createdAt,value
2023-04-27T00:00:28.885Z,9.50
2023-04-27T00:02:57.663Z,9.47
2023-04-27T00:05:27.617Z,9.83
2023-04-27T00:07:56.162Z,9.63
2023-04-27T00:10:24.695Z,9.57
2023-04-27T00:12:53.172Z,9.10
2023-04-27T00:15:21.675Z,9.10
2023-04-27T00:17:50.141Z,9.00
2023-04-27T00:20:18.926Z,9.30
2023-04-27T00:22:48.435Z,8.53
2023-04-27T00:25:16.990Z,9.00
2023-04-27T00:27:45.792Z,9.30
2023-04-27T00:30:14.413Z,9.13
2023-04-27T00:32:43.328Z,9.33
2023-04-27T00:35:12.454Z,8.90
2023-04-27T00:37:40.869Z,9.83
2023-04-27T00:40:11.963Z,9.47
2023-04-27T00:42:40.666Z,9.13
2023-04-27T00:45:10.544Z,10.00
2023-04-27T00:47:39.163Z,10.03
2023-04-27T00:50:08.837Z,9.33
2023-04-27T00:52:37.933Z,9.57
2023-04-27T00:55:07.291Z,9.13
2023-04-27T00:57:37.335Z,9.87
2023-04-27T01:00:07.276Z,9.73
2023-04-27T01:02:36.944Z,10.13
2023-04-27T01:05:05.877Z,10.37
2023-04-27T01:07:34.337Z,10.37
2023-04-27T01:10:02.799Z,9.90
2023-04-27T01:12:31.603Z,11.27
2023-04-27T01:15:01.269Z,12.17
2023-04-27T01:17:29.795Z,13.60
2023-04-27T01:19:59.749Z,12.57
2023-04-27T01:22:28.267Z,13.20
2023-04-27T01:24:57.778Z,13.57
2023-04-27T01:27:26.359Z,14.50
2023-04-27T01:29:54.785Z,15.53
2023-04-27T01:32:23.380Z,13.37
2023-04-27T01:34:54.350Z,15.03
2023-04-27T01:37:22.796Z,14.40
2023-04-27T01:39:52.580Z,14.33
2023-04-27T01:42:22.184Z,13.20
2023-04-27T01:44:50.811Z,13.00
2023-04-27T01:47:19.383Z,12.83
2023-04-27T01:49:47.866Z,11.90
2023-04-27T01:52:16.504Z,12.43
2023-04-27T01:54:44.879Z,12.73
2023-04-27T01:57:14.411Z,12.43
2023-04-27T01:59:44.411Z,11.97
2023-04-27T02:02:13.471Z,11.93
2023-04-27T02:04:43.437Z,12.40
2023-04-27T02:07:12.267Z,11.73
2023-04-27T02:09:40.662Z,11.30
2023-04-27T02:12:11.751Z,11.20
2023-04-27T02:14:40.222Z,11.17
2023-04-27T02:17:10.052Z,11.30
2023-04-27T02:19:38.789Z,11.43
2023-04-27T02:22:07.560Z,10.40
2023-04-27T02:24:37.594Z,10.27
2023-04-27T02:27:06.593Z,9.80
2023-04-27T02:29:38.904Z,10.23
2023-04-27T02:32:07.946Z,9.63
2023-04-27T02:34:37.700Z,9.57
2023-04-27T02:37:06.624Z,9.63
2023-04-27T02:39:35.498Z,10.20
2023-04-27T02:42:04.198Z,9.50
2023-04-27T02:44:32.601Z,9.40
2023-04-27T02:47:01.218Z,8.77
2023-04-27T02:49:29.625Z,9.40
2023-04-27T02:51:59.791Z,9.80
2023-04-27T02:54:28.312Z,8.93
2023-04-27T02:56:56.853Z,9.03
2023-04-27T02:59:25.325Z,9.90
2023-04-27T03:01:54.095Z,9.03
2023-04-27T03:04:22.693Z,8.73
2023-04-27T03:06:51.367Z,8.77
2023-04-27T03:09:20.904Z,8.70
2023-04-27T03:11:49.370Z,9.67
2023-04-27T03:14:17.785Z,9.37
2023-04-27T03:16:46.845Z,8.90
2023-04-27T03:19:15.921Z,8.97
2023-04-27T03:21:44.669Z,9.20
2023-04-27T03:24:13.117Z,9.43
2023-04-27T03:26:43.008Z,8.33
2023-04-27T03:29:11.490Z,9.80
2023-04-27T03:31:40.190Z,9.57
2023-04-27T03:34:08.704Z,8.77
2023-04-27T03:36:39.911Z,9.20
2023-04-27T03:39:12.044Z,9.03
2023-04-27T03:41:40.764Z,8.60
2023-04-27T03:44:10.269Z,9.00
2023-04-27T03:46:38.834Z,9.13
2023-04-27T03:49:07.441Z,9.43
2023-04-27T03:51:38.162Z,8.67
2023-04-27T03:54:06.732Z,9.10
2023-04-27T03:56:35.330Z,9.43
2023-04-27T03:59:04.518Z,8.53
2023-04-27T04:01:40.105Z,8.93
2023-04-27T04:04:08.803Z,9.60
2023-04-27T04:06:37.470Z,9.23
2023-04-27T04:09:06.019Z,10.03
2023-04-27T04:11:34.659Z,8.87
2023-04-27T04:14:07.003Z,9.57
2023-04-27T04:16:35.660Z,9.10
2023-04-27T04:19:05.158Z,8.63
2023-04-27T04:21:34.016Z,10.03
2023-04-27T04:24:02.516Z,9.77
2023-04-27T04:26:31.776Z,9.63
2023-04-27T04:29:00.299Z,9.13
2023-04-27T04:31:29.891Z,9.53
2023-04-27T04:33:58.377Z,9.17
2023-04-27T04:36:28.466Z,9.57
2023-04-27T04:38:58.683Z,9.00
2023-04-27T04:41:28.539Z,10.10
2023-04-27T04:43:57.104Z,9.00
2023-04-27T04:46:25.969Z,9.87
2023-04-27T04:48:55.096Z,9.10
2023-04-27T04:51:23.832Z,9.13
2023-04-27T04:53:53.309Z,9.20
2023-04-27T04:56:21.820Z,10.03
2023-04-27T04:58:50.444Z,9.37
2023-04-27T05:01:19.478Z,9.43
2023-04-27T05:03:48.218Z,8.90
2023-04-27T05:06:16.885Z,9.03
2023-04-27T05:08:45.315Z,8.70
2023-04-27T05:11:14.882Z,8.53
2023-04-27T05:13:43.392Z,8.73
2023-04-27T05:16:11.934Z,9.20
2023-04-27T05:18:40.516Z,8.97
2023-04-27T05:21:15.236Z,8.43
2023-04-27T05:23:44.019Z,8.93
2023-04-27T05:26:18.069Z,8.73
2023-04-27T05:28:47.264Z,9.33
2023-04-27T05:31:15.661Z,9.67
2023-04-27T05:33:44.249Z,7.90
2023-04-27T05:36:12.663Z,9.63
2023-04-27T05:38:41.702Z,9.48
2023-04-27T05:41:10.195Z,9.50
2023-04-27T05:43:39.829Z,9.50
2023-04-27T05:46:08.483Z,10.63
2023-04-27T05:48:37.081Z,9.00
2023-04-27T05:51:05.921Z,9.20
2023-04-27T05:53:35.908Z,9.00
2023-04-27T05:56:07.007Z,8.10
2023-04-27T05:58:35.685Z,8.25
2023-04-27T06:01:06.168Z,8.82
2023-04-27T06:03:34.975Z,8.88
2023-04-27T06:06:03.536Z,10.07
2023-04-27T06:08:32.102Z,8.40
2023-04-27T06:11:00.544Z,10.00
2023-04-27T06:13:29.024Z,10.23
2023-04-27T06:15:57.485Z,8.93
2023-04-27T06:18:29.000Z,9.02
2023-04-27T06:21:01.686Z,15.00
2023-04-27T06:23:30.452Z,9.87
2023-04-27T06:25:58.997Z,9.35
2023-04-27T06:28:27.554Z,10.18
2023-04-27T06:30:56.477Z,9.13
2023-04-27T06:33:24.933Z,8.67
2023-04-27T06:35:54.739Z,9.55
2023-04-27T06:38:23.553Z,9.75
2023-04-27T06:40:53.164Z,11.53
2023-04-27T06:43:21.840Z,9.95
2023-04-27T06:45:50.423Z,10.00
2023-04-27T06:48:19.105Z,10.70
2023-04-27T06:50:47.635Z,11.35
2023-04-27T06:53:18.184Z,11.52
2023-04-27T06:55:48.394Z,10.45
2023-04-27T06:58:17.380Z,9.50
2023-04-27T07:00:46.381Z,7.95
2023-04-27T07:03:15.222Z,9.13
2023-04-27T07:05:44.049Z,9.98
2023-04-27T07:08:12.964Z,9.87
2023-04-27T07:10:42.549Z,10.07
2023-04-27T07:13:12.418Z,8.27
2023-04-27T07:18:12.148Z,8.15
2023-04-27T07:20:40.695Z,8.48
2023-04-27T07:23:09.143Z,8.57
2023-04-27T07:25:37.645Z,8.88
2023-04-27T07:28:07.267Z,8.18
2023-04-27T07:30:37.008Z,9.35
2023-04-27T07:33:05.542Z,9.00
2023-04-27T07:35:34.067Z,8.55
2023-04-27T07:38:03.147Z,8.75
2023-04-27T07:40:32.834Z,8.75
2023-04-27T07:43:01.327Z,8.45
2023-04-27T07:45:33.166Z,9.35
2023-04-27T07:48:02.983Z,9.02
2023-04-27T07:50:31.748Z,7.90
2023-04-27T07:53:00.615Z,7.45
2023-04-27T07:55:29.643Z,6.80
2023-04-27T07:57:58.565Z,7.75
2023-04-27T08:00:28.355Z,7.45
2023-04-27T08:02:58.415Z,7.45
2023-04-27T08:05:27.436Z,6.60
2023-04-27T08:07:56.557Z,6.22
2023-04-27T08:10:25.215Z,5.65
2023-04-27T08:12:53.841Z,6.07
2023-04-27T08:15:22.318Z,5.80
2023-04-27T08:17:51.071Z,5.32
2023-04-27T08:20:20.900Z,4.95
2023-04-27T08:22:49.426Z,6.20
2023-04-27T08:25:17.825Z,6.10
2023-04-27T08:27:46.516Z,5.43
2023-04-27T08:30:15.356Z,5.40
2023-04-27T08:32:43.786Z,4.68
2023-04-27T08:35:13.391Z,4.72
2023-04-27T08:37:44.325Z,5.20
2023-04-27T08:40:13.147Z,4.63
2023-04-27T08:42:43.215Z,4.97
2023-04-27T08:45:12.110Z,4.75
2023-04-27T08:47:43.727Z,4.90
2023-04-27T08:50:13.204Z,6.03
2023-04-27T08:52:45.386Z,7.15
2023-04-27T08:55:16.555Z,5.47
2023-04-27T08:57:56.234Z,5.70
2023-04-27T09:00:26.807Z,5.13
2023-04-27T09:02:55.492Z,6.15
2023-04-27T09:05:24.577Z,6.22
2023-04-27T09:08:05.223Z,5.05
2023-04-27T09:10:45.348Z,5.22
2023-04-27T09:13:13.852Z,4.28
2023-04-27T09:15:48.418Z,4.68
2023-04-27T09:18:18.507Z,5.28
2023-04-27T09:20:48.685Z,5.20
2023-04-27T09:23:31.699Z,4.07
2023-04-27T09:26:00.577Z,3.50
2023-04-27T09:28:30.935Z,4.30
2023-04-27T09:31:00.747Z,4.35
2023-04-27T09:33:30.601Z,4.47
2023-04-27T09:35:59.969Z,4.50
2023-04-27T09:38:28.646Z,4.43
2023-04-27T09:40:58.602Z,4.40
2023-04-27T09:43:28.861Z,3.70
2023-04-27T09:45:57.906Z,4.30
2023-04-27T09:48:27.231Z,4.70
2023-04-27T09:50:55.759Z,4.00
2023-04-27T09:53:30.881Z,4.72
2023-04-27T09:56:22.095Z,4.80
2023-04-27T09:59:37.679Z,4.95
2023-04-27T10:02:21.001Z,4.22
2023-04-27T10:05:31.687Z,3.92
2023-04-27T10:08:00.763Z,4.43
2023-04-27T10:10:29.170Z,4.10
2023-04-27T10:13:02.161Z,4.30
2023-04-27T10:15:31.282Z,4.07
2023-04-27T10:18:06.197Z,4.32
2023-04-27T10:20:36.992Z,3.65
2023-04-27T10:23:06.432Z,2.67
2023-04-27T10:25:40.357Z,1.88
2023-04-27T10:28:16.330Z,2.00
2023-04-27T10:30:47.234Z,2.00
2023-04-27T10:33:18.464Z,1.48
2023-04-27T10:35:55.901Z,1.50
2023-04-27T10:38:29.727Z,1.30
2023-04-27T10:41:01.564Z,1.98
2023-04-27T10:43:32.858Z,2.22
2023-04-27T10:46:11.705Z,2.33
2023-04-27T10:48:40.851Z,2.08
2023-04-27T10:51:09.281Z,2.20
2023-04-27T10:53:38.374Z,1.98
2023-04-27T10:56:08.196Z,2.30
2023-04-27T11:01:10.873Z,2.60
2023-04-27T11:03:39.604Z,2.72
2023-04-27T11:06:08.691Z,2.80
2023-04-27T11:08:45.285Z,3.30
2023-04-27T11:11:16.943Z,3.05
2023-04-27T11:13:49.496Z,3.42
2023-04-27T11:16:19.504Z,3.60
2023-04-27T11:18:48.003Z,3.55
2023-04-27T11:21:18.639Z,4.00
2023-04-27T11:23:47.179Z,5.05
2023-04-27T11:26:17.045Z,4.15
2023-04-27T11:28:59.896Z,4.30
2023-04-27T11:31:28.983Z,5.00
2023-04-27T11:33:57.571Z,4.22
2023-04-27T11:36:27.276Z,3.90
2023-04-27T11:38:59.870Z,3.80
2023-04-27T11:41:35.854Z,2.90
2023-04-27T11:44:10.009Z,2.83
2023-04-27T11:46:38.917Z,2.50
2023-04-27T11:49:08.875Z,3.05
2023-04-27T11:51:37.850Z,2.80
2023-04-27T11:54:06.885Z,2.83
2023-04-27T11:56:39.701Z,2.40
2023-04-27T11:59:21.173Z,3.10
2023-04-27T12:01:49.760Z,2.70
2023-04-27T12:04:18.748Z,3.22
2023-04-27T12:06:47.750Z,3.17
2023-04-27T12:09:16.244Z,3.35
2023-04-27T12:11:44.809Z,3.30
2023-04-27T12:14:15.103Z,3.58
2023-04-27T12:16:43.840Z,3.15
2023-04-27T12:19:12.261Z,3.30
2023-04-27T12:21:40.948Z,3.40
2023-04-27T12:24:09.490Z,3.55
2023-04-27T12:26:38.392Z,3.63
2023-04-27T12:29:07.265Z,3.03
2023-04-27T12:31:37.019Z,2.97
2023-04-27T12:34:05.698Z,3.22
2023-04-27T12:36:34.240Z,2.72
2023-04-27T12:39:14.899Z,2.45
2023-04-27T12:41:43.778Z,2.50
2023-04-27T12:44:12.990Z,2.78
2023-04-27T12:46:43.366Z,2.78
2023-04-27T12:49:12.528Z,2.22
2023-04-27T12:51:41.116Z,2.60
2023-04-27T12:54:10.693Z,2.47
2023-04-27T12:56:39.221Z,2.30
2023-04-27T12:59:07.672Z,2.40
2023-04-27T13:01:36.235Z,2.40
2023-04-27T13:04:07.383Z,2.30
2023-04-27T13:06:35.876Z,2.28
2023-04-27T13:09:05.361Z,2.45
2023-04-27T13:11:34.040Z,2.70
2023-04-27T13:14:04.867Z,2.50
2023-04-27T13:16:33.613Z,2.05
2023-04-27T13:19:02.157Z,2.53
2023-04-27T13:21:33.217Z,2.65
2023-04-27T13:24:01.768Z,2.47
2023-04-27T13:26:30.224Z,2.40
2023-04-27T13:28:59.090Z,2.47
2023-04-27T13:31:27.631Z,2.47
2023-04-27T13:33:56.160Z,2.60
2023-04-27T13:36:24.575Z,2.47
2023-04-27T13:38:54.324Z,2.80
2023-04-27T13:41:22.859Z,3.03
2023-04-27T13:43:51.369Z,2.50
2023-04-27T13:46:19.867Z,2.90
2023-04-27T13:48:48.501Z,2.55
2023-04-27T13:51:16.924Z,2.78
2023-04-27T13:53:45.474Z,2.45
2023-04-27T13:56:14.903Z,2.60
2023-04-27T13:58:43.768Z,2.72
2023-04-27T14:01:12.202Z,2.42
2023-04-27T14:03:43.331Z,2.60
2023-04-27T14:06:12.283Z,2.35
2023-04-27T14:08:41.058Z,2.65
2023-04-27T14:11:09.650Z,2.47
2023-04-27T14:13:39.119Z,2.15
2023-04-27T14:16:08.499Z,2.33
2023-04-27T14:18:37.360Z,2.20
2023-04-27T14:21:06.144Z,2.40
2023-04-27T14:23:34.999Z,2.70
2023-04-27T14:26:04.106Z,2.33
2023-04-27T14:28:32.515Z,2.85
2023-04-27T14:31:02.017Z,2.30
2023-04-27T14:33:30.494Z,2.00
2023-04-27T14:35:58.995Z,2.33
2023-04-27T14:38:27.599Z,1.80
2023-04-27T14:40:56.291Z,1.85
2023-04-27T14:43:24.753Z,1.90
2023-04-27T14:45:59.348Z,2.13
2023-04-27T14:48:34.593Z,2.30
2023-04-27T14:51:02.999Z,2.20
2023-04-27T14:53:31.591Z,2.83
2023-04-27T14:56:00.118Z,2.15
2023-04-27T14:58:28.655Z,2.50
2023-04-27T15:00:57.073Z,2.15
2023-04-27T15:03:26.037Z,2.30
2023-04-27T15:05:55.971Z,2.00
2023-04-27T15:08:24.437Z,1.98
2023-04-27T15:10:54.031Z,2.63
2023-04-27T15:13:22.518Z,2.60
2023-04-27T15:15:51.195Z,2.60
2023-04-27T15:18:19.817Z,2.45
2023-04-27T15:20:51.785Z,2.70
2023-04-27T15:23:22.090Z,2.17
2023-04-27T15:25:51.826Z,2.60
2023-04-27T15:28:20.476Z,2.47
2023-04-27T15:30:49.425Z,2.25
2023-04-27T15:33:18.333Z,2.78
2023-04-27T15:35:46.802Z,3.03
2023-04-27T15:38:17.964Z,3.33
2023-04-27T15:40:47.807Z,2.97
2023-04-27T15:43:16.324Z,2.83
2023-04-27T15:45:45.154Z,2.80
2023-04-27T15:48:13.703Z,2.72
2023-04-27T15:50:42.626Z,2.80
2023-04-27T15:53:11.178Z,2.60
2023-04-27T15:55:39.611Z,2.95
2023-04-27T15:58:09.429Z,2.60
2023-04-27T16:00:38.444Z,2.92
2023-04-27T16:03:10.813Z,2.70
2023-04-27T16:05:39.757Z,3.05
2023-04-27T16:08:08.239Z,3.20
2023-04-27T16:10:36.712Z,2.95
2023-04-27T16:13:05.244Z,3.28
2023-04-27T16:15:35.381Z,2.90
2023-04-27T16:18:03.995Z,3.10
2023-04-27T16:20:33.682Z,3.20
2023-04-27T16:23:04.655Z,3.30
2023-04-27T16:25:33.365Z,2.60
2023-04-27T16:28:02.076Z,3.75
2023-04-27T16:30:30.687Z,3.60
2023-04-27T16:33:00.824Z,3.33
2023-04-27T16:35:30.214Z,3.50
2023-04-27T16:37:58.772Z,3.28
2023-04-27T16:40:27.479Z,3.60
2023-04-27T16:42:56.016Z,3.92
2023-04-27T16:45:24.450Z,3.08
2023-04-27T16:47:53.110Z,3.50
2023-04-27T16:50:22.833Z,3.70
2023-04-27T16:52:51.703Z,3.25
2023-04-27T16:55:20.234Z,3.50
2023-04-27T16:57:48.731Z,3.83
2023-04-27T17:00:17.484Z,4.25
2023-04-27T17:02:46.275Z,4.00
2023-04-27T17:05:14.766Z,4.32
2023-04-27T17:07:44.457Z,4.03
2023-04-27T17:10:13.093Z,3.83
2023-04-27T17:12:41.655Z,3.75
2023-04-27T17:15:12.051Z,3.55
2023-04-27T17:17:41.451Z,3.85
2023-04-27T17:20:10.760Z,4.25
2023-04-27T17:22:39.382Z,3.70
2023-04-27T17:25:10.069Z,3.67
2023-04-27T17:27:38.789Z,3.92
2023-04-27T17:30:09.582Z,4.15
2023-04-27T17:32:38.831Z,3.88
2023-04-27T17:35:07.796Z,3.63
2023-04-27T17:37:36.449Z,4.30
2023-04-27T17:40:06.264Z,3.63
2023-04-27T17:42:36.107Z,4.65
2023-04-27T17:45:04.793Z,4.22
2023-04-27T17:47:33.948Z,4.05
2023-04-27T17:50:02.651Z,4.00
2023-04-27T17:52:31.198Z,4.68
2023-04-27T17:54:59.711Z,3.55
2023-04-27T17:57:28.200Z,4.43
2023-04-27T17:59:58.087Z,4.20
2023-04-27T18:02:27.170Z,4.50
2023-04-27T18:04:55.784Z,4.50
2023-04-27T18:07:24.686Z,3.88
2023-04-27T18:09:53.167Z,4.60
2023-04-27T18:12:21.758Z,4.80
2023-04-27T18:14:50.862Z,4.88
2023-04-27T18:17:21.099Z,3.72
2023-04-27T18:20:00.886Z,3.92
2023-04-27T18:22:36.361Z,4.32
2023-04-27T18:25:04.954Z,4.60
2023-04-27T18:27:33.463Z,4.47
2023-04-27T18:30:01.930Z,4.68
2023-04-27T18:32:31.449Z,4.90
2023-04-27T18:34:59.892Z,4.10
2023-04-27T18:37:28.497Z,4.82
2023-04-27T18:39:56.846Z,4.97
2023-04-27T18:42:25.951Z,5.00
2023-04-27T18:44:55.735Z,5.20
2023-04-27T18:47:24.222Z,5.38
2023-04-27T18:49:53.706Z,5.75
2023-04-27T18:52:22.257Z,5.85
2023-04-27T18:54:50.822Z,6.27
2023-04-27T18:57:19.510Z,6.67
2023-04-27T18:59:48.272Z,6.25
2023-04-27T19:02:16.920Z,5.97
2023-04-27T19:04:52.795Z,6.43
2023-04-27T19:07:32.335Z,7.10
2023-04-27T19:10:01.053Z,6.88
2023-04-27T19:12:29.500Z,6.87
2023-04-27T19:14:58.115Z,7.60
2023-04-27T19:17:26.873Z,7.47
2023-04-27T19:19:56.971Z,7.20
2023-04-27T19:22:32.154Z,7.07
2023-04-27T19:25:09.553Z,8.10
2023-04-27T19:27:38.248Z,8.70
2023-04-27T19:30:08.070Z,8.33
2023-04-27T19:32:36.887Z,7.60
2023-04-27T19:35:15.260Z,8.00
2023-04-27T19:37:43.838Z,8.60
2023-04-27T19:40:15.067Z,8.00
2023-04-27T19:42:46.396Z,8.20
2023-04-27T19:45:15.529Z,8.82
2023-04-27T19:47:47.965Z,9.07
2023-04-27T19:50:16.792Z,9.97
2023-04-27T19:52:45.677Z,8.93
2023-04-27T19:55:15.469Z,9.17
2023-04-27T19:57:44.157Z,8.77
2023-04-27T20:00:14.605Z,9.43
2023-04-27T20:02:43.266Z,9.80
2023-04-27T20:05:13.594Z,9.07
2023-04-27T20:07:45.070Z,9.77
2023-04-27T20:10:17.237Z,8.95
2023-04-27T20:12:56.814Z,9.02
2023-04-27T20:15:27.369Z,9.70
2023-04-27T20:17:57.221Z,8.40
2023-04-27T20:20:28.086Z,9.02
2023-04-27T20:22:58.094Z,9.23
2023-04-27T20:25:29.499Z,8.80
2023-04-27T20:28:02.783Z,9.10
2023-04-27T20:30:31.498Z,9.93
2023-04-27T20:33:01.486Z,10.13
2023-04-27T20:35:30.079Z,9.02
2023-04-27T20:37:58.986Z,9.43
2023-04-27T20:40:29.506Z,9.77
2023-04-27T20:42:57.925Z,9.20
2023-04-27T20:45:26.695Z,10.10
2023-04-27T20:47:57.323Z,10.00
2023-04-27T20:50:26.548Z,10.07
2023-04-27T20:52:55.168Z,10.37
2023-04-27T20:55:24.845Z,10.80
2023-04-27T20:57:54.333Z,9.60
2023-04-27T21:00:22.885Z,10.67
2023-04-27T21:02:51.383Z,10.37
2023-04-27T21:05:20.084Z,11.10
2023-04-27T21:07:51.037Z,11.13
2023-04-27T21:10:28.390Z,11.63
2023-04-27T21:12:57.999Z,11.67
2023-04-27T21:15:31.290Z,10.97
2023-04-27T21:18:00.626Z,11.40
2023-04-27T21:20:29.062Z,10.80
2023-04-27T21:23:00.820Z,10.73
2023-04-27T21:25:29.503Z,11.50
2023-04-27T21:28:02.050Z,10.90
2023-04-27T21:30:34.526Z,11.03
2023-04-27T21:33:03.603Z,11.17
2023-04-27T21:35:34.811Z,11.20
2023-04-27T21:38:03.399Z,12.13
2023-04-27T21:40:33.764Z,12.00
2023-04-27T21:43:03.372Z,12.03
2023-04-27T21:45:31.798Z,12.50
2023-04-27T21:48:00.314Z,11.23
2023-04-27T21:50:32.117Z,11.40
2023-04-27T21:53:03.305Z,11.23
2023-04-27T21:55:31.866Z,10.90
2023-04-27T21:58:02.027Z,12.40
2023-04-27T22:00:32.890Z,11.03
2023-04-27T22:03:02.947Z,11.13
2023-04-27T22:05:33.542Z,11.53
2023-04-27T22:08:01.994Z,11.33
2023-04-27T22:10:30.505Z,11.13
2023-04-27T22:13:02.550Z,12.23
2023-04-27T22:15:38.339Z,10.97
2023-04-27T22:18:09.913Z,11.40
2023-04-27T22:20:40.535Z,11.50
2023-04-27T22:23:11.593Z,11.17
2023-04-27T22:25:43.339Z,10.93
2023-04-27T22:28:11.888Z,11.73
2023-04-27T22:30:42.207Z,10.90
2023-04-27T22:33:11.164Z,10.67
2023-04-27T22:35:42.332Z,11.43
2023-04-27T22:38:11.342Z,10.00
2023-04-27T22:40:39.797Z,10.87
2023-04-27T22:43:11.773Z,11.07
2023-04-27T22:45:41.358Z,10.73
2023-04-27T22:48:12.438Z,10.67
2023-04-27T22:50:40.998Z,11.37
2023-04-27T22:53:09.467Z,10.57
2023-04-27T22:55:38.000Z,11.47
2023-04-27T22:58:06.517Z,10.17
2023-04-27T23:00:35.110Z,11.43
2023-04-27T23:03:07.737Z,10.63
2023-04-27T23:05:37.369Z,10.53
2023-04-27T23:08:06.772Z,10.50
2023-04-27T23:10:38.887Z,11.37
2023-04-27T23:13:11.301Z,10.37
2023-04-27T23:15:40.236Z,10.53
2023-04-27T23:18:09.689Z,9.93
2023-04-27T23:20:38.326Z,10.03
2023-04-27T23:23:06.958Z,10.77
2023-04-27T23:25:37.927Z,11.80
2023-04-27T23:28:10.083Z,11.10
2023-04-27T23:30:38.597Z,10.73
2023-04-27T23:33:10.062Z,11.43
2023-04-27T23:35:39.659Z,10.77
2023-04-27T23:38:11.224Z,10.70
2023-04-27T23:40:39.725Z,10.77
2023-04-27T23:43:08.251Z,10.27
2023-04-27T23:45:36.822Z,10.53
2023-04-27T23:48:05.421Z,10.63
2023-04-27T23:50:34.061Z,10.93
2023-04-27T23:53:03.562Z,10.97
2023-04-27T23:55:32.010Z,11.07
2023-04-27T23:58:06.607Z,10.33
