createdAt,value
2019-06-26T00:00:18.719Z,0.82
2019-06-26T00:02:47.055Z,0.55
2019-06-26T00:05:15.139Z,0.50
2019-06-26T00:07:44.316Z,0.50
2019-06-26T00:10:12.795Z,0.60
2019-06-26T00:12:40.954Z,0.60
2019-06-26T00:15:09.338Z,0.50
2019-06-26T00:17:37.526Z,0.60
2019-06-26T00:20:07.096Z,0.60
2019-06-26T00:22:35.262Z,0.62
2019-06-26T00:25:04.480Z,0.42
2019-06-26T00:27:32.573Z,0.60
2019-06-26T00:30:00.670Z,0.70
2019-06-26T00:32:28.900Z,0.50
2019-06-26T00:34:56.976Z,0.80
2019-06-26T00:37:25.840Z,0.60
2019-06-26T00:39:54.093Z,0.50
2019-06-26T00:42:22.164Z,0.60
2019-06-26T00:44:50.264Z,0.53
2019-06-26T00:47:18.360Z,0.47
2019-06-26T00:49:46.434Z,0.60
2019-06-26T00:52:14.584Z,0.60
2019-06-26T00:54:42.662Z,0.78
2019-06-26T00:57:10.746Z,0.62
2019-06-26T00:59:38.838Z,0.65
2019-06-26T01:02:07.046Z,0.65
2019-06-26T01:04:36.846Z,0.53
2019-06-26T01:07:04.999Z,0.60
2019-06-26T01:09:33.147Z,0.50
2019-06-26T01:12:01.417Z,0.50
2019-06-26T01:14:29.561Z,0.60
2019-06-26T01:16:57.626Z,0.53
2019-06-26T01:19:26.111Z,0.70
2019-06-26T01:21:54.208Z,0.60
2019-06-26T01:24:22.270Z,0.60
2019-06-26T01:26:50.395Z,0.50
2019-06-26T01:29:18.824Z,0.53
2019-06-26T01:31:46.908Z,0.60
2019-06-26T01:34:15.350Z,0.65
2019-06-26T01:36:44.518Z,0.70
2019-06-26T01:39:12.660Z,0.70
2019-06-26T01:41:40.812Z,0.60
2019-06-26T01:44:14.623Z,0.65
2019-06-26T01:46:38.759Z,0.62
2019-06-26T01:49:06.898Z,0.85
2019-06-26T01:51:34.963Z,0.60
2019-06-26T01:54:03.053Z,0.60
2019-06-26T01:56:31.139Z,0.50
2019-06-26T01:58:59.314Z,0.55
2019-06-26T02:01:28.442Z,0.60
2019-06-26T02:03:56.572Z,0.70
2019-06-26T02:06:24.621Z,0.50
2019-06-26T02:08:52.743Z,0.88
2019-06-26T02:11:20.925Z,0.72
2019-06-26T02:13:49.046Z,0.57
2019-06-26T02:16:17.145Z,0.70
2019-06-26T02:18:46.937Z,0.55
2019-06-26T02:21:15.175Z,0.60
2019-06-26T02:23:43.314Z,0.45
2019-06-26T02:26:11.466Z,0.45
2019-06-26T02:28:39.538Z,0.70
2019-06-26T02:31:07.694Z,0.65
2019-06-26T02:33:35.861Z,0.60
2019-06-26T02:36:04.023Z,0.68
2019-06-26T02:38:33.182Z,0.60
2019-06-26T02:41:01.310Z,0.70
2019-06-26T02:43:29.488Z,0.70
2019-06-26T02:45:57.624Z,0.80
2019-06-26T02:48:25.722Z,0.60
2019-06-26T02:50:53.881Z,0.53
2019-06-26T02:53:21.961Z,0.60
2019-06-26T02:55:50.071Z,0.50
2019-06-26T02:58:18.224Z,0.60
2019-06-26T03:00:46.379Z,0.47
2019-06-26T03:03:14.477Z,0.55
2019-06-26T03:05:42.615Z,0.50
2019-06-26T03:08:10.678Z,0.60
2019-06-26T03:10:38.835Z,0.70
2019-06-26T03:13:07.062Z,0.55
2019-06-26T03:15:35.163Z,0.60
2019-06-26T03:18:03.315Z,0.68
2019-06-26T03:20:33.005Z,0.60
2019-06-26T03:23:01.085Z,0.62
2019-06-26T03:25:29.455Z,0.68
2019-06-26T03:28:00.154Z,0.62
2019-06-26T03:30:28.364Z,0.72
2019-06-26T03:32:56.455Z,0.60
2019-06-26T03:35:24.601Z,0.60
2019-06-26T03:37:52.782Z,0.60
2019-06-26T03:40:21.090Z,0.60
2019-06-26T03:42:49.168Z,1.32
2019-06-26T03:45:25.721Z,0.70
2019-06-26T03:47:48.471Z,0.60
2019-06-26T03:50:16.855Z,0.60
2019-06-26T03:52:44.920Z,0.82
2019-06-26T03:55:14.362Z,0.60
2019-06-26T03:57:43.504Z,1.15
2019-06-26T04:00:11.920Z,0.50
2019-06-26T04:02:40.140Z,0.70
2019-06-26T04:05:08.988Z,0.70
2019-06-26T04:07:37.095Z,0.53
2019-06-26T04:10:06.314Z,0.60
2019-06-26T04:12:36.498Z,0.70
2019-06-26T04:15:06.007Z,0.68
2019-06-26T04:17:34.100Z,0.50
2019-06-26T04:20:02.413Z,0.68
2019-06-26T04:22:30.477Z,0.80
2019-06-26T04:24:58.563Z,0.95
2019-06-26T04:27:26.623Z,0.90
2019-06-26T04:29:54.703Z,1.40
2019-06-26T04:32:22.784Z,1.15
2019-06-26T04:34:54.273Z,1.30
2019-06-26T04:37:20.674Z,1.57
2019-06-26T04:39:48.808Z,1.00
2019-06-26T04:42:16.888Z,1.20
2019-06-26T04:44:45.056Z,1.35
2019-06-26T04:47:13.216Z,1.90
2019-06-26T04:49:41.346Z,2.22
2019-06-26T04:52:09.568Z,2.10
2019-06-26T04:54:37.976Z,1.72
2019-06-26T04:57:06.149Z,1.35
2019-06-26T04:59:34.310Z,1.50
2019-06-26T05:02:02.401Z,2.02
2019-06-26T05:04:30.480Z,1.72
2019-06-26T05:06:58.635Z,1.67
2019-06-26T05:09:26.715Z,1.37
2019-06-26T05:11:54.852Z,1.60
2019-06-26T05:14:22.937Z,1.50
2019-06-26T05:16:51.103Z,1.55
2019-06-26T05:19:19.154Z,1.72
2019-06-26T05:21:47.234Z,2.08
2019-06-26T05:24:15.286Z,2.12
2019-06-26T05:26:43.345Z,1.98
2019-06-26T05:29:12.472Z,2.35
2019-06-26T05:31:40.565Z,1.83
2019-06-26T05:34:10.969Z,1.75
2019-06-26T05:36:38.368Z,1.32
2019-06-26T05:39:06.886Z,1.20
2019-06-26T05:41:35.057Z,1.10
2019-06-26T05:44:04.065Z,1.75
2019-06-26T05:49:00.288Z,1.30
2019-06-26T05:51:28.335Z,1.40
2019-06-26T05:53:56.393Z,1.50
2019-06-26T05:56:24.424Z,1.32
2019-06-26T05:58:52.519Z,1.30
2019-06-26T06:01:20.620Z,1.40
2019-06-26T06:03:48.772Z,1.60
2019-06-26T06:06:17.916Z,1.50
2019-06-26T06:08:46.448Z,1.42
2019-06-26T06:11:14.514Z,1.55
2019-06-26T06:13:42.533Z,1.50
2019-06-26T06:16:10.610Z,1.60
2019-06-26T06:18:38.650Z,2.60
2019-06-26T06:21:06.773Z,2.20
2019-06-26T06:23:34.873Z,2.05
2019-06-26T06:26:02.978Z,1.95
2019-06-26T06:28:31.019Z,2.17
2019-06-26T06:30:59.071Z,3.80
2019-06-26T06:33:27.215Z,2.80
2019-06-26T06:35:55.244Z,2.80
2019-06-26T06:38:23.380Z,2.40
2019-06-26T06:40:51.608Z,2.60
2019-06-26T06:43:20.426Z,2.85
2019-06-26T06:45:50.123Z,3.10
2019-06-26T06:48:18.164Z,2.67
2019-06-26T06:50:46.208Z,2.10
2019-06-26T06:53:14.252Z,1.70
2019-06-26T06:55:42.369Z,2.50
2019-06-26T06:58:10.476Z,2.67
2019-06-26T07:00:38.552Z,1.85
2019-06-26T07:03:06.618Z,2.05
2019-06-26T07:05:34.663Z,2.10
2019-06-26T07:08:02.919Z,1.92
2019-06-26T07:10:31.040Z,2.27
2019-06-26T07:12:59.094Z,2.72
2019-06-26T07:15:27.207Z,2.40
2019-06-26T07:17:55.351Z,1.70
2019-06-26T07:20:23.409Z,2.55
2019-06-26T07:22:51.548Z,2.08
2019-06-26T07:25:19.772Z,2.10
2019-06-26T07:27:47.933Z,1.72
2019-06-26T07:30:16.228Z,1.60
2019-06-26T07:32:44.268Z,1.82
2019-06-26T07:35:12.492Z,2.20
2019-06-26T07:37:40.607Z,2.10
2019-06-26T07:40:08.731Z,2.17
2019-06-26T07:42:37.780Z,2.50
2019-06-26T07:45:06.992Z,1.80
2019-06-26T07:47:43.081Z,2.15
2019-06-26T07:50:05.238Z,2.83
2019-06-26T07:52:33.291Z,2.52
2019-06-26T07:55:01.344Z,1.90
2019-06-26T07:57:30.454Z,1.55
2019-06-26T07:59:58.636Z,2.15
2019-06-26T08:02:26.687Z,1.40
2019-06-26T08:04:54.871Z,1.80
2019-06-26T08:07:23.076Z,1.98
2019-06-26T08:09:51.242Z,1.87
2019-06-26T08:12:19.382Z,1.70
2019-06-26T08:14:48.665Z,2.90
2019-06-26T08:17:16.853Z,2.27
2019-06-26T08:19:45.055Z,2.65
2019-06-26T08:22:13.255Z,3.00
2019-06-26T08:24:41.369Z,2.42
2019-06-26T08:27:12.777Z,2.60
2019-06-26T08:32:06.678Z,3.60
2019-06-26T08:34:34.865Z,4.62
2019-06-26T08:37:03.041Z,3.85
2019-06-26T08:39:31.158Z,4.20
2019-06-26T08:41:59.275Z,3.42
2019-06-26T08:44:27.347Z,3.12
2019-06-26T08:46:55.434Z,3.40
2019-06-26T08:49:25.976Z,2.60
2019-06-26T08:54:20.712Z,2.50
2019-06-26T08:56:48.783Z,2.17
2019-06-26T08:59:17.254Z,3.20
2019-06-26T09:01:45.439Z,3.15
2019-06-26T09:04:14.684Z,3.47
2019-06-26T09:06:42.895Z,3.27
2019-06-26T09:09:10.985Z,4.03
2019-06-26T09:11:39.290Z,3.92
2019-06-26T09:14:07.387Z,3.50
2019-06-26T09:16:35.550Z,4.10
2019-06-26T09:19:03.687Z,5.12
2019-06-26T09:21:31.857Z,6.10
2019-06-26T09:23:59.981Z,4.83
2019-06-26T09:26:28.063Z,5.30
2019-06-26T09:28:56.588Z,4.60
2019-06-26T09:31:24.800Z,3.72
2019-06-26T09:33:53.013Z,4.25
2019-06-26T09:36:21.077Z,3.20
2019-06-26T09:38:49.262Z,3.25
2019-06-26T09:41:17.448Z,4.08
2019-06-26T09:43:45.601Z,4.05
2019-06-26T09:46:14.635Z,5.30
2019-06-26T09:48:52.725Z,4.80
2019-06-26T09:51:12.572Z,4.10
2019-06-26T09:53:46.988Z,3.33
2019-06-26T09:58:38.046Z,3.30
2019-06-26T10:01:07.441Z,5.92
2019-06-26T10:03:35.539Z,3.90
2019-06-26T10:06:03.682Z,4.42
2019-06-26T10:08:31.767Z,3.00
2019-06-26T10:10:59.835Z,3.17
2019-06-26T10:13:27.938Z,2.65
2019-06-26T10:15:56.015Z,3.37
2019-06-26T10:18:24.118Z,3.72
2019-06-26T10:20:52.342Z,3.20
2019-06-26T10:23:20.484Z,3.30
2019-06-26T10:25:48.737Z,3.10
2019-06-26T10:28:17.585Z,3.22
2019-06-26T10:30:45.721Z,3.27
2019-06-26T10:33:15.242Z,4.12
2019-06-26T10:35:44.910Z,4.03
2019-06-26T10:38:14.178Z,3.50
2019-06-26T10:40:42.386Z,2.87
2019-06-26T10:43:10.596Z,2.45
2019-06-26T10:45:38.694Z,3.50
2019-06-26T10:48:06.877Z,2.75
2019-06-26T10:50:47.433Z,2.47
2019-06-26T10:53:05.586Z,2.00
2019-06-26T10:55:33.745Z,2.40
2019-06-26T10:58:01.882Z,2.67
2019-06-26T11:00:32.508Z,3.95
2019-06-26T11:03:00.612Z,3.00
2019-06-26T11:05:31.038Z,2.50
2019-06-26T11:08:01.605Z,3.00
2019-06-26T11:10:30.667Z,2.67
2019-06-26T11:13:02.857Z,2.40
2019-06-26T11:15:31.139Z,2.37
2019-06-26T11:17:59.236Z,3.27
2019-06-26T11:20:27.366Z,2.10
2019-06-26T11:22:55.462Z,2.30
2019-06-26T11:25:23.545Z,2.98
2019-06-26T11:27:51.625Z,2.60
2019-06-26T11:30:20.823Z,2.30
2019-06-26T11:32:48.951Z,2.25
2019-06-26T11:35:17.107Z,2.25
2019-06-26T11:37:45.175Z,2.77
2019-06-26T11:40:13.737Z,2.50
2019-06-26T11:42:42.952Z,1.72
2019-06-26T11:45:11.417Z,2.58
2019-06-26T11:47:39.513Z,4.80
2019-06-26T11:50:07.947Z,3.10
2019-06-26T11:52:36.203Z,2.17
2019-06-26T11:55:08.141Z,1.67
2019-06-26T11:57:36.443Z,4.10
2019-06-26T12:00:08.860Z,2.65
2019-06-26T12:02:37.098Z,2.10
2019-06-26T12:05:06.021Z,3.37
2019-06-26T12:07:34.154Z,3.50
2019-06-26T12:10:02.554Z,3.77
2019-06-26T12:12:30.849Z,2.80
2019-06-26T12:14:58.924Z,2.70
2019-06-26T12:17:27.529Z,3.00
2019-06-26T12:19:55.684Z,3.10
2019-06-26T12:22:23.848Z,3.15
2019-06-26T12:24:52.030Z,3.87
2019-06-26T12:27:20.407Z,3.30
2019-06-26T12:29:49.475Z,2.47
2019-06-26T12:32:17.555Z,2.90
2019-06-26T12:34:45.806Z,3.85
2019-06-26T12:37:14.967Z,3.58
2019-06-26T12:39:43.057Z,4.03
2019-06-26T12:42:11.167Z,3.75
2019-06-26T12:44:39.318Z,3.02
2019-06-26T12:47:07.483Z,3.25
2019-06-26T12:49:35.637Z,2.95
2019-06-26T12:52:04.162Z,4.10
2019-06-26T12:54:32.322Z,4.17
2019-06-26T12:57:00.478Z,3.35
2019-06-26T12:59:28.550Z,3.05
2019-06-26T13:01:57.012Z,4.97
2019-06-26T13:04:25.221Z,4.10
2019-06-26T13:06:53.322Z,3.72
2019-06-26T13:09:21.406Z,4.22
2019-06-26T13:11:49.483Z,4.33
2019-06-26T13:14:17.615Z,3.35
2019-06-26T13:16:45.867Z,3.20
2019-06-26T13:19:13.975Z,2.40
2019-06-26T13:21:42.096Z,2.62
2019-06-26T13:24:10.387Z,1.77
2019-06-26T13:26:38.551Z,1.70
2019-06-26T13:29:09.778Z,1.80
2019-06-26T13:31:36.484Z,2.95
2019-06-26T13:34:04.850Z,3.00
2019-06-26T13:36:32.965Z,3.55
2019-06-26T13:39:01.238Z,2.50
2019-06-26T13:41:30.017Z,2.90
2019-06-26T13:44:00.056Z,2.62
2019-06-26T13:46:27.963Z,1.80
2019-06-26T13:48:56.126Z,1.50
2019-06-26T13:51:24.357Z,1.42
2019-06-26T13:53:52.492Z,1.50
2019-06-26T13:56:20.659Z,1.17
2019-06-26T13:58:50.134Z,2.80
2019-06-26T14:01:22.991Z,2.37
2019-06-26T14:03:50.235Z,2.10
2019-06-26T14:06:18.306Z,2.00
2019-06-26T14:08:46.376Z,1.60
2019-06-26T14:11:14.630Z,1.80
2019-06-26T14:13:42.836Z,1.35
2019-06-26T14:16:10.942Z,2.62
2019-06-26T14:18:39.075Z,2.65
2019-06-26T14:21:21.502Z,2.40
2019-06-26T14:23:38.105Z,2.00
2019-06-26T14:26:06.384Z,1.42
2019-06-26T14:28:34.536Z,1.17
2019-06-26T14:31:02.610Z,1.40
2019-06-26T14:33:30.786Z,1.40
2019-06-26T14:35:59.944Z,1.10
2019-06-26T14:38:28.163Z,1.60
2019-06-26T14:40:57.094Z,1.10
2019-06-26T14:43:25.229Z,1.17
2019-06-26T14:45:53.546Z,1.02
2019-06-26T14:48:22.763Z,1.07
2019-06-26T14:50:50.830Z,0.93
2019-06-26T14:53:19.011Z,1.20
2019-06-26T14:55:47.519Z,1.40
2019-06-26T14:58:15.790Z,1.32
2019-06-26T15:00:44.016Z,1.25
2019-06-26T15:03:13.229Z,1.30
2019-06-26T15:05:41.385Z,1.40
2019-06-26T15:08:09.526Z,1.30
2019-06-26T15:10:37.647Z,1.17
2019-06-26T15:13:05.785Z,1.55
2019-06-26T15:15:34.049Z,1.50
2019-06-26T15:18:02.436Z,1.10
2019-06-26T15:20:30.613Z,1.17
2019-06-26T15:22:58.981Z,1.70
2019-06-26T15:25:27.224Z,1.45
2019-06-26T15:27:55.706Z,1.30
2019-06-26T15:30:23.984Z,1.60
2019-06-26T15:32:52.203Z,1.37
2019-06-26T15:35:20.392Z,1.10
2019-06-26T15:37:48.547Z,1.20
2019-06-26T15:40:16.758Z,1.40
2019-06-26T15:42:48.776Z,1.05
2019-06-26T15:45:15.139Z,1.25
2019-06-26T15:47:43.268Z,1.20
2019-06-26T15:50:11.671Z,1.22
2019-06-26T15:52:39.820Z,1.07
2019-06-26T15:55:08.053Z,0.72
2019-06-26T15:57:36.284Z,1.52
2019-06-26T16:00:07.763Z,1.37
2019-06-26T16:02:35.863Z,1.20
2019-06-26T16:05:05.321Z,0.90
2019-06-26T16:07:34.331Z,1.50
2019-06-26T16:10:02.527Z,1.27
2019-06-26T16:12:30.700Z,1.37
2019-06-26T16:14:58.932Z,1.20
2019-06-26T16:17:31.404Z,1.40
2019-06-26T16:19:59.589Z,1.20
2019-06-26T16:22:32.310Z,1.15
2019-06-26T16:27:24.796Z,1.00
2019-06-26T16:29:52.858Z,1.10
2019-06-26T16:32:21.052Z,1.10
2019-06-26T16:34:49.283Z,1.00
2019-06-26T16:37:17.362Z,1.22
2019-06-26T16:39:45.525Z,0.80
2019-06-26T16:42:13.635Z,0.80
2019-06-26T16:44:41.755Z,1.05
2019-06-26T16:47:11.254Z,0.90
2019-06-26T16:49:39.524Z,1.10
2019-06-26T16:52:07.733Z,1.27
2019-06-26T16:54:35.952Z,0.90
2019-06-26T16:57:04.016Z,2.00
2019-06-26T16:59:32.077Z,1.47
2019-06-26T17:02:00.170Z,1.27
2019-06-26T17:04:28.319Z,1.00
2019-06-26T17:06:56.504Z,0.90
2019-06-26T17:09:25.708Z,1.22
2019-06-26T17:11:54.119Z,0.78
2019-06-26T17:14:22.305Z,0.78
2019-06-26T17:16:50.471Z,0.75
2019-06-26T17:19:18.833Z,0.90
2019-06-26T17:21:47.232Z,0.85
2019-06-26T17:24:15.384Z,0.80
2019-06-26T17:26:43.570Z,0.90
2019-06-26T17:29:11.800Z,0.60
2019-06-26T17:31:40.015Z,0.57
2019-06-26T17:34:08.207Z,0.65
2019-06-26T17:36:36.389Z,0.53
2019-06-26T17:39:05.943Z,0.60
2019-06-26T17:41:34.593Z,0.53
2019-06-26T17:44:02.757Z,0.50
2019-06-26T17:46:30.946Z,0.50
2019-06-26T17:48:59.213Z,0.70
2019-06-26T17:51:27.562Z,0.70
2019-06-26T17:53:55.711Z,0.65
2019-06-26T17:56:23.873Z,0.70
2019-06-26T17:58:52.115Z,0.60
2019-06-26T18:01:20.248Z,0.75
2019-06-26T18:03:48.345Z,0.60
2019-06-26T18:06:16.445Z,0.85
2019-06-26T18:08:44.559Z,0.68
2019-06-26T18:11:12.648Z,0.90
2019-06-26T18:13:40.806Z,0.80
2019-06-26T18:16:08.905Z,0.60
2019-06-26T18:18:37.075Z,1.22
2019-06-26T18:21:05.241Z,0.60
2019-06-26T18:23:38.371Z,1.00
2019-06-26T18:26:12.852Z,0.68
2019-06-26T18:28:33.683Z,0.60
2019-06-26T18:31:02.203Z,0.47
2019-06-26T18:33:30.310Z,0.82
2019-06-26T18:35:58.455Z,0.47
2019-06-26T18:38:26.740Z,0.60
2019-06-26T18:40:54.945Z,0.45
2019-06-26T18:43:23.116Z,0.60
2019-06-26T18:45:51.347Z,0.70
2019-06-26T18:48:19.630Z,0.62
2019-06-26T18:50:47.778Z,0.70
2019-06-26T18:53:15.975Z,0.90
2019-06-26T18:55:44.118Z,0.55
2019-06-26T18:58:12.203Z,0.60
2019-06-26T19:00:40.887Z,0.62
2019-06-26T19:03:09.084Z,0.60
2019-06-26T19:05:37.264Z,0.90
2019-06-26T19:08:05.358Z,0.65
2019-06-26T19:10:33.517Z,0.55
2019-06-26T19:13:01.931Z,0.60
2019-06-26T19:15:30.305Z,0.50
2019-06-26T19:17:58.566Z,0.60
2019-06-26T19:20:26.663Z,0.62
2019-06-26T19:22:54.761Z,2.20
2019-06-26T19:25:22.964Z,0.50
2019-06-26T19:27:51.226Z,0.75
2019-06-26T19:30:21.064Z,0.60
2019-06-26T19:32:49.205Z,0.50
2019-06-26T19:35:19.192Z,0.50
2019-06-26T19:37:47.803Z,0.70
2019-06-26T19:40:16.096Z,0.88
2019-06-26T19:42:45.017Z,0.72
2019-06-26T19:45:13.274Z,0.50
2019-06-26T19:47:41.420Z,0.68
2019-06-26T19:50:09.772Z,0.50
2019-06-26T19:52:38.064Z,0.70
2019-06-26T19:55:06.306Z,0.60
2019-06-26T19:57:37.010Z,0.40
2019-06-26T20:00:06.373Z,0.45
2019-06-26T20:02:34.635Z,0.40
2019-06-26T20:05:03.685Z,0.42
2019-06-26T20:07:31.993Z,0.53
2019-06-26T20:10:01.822Z,0.60
2019-06-26T20:12:31.071Z,0.50
2019-06-26T20:15:00.193Z,0.40
2019-06-26T20:17:28.447Z,0.40
2019-06-26T20:19:56.663Z,0.68
2019-06-26T20:22:24.871Z,1.05
2019-06-26T20:24:56.420Z,0.50
2019-06-26T20:29:50.477Z,0.20
2019-06-26T20:32:18.597Z,0.30
2019-06-26T20:34:47.212Z,0.98
2019-06-26T20:37:15.377Z,0.40
2019-06-26T20:39:43.523Z,0.23
2019-06-26T20:42:11.739Z,0.30
2019-06-26T20:44:39.875Z,0.37
2019-06-26T20:47:09.137Z,0.50
2019-06-26T20:49:52.132Z,0.20
2019-06-26T20:52:07.714Z,0.25
2019-06-26T20:54:35.808Z,0.30
2019-06-26T20:57:03.909Z,0.20
2019-06-26T20:59:32.051Z,0.20
2019-06-26T21:02:00.239Z,0.10
2019-06-26T21:04:28.395Z,0.20
2019-06-26T21:06:56.610Z,0.42
2019-06-26T21:09:25.364Z,1.10
2019-06-26T21:11:53.494Z,0.20
2019-06-26T21:14:21.586Z,0.47
2019-06-26T21:16:49.668Z,0.10
2019-06-26T21:19:17.774Z,0.10
2019-06-26T21:21:45.919Z,0.10
2019-06-26T21:24:14.138Z,0.20
2019-06-26T21:26:42.198Z,0.17
2019-06-26T21:29:10.620Z,0.15
2019-06-26T21:31:38.738Z,0.13
2019-06-26T21:34:06.871Z,0.15
2019-06-26T21:36:34.981Z,0.10
2019-06-26T21:39:05.868Z,0.55
2019-06-26T21:41:34.223Z,0.17
2019-06-26T21:44:02.378Z,0.10
2019-06-26T21:46:30.551Z,0.20
2019-06-26T21:48:58.715Z,0.10
2019-06-26T21:51:26.784Z,0.20
2019-06-26T21:53:54.873Z,0.10
2019-06-26T21:56:41.062Z,1.27
2019-06-26T21:59:27.954Z,0.10
2019-06-26T22:02:14.435Z,0.20
2019-06-26T22:04:48.389Z,0.30
2019-06-26T22:07:33.742Z,0.10
2019-06-26T22:10:13.635Z,0.40
2019-06-26T22:12:43.415Z,0.57
2019-06-26T22:15:11.855Z,0.30
2019-06-26T22:17:40.178Z,0.10
2019-06-26T22:20:12.330Z,0.30
2019-06-26T22:22:38.314Z,0.20
2019-06-26T22:25:07.312Z,0.30
2019-06-26T22:27:36.633Z,0.30
2019-06-26T22:30:05.770Z,0.40
2019-06-26T22:32:33.927Z,0.35
2019-06-26T22:35:02.134Z,0.28
2019-06-26T22:37:30.306Z,1.22
2019-06-26T22:39:58.503Z,0.20
2019-06-26T22:42:27.772Z,0.20
2019-06-26T22:44:55.913Z,0.62
2019-06-26T22:47:23.989Z,0.20
2019-06-26T22:49:52.187Z,0.55
2019-06-26T22:52:20.308Z,0.33
2019-06-26T22:54:48.425Z,0.20
2019-06-26T22:57:16.574Z,0.20
2019-06-26T22:59:44.660Z,0.20
2019-06-26T23:02:12.754Z,0.47
2019-06-26T23:04:40.876Z,0.80
2019-06-26T23:07:08.974Z,0.30
2019-06-26T23:09:37.061Z,0.30
2019-06-26T23:12:05.135Z,0.20
2019-06-26T23:14:33.260Z,0.82
2019-06-26T23:17:01.425Z,0.30
2019-06-26T23:19:29.546Z,0.20
2019-06-26T23:21:57.695Z,0.50
2019-06-26T23:24:25.810Z,0.35
2019-06-26T23:26:53.949Z,0.23
2019-06-26T23:29:22.073Z,0.40
2019-06-26T23:31:50.133Z,0.45
2019-06-26T23:34:18.279Z,0.23
2019-06-26T23:36:46.416Z,0.55
2019-06-26T23:39:14.560Z,0.37
2019-06-26T23:41:42.631Z,0.40
2019-06-26T23:44:10.730Z,0.30
2019-06-26T23:46:38.821Z,0.37
2019-06-26T23:49:06.897Z,0.40
2019-06-26T23:51:35.050Z,0.28
2019-06-26T23:54:04.273Z,0.37
2019-06-26T23:56:40.548Z,0.30
2019-06-26T23:59:02.133Z,0.30
