createdAt,value
2019-05-18T02:10:46.669Z,7.80
2019-05-18T02:16:05.740Z,7.80
2019-05-18T02:22:09.146Z,7.60
2019-05-18T03:52:03.767Z,6.90
2019-05-18T03:54:39.079Z,7.00
2019-05-18T03:57:08.110Z,6.90
2019-05-18T03:59:41.027Z,7.00
2019-05-18T04:02:10.009Z,7.00
2019-05-18T04:04:38.675Z,7.00
2019-05-18T04:07:07.397Z,7.00
2019-05-18T04:09:36.102Z,7.00
2019-05-18T04:12:07.512Z,7.10
2019-05-18T04:14:36.608Z,7.10
2019-05-18T04:17:05.791Z,7.20
2019-05-18T04:19:45.523Z,7.30
2019-05-18T04:22:07.057Z,7.30
2019-05-18T04:24:39.018Z,7.40
2019-05-18T04:27:09.693Z,7.40
2019-05-18T04:30:09.064Z,7.50
2019-05-18T04:32:22.376Z,7.60
2019-05-18T04:40:34.656Z,8.10
2019-05-18T04:43:03.435Z,8.30
2019-05-18T04:52:06.621Z,8.80
2019-05-18T04:54:41.202Z,9.00
2019-05-18T04:57:10.035Z,9.10
2019-05-18T04:59:45.023Z,9.20
2019-05-18T05:05:29.938Z,9.40
2019-05-18T05:07:58.732Z,9.50
2019-05-18T05:10:27.425Z,9.60
2019-05-18T05:12:56.322Z,9.70
2019-05-18T05:15:24.913Z,9.80
2019-05-18T05:17:53.690Z,10.50
2019-05-18T05:24:05.609Z,15.90
2019-05-18T05:26:30.916Z,18.70
2019-05-18T05:29:12.933Z,20.40
2019-05-18T05:44:07.023Z,24.50
2019-05-18T06:20:48.994Z,28.40
2019-05-18T06:57:11.401Z,27.80
2019-05-18T07:03:55.483Z,27.80
2019-05-18T07:05:48.555Z,28.30
2019-05-18T07:08:17.079Z,28.40
2019-05-18T07:10:45.675Z,28.50
2019-05-18T07:13:14.273Z,28.60
2019-05-18T07:15:43.145Z,28.40
2019-05-18T07:18:11.942Z,28.20
2019-05-18T07:20:40.853Z,28.20
2019-05-18T07:23:09.727Z,27.90
2019-05-18T07:25:38.213Z,27.80
2019-05-18T07:28:07.156Z,28.00
2019-05-18T07:30:36.006Z,28.00
2019-05-18T07:33:05.060Z,28.20
2019-05-18T07:35:33.880Z,28.00
2019-05-18T07:38:02.664Z,27.60
2019-05-18T07:40:31.451Z,28.70
2019-05-18T07:42:59.882Z,28.90
2019-05-18T07:45:28.644Z,28.30
2019-05-18T07:47:57.338Z,26.70
2019-05-18T07:50:26.039Z,25.70
2019-05-18T07:52:54.744Z,24.30
2019-05-18T07:55:23.637Z,23.60
2019-05-18T07:57:52.414Z,23.60
2019-05-18T08:00:21.123Z,23.70
2019-05-18T08:02:50.151Z,23.50
2019-05-18T08:05:18.999Z,23.40
2019-05-18T08:07:47.736Z,22.90
2019-05-18T08:10:19.373Z,22.70
2019-05-18T08:12:48.172Z,23.00
2019-05-18T08:15:17.477Z,23.60
2019-05-18T08:17:46.310Z,24.00
2019-05-18T08:20:15.753Z,24.30
2019-05-18T08:22:44.563Z,24.00
2019-05-18T08:25:13.629Z,23.60
2019-05-18T08:27:42.449Z,23.90
2019-05-18T08:30:11.527Z,24.30
2019-05-18T08:32:39.977Z,24.50
2019-05-18T08:35:09.472Z,24.50
2019-05-18T08:37:38.221Z,24.60
2019-05-18T08:40:10.591Z,24.50
2019-05-18T08:42:39.740Z,24.00
2019-05-18T08:45:12.048Z,23.50
2019-05-18T08:47:40.945Z,23.00
2019-05-18T08:50:10.943Z,22.80
2019-05-18T08:52:42.819Z,22.80
2019-05-18T08:55:12.645Z,22.90
2019-05-18T08:57:41.640Z,23.30
2019-05-18T09:00:10.811Z,23.00
2019-05-18T09:02:39.666Z,23.30
2019-05-18T09:05:09.098Z,23.70
2019-05-18T09:07:39.526Z,22.80
2019-05-18T09:10:08.550Z,22.70
2019-05-18T09:12:37.253Z,21.50
2019-05-18T09:15:07.116Z,21.60
2019-05-18T09:17:35.810Z,21.60
2019-05-18T09:20:06.453Z,22.20
2019-05-18T09:22:35.558Z,22.40
2019-05-18T09:25:06.887Z,22.00
2019-05-18T09:27:35.514Z,22.60
2019-05-18T09:30:05.968Z,22.60
2019-05-18T09:32:34.518Z,23.00
2019-05-18T09:35:03.936Z,23.50
2019-05-18T09:37:32.812Z,23.80
2019-05-18T09:40:01.615Z,24.00
2019-05-18T09:42:30.219Z,24.10
2019-05-18T09:44:58.803Z,24.00
2019-05-18T09:47:27.704Z,23.10
2019-05-18T09:49:56.588Z,23.10
2019-05-18T09:52:43.536Z,23.40
2019-05-18T09:54:55.974Z,23.50
2019-05-18T09:57:24.866Z,23.60
2019-05-18T09:59:53.857Z,22.70
2019-05-18T10:02:22.746Z,22.50
2019-05-18T10:04:51.618Z,22.40
2019-05-18T10:07:20.614Z,22.90
2019-05-18T10:09:49.584Z,23.30
2019-05-18T10:12:18.478Z,23.20
2019-05-18T10:14:47.250Z,22.90
2019-05-18T10:17:15.798Z,22.80
2019-05-18T10:19:44.377Z,22.60
2019-05-18T10:22:13.413Z,22.40
2019-05-18T10:24:42.055Z,22.50
2019-05-18T10:27:10.754Z,23.10
2019-05-18T10:29:39.635Z,23.90
2019-05-18T10:32:27.418Z,24.40
2019-05-18T10:34:43.873Z,23.70
2019-05-18T10:37:12.861Z,23.80
2019-05-18T10:39:41.757Z,23.60
2019-05-18T10:42:10.643Z,23.90
2019-05-18T10:44:39.496Z,23.50
2019-05-18T10:47:09.592Z,23.50
2019-05-18T10:49:38.481Z,23.40
2019-05-18T10:52:07.330Z,23.10
2019-05-18T10:54:36.318Z,23.10
2019-05-18T10:57:04.997Z,23.60
2019-05-18T10:59:33.517Z,23.80
2019-05-18T11:02:03.425Z,23.90
2019-05-18T11:04:32.409Z,23.60
2019-05-18T11:07:01.382Z,24.00
2019-05-18T11:09:29.966Z,24.30
2019-05-18T11:11:58.854Z,24.50
2019-05-18T11:14:27.470Z,24.70
2019-05-18T11:16:56.334Z,24.60
2019-05-18T11:19:25.206Z,24.20
2019-05-18T11:21:53.999Z,24.60
2019-05-18T11:24:22.617Z,25.20
2019-05-18T11:26:51.445Z,25.50
2019-05-18T11:29:23.396Z,25.00
2019-05-18T11:31:50.599Z,25.10
2019-05-18T11:34:19.321Z,25.30
2019-05-18T11:36:47.836Z,25.00
2019-05-18T11:39:16.533Z,24.60
2019-05-18T11:41:44.967Z,24.30
2019-05-18T11:44:13.752Z,23.80
2019-05-18T11:46:42.535Z,23.70
2019-05-18T11:49:11.261Z,24.30
2019-05-18T11:51:39.965Z,24.00
2019-05-18T11:54:08.716Z,23.60
2019-05-18T11:56:37.502Z,23.70
2019-05-18T11:59:06.203Z,23.30
2019-05-18T12:01:34.734Z,23.00
2019-05-18T12:04:03.631Z,23.00
2019-05-18T12:06:32.065Z,22.40
2019-05-18T12:09:00.759Z,22.40
2019-05-18T12:11:29.492Z,23.10
2019-05-18T12:13:58.202Z,23.80
2019-05-18T12:16:26.904Z,24.00
2019-05-18T12:18:57.667Z,24.10
2019-05-18T12:21:25.763Z,23.80
2019-05-18T12:23:54.190Z,23.70
2019-05-18T12:26:22.648Z,23.20
2019-05-18T12:28:51.081Z,22.70
2019-05-18T12:31:19.771Z,22.40
2019-05-18T12:33:48.504Z,23.00
2019-05-18T12:36:17.190Z,23.60
2019-05-18T12:38:45.887Z,23.60
2019-05-18T12:41:15.967Z,23.30
2019-05-18T12:43:44.660Z,23.00
2019-05-18T12:46:13.369Z,22.80
2019-05-18T12:48:41.895Z,22.90
2019-05-18T12:51:10.597Z,23.00
2019-05-18T12:53:39.367Z,22.90
2019-05-18T12:56:08.082Z,23.50
2019-05-18T12:58:37.726Z,24.20
2019-05-18T13:01:06.724Z,24.10
2019-05-18T13:03:35.175Z,23.80
2019-05-18T13:06:05.181Z,23.90
2019-05-18T13:08:33.877Z,24.00
2019-05-18T13:11:02.330Z,23.80
2019-05-18T13:13:31.035Z,23.30
2019-05-18T13:15:59.729Z,23.10
2019-05-18T13:18:28.338Z,23.50
2019-05-18T13:20:57.036Z,23.90
2019-05-18T13:23:25.742Z,24.00
2019-05-18T13:25:54.508Z,24.00
2019-05-18T13:28:23.230Z,24.30
2019-05-18T13:30:51.938Z,24.70
2019-05-18T13:33:20.679Z,24.20
2019-05-18T13:35:49.421Z,23.70
2019-05-18T13:38:18.121Z,23.10
2019-05-18T13:40:46.837Z,22.70
2019-05-18T13:43:15.528Z,22.50
2019-05-18T13:45:44.489Z,22.30
2019-05-18T13:48:13.407Z,22.30
2019-05-18T13:50:44.755Z,22.30
2019-05-18T13:53:12.680Z,22.50
2019-05-18T13:55:41.165Z,22.70
2019-05-18T13:58:09.970Z,22.50
2019-05-18T14:00:38.882Z,22.30
2019-05-18T14:03:07.449Z,22.00
2019-05-18T14:05:37.796Z,21.80
2019-05-18T14:08:06.636Z,21.70
2019-05-18T14:10:35.489Z,21.50
2019-05-18T14:13:04.358Z,21.50
2019-05-18T14:15:33.148Z,21.40
2019-05-18T14:18:01.940Z,21.40
2019-05-18T14:20:30.366Z,21.40
2019-05-18T14:22:59.103Z,21.30
2019-05-18T14:25:27.891Z,21.30
2019-05-18T14:27:56.683Z,21.20
2019-05-18T14:30:25.579Z,21.10
2019-05-18T14:32:54.364Z,21.00
2019-05-18T14:35:23.158Z,20.90
2019-05-18T14:37:51.931Z,20.90
2019-05-18T14:40:20.838Z,20.90
2019-05-18T14:42:49.621Z,20.90
2019-05-18T14:45:18.719Z,21.00
2019-05-18T14:47:47.499Z,21.10
2019-05-18T14:50:17.660Z,21.10
2019-05-18T14:52:46.404Z,21.00
2019-05-18T14:55:15.898Z,20.90
2019-05-18T14:57:44.695Z,20.90
2019-05-18T15:00:15.235Z,20.80
2019-05-18T15:02:44.028Z,20.80
2019-05-18T15:05:13.624Z,20.80
2019-05-18T15:07:42.329Z,20.90
2019-05-18T15:10:13.360Z,21.00
2019-05-18T15:12:41.779Z,21.10
2019-05-18T15:15:11.546Z,21.30
2019-05-18T15:17:40.328Z,21.50
2019-05-18T15:20:09.498Z,21.70
2019-05-18T15:22:38.320Z,21.70
2019-05-18T15:25:07.512Z,21.80
2019-05-18T15:27:36.301Z,22.00
2019-05-18T15:30:09.293Z,22.20
2019-05-18T15:32:38.078Z,22.40
2019-05-18T15:35:08.094Z,22.50
2019-05-18T15:37:37.399Z,22.50
2019-05-18T15:40:07.781Z,22.60
2019-05-18T15:42:36.581Z,22.70
2019-05-18T15:45:07.338Z,22.80
2019-05-18T15:47:36.201Z,22.80
2019-05-18T15:50:06.898Z,22.90
2019-05-18T15:52:35.652Z,22.70
2019-05-18T15:55:06.917Z,22.40
2019-05-18T15:57:35.803Z,22.00
2019-05-18T16:00:09.340Z,21.60
2019-05-18T16:02:38.191Z,21.30
2019-05-18T16:05:08.279Z,21.10
2019-05-18T16:07:36.834Z,21.00
2019-05-18T16:10:06.754Z,20.80
2019-05-18T16:12:36.375Z,20.70
2019-05-18T16:15:07.571Z,20.50
2019-05-18T16:17:39.435Z,20.40
2019-05-18T16:20:10.556Z,20.20
2019-05-18T16:22:39.368Z,20.10
2019-05-18T16:25:08.952Z,19.90
2019-05-18T16:27:37.824Z,19.70
2019-05-18T16:30:08.269Z,19.60
2019-05-18T16:32:36.785Z,19.60
2019-05-18T16:35:11.332Z,19.50
2019-05-18T16:37:40.211Z,19.40
2019-05-18T16:40:10.579Z,19.30
2019-05-18T16:42:39.161Z,19.20
2019-05-18T16:45:09.744Z,19.20
2019-05-18T16:47:38.339Z,19.00
2019-05-18T16:50:09.011Z,18.90
2019-05-18T16:52:37.804Z,18.90
2019-05-18T16:55:08.228Z,18.80
2019-05-18T16:57:37.072Z,18.70
2019-05-18T17:00:09.446Z,18.70
2019-05-18T17:02:38.281Z,18.60
2019-05-18T17:05:08.794Z,18.60
2019-05-18T17:07:37.671Z,18.50
2019-05-18T17:10:07.936Z,18.50
2019-05-18T17:12:36.895Z,18.50
2019-05-18T17:15:08.671Z,18.40
2019-05-18T17:17:37.396Z,18.40
2019-05-18T17:20:07.198Z,18.40
2019-05-18T17:22:35.718Z,18.30
2019-05-18T17:25:06.515Z,18.20
2019-05-18T17:27:35.338Z,18.10
2019-05-18T17:30:05.901Z,18.00
2019-05-18T17:32:34.874Z,17.90
2019-05-18T17:35:05.427Z,17.90
2019-05-18T17:37:33.880Z,17.80
2019-05-18T17:40:02.711Z,17.70
2019-05-18T17:42:31.435Z,17.60
2019-05-18T17:44:59.884Z,17.60
2019-05-18T17:47:29.561Z,17.50
2019-05-18T17:49:58.575Z,17.40
2019-05-18T17:52:27.088Z,17.30
2019-05-18T17:54:57.463Z,17.20
2019-05-18T17:57:26.535Z,17.20
2019-05-18T17:59:58.077Z,17.20
2019-05-18T18:02:26.876Z,17.10
2019-05-18T18:04:55.613Z,17.00
2019-05-18T18:07:24.127Z,16.90
2019-05-18T18:09:52.941Z,16.90
2019-05-18T18:12:21.682Z,16.70
2019-05-18T18:14:50.280Z,16.60
2019-05-18T18:17:19.423Z,16.50
2019-05-18T18:19:48.187Z,16.40
2019-05-18T18:22:16.813Z,16.40
2019-05-18T18:24:45.668Z,16.40
2019-05-18T18:27:24.732Z,16.40
2019-05-18T18:29:44.996Z,16.30
2019-05-18T18:32:13.783Z,16.30
2019-05-18T18:34:42.605Z,16.30
2019-05-18T18:37:11.399Z,16.30
2019-05-18T18:39:40.338Z,16.30
2019-05-18T18:42:09.199Z,16.10
2019-05-18T18:44:38.075Z,16.00
2019-05-18T18:47:07.069Z,16.00
2019-05-18T18:49:35.652Z,15.90
2019-05-18T18:52:04.608Z,15.90
2019-05-18T18:54:33.357Z,15.90
2019-05-18T18:57:02.205Z,15.90
2019-05-18T18:59:31.017Z,15.90
2019-05-18T19:01:59.911Z,15.80
2019-05-18T19:04:28.504Z,15.70
2019-05-18T19:06:57.383Z,15.70
2019-05-18T19:09:26.245Z,15.60
2019-05-18T19:11:55.158Z,15.50
2019-05-18T19:14:23.971Z,15.50
2019-05-18T19:16:52.909Z,15.50
2019-05-18T19:19:21.949Z,15.50
2019-05-18T19:21:50.844Z,15.50
2019-05-18T19:24:19.733Z,15.40
2019-05-18T19:26:48.595Z,15.40
2019-05-18T19:29:17.184Z,15.30
2019-05-18T19:31:46.139Z,15.20
2019-05-18T19:34:14.967Z,15.20
2019-05-18T19:36:43.850Z,15.20
2019-05-18T19:39:12.416Z,15.20
2019-05-18T19:41:41.256Z,15.20
2019-05-18T19:44:10.124Z,15.10
2019-05-18T19:46:39.025Z,15.10
2019-05-18T19:49:07.793Z,15.10
2019-05-18T19:51:36.420Z,15.10
2019-05-18T19:54:05.398Z,15.10
2019-05-18T19:56:39.504Z,15.10
2019-05-18T19:59:04.883Z,15.00
2019-05-18T20:01:33.488Z,15.00
2019-05-18T20:04:02.377Z,15.00
2019-05-18T20:06:31.199Z,15.00
2019-05-18T20:09:00.091Z,15.00
2019-05-18T20:11:28.632Z,15.00
2019-05-18T20:13:57.146Z,14.90
2019-05-18T20:16:26.060Z,15.00
2019-05-18T20:18:54.946Z,14.90
2019-05-18T20:21:24.027Z,14.90
2019-05-18T20:23:52.611Z,14.80
2019-05-18T20:26:21.478Z,14.80
2019-05-18T20:28:50.430Z,14.70
2019-05-18T20:31:19.153Z,14.70
2019-05-18T20:37:02.198Z,14.60
2019-05-18T20:39:31.211Z,14.50
2019-05-18T20:42:00.069Z,14.50
2019-05-18T20:44:28.958Z,14.50
2019-05-18T20:46:57.810Z,14.40
2019-05-18T20:49:26.646Z,14.50
2019-05-18T20:51:55.606Z,14.40
2019-05-18T20:54:24.473Z,14.40
2019-05-18T20:56:53.356Z,14.30
2019-05-18T20:59:22.812Z,14.20
2019-05-18T21:01:51.610Z,14.20
2019-05-18T21:04:20.440Z,14.20
2019-05-18T21:06:49.331Z,14.10
2019-05-18T21:09:18.201Z,14.10
2019-05-18T21:11:47.096Z,14.10
2019-05-18T21:14:15.688Z,14.10
2019-05-18T21:16:44.508Z,14.10
2019-05-18T21:19:13.378Z,14.10
2019-05-18T21:21:42.274Z,14.10
2019-05-18T21:24:11.222Z,14.10
2019-05-18T21:26:40.069Z,14.10
2019-05-18T21:29:08.955Z,14.10
2019-05-18T21:31:37.798Z,14.00
2019-05-18T21:34:06.657Z,14.00
2019-05-18T21:36:35.619Z,14.00
2019-05-18T21:39:06.135Z,14.00
2019-05-18T21:41:34.679Z,13.90
2019-05-18T21:44:03.504Z,13.80
2019-05-18T21:46:32.266Z,13.80
2019-05-18T21:49:01.065Z,13.80
2019-05-18T21:51:29.940Z,13.80
2019-05-18T21:54:00.312Z,13.80
2019-05-18T21:56:29.179Z,13.80
2019-05-18T21:59:10.534Z,13.80
2019-05-18T22:01:28.697Z,13.80
2019-05-18T22:03:57.492Z,13.70
2019-05-18T22:06:26.377Z,13.70
2019-05-18T22:08:55.164Z,13.70
2019-05-18T22:11:24.019Z,13.70
2019-05-18T22:13:52.958Z,13.70
2019-05-18T22:16:21.735Z,13.60
2019-05-18T22:18:50.596Z,13.60
2019-05-18T22:21:19.480Z,13.60
2019-05-18T22:23:48.298Z,13.50
2019-05-18T22:26:17.529Z,13.50
2019-05-18T22:28:46.412Z,13.40
2019-05-18T22:31:15.199Z,13.40
2019-05-18T22:33:44.032Z,13.30
2019-05-18T22:36:12.839Z,13.30
2019-05-18T22:39:01.872Z,13.30
