createdAt,value
2022-09-12T00:00:56.840Z,48.60
2022-09-12T00:01:56.851Z,47.50
2022-09-12T00:02:56.814Z,47.80
2022-09-12T00:03:56.787Z,46.70
2022-09-12T00:04:56.779Z,50.70
2022-09-12T00:05:56.755Z,47.30
2022-09-12T00:06:56.748Z,47.90
2022-09-12T00:07:56.762Z,49.30
2022-09-12T00:08:56.721Z,48.20
2022-09-12T00:09:56.698Z,48.30
2022-09-12T00:10:56.702Z,47.50
2022-09-12T00:11:56.681Z,49.20
2022-09-12T00:12:56.685Z,49.00
2022-09-12T00:13:56.651Z,48.90
2022-09-12T00:14:56.642Z,47.60
2022-09-12T00:15:56.672Z,49.00
2022-09-12T00:16:56.620Z,48.30
2022-09-12T00:17:56.616Z,47.70
2022-09-12T00:18:56.591Z,48.60
2022-09-12T00:19:56.575Z,48.90
2022-09-12T00:20:56.594Z,49.00
2022-09-12T00:21:56.574Z,48.70
2022-09-12T00:22:56.561Z,50.00
2022-09-12T00:23:56.522Z,50.30
2022-09-12T00:24:56.548Z,49.40
2022-09-12T00:25:56.497Z,49.50
2022-09-12T00:26:56.500Z,50.00
2022-09-12T00:27:56.517Z,48.80
2022-09-12T00:28:56.467Z,50.30
2022-09-12T00:29:56.446Z,50.30
2022-09-12T00:30:56.441Z,51.00
2022-09-12T00:31:56.495Z,47.90
2022-09-12T00:32:56.445Z,50.00
2022-09-12T00:33:56.407Z,50.20
2022-09-12T00:34:56.393Z,48.90
2022-09-12T00:35:56.368Z,49.90
2022-09-12T00:36:56.370Z,49.40
2022-09-12T00:37:56.405Z,49.60
2022-09-12T00:38:56.341Z,49.30
2022-09-12T00:39:56.402Z,50.50
2022-09-12T00:40:56.318Z,50.50
2022-09-12T00:41:56.332Z,51.60
2022-09-12T00:42:56.302Z,52.30
2022-09-12T00:43:56.276Z,51.30
2022-09-12T00:44:56.261Z,52.00
2022-09-12T00:45:56.351Z,51.00
2022-09-12T00:46:56.232Z,51.30
2022-09-12T00:47:56.238Z,51.30
2022-09-12T00:48:56.214Z,50.70
2022-09-12T00:49:56.206Z,52.30
2022-09-12T00:50:56.193Z,50.40
2022-09-12T00:51:56.173Z,51.80
2022-09-12T00:52:56.172Z,52.50
2022-09-12T00:53:56.164Z,53.30
2022-09-12T00:54:56.159Z,51.30
2022-09-12T00:55:56.129Z,50.60
2022-09-12T00:56:56.101Z,50.80
2022-09-12T00:57:56.148Z,52.30
2022-09-12T00:58:56.077Z,51.90
2022-09-12T00:59:56.069Z,51.10
2022-09-12T01:00:56.080Z,52.50
2022-09-12T01:01:56.128Z,52.20
2022-09-12T01:02:56.063Z,52.20
2022-09-12T01:03:56.022Z,50.80
2022-09-12T01:04:55.999Z,51.60
2022-09-12T01:05:56.009Z,51.60
2022-09-12T01:06:55.976Z,48.80
2022-09-12T01:07:56.009Z,51.00
2022-09-12T01:08:55.948Z,52.10
2022-09-12T01:09:55.941Z,51.30
2022-09-12T01:10:55.934Z,50.70
2022-09-12T01:11:55.918Z,51.20
2022-09-12T01:12:55.922Z,51.80
2022-09-12T01:13:55.904Z,50.80
2022-09-12T01:14:55.870Z,50.80
2022-09-12T01:15:55.861Z,51.70
2022-09-12T01:16:55.930Z,51.70
2022-09-12T01:17:55.879Z,49.20
2022-09-12T01:18:55.819Z,49.90
2022-09-12T01:19:55.814Z,50.00
2022-09-12T01:20:55.794Z,51.00
2022-09-12T01:21:55.785Z,50.20
2022-09-12T01:22:55.787Z,50.80
2022-09-12T01:23:55.760Z,51.10
2022-09-12T01:24:55.750Z,50.10
2022-09-12T01:25:55.734Z,51.00
2022-09-12T01:26:55.716Z,51.00
2022-09-12T01:27:55.724Z,51.50
2022-09-12T01:28:55.694Z,51.10
2022-09-12T01:29:55.686Z,51.00
2022-09-12T01:30:55.666Z,50.90
2022-09-12T01:31:55.680Z,48.30
2022-09-12T01:32:55.655Z,50.00
2022-09-12T01:33:55.646Z,49.60
2022-09-12T01:34:55.615Z,49.50
2022-09-12T01:35:55.612Z,49.80
2022-09-12T01:36:55.593Z,49.20
2022-09-12T01:37:55.597Z,49.50
2022-09-12T01:38:55.567Z,48.30
2022-09-12T01:39:55.595Z,48.30
2022-09-12T01:40:55.536Z,49.50
2022-09-12T01:41:55.529Z,49.20
2022-09-12T01:42:55.531Z,49.10
2022-09-12T01:43:55.506Z,48.20
2022-09-12T01:44:55.494Z,49.80
2022-09-12T01:45:55.569Z,49.50
2022-09-12T01:46:55.460Z,48.20
2022-09-12T01:47:55.493Z,47.80
2022-09-12T01:48:55.431Z,47.20
2022-09-12T01:49:55.445Z,49.00
2022-09-12T01:50:55.407Z,48.90
2022-09-12T01:51:55.402Z,48.60
2022-09-12T01:52:55.427Z,48.20
2022-09-12T01:53:55.385Z,48.30
2022-09-12T01:54:55.357Z,47.50
2022-09-12T01:55:55.345Z,47.20
2022-09-12T01:56:55.329Z,48.60
2022-09-12T01:57:55.371Z,48.50
2022-09-12T01:58:55.309Z,48.60
2022-09-12T01:59:55.298Z,47.80
2022-09-12T02:00:55.349Z,49.10
2022-09-12T02:01:55.329Z,47.20
2022-09-12T02:02:55.272Z,47.10
2022-09-12T02:03:55.248Z,47.20
2022-09-12T02:04:55.231Z,46.70
2022-09-12T02:05:55.266Z,47.30
2022-09-12T02:06:55.235Z,47.70
2022-09-12T02:07:55.209Z,47.30
2022-09-12T02:08:55.176Z,45.90
2022-09-12T02:09:55.184Z,46.80
2022-09-12T02:10:55.173Z,45.50
2022-09-12T02:11:55.140Z,44.50
2022-09-12T02:12:55.165Z,44.40
2022-09-12T02:13:55.127Z,45.20
2022-09-12T02:14:55.099Z,44.20
2022-09-12T02:15:55.095Z,44.00
2022-09-12T02:16:55.073Z,42.70
2022-09-12T02:17:55.103Z,43.30
2022-09-12T02:18:55.075Z,42.50
2022-09-12T02:19:55.047Z,42.70
2022-09-12T02:20:55.086Z,40.80
2022-09-12T02:21:55.020Z,38.90
2022-09-12T02:22:55.012Z,41.60
2022-09-12T02:23:54.990Z,40.60
2022-09-12T02:24:55.017Z,39.90
2022-09-12T02:25:54.972Z,39.60
2022-09-12T02:26:54.951Z,40.10
2022-09-12T02:27:54.984Z,37.60
2022-09-12T02:28:54.918Z,38.40
2022-09-12T02:29:54.923Z,39.20
2022-09-12T02:30:54.931Z,39.10
2022-09-12T02:31:54.887Z,39.10
2022-09-12T02:32:54.886Z,39.30
2022-09-12T02:33:54.861Z,38.60
2022-09-12T02:34:54.844Z,38.20
2022-09-12T02:35:54.837Z,37.70
2022-09-12T02:36:54.827Z,39.30
2022-09-12T02:37:54.861Z,37.60
2022-09-12T02:38:54.791Z,37.60
2022-09-12T02:39:54.801Z,38.90
2022-09-12T02:40:54.766Z,39.10
2022-09-12T02:41:54.764Z,38.20
2022-09-12T02:42:54.756Z,38.10
2022-09-12T02:43:54.794Z,37.80
2022-09-12T02:44:54.720Z,39.30
2022-09-12T02:45:54.741Z,38.40
2022-09-12T02:46:54.690Z,39.20
2022-09-12T02:47:54.696Z,38.40
2022-09-12T02:48:54.676Z,39.00
2022-09-12T02:49:54.656Z,40.50
2022-09-12T02:50:54.640Z,39.20
2022-09-12T02:51:54.634Z,39.60
2022-09-12T02:52:54.686Z,40.70
2022-09-12T02:53:54.605Z,39.60
2022-09-12T02:54:54.614Z,39.80
2022-09-12T02:55:54.612Z,39.40
2022-09-12T02:56:54.589Z,38.50
2022-09-12T02:57:54.569Z,39.00
2022-09-12T02:58:54.560Z,38.10
2022-09-12T02:59:54.524Z,38.20
2022-09-12T03:00:54.538Z,37.80
2022-09-12T03:01:54.619Z,37.30
2022-09-12T03:02:54.500Z,37.00
2022-09-12T03:03:54.471Z,39.00
2022-09-12T03:04:54.457Z,36.60
2022-09-12T03:05:54.445Z,36.30
2022-09-12T03:06:54.427Z,36.00
2022-09-12T03:07:54.433Z,36.10
2022-09-12T03:08:54.405Z,35.90
2022-09-12T03:09:54.400Z,34.50
2022-09-12T03:10:54.378Z,34.50
2022-09-12T03:11:54.369Z,33.40
2022-09-12T03:12:54.366Z,34.40
2022-09-12T03:13:54.344Z,33.60
2022-09-12T03:14:54.330Z,32.70
2022-09-12T03:15:54.317Z,32.70
2022-09-12T03:16:54.301Z,32.00
2022-09-12T03:17:54.311Z,33.10
2022-09-12T03:18:54.278Z,32.30
2022-09-12T03:19:54.276Z,32.00
2022-09-12T03:20:54.245Z,32.90
2022-09-12T03:21:54.238Z,31.70
2022-09-12T03:22:54.239Z,32.50
2022-09-12T03:23:54.215Z,32.20
2022-09-12T03:24:54.193Z,33.00
2022-09-12T03:25:54.181Z,31.20
2022-09-12T03:26:54.168Z,31.20
2022-09-12T03:27:54.178Z,32.10
2022-09-12T03:28:54.144Z,31.90
2022-09-12T03:29:54.135Z,31.30
2022-09-12T03:30:54.161Z,30.40
2022-09-12T03:31:54.111Z,30.60
2022-09-12T03:32:54.105Z,30.50
2022-09-12T03:33:54.081Z,30.40
2022-09-12T03:34:54.064Z,31.50
2022-09-12T03:35:54.060Z,30.90
2022-09-12T03:36:54.054Z,29.50
2022-09-12T03:37:54.049Z,30.00
2022-09-12T03:38:54.018Z,30.10
2022-09-12T03:39:54.031Z,30.80
2022-09-12T03:40:55.011Z,30.30
2022-09-12T03:41:53.982Z,30.20
2022-09-12T03:42:53.978Z,30.10
2022-09-12T03:43:53.955Z,29.30
2022-09-12T03:44:53.937Z,29.10
2022-09-12T03:45:54.002Z,29.30
2022-09-12T03:46:53.922Z,30.30
2022-09-12T03:47:53.915Z,30.30
2022-09-12T03:48:53.892Z,30.00
2022-09-12T03:49:53.895Z,30.30
2022-09-12T03:50:53.859Z,31.00
2022-09-12T03:51:53.851Z,30.30
2022-09-12T03:52:53.849Z,29.30
2022-09-12T03:53:53.832Z,29.70
2022-09-12T03:54:53.812Z,30.40
2022-09-12T03:55:53.800Z,29.00
2022-09-12T03:56:53.803Z,29.10
2022-09-12T03:57:53.789Z,28.20
2022-09-12T03:58:53.758Z,29.00
2022-09-12T03:59:53.744Z,28.30
2022-09-12T04:00:53.760Z,27.40
2022-09-12T04:01:53.764Z,28.30
2022-09-12T04:02:53.715Z,28.90
2022-09-12T04:03:53.724Z,27.70
2022-09-12T04:04:53.680Z,27.20
2022-09-12T04:05:53.678Z,27.60
2022-09-12T04:06:53.671Z,27.70
2022-09-12T04:07:53.665Z,27.00
2022-09-12T04:08:53.625Z,26.60
2022-09-12T04:09:53.670Z,27.30
2022-09-12T04:10:53.602Z,27.50
2022-09-12T04:11:53.585Z,27.50
2022-09-12T04:12:53.584Z,27.30
2022-09-12T04:13:53.562Z,27.60
2022-09-12T04:14:53.546Z,26.20
2022-09-12T04:15:53.536Z,27.20
2022-09-12T04:16:53.563Z,27.30
2022-09-12T04:17:53.725Z,26.30
2022-09-12T04:18:53.493Z,27.00
2022-09-12T04:19:53.482Z,25.70
2022-09-12T04:20:53.466Z,27.10
2022-09-12T04:21:53.464Z,27.80
2022-09-12T04:22:53.447Z,27.50
2022-09-12T04:23:53.430Z,26.90
2022-09-12T04:24:53.419Z,26.80
2022-09-12T04:25:53.404Z,27.00
2022-09-12T04:26:53.382Z,28.10
2022-09-12T04:27:53.355Z,27.00
2022-09-12T04:28:53.379Z,27.00
2022-09-12T04:29:53.347Z,26.00
2022-09-12T04:30:53.368Z,26.50
2022-09-12T04:31:53.301Z,26.80
2022-09-12T04:32:53.286Z,25.80
2022-09-12T04:33:53.313Z,26.80
2022-09-12T04:34:53.290Z,26.70
2022-09-12T04:35:53.274Z,25.80
2022-09-12T04:36:53.277Z,26.00
2022-09-12T04:37:53.228Z,25.90
2022-09-12T04:38:53.237Z,26.10
2022-09-12T04:39:53.210Z,25.20
2022-09-12T04:40:53.145Z,26.20
2022-09-12T04:41:53.133Z,25.20
2022-09-12T04:42:53.133Z,26.40
2022-09-12T04:43:53.118Z,25.40
2022-09-12T04:44:53.085Z,25.00
2022-09-12T04:45:53.167Z,24.40
2022-09-12T04:46:53.073Z,26.20
2022-09-12T04:47:53.088Z,26.20
2022-09-12T04:48:56.618Z,25.50
2022-09-12T04:49:53.025Z,24.20
2022-09-12T04:50:53.009Z,24.10
2022-09-12T04:51:53.000Z,24.90
2022-09-12T04:52:53.010Z,25.50
2022-09-12T04:53:52.975Z,24.90
2022-09-12T04:54:52.956Z,24.00
2022-09-12T04:55:52.945Z,24.70
2022-09-12T04:56:52.940Z,24.80
2022-09-12T04:57:52.942Z,24.70
2022-09-12T04:58:52.915Z,24.70
2022-09-12T04:59:52.901Z,25.00
2022-09-12T05:00:52.931Z,24.90
2022-09-12T05:01:52.909Z,25.20
2022-09-12T05:02:52.892Z,24.20
2022-09-12T05:03:52.843Z,24.20
2022-09-12T05:04:52.830Z,23.70
2022-09-12T05:05:56.341Z,24.50
2022-09-12T05:06:52.813Z,23.50
2022-09-12T05:07:52.806Z,24.40
2022-09-12T05:08:52.783Z,23.60
2022-09-12T05:09:52.761Z,23.80
2022-09-12T05:10:52.763Z,22.90
2022-09-12T05:12:08.154Z,24.40
2022-09-12T05:12:52.753Z,22.50
2022-09-12T05:13:52.738Z,23.70
2022-09-12T05:14:52.714Z,23.20
2022-09-12T05:15:52.717Z,22.60
2022-09-12T05:16:52.723Z,22.90
2022-09-12T05:17:52.675Z,22.20
2022-09-12T05:18:52.651Z,22.30
2022-09-12T05:19:52.658Z,23.10
2022-09-12T05:20:52.627Z,22.00
2022-09-12T05:21:52.608Z,21.30
2022-09-12T05:22:52.619Z,22.30
2022-09-12T05:23:52.586Z,23.50
2022-09-12T05:24:52.584Z,21.80
2022-09-12T05:25:52.571Z,22.40
2022-09-12T05:26:52.549Z,21.20
2022-09-12T05:27:52.551Z,22.60
2022-09-12T05:28:52.533Z,22.00
2022-09-12T05:29:52.532Z,22.90
2022-09-12T05:30:52.577Z,22.20
2022-09-12T05:31:52.511Z,21.40
2022-09-12T05:32:52.515Z,22.00
2022-09-12T05:33:52.493Z,22.10
2022-09-12T05:34:52.455Z,21.80
2022-09-12T05:35:52.432Z,21.70
2022-09-12T05:36:52.454Z,21.80
2022-09-12T05:37:52.437Z,22.00
2022-09-12T05:38:52.392Z,21.00
2022-09-12T05:39:52.426Z,21.60
2022-09-12T05:40:52.363Z,21.80
2022-09-12T05:41:52.351Z,21.50
2022-09-12T05:42:52.349Z,20.90
2022-09-12T05:43:52.341Z,21.60
2022-09-12T05:44:52.388Z,21.80
2022-09-12T05:45:52.381Z,21.90
2022-09-12T05:46:52.301Z,20.90
2022-09-12T05:47:52.298Z,22.10
2022-09-12T05:48:55.829Z,20.40
2022-09-12T05:49:52.248Z,20.30
2022-09-12T05:50:52.241Z,21.00
2022-09-12T05:51:52.235Z,20.30
2022-09-12T05:52:52.227Z,20.40
2022-09-12T05:53:52.198Z,20.00
2022-09-12T05:54:52.185Z,20.20
2022-09-12T05:55:52.234Z,20.20
2022-09-12T05:56:52.167Z,20.90
2022-09-12T05:57:52.162Z,20.00
2022-09-12T05:58:52.152Z,19.90
2022-09-12T05:59:52.105Z,19.10
2022-09-12T06:00:52.101Z,19.60
2022-09-12T06:01:52.109Z,19.90
2022-09-12T06:02:52.091Z,19.50
2022-09-12T06:03:52.071Z,19.70
2022-09-12T06:04:52.071Z,19.90
2022-09-12T06:05:52.031Z,19.00
2022-09-12T06:06:52.032Z,18.90
2022-09-12T06:07:52.016Z,18.90
2022-09-12T06:08:52.003Z,19.30
2022-09-12T06:09:51.986Z,19.50
2022-09-12T06:10:51.976Z,18.90
2022-09-12T06:11:51.987Z,17.90
2022-09-12T06:12:51.977Z,17.70
2022-09-12T06:13:51.927Z,18.60
2022-09-12T06:14:51.914Z,19.10
2022-09-12T06:15:51.895Z,18.60
2022-09-12T06:16:51.922Z,18.30
2022-09-12T06:17:51.882Z,18.60
2022-09-12T06:18:51.862Z,19.00
2022-09-12T06:19:51.847Z,19.20
2022-09-12T06:20:51.833Z,18.20
2022-09-12T06:21:51.815Z,18.80
2022-09-12T06:22:51.832Z,18.50
2022-09-12T06:23:51.794Z,18.80
2022-09-12T06:24:54.825Z,19.30
2022-09-12T06:25:51.794Z,19.20
2022-09-12T06:26:51.758Z,19.60
2022-09-12T06:27:51.760Z,19.90
2022-09-12T06:28:51.732Z,20.50
2022-09-12T06:29:51.719Z,19.70
2022-09-12T06:30:51.738Z,19.80
2022-09-12T06:31:51.695Z,19.80
2022-09-12T06:32:51.706Z,20.90
2022-09-12T06:33:51.661Z,20.20
2022-09-12T06:34:51.657Z,20.80
2022-09-12T06:35:51.638Z,20.40
2022-09-12T06:36:51.628Z,20.60
2022-09-12T06:37:51.628Z,20.30
2022-09-12T06:38:51.606Z,20.50
2022-09-12T06:39:51.629Z,22.00
2022-09-12T06:40:51.574Z,20.30
2022-09-12T06:41:51.564Z,20.40
2022-09-12T06:42:51.556Z,20.50
2022-09-12T06:43:51.523Z,21.00
2022-09-12T06:44:51.522Z,21.30
2022-09-12T06:45:51.535Z,20.50
2022-09-12T06:46:51.485Z,21.80
2022-09-12T06:47:51.488Z,21.50
2022-09-12T06:48:51.463Z,21.50
2022-09-12T06:49:51.439Z,21.00
2022-09-12T06:50:51.445Z,21.60
2022-09-12T06:51:51.417Z,20.80
2022-09-12T06:52:51.401Z,21.10
2022-09-12T06:53:51.406Z,23.20
2022-09-12T06:54:51.374Z,22.00
2022-09-12T06:55:51.392Z,21.40
2022-09-12T06:56:51.350Z,22.90
2022-09-12T06:57:51.346Z,20.80
2022-09-12T06:58:51.323Z,22.00
2022-09-12T06:59:51.302Z,22.00
2022-09-12T07:00:52.555Z,21.20
2022-09-12T07:01:51.311Z,22.20
2022-09-12T07:02:51.400Z,22.10
2022-09-12T07:03:51.267Z,22.00
2022-09-12T07:04:51.252Z,22.10
2022-09-12T07:05:51.240Z,21.40
2022-09-12T07:06:51.225Z,22.30
2022-09-12T07:07:51.337Z,21.30
2022-09-12T07:08:53.619Z,21.40
2022-09-12T07:09:51.172Z,21.80
2022-09-12T07:10:51.169Z,22.10
2022-09-12T07:11:51.173Z,22.30
2022-09-12T07:12:51.165Z,21.50
2022-09-12T07:13:51.119Z,21.40
2022-09-12T07:14:51.148Z,21.40
2022-09-12T07:15:51.120Z,21.10
2022-09-12T07:16:51.116Z,20.90
2022-09-12T07:17:51.087Z,20.60
2022-09-12T07:18:51.054Z,20.70
2022-09-12T07:19:51.047Z,21.20
2022-09-12T07:20:51.047Z,20.90
2022-09-12T07:21:54.249Z,20.50
2022-09-12T07:22:51.023Z,20.30
2022-09-12T07:23:50.979Z,20.20
2022-09-12T07:24:50.973Z,19.60
2022-09-12T07:25:50.969Z,20.70
2022-09-12T07:26:51.006Z,19.70
2022-09-12T07:27:51.343Z,20.10
2022-09-12T07:28:50.925Z,20.30
2022-09-12T07:29:50.920Z,20.00
2022-09-12T07:30:51.008Z,19.70
2022-09-12T07:31:50.900Z,18.80
2022-09-12T07:32:50.864Z,18.40
2022-09-12T07:33:54.432Z,18.90
2022-09-12T07:34:50.834Z,17.60
2022-09-12T07:35:50.829Z,17.70
2022-09-12T07:36:50.832Z,17.50
2022-09-12T07:37:50.793Z,17.80
2022-09-12T07:38:53.586Z,17.60
2022-09-12T07:39:50.852Z,16.80
2022-09-12T07:40:50.766Z,17.50
2022-09-12T07:41:50.763Z,16.90
2022-09-12T07:42:50.742Z,16.70
2022-09-12T07:43:50.718Z,17.90
2022-09-12T07:44:50.707Z,17.10
2022-09-12T07:45:50.754Z,17.40
2022-09-12T07:46:50.696Z,17.10
2022-09-12T07:47:50.664Z,16.40
2022-09-12T07:48:50.643Z,17.30
2022-09-12T07:49:50.645Z,17.50
2022-09-12T07:50:50.619Z,17.00
2022-09-12T07:51:50.629Z,17.40
2022-09-12T07:52:50.589Z,16.90
2022-09-12T07:53:50.617Z,16.80
2022-09-12T07:54:50.563Z,18.10
2022-09-12T07:55:50.549Z,17.90
2022-09-12T07:56:50.571Z,17.60
2022-09-12T07:57:50.519Z,18.20
2022-09-12T07:58:50.511Z,17.40
2022-09-12T07:59:52.875Z,17.60
2022-09-12T08:00:50.479Z,16.30
2022-09-12T08:01:50.496Z,16.90
2022-09-12T08:02:50.491Z,16.90
2022-09-12T08:03:50.442Z,18.20
2022-09-12T08:04:50.439Z,16.90
2022-09-12T08:05:50.413Z,16.80
2022-09-12T08:06:50.456Z,16.40
2022-09-12T08:07:52.729Z,17.20
2022-09-12T08:08:50.378Z,16.20
2022-09-12T08:09:50.351Z,16.20
2022-09-12T08:10:50.349Z,15.40
2022-09-12T08:11:50.373Z,15.80
2022-09-12T08:12:50.386Z,16.50
2022-09-12T08:13:54.844Z,16.00
2022-09-12T08:14:50.308Z,15.50
2022-09-12T08:15:50.313Z,15.60
2022-09-12T08:16:50.283Z,16.00
2022-09-12T08:17:50.253Z,15.90
2022-09-12T08:18:50.233Z,16.10
2022-09-12T08:19:50.267Z,15.80
2022-09-12T08:20:50.216Z,15.70
2022-09-12T08:21:50.219Z,15.50
2022-09-12T08:22:50.188Z,15.80
2022-09-12T08:23:50.170Z,15.00
2022-09-12T08:24:50.155Z,16.00
2022-09-12T08:25:50.139Z,16.40
2022-09-12T08:26:50.149Z,15.00
2022-09-12T08:27:50.108Z,15.20
2022-09-12T08:28:50.117Z,16.40
2022-09-12T08:29:50.104Z,15.70
2022-09-12T08:30:50.140Z,16.10
2022-09-12T08:31:52.896Z,15.90
2022-09-12T08:32:50.054Z,15.60
2022-09-12T08:33:50.030Z,14.60
2022-09-12T08:34:50.022Z,15.90
2022-09-12T08:35:50.153Z,15.20
2022-09-12T08:36:50.033Z,14.70
2022-09-12T08:37:49.974Z,15.20
2022-09-12T08:38:49.981Z,15.60
2022-09-12T08:39:50.033Z,15.60
2022-09-12T08:40:49.948Z,14.90
2022-09-12T08:41:49.946Z,15.00
2022-09-12T08:42:49.912Z,15.20
2022-09-12T08:43:52.065Z,14.60
2022-09-12T08:44:49.886Z,15.20
2022-09-12T08:45:49.917Z,14.90
2022-09-12T08:46:50.529Z,14.50
2022-09-12T08:47:49.913Z,15.30
2022-09-12T08:48:49.828Z,14.50
2022-09-12T08:49:49.815Z,14.60
2022-09-12T08:50:50.143Z,14.00
2022-09-12T08:51:49.808Z,14.40
2022-09-12T08:52:49.779Z,14.20
2022-09-12T08:53:49.758Z,13.90
2022-09-12T08:54:49.753Z,13.80
2022-09-12T08:55:49.730Z,12.70
2022-09-12T08:56:49.742Z,13.50
2022-09-12T08:57:49.710Z,12.90
2022-09-12T08:58:49.700Z,12.70
2022-09-12T08:59:49.684Z,13.30
2022-09-12T09:00:49.676Z,13.10
2022-09-12T09:01:49.720Z,13.00
2022-09-12T09:02:49.682Z,11.90
2022-09-12T09:03:49.626Z,12.00
2022-09-12T09:04:49.627Z,11.90
2022-09-12T09:05:49.606Z,12.20
2022-09-12T09:06:49.609Z,11.60
2022-09-12T09:07:49.580Z,11.60
2022-09-12T09:08:49.574Z,12.50
2022-09-12T09:09:49.552Z,11.60
2022-09-12T09:10:49.536Z,11.80
2022-09-12T09:11:49.541Z,11.80
2022-09-12T09:12:49.509Z,11.20
2022-09-12T09:13:49.518Z,11.90
2022-09-12T09:14:49.499Z,11.30
2022-09-12T09:15:49.551Z,11.60
2022-09-12T09:16:49.475Z,11.20
2022-09-12T09:17:49.482Z,10.80
2022-09-12T09:18:49.435Z,10.70
2022-09-12T09:19:50.976Z,11.40
2022-09-12T09:20:49.415Z,11.00
2022-09-12T09:21:49.418Z,11.60
2022-09-12T09:22:49.372Z,11.20
2022-09-12T09:23:49.375Z,11.30
2022-09-12T09:24:49.372Z,11.10
2022-09-12T09:25:49.349Z,10.60
2022-09-12T09:26:49.341Z,11.40
2022-09-12T09:27:49.343Z,13.60
2022-09-12T09:28:49.353Z,10.20
2022-09-12T09:29:49.312Z,10.20
2022-09-12T09:30:49.342Z,10.50
2022-09-12T09:31:49.289Z,10.30
2022-09-12T09:32:49.249Z,11.70
2022-09-12T09:33:49.250Z,11.60
2022-09-12T09:34:49.232Z,10.80
2022-09-12T09:35:49.252Z,10.60
2022-09-12T09:36:49.271Z,10.40
2022-09-12T09:37:49.210Z,10.00
2022-09-12T09:38:49.180Z,10.20
2022-09-12T09:39:49.219Z,10.70
2022-09-12T09:40:49.195Z,9.60
2022-09-12T09:41:49.168Z,9.80
2022-09-12T09:42:49.132Z,9.60
2022-09-12T09:43:49.137Z,10.70
2022-09-12T09:44:49.209Z,9.80
2022-09-12T09:45:49.138Z,10.00
2022-09-12T09:46:49.211Z,9.60
2022-09-12T09:47:49.089Z,9.80
2022-09-12T09:48:49.060Z,10.50
2022-09-12T09:49:49.039Z,10.70
2022-09-12T09:50:49.049Z,9.70
2022-09-12T09:51:49.038Z,9.20
2022-09-12T09:52:49.015Z,9.60
2022-09-12T09:53:48.993Z,10.20
2022-09-12T09:54:48.973Z,10.50
2022-09-12T09:55:48.992Z,10.40
2022-09-12T09:56:48.957Z,10.30
2022-09-12T09:57:48.949Z,10.10
2022-09-12T09:58:49.014Z,10.10
2022-09-12T09:59:48.959Z,9.60
2022-09-12T10:00:48.903Z,9.40
2022-09-12T10:01:48.935Z,9.00
2022-09-12T10:02:48.968Z,8.20
2022-09-12T10:03:48.866Z,8.10
2022-09-12T10:04:48.871Z,8.20
2022-09-12T10:05:48.850Z,8.70
2022-09-12T10:06:48.844Z,8.90
2022-09-12T10:07:48.847Z,8.90
2022-09-12T10:08:48.811Z,8.40
2022-09-12T10:09:48.794Z,7.80
2022-09-12T10:10:48.787Z,8.30
2022-09-12T10:11:48.810Z,8.20
2022-09-12T10:12:48.760Z,7.80
2022-09-12T10:13:48.952Z,7.80
2022-09-12T10:14:48.732Z,7.30
2022-09-12T10:15:48.802Z,7.00
2022-09-12T10:16:48.721Z,7.10
2022-09-12T10:17:48.696Z,7.30
2022-09-12T10:18:48.687Z,7.00
2022-09-12T10:20:04.498Z,6.80
2022-09-12T10:20:48.660Z,6.20
2022-09-12T10:21:48.666Z,6.30
2022-09-12T10:22:48.755Z,6.40
2022-09-12T10:23:48.672Z,6.30
2022-09-12T10:24:48.595Z,6.10
2022-09-12T10:25:48.666Z,6.20
2022-09-12T10:26:48.616Z,6.00
2022-09-12T10:27:48.589Z,6.30
2022-09-12T10:28:48.544Z,6.40
2022-09-12T10:29:48.562Z,6.20
2022-09-12T10:30:48.612Z,6.20
2022-09-12T10:31:48.525Z,6.40
2022-09-12T10:32:48.515Z,6.70
2022-09-12T10:33:48.624Z,6.80
2022-09-12T10:34:48.476Z,6.70
2022-09-12T10:35:48.486Z,6.50
2022-09-12T10:36:48.446Z,5.70
2022-09-12T10:37:52.219Z,5.80
2022-09-12T10:38:48.492Z,5.40
2022-09-12T10:39:48.425Z,5.20
2022-09-12T10:40:48.491Z,5.40
2022-09-12T10:41:48.402Z,5.60
2022-09-12T10:42:48.447Z,5.70
2022-09-12T10:43:48.454Z,5.20
2022-09-12T10:44:48.358Z,5.50
2022-09-12T10:45:48.410Z,5.60
2022-09-12T10:46:48.405Z,5.80
2022-09-12T10:47:48.328Z,5.70
2022-09-12T10:48:48.290Z,5.80
2022-09-12T10:49:48.455Z,6.00
2022-09-12T10:50:48.272Z,5.80
2022-09-12T10:51:48.291Z,5.60
2022-09-12T10:52:48.252Z,5.70
2022-09-12T10:53:48.338Z,5.60
2022-09-12T10:54:48.233Z,5.50
2022-09-12T10:55:48.295Z,5.40
2022-09-12T10:56:48.217Z,5.10
2022-09-12T10:57:48.183Z,5.10
2022-09-12T10:58:48.212Z,5.30
2022-09-12T10:59:48.200Z,5.30
2022-09-12T11:00:48.160Z,5.10
2022-09-12T11:01:48.215Z,5.10
2022-09-12T11:02:48.193Z,5.40
2022-09-12T11:03:48.325Z,5.10
2022-09-12T11:04:48.090Z,6.00
2022-09-12T11:05:48.082Z,5.50
2022-09-12T11:06:48.083Z,5.60
2022-09-12T11:07:48.059Z,4.60
2022-09-12T11:08:48.044Z,4.60
2022-09-12T11:09:48.157Z,5.10
2022-09-12T11:10:48.015Z,6.60
2022-09-12T11:11:48.023Z,5.60
2022-09-12T11:12:47.995Z,4.80
2022-09-12T11:13:48.124Z,4.60
2022-09-12T11:14:47.970Z,4.90
2022-09-12T11:15:48.018Z,4.70
2022-09-12T11:16:48.041Z,4.70
2022-09-12T11:17:47.955Z,4.50
2022-09-12T11:18:47.956Z,4.80
2022-09-12T11:19:47.910Z,5.20
2022-09-12T11:20:47.895Z,5.20
2022-09-12T11:21:47.908Z,5.50
2022-09-12T11:22:48.055Z,5.30
2022-09-12T11:23:48.036Z,5.30
2022-09-12T11:24:47.869Z,4.90
2022-09-12T11:25:47.842Z,4.90
2022-09-12T11:26:47.963Z,5.00
2022-09-12T11:27:47.896Z,4.80
2022-09-12T11:28:47.798Z,4.60
2022-09-12T11:29:47.791Z,4.90
2022-09-12T11:30:47.796Z,4.60
2022-09-12T11:31:47.781Z,4.80
2022-09-12T11:32:47.749Z,4.90
2022-09-12T11:33:47.954Z,4.50
2022-09-12T11:34:53.777Z,4.80
2022-09-12T11:35:53.035Z,4.50
2022-09-12T11:36:47.743Z,4.70
2022-09-12T11:37:47.699Z,4.60
2022-09-12T11:38:47.866Z,4.60
2022-09-12T11:39:49.626Z,4.30
2022-09-12T11:40:47.666Z,4.90
2022-09-12T11:41:47.690Z,4.60
2022-09-12T11:42:47.648Z,4.20
2022-09-12T11:43:47.724Z,4.50
2022-09-12T11:44:47.621Z,4.50
2022-09-12T11:45:47.638Z,4.70
2022-09-12T11:46:51.551Z,4.60
2022-09-12T11:47:47.583Z,5.90
2022-09-12T11:48:47.748Z,5.10
2022-09-12T11:49:47.551Z,5.00
2022-09-12T11:50:47.546Z,5.20
2022-09-12T11:51:47.567Z,4.70
2022-09-12T11:52:47.515Z,5.30
2022-09-12T11:53:47.691Z,4.60
2022-09-12T11:54:52.808Z,4.50
2022-09-12T11:55:47.504Z,4.50
2022-09-12T11:56:47.464Z,5.60
2022-09-12T11:57:47.456Z,4.80
2022-09-12T11:58:47.545Z,4.30
2022-09-12T11:59:47.441Z,3.90
2022-09-12T12:00:47.424Z,3.90
2022-09-12T12:01:48.683Z,4.10
2022-09-12T12:02:47.483Z,4.30
2022-09-12T12:03:47.421Z,4.20
2022-09-12T12:04:47.364Z,4.10
2022-09-12T12:05:47.375Z,3.70
2022-09-12T12:06:47.339Z,4.00
2022-09-12T12:07:47.341Z,3.60
2022-09-12T12:08:47.434Z,3.70
2022-09-12T12:09:47.307Z,3.30
2022-09-12T12:10:47.326Z,3.50
2022-09-12T12:11:47.301Z,3.30
2022-09-12T12:12:47.267Z,3.40
2022-09-12T12:13:47.256Z,3.30
2022-09-12T12:14:47.237Z,3.40
2022-09-12T12:15:47.282Z,3.70
2022-09-12T12:19:56.457Z,3.50
2022-09-12T12:20:57.362Z,3.50
2022-09-12T12:21:57.317Z,3.70
2022-09-12T12:22:57.307Z,3.90
2022-09-12T12:23:57.295Z,3.80
2022-09-12T12:24:57.296Z,3.50
2022-09-12T12:25:57.282Z,3.50
2022-09-12T12:26:57.268Z,4.10
2022-09-12T12:27:57.252Z,3.40
2022-09-12T12:28:57.239Z,3.40
2022-09-12T12:29:57.235Z,3.60
2022-09-12T12:30:57.255Z,3.80
2022-09-12T12:31:57.201Z,3.40
2022-09-12T12:32:57.183Z,3.60
2022-09-12T12:33:57.175Z,3.40
2022-09-12T12:34:57.156Z,3.60
2022-09-12T12:35:57.176Z,3.50
2022-09-12T12:36:57.134Z,3.70
2022-09-12T12:37:57.133Z,3.20
2022-09-12T12:38:57.154Z,3.20
2022-09-12T12:39:57.116Z,3.30
2022-09-12T12:40:57.234Z,3.10
2022-09-12T12:41:57.065Z,3.20
2022-09-12T12:42:57.066Z,3.40
2022-09-12T12:43:57.054Z,3.00
2022-09-12T12:44:57.034Z,3.20
2022-09-12T12:45:57.096Z,3.20
2022-09-12T12:46:57.016Z,3.20
2022-09-12T12:47:56.991Z,3.40
2022-09-12T12:48:56.987Z,3.40
2022-09-12T12:49:56.959Z,3.50
2022-09-12T12:50:56.953Z,3.40
2022-09-12T12:51:56.966Z,3.20
2022-09-12T12:52:56.946Z,3.40
2022-09-12T12:53:56.951Z,3.30
2022-09-12T12:54:56.913Z,3.30
2022-09-12T12:55:56.908Z,3.20
2022-09-12T12:56:56.896Z,3.30
2022-09-12T12:57:56.860Z,3.40
2022-09-12T12:58:56.944Z,3.30
2022-09-12T12:59:56.839Z,3.70
2022-09-12T13:00:56.850Z,3.00
2022-09-12T13:01:56.922Z,3.30