createdAt,value
2019-03-26T00:00:08.486Z,80.00
2019-03-26T00:02:39.363Z,80.00
2019-03-26T00:05:08.631Z,80.00
2019-03-26T00:07:37.898Z,80.30
2019-03-26T00:10:07.290Z,80.40
2019-03-26T00:12:36.570Z,80.60
2019-03-26T00:15:06.393Z,81.00
2019-03-26T00:17:35.716Z,81.60
2019-03-26T00:20:06.712Z,81.50
2019-03-26T00:22:35.990Z,81.50
2019-03-26T00:25:06.087Z,81.60
2019-03-26T00:27:35.427Z,81.70
2019-03-26T00:30:05.914Z,81.50
2019-03-26T00:32:35.187Z,81.90
2019-03-26T00:35:05.109Z,81.70
2019-03-26T00:37:34.375Z,81.70
2019-03-26T00:40:04.630Z,82.20
2019-03-26T00:42:33.894Z,82.10
2019-03-26T00:45:05.283Z,82.10
2019-03-26T00:47:34.535Z,82.00
2019-03-26T00:50:05.442Z,82.20
2019-03-26T00:52:35.942Z,82.00
2019-03-26T00:55:21.651Z,82.10
2019-03-26T00:57:38.986Z,82.10
2019-03-26T01:00:09.987Z,82.10
2019-03-26T04:02:45.219Z,87.30
2019-03-26T04:05:14.492Z,87.60
2019-03-26T04:07:43.743Z,87.70
2019-03-26T04:10:13.021Z,87.60
2019-03-26T04:12:42.276Z,87.60
2019-03-26T04:15:11.935Z,87.80
2019-03-26T04:17:41.440Z,87.80
2019-03-26T04:20:10.710Z,87.70
2019-03-26T04:22:39.968Z,87.80
2019-03-26T04:25:09.223Z,87.90
2019-03-26T04:27:38.502Z,87.90
2019-03-26T04:30:10.470Z,87.90
2019-03-26T04:32:39.737Z,87.80
2019-03-26T04:35:09.354Z,87.80
2019-03-26T04:37:38.630Z,87.90
2019-03-26T04:40:08.338Z,88.10
2019-03-26T04:42:37.588Z,88.10
2019-03-26T04:45:08.298Z,88.70
2019-03-26T04:47:37.875Z,89.20
2019-03-26T04:50:07.919Z,89.20
2019-03-26T04:52:37.193Z,89.10
2019-03-26T04:55:07.414Z,89.10
2019-03-26T04:57:36.686Z,88.90
2019-03-26T05:00:06.499Z,88.90
2019-03-26T05:02:35.749Z,89.20
2019-03-26T05:05:06.159Z,89.40
2019-03-26T05:07:35.420Z,89.80
2019-03-26T05:10:06.838Z,90.00
2019-03-26T05:12:36.096Z,90.00
2019-03-26T05:15:05.704Z,90.00
2019-03-26T05:17:35.236Z,90.00
2019-03-26T05:20:06.934Z,89.80
2019-03-26T05:22:36.471Z,89.50
2019-03-26T05:25:07.430Z,89.30
2019-03-26T05:27:45.392Z,89.10
2019-03-26T05:30:08.102Z,89.00
2019-03-26T05:32:37.359Z,89.00
2019-03-26T05:35:07.678Z,89.00
2019-03-26T05:37:36.948Z,89.70
2019-03-26T05:40:08.474Z,90.00
2019-03-26T05:42:38.098Z,89.90
2019-03-26T05:45:09.266Z,89.60
2019-03-26T05:47:38.526Z,89.50
2019-03-26T05:50:08.934Z,88.90
2019-03-26T05:52:38.675Z,89.00
2019-03-26T05:55:08.571Z,88.80
2019-03-26T05:57:38.006Z,88.30
2019-03-26T06:00:11.946Z,87.80
2019-03-26T06:02:41.502Z,88.00
2019-03-26T06:05:10.939Z,88.20
2019-03-26T06:07:40.198Z,87.90
2019-03-26T06:10:09.904Z,88.20
2019-03-26T06:12:39.163Z,88.40
2019-03-26T06:15:12.514Z,88.60
2019-03-26T06:17:41.778Z,88.90
2019-03-26T06:20:11.417Z,89.20
2019-03-26T06:22:40.821Z,89.20
2019-03-26T06:25:10.422Z,89.00
2019-03-26T06:27:39.691Z,89.00
2019-03-26T06:30:10.290Z,89.00
2019-03-26T06:32:39.566Z,89.00
2019-03-26T06:35:10.628Z,88.90
2019-03-26T06:37:39.908Z,88.70
2019-03-26T06:40:11.011Z,88.60
2019-03-26T06:42:40.286Z,88.50
2019-03-26T06:45:11.137Z,88.40
2019-03-26T06:47:40.427Z,87.50
2019-03-26T06:50:11.219Z,86.30
2019-03-26T06:52:40.491Z,85.90
2019-03-26T06:55:10.203Z,85.80
2019-03-26T06:57:39.546Z,86.20
2019-03-26T07:00:11.061Z,86.30
2019-03-26T07:02:40.614Z,86.60
2019-03-26T07:05:10.307Z,86.20
2019-03-26T07:07:39.599Z,85.60
2019-03-26T07:10:10.404Z,85.10
2019-03-26T07:12:39.675Z,85.00
2019-03-26T07:15:10.070Z,84.60
2019-03-26T07:17:39.338Z,84.20
2019-03-26T07:20:09.147Z,83.80
2019-03-26T07:22:38.756Z,84.20
2019-03-26T07:25:09.662Z,84.20
2019-03-26T07:27:39.003Z,84.40
2019-03-26T07:30:10.007Z,84.60
2019-03-26T07:32:39.604Z,85.10
2019-03-26T07:35:10.292Z,85.00
2019-03-26T07:37:45.013Z,85.00
2019-03-26T07:40:11.052Z,85.20
2019-03-26T07:42:40.311Z,84.20
2019-03-26T07:45:09.803Z,83.90
2019-03-26T07:47:39.069Z,83.60
2019-03-26T07:50:08.667Z,82.50
2019-03-26T07:52:37.930Z,82.40
2019-03-26T07:55:08.330Z,83.10
2019-03-26T07:57:37.598Z,82.70
2019-03-26T08:00:09.507Z,82.30
2019-03-26T08:02:38.819Z,81.80
2019-03-26T08:05:09.442Z,81.40
2019-03-26T08:07:39.675Z,81.80
2019-03-26T08:10:09.586Z,81.70
2019-03-26T08:12:38.887Z,81.50
2019-03-26T08:15:08.634Z,80.60
2019-03-26T08:17:37.978Z,80.00
2019-03-26T08:20:08.684Z,77.90
2019-03-26T08:22:38.235Z,77.30
2019-03-26T08:25:08.384Z,76.70
2019-03-26T08:27:38.718Z,76.70
2019-03-26T08:30:08.413Z,75.70
2019-03-26T08:32:37.690Z,74.00
2019-03-26T08:35:07.383Z,73.00
2019-03-26T08:37:36.660Z,72.00
2019-03-26T08:40:07.835Z,72.00
2019-03-26T08:42:37.104Z,71.10
2019-03-26T08:45:07.993Z,69.50
2019-03-26T08:47:37.938Z,66.70
2019-03-26T08:50:08.070Z,66.60
2019-03-26T08:52:37.327Z,63.70
2019-03-26T08:55:08.897Z,61.90
2019-03-26T08:57:38.490Z,60.50
2019-03-26T09:00:10.202Z,59.60
2019-03-26T09:02:40.170Z,60.10
2019-03-26T09:05:09.707Z,59.70
2019-03-26T09:07:40.088Z,60.30
2019-03-26T09:10:11.489Z,61.10
2019-03-26T09:12:40.758Z,61.40
2019-03-26T09:15:14.207Z,60.60
2019-03-26T09:17:44.468Z,60.00
2019-03-26T09:20:13.618Z,59.70
2019-03-26T09:22:42.879Z,59.50
2019-03-26T09:25:13.274Z,59.70
2019-03-26T09:27:42.542Z,59.10
2019-03-26T09:30:13.682Z,59.70
2019-03-26T09:32:42.937Z,60.70
2019-03-26T09:35:12.654Z,60.40
2019-03-26T09:37:41.966Z,60.20
2019-03-26T09:40:12.083Z,60.80
2019-03-26T09:42:41.351Z,60.20
2019-03-26T09:45:11.354Z,60.70
2019-03-26T09:47:40.610Z,61.20
2019-03-26T09:50:10.922Z,61.00
2019-03-26T09:52:40.447Z,60.90
2019-03-26T09:55:11.075Z,59.90
2019-03-26T09:57:40.335Z,59.70
2019-03-26T10:00:11.525Z,59.50
2019-03-26T10:02:49.477Z,59.30
2019-03-26T10:05:12.762Z,59.10
2019-03-26T10:07:42.046Z,59.10
2019-03-26T10:10:12.351Z,59.50
2019-03-26T10:12:41.622Z,59.20
2019-03-26T10:15:11.626Z,59.80
2019-03-26T10:17:41.114Z,59.10
2019-03-26T10:20:10.615Z,58.70
2019-03-26T10:22:39.886Z,58.40
2019-03-26T10:25:11.364Z,58.60
2019-03-26T10:27:40.835Z,57.50
2019-03-26T10:30:12.333Z,56.70
2019-03-26T10:32:41.604Z,56.90
2019-03-26T10:35:11.302Z,57.00
2019-03-26T10:37:40.906Z,56.40
2019-03-26T10:40:12.559Z,55.20
2019-03-26T10:42:41.818Z,54.90
2019-03-26T10:45:11.344Z,55.00
2019-03-26T10:47:40.613Z,54.90
2019-03-26T10:50:10.221Z,54.80
2019-03-26T10:52:39.466Z,54.10
2019-03-26T10:55:08.984Z,53.20
2019-03-26T10:57:38.251Z,53.10
2019-03-26T11:00:08.270Z,52.90
2019-03-26T11:02:37.615Z,53.90
2019-03-26T11:05:07.605Z,54.70
2019-03-26T11:07:36.896Z,55.30
2019-03-26T11:10:07.920Z,54.80
2019-03-26T11:12:37.430Z,54.70
2019-03-26T11:15:09.194Z,55.30
2019-03-26T11:17:38.711Z,55.60
2019-03-26T11:20:08.610Z,55.70
2019-03-26T11:22:38.042Z,55.50
2019-03-26T11:25:07.912Z,55.20
2019-03-26T11:27:37.359Z,54.60
2019-03-26T11:30:08.290Z,55.10
2019-03-26T11:32:38.097Z,55.20
2019-03-26T11:35:10.189Z,54.90
2019-03-26T11:37:39.750Z,54.50
2019-03-26T11:40:11.686Z,53.40
2019-03-26T11:42:41.026Z,53.10
2019-03-26T11:45:11.133Z,53.60
2019-03-26T11:47:40.656Z,54.30
2019-03-26T11:50:11.974Z,53.40
2019-03-26T11:52:41.301Z,53.00
2019-03-26T11:55:11.206Z,53.20
2019-03-26T11:57:41.439Z,53.10
2019-03-26T12:00:14.806Z,53.70
2019-03-26T12:02:44.058Z,53.80
2019-03-26T12:05:13.758Z,54.00
2019-03-26T12:07:43.285Z,53.90
2019-03-26T12:10:13.313Z,54.30
2019-03-26T12:12:42.602Z,54.10
2019-03-26T12:15:12.534Z,53.70
2019-03-26T12:17:41.798Z,54.50
2019-03-26T12:20:11.224Z,54.50
2019-03-26T12:22:40.723Z,53.80
2019-03-26T12:25:10.230Z,54.10
2019-03-26T12:27:39.500Z,53.50
2019-03-26T12:30:09.818Z,53.10
2019-03-26T12:32:40.821Z,51.70
2019-03-26T12:35:13.127Z,51.80
2019-03-26T12:37:42.385Z,52.60
2019-03-26T12:40:12.194Z,52.80
2019-03-26T12:42:41.457Z,52.80
2019-03-26T12:45:10.960Z,51.90
2019-03-26T12:47:40.227Z,51.30
2019-03-26T12:50:09.830Z,50.30
2019-03-26T12:52:39.135Z,49.50
2019-03-26T12:55:08.716Z,48.30
2019-03-26T12:57:37.992Z,46.50
2019-03-26T13:00:08.298Z,47.80
2019-03-26T13:02:38.874Z,47.30
2019-03-26T13:05:08.802Z,47.00
2019-03-26T13:07:39.099Z,47.30
2019-03-26T13:10:14.110Z,47.90
2019-03-26T13:12:40.078Z,48.10
2019-03-26T13:15:09.342Z,48.40
2019-03-26T13:17:38.610Z,48.50
2019-03-26T13:20:07.955Z,49.00
2019-03-26T13:22:37.217Z,50.20
2019-03-26T13:25:08.118Z,51.00
2019-03-26T13:27:37.619Z,51.20
2019-03-26T13:30:08.034Z,51.80
2019-03-26T13:32:37.298Z,51.50
2019-03-26T13:35:07.418Z,51.00
2019-03-26T13:37:36.683Z,51.30
2019-03-26T13:40:06.493Z,51.40
2019-03-26T13:42:35.754Z,50.40
2019-03-26T13:45:07.430Z,50.80
2019-03-26T13:47:36.938Z,49.40
2019-03-26T13:50:07.044Z,49.10
2019-03-26T13:52:36.387Z,48.10
2019-03-26T13:55:09.511Z,45.40
2019-03-26T13:57:38.785Z,44.80
2019-03-26T14:00:09.886Z,43.60
2019-03-26T14:02:39.159Z,43.20
2019-03-26T14:05:17.572Z,43.60
2019-03-26T14:07:46.846Z,45.30
2019-03-26T14:10:16.366Z,44.70
2019-03-26T14:12:45.631Z,44.70
2019-03-26T14:15:14.895Z,43.60
2019-03-26T14:17:44.163Z,44.00
2019-03-26T14:20:13.866Z,44.60
2019-03-26T14:22:43.143Z,44.20
2019-03-26T14:25:12.579Z,43.00
2019-03-26T14:27:41.862Z,43.20
2019-03-26T14:30:12.271Z,43.10
2019-03-26T14:32:41.538Z,43.10
2019-03-26T14:35:10.946Z,44.00
2019-03-26T14:37:50.675Z,43.40
2019-03-26T14:40:11.542Z,44.20
2019-03-26T14:42:40.810Z,44.50
2019-03-26T14:45:10.208Z,44.80
2019-03-26T14:47:39.488Z,45.10
2019-03-26T14:50:09.178Z,45.30
2019-03-26T14:52:38.499Z,45.60
2019-03-26T14:55:08.107Z,46.10
2019-03-26T14:57:37.370Z,46.80
2019-03-26T15:00:08.298Z,46.40
2019-03-26T15:02:39.202Z,46.50
2019-03-26T15:05:08.954Z,47.00
2019-03-26T15:07:38.472Z,47.20
2019-03-26T15:10:08.374Z,46.40
2019-03-26T15:12:37.642Z,46.50
2019-03-26T15:15:07.746Z,46.40
2019-03-26T15:17:37.462Z,46.50
2019-03-26T15:20:07.190Z,47.20
2019-03-26T15:22:36.451Z,46.70
2019-03-26T15:25:06.544Z,47.00
2019-03-26T15:27:35.817Z,46.40
2019-03-26T15:30:09.994Z,45.90
2019-03-26T15:32:39.255Z,45.50
2019-03-26T15:35:08.763Z,44.50
2019-03-26T15:37:38.046Z,44.70
2019-03-26T15:40:08.352Z,45.10
2019-03-26T15:42:37.614Z,46.10
2019-03-26T15:45:08.539Z,47.10
2019-03-26T15:47:37.811Z,47.40
2019-03-26T15:50:08.012Z,47.60
2019-03-26T15:52:37.274Z,48.10
2019-03-26T15:55:07.082Z,48.70
2019-03-26T15:57:36.377Z,48.80
2019-03-26T16:00:07.860Z,49.20
2019-03-26T16:02:37.122Z,49.50
2019-03-26T16:05:08.129Z,49.80
2019-03-26T16:07:37.404Z,50.50
2019-03-26T16:10:08.442Z,50.50
2019-03-26T16:12:41.427Z,51.00
2019-03-26T16:15:10.190Z,51.20
2019-03-26T16:17:40.522Z,51.10
2019-03-26T16:20:10.237Z,51.00
2019-03-26T16:22:39.560Z,50.60
2019-03-26T16:25:09.552Z,50.80
2019-03-26T16:27:38.814Z,51.10
2019-03-26T16:30:10.224Z,50.90
2019-03-26T16:32:39.485Z,51.20
2019-03-26T16:35:08.922Z,51.50
2019-03-26T16:37:38.199Z,51.40
2019-03-26T16:40:07.734Z,51.40
2019-03-26T16:42:37.323Z,51.90
2019-03-26T16:45:06.931Z,52.30
2019-03-26T16:47:36.238Z,52.70
2019-03-26T16:50:07.436Z,52.50
2019-03-26T16:52:36.712Z,52.30
2019-03-26T16:55:06.718Z,52.40
2019-03-26T16:57:36.328Z,52.70
2019-03-26T17:00:07.819Z,53.10
2019-03-26T17:02:37.354Z,53.50
2019-03-26T17:05:07.491Z,53.60
2019-03-26T17:07:36.829Z,54.30
2019-03-26T17:10:07.696Z,54.80
2019-03-26T17:12:37.190Z,55.20
2019-03-26T17:15:08.283Z,55.30
2019-03-26T17:17:37.692Z,55.50
2019-03-26T17:20:07.335Z,55.80
2019-03-26T17:22:36.898Z,55.70
2019-03-26T17:25:08.007Z,56.00
2019-03-26T17:27:37.275Z,56.20
2019-03-26T17:30:07.876Z,56.50
2019-03-26T17:32:37.138Z,56.60
2019-03-26T17:35:07.154Z,56.80
2019-03-26T17:37:36.479Z,56.80
2019-03-26T17:40:05.986Z,56.80
2019-03-26T17:42:35.257Z,57.10
2019-03-26T17:45:06.043Z,57.10
2019-03-26T17:47:35.306Z,57.30
2019-03-26T17:50:06.904Z,57.30
2019-03-26T17:52:36.508Z,57.50
2019-03-26T17:55:07.472Z,57.70
2019-03-26T17:57:36.744Z,57.90
2019-03-26T18:00:12.155Z,58.20
2019-03-26T18:02:40.642Z,58.30
2019-03-26T18:05:27.343Z,58.40
2019-03-26T18:07:56.932Z,58.40
2019-03-26T18:10:26.306Z,58.80
2019-03-26T18:12:55.563Z,58.80
2019-03-26T18:15:24.834Z,59.10
2019-03-26T18:17:54.102Z,59.30
2019-03-26T18:20:32.600Z,59.30
2019-03-26T18:22:54.780Z,59.40
2019-03-26T18:25:24.362Z,59.60
2019-03-26T18:27:53.636Z,59.70
2019-03-26T18:30:22.899Z,59.70
2019-03-26T18:32:52.166Z,59.90
2019-03-26T18:35:21.675Z,60.00
2019-03-26T18:37:51.015Z,60.80
2019-03-26T18:40:20.351Z,60.10
2019-03-26T18:42:49.626Z,60.10
2019-03-26T18:45:18.887Z,60.40
2019-03-26T18:47:48.150Z,60.80
2019-03-26T18:50:18.607Z,60.70
2019-03-26T18:52:47.886Z,60.80
2019-03-26T18:55:17.225Z,60.60
2019-03-26T18:57:46.482Z,60.90
2019-03-26T19:00:24.408Z,61.10
2019-03-26T19:02:53.927Z,61.50
2019-03-26T19:05:23.202Z,61.60
2019-03-26T19:07:52.506Z,61.80
2019-03-26T19:10:32.943Z,61.90
2019-03-26T19:13:02.208Z,62.00
2019-03-26T19:15:31.524Z,62.40
2019-03-26T19:18:00.906Z,62.30
2019-03-26T19:20:30.706Z,62.80
2019-03-26T19:22:59.979Z,62.80
2019-03-26T19:25:29.486Z,63.10
2019-03-26T19:27:58.764Z,62.90
2019-03-26T19:30:28.042Z,63.00
2019-03-26T19:32:57.782Z,63.50
2019-03-26T19:35:27.259Z,62.90
2019-03-26T19:37:56.558Z,63.00
2019-03-26T19:40:25.839Z,62.90
2019-03-26T19:42:55.262Z,63.30
2019-03-26T19:45:24.554Z,63.00
2019-03-26T19:47:53.818Z,63.20
2019-03-26T19:50:23.079Z,63.60
2019-03-26T19:52:52.350Z,63.70
2019-03-26T19:55:21.681Z,63.90
2019-03-26T19:57:51.635Z,64.20
2019-03-26T20:00:21.850Z,65.40
2019-03-26T20:02:51.154Z,63.90
2019-03-26T20:05:20.390Z,63.90
2019-03-26T20:07:49.655Z,64.10
2019-03-26T20:10:19.644Z,64.20
2019-03-26T20:12:49.051Z,64.50
2019-03-26T20:15:18.819Z,64.60
2019-03-26T20:17:48.118Z,64.70
2019-03-26T20:20:20.416Z,65.10
2019-03-26T20:22:49.683Z,65.10
2019-03-26T20:25:19.019Z,65.40
2019-03-26T20:27:48.295Z,65.60
2019-03-26T20:30:18.102Z,66.00
2019-03-26T20:32:47.514Z,66.40
2019-03-26T20:35:17.538Z,66.70
2019-03-26T20:37:46.946Z,66.80
2019-03-26T20:40:16.930Z,67.00
2019-03-26T20:42:46.199Z,67.10
2019-03-26T20:45:16.131Z,67.30
2019-03-26T20:47:45.895Z,67.50
2019-03-26T20:50:15.718Z,67.80
2019-03-26T20:52:44.982Z,67.90
2019-03-26T20:55:16.162Z,68.20
2019-03-26T20:57:46.379Z,68.30
2019-03-26T21:00:18.762Z,68.40
2019-03-26T21:02:48.103Z,68.80
2019-03-26T21:05:17.675Z,68.90
2019-03-26T21:07:47.952Z,69.10
2019-03-26T21:10:17.799Z,69.10
2019-03-26T21:12:47.243Z,69.20
2019-03-26T21:15:16.691Z,69.30
2019-03-26T21:17:46.220Z,69.80
2019-03-26T21:20:15.745Z,69.70
2019-03-26T21:22:45.111Z,70.00
2019-03-26T21:25:14.755Z,70.10
2019-03-26T21:27:44.028Z,70.20
2019-03-26T21:30:16.005Z,70.20
2019-03-26T21:32:45.702Z,70.30
2019-03-26T21:35:15.212Z,70.30
2019-03-26T21:37:44.483Z,70.40
2019-03-26T21:40:14.203Z,70.50
2019-03-26T21:42:43.466Z,70.60
2019-03-26T21:45:13.478Z,70.80
2019-03-26T21:47:42.764Z,70.80
2019-03-26T21:50:12.198Z,71.00
2019-03-26T21:52:41.458Z,70.90
2019-03-26T21:55:13.384Z,71.10
2019-03-26T21:57:42.667Z,71.20
2019-03-26T22:00:12.485Z,71.30
2019-03-26T22:02:41.912Z,71.50
2019-03-26T22:05:11.942Z,71.60
2019-03-26T22:07:41.205Z,72.00
2019-03-26T22:10:11.530Z,72.30
2019-03-26T22:12:40.794Z,72.40
2019-03-26T22:15:11.139Z,72.50
2019-03-26T22:17:40.412Z,71.90
2019-03-26T22:20:10.215Z,71.90
2019-03-26T22:22:39.486Z,72.40
2019-03-26T22:25:09.189Z,72.60
2019-03-26T22:27:38.483Z,72.60
2019-03-26T22:30:10.156Z,72.50
2019-03-26T22:32:39.423Z,72.50
2019-03-26T22:35:09.222Z,72.50
2019-03-26T22:37:38.822Z,72.20
2019-03-26T22:40:09.826Z,72.10
2019-03-26T22:42:39.270Z,72.10
2019-03-26T22:45:09.277Z,72.50
2019-03-26T22:47:39.297Z,73.20
2019-03-26T22:50:09.694Z,73.00
2019-03-26T22:52:39.065Z,73.30
2019-03-26T22:55:09.870Z,72.40
2019-03-26T22:57:39.140Z,72.70
2019-03-26T23:00:19.373Z,73.00
2019-03-26T23:02:50.295Z,72.50
2019-03-26T23:05:19.978Z,72.30
2019-03-26T23:07:49.246Z,72.20
2019-03-26T23:10:19.466Z,72.30
2019-03-26T23:12:48.730Z,72.50
2019-03-26T23:15:23.759Z,72.60
2019-03-26T23:17:53.026Z,72.50
2019-03-26T23:20:22.290Z,72.50
2019-03-26T23:22:51.560Z,72.70
2019-03-26T23:25:20.826Z,73.20
2019-03-26T23:27:50.092Z,72.90
2019-03-26T23:30:19.802Z,73.20
2019-03-26T23:32:49.069Z,73.40
2019-03-26T23:35:18.670Z,73.10
2019-03-26T23:37:47.931Z,72.70
2019-03-26T23:40:17.269Z,72.60
2019-03-26T23:42:46.533Z,72.60
2019-03-26T23:45:15.967Z,72.70
2019-03-26T23:47:45.231Z,73.00
2019-03-26T23:50:14.992Z,72.90
2019-03-26T23:52:44.299Z,73.00
2019-03-26T23:55:13.773Z,73.20
2019-03-26T23:57:43.037Z,73.50
