createdAt,value
2023-04-09T00:00:29.947Z,102225.75
2023-04-09T00:02:57.885Z,102220.94
2023-04-09T00:05:25.920Z,102221.03
2023-04-09T00:07:53.636Z,102218.53
2023-04-09T00:10:22.815Z,102223.81
2023-04-09T00:12:50.697Z,102229.69
2023-04-09T00:15:29.831Z,102225.34
2023-04-09T00:17:58.800Z,102221.75
2023-04-09T00:20:26.732Z,102228.00
2023-04-09T00:22:55.619Z,102233.81
2023-04-09T00:25:24.810Z,102235.41
2023-04-09T00:27:52.947Z,102233.16
2023-04-09T00:30:20.795Z,102237.09
2023-04-09T00:32:48.691Z,102241.78
2023-04-09T00:35:17.758Z,102238.84
2023-04-09T00:37:45.675Z,102239.41
2023-04-09T00:40:13.773Z,102245.44
2023-04-09T00:42:43.041Z,102243.66
2023-04-09T00:45:11.485Z,102248.66
2023-04-09T00:47:39.582Z,102251.00
2023-04-09T00:50:08.216Z,102253.63
2023-04-09T00:52:36.138Z,102257.41
2023-04-09T00:55:05.925Z,102263.69
2023-04-09T00:57:34.177Z,102259.81
2023-04-09T01:00:04.021Z,102261.00
2023-04-09T01:02:31.866Z,102280.66
2023-04-09T01:05:00.244Z,102286.78
2023-04-09T01:07:46.663Z,102293.94
2023-04-09T01:10:29.999Z,102284.81
2023-04-09T01:13:08.396Z,102294.16
2023-04-09T01:15:41.415Z,102298.34
2023-04-09T01:18:16.948Z,102293.34
2023-04-09T01:20:50.879Z,102301.03
2023-04-09T01:23:29.264Z,102295.50
2023-04-09T01:26:05.502Z,102316.16
2023-04-09T01:28:46.607Z,102317.09
2023-04-09T01:31:18.726Z,102327.78
2023-04-09T01:33:47.934Z,102339.47
2023-04-09T01:36:16.891Z,102346.13
2023-04-09T01:38:47.346Z,102350.47
2023-04-09T01:41:18.811Z,102362.44
2023-04-09T01:43:49.756Z,102367.72
2023-04-09T01:46:19.298Z,102374.88
2023-04-09T01:48:48.079Z,102369.59
2023-04-09T01:51:16.678Z,102374.06
2023-04-09T01:53:44.784Z,102373.28
2023-04-09T01:56:12.586Z,102373.34
2023-04-09T01:58:40.911Z,102381.38
2023-04-09T02:01:13.658Z,102385.16
2023-04-09T02:03:47.471Z,102377.91
2023-04-09T02:06:18.756Z,102371.06
2023-04-09T02:08:48.804Z,102374.69
2023-04-09T02:11:17.445Z,102371.22
2023-04-09T02:13:46.715Z,102375.78
2023-04-09T02:16:17.419Z,102370.53
2023-04-09T02:18:45.240Z,102374.69
2023-04-09T02:21:13.748Z,102374.75
2023-04-09T02:23:41.568Z,102369.22
2023-04-09T02:26:09.363Z,102364.78
2023-04-09T02:28:37.325Z,102366.66
2023-04-09T02:31:05.500Z,102364.91
2023-04-09T02:33:35.215Z,102360.56
2023-04-09T02:36:03.019Z,102360.88
2023-04-09T02:38:30.846Z,102358.13
2023-04-09T02:40:58.859Z,102359.84
2023-04-09T02:43:26.556Z,102359.84
2023-04-09T02:45:54.243Z,102363.47
2023-04-09T02:48:22.543Z,102354.66
2023-04-09T02:50:51.948Z,102356.28
2023-04-09T02:53:21.404Z,102349.38
2023-04-09T02:55:49.601Z,102344.09
2023-04-09T02:58:17.321Z,102342.25
2023-04-09T03:00:45.298Z,102352.97
2023-04-09T03:03:13.528Z,102343.22
2023-04-09T03:05:41.992Z,102343.06
2023-04-09T03:08:11.597Z,102335.06
2023-04-09T03:10:39.314Z,102341.25
2023-04-09T03:13:07.070Z,102329.75
2023-04-09T03:15:34.778Z,102337.91
2023-04-09T03:18:02.575Z,102336.19
2023-04-09T03:20:30.495Z,102341.25
2023-04-09T03:22:58.959Z,102341.44
2023-04-09T03:25:36.652Z,102335.97
2023-04-09T03:28:12.651Z,102336.03
2023-04-09T03:30:44.535Z,102337.88
2023-04-09T03:33:12.771Z,102338.94
2023-04-09T03:35:51.704Z,102331.91
2023-04-09T03:38:27.244Z,102334.41
2023-04-09T03:40:57.392Z,102330.78
2023-04-09T03:43:25.066Z,102343.22
2023-04-09T03:45:54.909Z,102338.13
2023-04-09T03:48:26.168Z,102340.94
2023-04-09T03:50:54.592Z,102332.91
2023-04-09T03:53:33.232Z,102332.06
2023-04-09T03:56:07.777Z,102337.56
2023-04-09T03:58:37.297Z,102333.97
2023-04-09T04:01:05.392Z,102348.16
2023-04-09T04:03:38.497Z,102342.88
2023-04-09T04:06:21.644Z,102344.69
2023-04-09T04:09:04.478Z,102342.97
2023-04-09T04:11:42.441Z,102343.06
2023-04-09T04:14:10.275Z,102344.03
2023-04-09T04:16:39.183Z,102352.00
2023-04-09T04:19:07.363Z,102347.59
2023-04-09T04:21:41.757Z,102351.13
2023-04-09T04:24:09.601Z,102346.72
2023-04-09T04:26:37.324Z,102346.81
2023-04-09T04:29:06.638Z,102355.78
2023-04-09T04:31:46.815Z,102354.16
2023-04-09T04:34:17.610Z,102352.47
2023-04-09T04:36:49.986Z,102346.31
2023-04-09T04:39:18.939Z,102350.84
2023-04-09T04:41:55.677Z,102350.84
2023-04-09T04:44:28.103Z,102355.31
2023-04-09T04:47:05.471Z,102349.91
2023-04-09T04:49:33.160Z,102349.09
2023-04-09T04:52:04.098Z,102348.28
2023-04-09T04:54:33.079Z,102350.97
2023-04-09T04:57:01.194Z,102355.47
2023-04-09T04:59:49.948Z,102357.16
2023-04-09T05:02:19.382Z,102357.22
2023-04-09T05:05:13.220Z,102365.28
2023-04-09T05:07:48.134Z,102359.88
2023-04-09T05:10:16.408Z,102359.88
2023-04-09T05:12:45.018Z,102359.84
2023-04-09T05:15:19.468Z,102358.16
2023-04-09T05:17:47.393Z,102360.94
2023-04-09T05:20:16.728Z,102362.59
2023-04-09T05:22:52.465Z,102358.19
2023-04-09T05:25:26.303Z,102368.03
2023-04-09T05:27:54.125Z,102374.09
2023-04-09T05:30:23.668Z,102368.66
2023-04-09T05:32:52.113Z,102375.75
2023-04-09T05:35:20.341Z,102374.84
2023-04-09T05:37:49.087Z,102369.44
2023-04-09T05:40:16.898Z,102378.34
2023-04-09T05:42:44.688Z,102379.19
2023-04-09T05:45:19.020Z,102377.41
2023-04-09T05:47:53.275Z,102385.34
2023-04-09T05:50:23.439Z,102371.88
2023-04-09T05:52:54.300Z,102372.59
2023-04-09T05:55:23.767Z,102376.88
2023-04-09T05:57:57.188Z,102373.19
2023-04-09T06:00:25.094Z,102374.00
2023-04-09T06:02:54.589Z,102362.94
2023-04-09T06:05:22.320Z,102363.81
2023-04-09T06:07:50.066Z,102364.72
2023-04-09T06:10:17.925Z,102360.75
2023-04-09T06:12:47.960Z,102356.09
2023-04-09T06:15:16.086Z,102353.25
2023-04-09T06:17:44.172Z,102351.28
2023-04-09T06:20:13.465Z,102356.38
2023-04-09T06:22:41.128Z,102348.97
2023-04-09T06:25:09.453Z,102355.94
2023-04-09T06:27:37.248Z,102348.63
2023-04-09T06:30:06.046Z,102346.50
2023-04-09T06:32:43.343Z,102355.31
2023-04-09T06:35:20.672Z,102333.53
2023-04-09T06:37:48.313Z,102331.81
2023-04-09T06:40:16.430Z,102318.28
2023-04-09T06:42:44.158Z,102307.88
2023-04-09T06:45:19.274Z,102299.38
2023-04-09T06:47:46.980Z,102291.69
2023-04-09T06:50:14.740Z,102279.00
2023-04-09T06:52:47.259Z,102271.78
2023-04-09T06:55:18.455Z,102266.25
2023-04-09T06:57:46.313Z,102272.47
2023-04-09T07:00:15.054Z,102267.59
2023-04-09T07:02:43.221Z,102257.06
2023-04-09T07:05:11.807Z,102261.97
2023-04-09T07:07:39.537Z,102260.09
2023-04-09T07:10:09.957Z,102238.81
2023-04-09T07:12:37.639Z,102242.63
2023-04-09T07:15:07.312Z,102243.31
2023-04-09T07:17:36.053Z,102243.50
2023-04-09T07:20:04.075Z,102250.28
2023-04-09T07:22:31.949Z,102239.72
2023-04-09T07:25:00.609Z,102249.72
2023-04-09T07:27:30.259Z,102248.50
2023-04-09T07:29:59.238Z,102246.66
2023-04-09T07:32:28.627Z,102236.97
2023-04-09T07:34:57.268Z,102252.81
2023-04-09T07:37:25.275Z,102256.59
2023-04-09T07:39:53.429Z,102246.16
2023-04-09T07:42:21.773Z,102255.25
2023-04-09T07:44:51.404Z,102266.06
2023-04-09T07:47:19.144Z,102267.59
2023-04-09T07:49:47.313Z,102272.69
2023-04-09T07:52:15.062Z,102260.69
2023-04-09T07:54:43.212Z,102267.75
2023-04-09T07:57:11.601Z,102269.66
2023-04-09T07:59:39.538Z,102277.84
2023-04-09T08:02:08.979Z,102266.72
2023-04-09T08:04:36.927Z,102271.13
2023-04-09T08:07:05.232Z,102270.41
2023-04-09T08:09:32.966Z,102273.81
2023-04-09T08:12:01.054Z,102262.75
2023-04-09T08:14:28.738Z,102266.22
2023-04-09T08:16:56.518Z,102264.72
2023-04-09T08:19:25.862Z,102283.41
2023-04-09T08:21:53.532Z,102321.63
2023-04-09T08:24:21.495Z,102353.44
2023-04-09T08:26:49.217Z,102364.31
2023-04-09T08:29:17.033Z,102355.84
2023-04-09T08:31:45.074Z,102350.69
2023-04-09T08:34:13.089Z,102363.41
2023-04-09T08:36:42.304Z,102366.53
2023-04-09T08:39:10.047Z,102363.13
2023-04-09T08:41:44.141Z,102356.81
2023-04-09T08:44:11.900Z,102357.94
2023-04-09T08:46:39.657Z,102353.78
2023-04-09T08:49:09.894Z,102357.13
2023-04-09T08:51:37.780Z,102361.47
2023-04-09T08:54:07.658Z,102358.13
2023-04-09T08:56:35.666Z,102354.28
2023-04-09T08:59:03.503Z,102357.69
2023-04-09T09:01:33.216Z,102348.06
2023-04-09T09:04:04.164Z,102357.25
2023-04-09T09:06:34.137Z,102352.75
2023-04-09T09:09:04.959Z,102351.47
2023-04-09T09:11:35.799Z,102350.06
2023-04-09T09:14:05.582Z,102352.34
2023-04-09T09:16:35.004Z,102353.66
2023-04-09T09:19:03.524Z,102357.16
2023-04-09T09:21:31.795Z,102345.09
2023-04-09T09:23:59.647Z,102336.19
2023-04-09T09:26:30.074Z,102332.50
2023-04-09T09:29:01.492Z,102344.34
2023-04-09T09:31:29.855Z,102330.97
2023-04-09T09:33:57.911Z,102313.34
2023-04-09T09:36:33.345Z,102306.47
2023-04-09T09:39:03.908Z,102309.59
2023-04-09T09:41:32.351Z,102307.66
2023-04-09T09:44:02.010Z,102292.28
2023-04-09T09:46:33.640Z,102298.16
2023-04-09T09:49:01.600Z,102286.78
2023-04-09T09:51:31.347Z,102296.09
2023-04-09T09:53:59.687Z,102284.38
2023-04-09T09:56:35.848Z,102297.34
2023-04-09T09:59:11.792Z,102286.91
2023-04-09T10:01:41.165Z,102302.47
2023-04-09T10:04:13.605Z,102293.50
2023-04-09T10:06:44.575Z,102289.34
2023-04-09T10:09:13.886Z,102275.78
2023-04-09T10:11:45.461Z,102274.22
2023-04-09T10:14:15.306Z,102277.97
2023-04-09T10:16:43.507Z,102281.03
2023-04-09T10:19:14.045Z,102275.22
2023-04-09T10:21:47.463Z,102257.63
2023-04-09T10:24:17.028Z,102245.72
2023-04-09T10:26:46.146Z,102253.03
2023-04-09T10:29:16.612Z,102254.72
2023-04-09T10:31:49.961Z,102263.13
2023-04-09T10:34:19.016Z,102257.34
2023-04-09T10:36:51.442Z,102257.44
2023-04-09T10:39:19.368Z,102244.81
2023-04-09T10:41:49.837Z,102244.84
2023-04-09T10:44:23.022Z,102223.44
2023-04-09T10:46:51.311Z,102228.13
2023-04-09T10:49:20.879Z,102225.28
2023-04-09T10:52:02.190Z,102217.19
2023-04-09T10:54:45.682Z,102236.13
2023-04-09T10:57:19.186Z,102234.03
2023-04-09T10:59:52.811Z,102218.69
2023-04-09T11:03:01.866Z,102241.16
2023-04-09T11:05:34.560Z,102234.84
2023-04-09T11:08:06.870Z,102227.13
2023-04-09T11:10:35.206Z,102226.06
2023-04-09T11:13:03.535Z,102224.28
2023-04-09T11:15:33.775Z,102207.72
2023-04-09T11:18:02.515Z,102225.25
2023-04-09T11:20:31.237Z,102219.31
2023-04-09T11:23:01.444Z,102214.31
2023-04-09T11:25:31.866Z,102209.03
2023-04-09T11:27:59.811Z,102196.69
2023-04-09T11:30:28.005Z,102206.06
2023-04-09T11:32:57.242Z,102209.56
2023-04-09T11:35:25.568Z,102201.16
2023-04-09T11:37:54.046Z,102202.28
2023-04-09T11:40:23.699Z,102204.59
2023-04-09T11:42:52.812Z,102179.22
2023-04-09T11:45:22.239Z,102188.47
2023-04-09T11:47:50.478Z,102191.16
2023-04-09T11:50:20.978Z,102207.56
2023-04-09T11:52:49.743Z,102197.59
2023-04-09T11:55:24.963Z,102196.78
2023-04-09T11:57:55.003Z,102178.44
2023-04-09T12:00:24.653Z,102169.31
2023-04-09T12:03:00.487Z,102159.56
2023-04-09T12:05:31.847Z,102154.75
2023-04-09T12:08:01.175Z,102162.19
2023-04-09T12:10:30.002Z,102144.72
2023-04-09T12:13:03.714Z,102144.47
2023-04-09T12:15:36.034Z,102152.72
2023-04-09T12:18:04.457Z,102172.00
2023-04-09T12:20:36.861Z,102164.34
2023-04-09T12:23:06.278Z,102157.25
2023-04-09T12:25:36.576Z,102150.91
2023-04-09T12:28:05.676Z,102157.63
2023-04-09T12:30:34.280Z,102172.56
2023-04-09T12:33:02.221Z,102169.41
2023-04-09T12:35:30.203Z,102175.66
2023-04-09T12:38:00.688Z,102159.03
2023-04-09T12:40:28.947Z,102156.34
2023-04-09T12:42:56.780Z,102152.47
2023-04-09T12:45:24.556Z,102165.91
2023-04-09T12:47:52.753Z,102159.47
2023-04-09T12:50:20.754Z,102163.66
2023-04-09T12:52:48.842Z,102177.72
2023-04-09T12:55:18.119Z,102166.94
2023-04-09T12:57:47.539Z,102169.00
2023-04-09T13:00:16.290Z,102186.06
2023-04-09T13:02:44.379Z,102175.63
2023-04-09T13:05:13.179Z,102178.97
2023-04-09T13:07:43.041Z,102192.91
2023-04-09T13:10:11.651Z,102185.75
2023-04-09T13:12:41.312Z,102159.50
2023-04-09T13:15:09.310Z,102154.72
2023-04-09T13:17:37.140Z,102152.94
2023-04-09T13:20:05.542Z,102137.63
2023-04-09T13:22:33.617Z,102144.25
2023-04-09T13:25:01.387Z,102147.41
2023-04-09T13:27:29.151Z,102151.03
2023-04-09T13:29:58.340Z,102132.22
2023-04-09T13:32:26.159Z,102126.78
2023-04-09T13:34:55.307Z,102133.59
2023-04-09T13:37:23.072Z,102144.78
2023-04-09T13:39:51.185Z,102145.41
2023-04-09T13:42:19.085Z,102144.13
2023-04-09T13:44:46.817Z,102136.78
2023-04-09T13:47:17.305Z,102145.41
2023-04-09T13:49:45.373Z,102151.38
2023-04-09T13:52:13.140Z,102168.75
2023-04-09T13:54:41.138Z,102162.06
2023-04-09T13:57:08.903Z,102153.44
2023-04-09T13:59:37.966Z,102141.00
2023-04-09T14:02:05.890Z,102120.00
2023-04-09T14:04:35.196Z,102117.97
2023-04-09T14:07:03.515Z,102120.09
2023-04-09T14:09:31.697Z,102134.72
2023-04-09T14:11:59.530Z,102133.66
2023-04-09T14:14:27.223Z,102131.38
2023-04-09T14:16:55.401Z,102128.56
2023-04-09T14:19:24.347Z,102134.88
2023-04-09T14:21:54.327Z,102132.53
2023-04-09T14:24:23.123Z,102123.50
2023-04-09T14:26:53.337Z,102118.38
2023-04-09T14:29:22.054Z,102126.56
2023-04-09T14:31:50.624Z,102116.84
2023-04-09T14:34:18.577Z,102108.75
2023-04-09T14:36:46.310Z,102114.81
2023-04-09T14:39:15.574Z,102106.25
2023-04-09T14:41:43.371Z,102102.28
2023-04-09T14:44:11.160Z,102095.91
2023-04-09T14:46:39.126Z,102081.19
2023-04-09T14:49:07.116Z,102090.66
2023-04-09T14:51:35.578Z,102082.03
2023-04-09T14:54:03.351Z,102087.97
2023-04-09T14:56:32.721Z,102067.41
2023-04-09T14:59:00.645Z,102059.53
2023-04-09T15:01:28.737Z,102064.34
2023-04-09T15:03:57.071Z,102076.44
2023-04-09T15:06:24.972Z,102077.97
2023-04-09T15:08:53.051Z,102067.66
2023-04-09T15:11:22.818Z,102060.28
2023-04-09T15:13:52.423Z,102081.38
2023-04-09T15:16:24.318Z,102071.22
2023-04-09T15:18:52.961Z,102066.81
2023-04-09T15:21:20.849Z,102070.69
2023-04-09T15:23:48.590Z,102071.25
2023-04-09T15:26:16.942Z,102071.06
2023-04-09T15:28:46.023Z,102072.44
2023-04-09T15:31:15.599Z,102072.16
2023-04-09T15:33:44.670Z,102072.78
2023-04-09T15:36:12.622Z,102082.00
2023-04-09T15:38:40.406Z,102074.59
2023-04-09T15:41:08.095Z,102078.63
2023-04-09T15:43:35.938Z,102091.59
2023-04-09T15:46:09.228Z,102074.91
2023-04-09T15:48:38.666Z,102076.53
2023-04-09T15:51:07.243Z,102077.75
2023-04-09T15:53:34.982Z,102085.41
2023-04-09T15:56:03.377Z,102079.97
2023-04-09T15:58:31.227Z,102070.00
2023-04-09T16:00:59.394Z,102072.84
2023-04-09T16:03:27.720Z,102076.47
2023-04-09T16:05:56.945Z,102078.03
2023-04-09T16:08:26.550Z,102071.72
2023-04-09T16:10:54.542Z,102075.72
2023-04-09T16:13:23.003Z,102061.81
2023-04-09T16:15:51.128Z,102069.88
2023-04-09T16:18:20.000Z,102065.53
2023-04-09T16:20:47.908Z,102055.03
2023-04-09T16:23:17.276Z,102050.22
2023-04-09T16:25:45.253Z,102047.59
2023-04-09T16:28:14.149Z,102045.47
2023-04-09T16:30:42.164Z,102054.63
2023-04-09T16:33:10.386Z,102046.69
2023-04-09T16:35:39.767Z,102039.06
2023-04-09T16:38:08.355Z,102038.81
2023-04-09T16:40:38.035Z,102034.63
2023-04-09T16:43:06.610Z,102037.88
2023-04-09T16:45:34.711Z,102047.59
2023-04-09T16:48:02.786Z,102034.63
2023-04-09T16:50:30.664Z,102038.50
2023-04-09T16:53:00.686Z,102049.28
2023-04-09T16:55:28.493Z,102040.84
2023-04-09T16:57:57.708Z,102043.84
2023-04-09T17:00:25.618Z,102038.13
2023-04-09T17:02:55.829Z,102035.16
2023-04-09T17:05:23.860Z,102062.44
2023-04-09T17:07:52.427Z,102049.50
2023-04-09T17:10:20.651Z,102060.31
2023-04-09T17:12:48.618Z,102055.19
2023-04-09T17:15:18.257Z,102060.50
2023-04-09T17:17:47.801Z,102056.66
2023-04-09T17:20:15.763Z,102058.94
2023-04-09T17:22:43.978Z,102060.16
2023-04-09T17:25:12.321Z,102069.31
2023-04-09T17:27:40.148Z,102070.97
2023-04-09T17:30:09.029Z,102063.91
2023-04-09T17:32:39.302Z,102046.59
2023-04-09T17:35:08.966Z,102050.19
2023-04-09T17:37:37.628Z,102056.94
2023-04-09T17:40:06.615Z,102059.31
2023-04-09T17:42:34.374Z,102067.19
2023-04-09T17:45:02.272Z,102066.69
2023-04-09T17:47:30.079Z,102072.22
2023-04-09T17:49:59.308Z,102074.38
2023-04-09T17:52:27.026Z,102074.78
2023-04-09T17:54:54.944Z,102073.19
2023-04-09T17:57:22.873Z,102075.81
2023-04-09T17:59:50.685Z,102083.28
2023-04-09T18:02:18.678Z,102069.72
2023-04-09T18:04:47.233Z,102075.13
2023-04-09T18:07:17.338Z,102092.69
2023-04-09T18:09:45.172Z,102084.25
2023-04-09T18:12:13.024Z,102091.31
2023-04-09T18:14:40.875Z,102089.94
2023-04-09T18:17:08.697Z,102087.59
2023-04-09T18:19:36.934Z,102086.13
2023-04-09T18:22:04.863Z,102092.78
2023-04-09T18:24:34.533Z,102096.91
2023-04-09T18:27:03.528Z,102103.03
2023-04-09T18:29:31.958Z,102118.31
2023-04-09T18:32:00.165Z,102111.38
2023-04-09T18:34:28.315Z,102115.75
2023-04-09T18:36:56.145Z,102097.56
2023-04-09T18:39:24.443Z,102105.59
2023-04-09T18:41:53.928Z,102104.63
2023-04-09T18:44:21.833Z,102119.25
2023-04-09T18:46:49.760Z,102110.50
2023-04-09T18:49:17.939Z,102120.84
2023-04-09T18:51:45.812Z,102122.47
2023-04-09T18:54:13.796Z,102120.19
2023-04-09T18:56:41.556Z,102124.25
2023-04-09T18:59:11.555Z,102118.63
2023-04-09T19:01:39.348Z,102113.94
2023-04-09T19:04:07.245Z,102117.91
2023-04-09T19:06:36.420Z,102125.47
2023-04-09T19:09:04.665Z,102126.47
2023-04-09T19:11:32.822Z,102132.06
2023-04-09T19:14:00.633Z,102128.91
2023-04-09T19:16:29.870Z,102132.53
2023-04-09T19:18:58.606Z,102125.03
2023-04-09T19:21:26.512Z,102124.66
2023-04-09T19:23:54.225Z,102130.34
2023-04-09T19:26:22.293Z,102133.31
2023-04-09T19:28:50.055Z,102134.38
2023-04-09T19:31:17.897Z,102129.94
2023-04-09T19:33:47.289Z,102133.50
2023-04-09T19:36:15.025Z,102147.69
2023-04-09T19:38:42.934Z,102154.25
2023-04-09T19:41:10.708Z,102143.78
2023-04-09T19:43:39.490Z,102140.19
2023-04-09T19:46:08.428Z,102137.84
2023-04-09T19:48:36.652Z,102138.19
2023-04-09T19:51:07.051Z,102133.16
2023-04-09T19:53:36.340Z,102140.78
2023-04-09T19:56:04.213Z,102143.94
2023-04-09T19:58:32.744Z,102124.25
2023-04-09T20:01:01.668Z,102128.28
2023-04-09T20:03:29.919Z,102135.59
2023-04-09T20:05:57.868Z,102124.63
2023-04-09T20:08:27.449Z,102125.25
2023-04-09T20:10:55.206Z,102125.84
2023-04-09T20:13:23.410Z,102125.94
2023-04-09T20:15:51.411Z,102120.53
2023-04-09T20:18:19.295Z,102118.16
2023-04-09T20:20:47.064Z,102118.59
2023-04-09T20:23:14.986Z,102108.94
2023-04-09T20:25:44.176Z,102111.88
2023-04-09T20:28:12.042Z,102110.56
2023-04-09T20:30:39.861Z,102108.75
2023-04-09T20:33:07.838Z,102108.28
2023-04-09T20:35:36.536Z,102116.41
2023-04-09T20:38:04.696Z,102107.19
2023-04-09T20:40:32.856Z,102101.19
2023-04-09T20:43:02.196Z,102102.69
2023-04-09T20:45:29.999Z,102099.63
2023-04-09T20:47:57.822Z,102089.53
2023-04-09T20:50:25.961Z,102080.78
2023-04-09T20:52:54.062Z,102093.34
2023-04-09T20:55:22.061Z,102097.84
2023-04-09T20:57:50.205Z,102091.72
2023-04-09T21:00:19.835Z,102091.78
2023-04-09T21:02:47.723Z,102087.28
2023-04-09T21:05:22.434Z,102077.41
2023-04-09T21:07:52.005Z,102085.56
2023-04-09T21:10:19.989Z,102086.31
2023-04-09T21:12:47.920Z,102084.41
2023-04-09T21:15:15.912Z,102088.94
2023-04-09T21:17:45.511Z,102093.06
2023-04-09T21:20:15.168Z,102093.94
2023-04-09T21:22:43.046Z,102093.81
2023-04-09T21:25:12.666Z,102106.19
2023-04-09T21:27:41.615Z,102107.03
2023-04-09T21:30:10.455Z,102096.38
2023-04-09T21:32:38.515Z,102101.66
2023-04-09T21:35:08.698Z,102091.91
2023-04-09T21:37:37.528Z,102091.56
2023-04-09T21:40:06.239Z,102101.78
2023-04-09T21:42:34.022Z,102089.91
2023-04-09T21:45:02.582Z,102092.72
2023-04-09T21:47:30.661Z,102097.19
2023-04-09T21:49:58.600Z,102079.63
2023-04-09T21:52:28.132Z,102076.84
2023-04-09T21:54:55.857Z,102073.34
2023-04-09T21:57:23.639Z,102076.06
2023-04-09T21:59:51.525Z,102073.03
2023-04-09T22:02:19.517Z,102076.41
2023-04-09T22:04:47.422Z,102077.63
2023-04-09T22:07:15.345Z,102088.25
2023-04-09T22:09:44.488Z,102089.94
2023-04-09T22:12:12.249Z,102093.41
2023-04-09T22:14:41.768Z,102094.22
2023-04-09T22:17:09.871Z,102102.47
2023-04-09T22:19:37.695Z,102096.19
2023-04-09T22:22:05.465Z,102103.59
2023-04-09T22:24:33.893Z,102108.09
2023-04-09T22:27:03.228Z,102114.56
2023-04-09T22:29:31.325Z,102110.88
2023-04-09T22:31:59.197Z,102106.72
2023-04-09T22:34:27.274Z,102116.78
2023-04-09T22:36:55.065Z,102110.56
2023-04-09T22:39:23.240Z,102112.75
2023-04-09T22:41:50.973Z,102120.84
2023-04-09T22:44:20.224Z,102125.00
2023-04-09T22:46:48.045Z,102107.94
2023-04-09T22:49:16.118Z,102112.44
2023-04-09T22:51:44.007Z,102109.34
2023-04-09T22:54:11.777Z,102111.06
2023-04-09T22:56:39.658Z,102102.47
2023-04-09T22:59:08.309Z,102102.53
2023-04-09T23:01:39.933Z,102103.66
2023-04-09T23:04:08.163Z,102098.13
2023-04-09T23:06:36.090Z,102098.25
2023-04-09T23:09:03.912Z,102096.66
2023-04-09T23:11:31.944Z,102094.16
2023-04-09T23:13:59.949Z,102092.72
2023-04-09T23:16:27.837Z,102095.81
2023-04-09T23:18:57.007Z,102087.75
2023-04-09T23:21:24.736Z,102084.97
2023-04-09T23:23:52.884Z,102084.50
2023-04-09T23:26:21.191Z,102085.50
2023-04-09T23:28:48.984Z,102082.22
2023-04-09T23:31:17.204Z,102081.25
2023-04-09T23:33:44.908Z,102076.97
2023-04-09T23:36:14.183Z,102079.59
2023-04-09T23:38:43.769Z,102078.50
2023-04-09T23:41:11.533Z,102073.03
2023-04-09T23:43:39.391Z,102064.84
2023-04-09T23:46:07.253Z,102068.78
2023-04-09T23:48:35.195Z,102064.41
2023-04-09T23:51:02.947Z,102055.72
2023-04-09T23:53:32.251Z,102050.56
2023-04-09T23:56:00.124Z,102044.84
2023-04-09T23:58:27.845Z,102040.44
