createdAt,value
2019-03-30T00:00:10.723Z,21.40
2019-03-30T00:02:39.862Z,21.40
2019-03-30T00:05:09.010Z,21.40
2019-03-30T00:07:38.151Z,21.40
2019-03-30T00:10:07.368Z,21.40
2019-03-30T00:12:36.554Z,21.40
2019-03-30T00:15:06.263Z,21.40
2019-03-30T00:17:35.391Z,21.30
2019-03-30T00:20:06.159Z,21.30
2019-03-30T00:22:35.302Z,21.30
2019-03-30T00:25:06.936Z,21.30
2019-03-30T00:27:36.116Z,21.40
2019-03-30T00:30:06.867Z,21.40
2019-03-30T00:32:36.010Z,21.40
2019-03-30T00:35:06.921Z,21.30
2019-03-30T00:37:36.072Z,21.30
2019-03-30T00:40:07.244Z,21.30
2019-03-30T00:42:36.394Z,21.30
2019-03-30T00:45:07.139Z,21.30
2019-03-30T00:47:36.309Z,21.30
2019-03-30T00:50:06.015Z,21.30
2019-03-30T00:52:35.158Z,21.30
2019-03-30T00:55:06.548Z,21.30
2019-03-30T00:57:35.701Z,21.30
2019-03-30T01:00:07.509Z,21.30
2019-03-30T01:02:36.651Z,21.40
2019-03-30T01:05:07.656Z,21.30
2019-03-30T01:07:36.818Z,21.40
2019-03-30T01:10:07.109Z,21.40
2019-03-30T01:12:36.271Z,21.40
2019-03-30T01:15:08.547Z,21.40
2019-03-30T01:17:37.731Z,21.30
2019-03-30T01:20:08.080Z,21.40
2019-03-30T01:22:37.224Z,21.40
2019-03-30T01:25:08.488Z,21.40
2019-03-30T01:27:37.659Z,21.30
2019-03-30T01:30:07.268Z,21.30
2019-03-30T01:32:36.404Z,21.30
2019-03-30T01:35:07.624Z,21.30
2019-03-30T01:37:36.761Z,21.30
2019-03-30T01:40:08.892Z,21.40
2019-03-30T01:42:44.106Z,21.40
2019-03-30T01:45:13.241Z,21.40
2019-03-30T01:47:42.383Z,21.30
2019-03-30T01:50:17.573Z,21.30
2019-03-30T01:52:42.414Z,21.30
2019-03-30T01:55:11.561Z,21.30
2019-03-30T01:57:40.703Z,21.30
2019-03-30T02:00:10.970Z,21.40
2019-03-30T02:02:40.153Z,21.40
2019-03-30T02:05:09.289Z,21.30
2019-03-30T02:07:38.426Z,21.30
2019-03-30T02:10:07.674Z,21.30
2019-03-30T02:12:36.809Z,21.30
2019-03-30T02:15:06.408Z,21.40
2019-03-30T02:17:35.549Z,21.40
2019-03-30T02:20:09.023Z,21.40
2019-03-30T02:22:38.195Z,21.40
2019-03-30T02:25:08.312Z,21.30
2019-03-30T02:27:37.449Z,21.40
2019-03-30T02:30:07.776Z,21.40
2019-03-30T02:32:36.914Z,21.40
2019-03-30T02:35:07.281Z,21.40
2019-03-30T02:37:36.407Z,21.30
2019-03-30T02:40:07.513Z,21.30
2019-03-30T02:42:36.650Z,21.40
2019-03-30T02:45:06.936Z,21.40
2019-03-30T02:47:36.081Z,21.40
2019-03-30T02:50:07.175Z,21.30
2019-03-30T02:52:36.350Z,21.30
2019-03-30T02:55:07.302Z,21.40
2019-03-30T02:57:36.446Z,21.40
2019-03-30T03:00:08.914Z,21.40
2019-03-30T03:02:38.051Z,21.40
2019-03-30T03:05:08.174Z,21.40
2019-03-30T03:07:37.310Z,21.40
2019-03-30T03:10:08.556Z,21.40
2019-03-30T03:12:37.708Z,21.40
2019-03-30T03:15:07.982Z,21.40
2019-03-30T03:17:37.126Z,21.40
2019-03-30T03:20:06.944Z,21.40
2019-03-30T03:22:36.126Z,21.40
2019-03-30T03:25:06.805Z,21.40
2019-03-30T03:27:35.946Z,21.40
2019-03-30T03:30:06.419Z,21.40
2019-03-30T03:32:35.561Z,21.40
2019-03-30T03:35:04.968Z,21.40
2019-03-30T03:37:44.522Z,21.40
2019-03-30T03:40:07.693Z,21.30
2019-03-30T03:42:36.836Z,21.30
2019-03-30T03:45:08.332Z,21.30
2019-03-30T03:47:37.462Z,21.40
2019-03-30T03:50:07.825Z,21.40
2019-03-30T03:52:37.185Z,21.30
2019-03-30T03:55:06.324Z,21.30
2019-03-30T03:57:38.137Z,21.30
2019-03-30T04:00:09.000Z,21.30
2019-03-30T04:02:38.609Z,21.30
2019-03-30T04:05:08.799Z,21.30
2019-03-30T04:07:42.659Z,21.30
2019-03-30T04:10:11.802Z,21.30
2019-03-30T04:12:41.950Z,21.30
2019-03-30T04:15:16.077Z,21.30
2019-03-30T04:17:45.405Z,21.30
2019-03-30T04:20:19.453Z,21.30
2019-03-30T04:22:48.593Z,21.30
2019-03-30T04:25:17.727Z,21.30
2019-03-30T04:27:46.864Z,21.30
2019-03-30T04:30:16.001Z,21.30
2019-03-30T04:32:45.297Z,21.30
2019-03-30T04:35:14.400Z,21.30
2019-03-30T04:37:43.544Z,21.30
2019-03-30T04:40:12.693Z,21.40
2019-03-30T04:42:41.834Z,21.40
2019-03-30T04:45:10.975Z,21.30
2019-03-30T04:47:40.130Z,21.30
2019-03-30T04:50:09.292Z,21.30
2019-03-30T04:52:38.438Z,21.30
2019-03-30T04:55:07.730Z,21.40
2019-03-30T04:57:36.903Z,21.30
2019-03-30T05:00:08.436Z,21.40
2019-03-30T05:02:38.263Z,21.40
2019-03-30T05:05:08.296Z,21.40
2019-03-30T05:07:37.421Z,21.40
2019-03-30T05:10:07.798Z,21.30
2019-03-30T05:12:37.099Z,21.40
2019-03-30T05:15:07.016Z,21.30
2019-03-30T05:17:46.928Z,21.40
2019-03-30T05:20:07.511Z,21.40
2019-03-30T05:22:37.020Z,21.40
2019-03-30T05:25:06.219Z,21.40
2019-03-30T05:27:35.359Z,21.40
2019-03-30T05:30:06.849Z,21.40
2019-03-30T05:32:35.987Z,21.40
2019-03-30T05:35:06.970Z,21.40
2019-03-30T05:37:36.115Z,21.40
2019-03-30T05:40:07.490Z,21.40
2019-03-30T05:42:36.639Z,21.40
2019-03-30T05:45:07.524Z,21.40
2019-03-30T05:47:36.673Z,21.40
2019-03-30T05:50:08.717Z,21.40
2019-03-30T05:52:37.854Z,21.40
2019-03-30T05:55:07.034Z,21.40
2019-03-30T05:57:36.355Z,21.40
2019-03-30T06:00:07.902Z,21.40
2019-03-30T06:02:37.090Z,21.40
2019-03-30T06:05:06.379Z,21.50
2019-03-30T06:07:35.526Z,21.40
2019-03-30T06:10:06.710Z,21.40
2019-03-30T06:12:35.875Z,21.40
2019-03-30T06:15:07.748Z,21.50
2019-03-30T06:17:36.905Z,21.50
2019-03-30T06:20:07.641Z,21.50
2019-03-30T06:22:40.643Z,21.50
2019-03-30T06:25:07.661Z,21.30
2019-03-30T06:27:36.810Z,20.90
2019-03-30T06:30:18.050Z,20.80
2019-03-30T06:32:47.261Z,20.60
2019-03-30T06:35:16.411Z,20.40
2019-03-30T06:37:45.557Z,20.40
2019-03-30T06:40:15.238Z,20.50
2019-03-30T06:42:44.391Z,20.20
2019-03-30T06:45:13.561Z,20.20
2019-03-30T06:47:42.704Z,20.30
2019-03-30T06:50:13.781Z,20.40
2019-03-30T06:52:56.637Z,20.30
2019-03-30T06:55:14.062Z,19.90
2019-03-30T06:57:43.233Z,19.70
2019-03-30T07:00:12.454Z,19.50
2019-03-30T07:02:41.598Z,19.70
2019-03-30T07:05:12.490Z,19.50
2019-03-30T07:07:43.243Z,19.60
2019-03-30T07:10:12.389Z,19.40
2019-03-30T07:12:41.530Z,19.40
2019-03-30T07:15:11.216Z,19.00
2019-03-30T07:17:46.924Z,19.40
2019-03-30T07:20:29.483Z,19.60
2019-03-30T07:23:11.346Z,19.70
2019-03-30T07:25:29.594Z,19.80
2019-03-30T07:27:58.739Z,19.70
2019-03-30T07:30:27.922Z,19.60
2019-03-30T07:32:57.093Z,19.70
2019-03-30T07:35:26.198Z,19.80
2019-03-30T07:37:55.393Z,19.70
2019-03-30T07:40:24.517Z,19.70
2019-03-30T07:42:53.670Z,19.50
2019-03-30T07:45:22.837Z,19.50
2019-03-30T07:47:52.043Z,19.50
2019-03-30T07:50:21.201Z,19.60
2019-03-30T07:52:50.338Z,19.60
2019-03-30T07:55:19.488Z,19.60
2019-03-30T07:57:48.618Z,19.60
2019-03-30T08:00:17.770Z,19.60
2019-03-30T08:02:47.160Z,19.60
2019-03-30T08:05:16.301Z,19.60
2019-03-30T08:07:45.449Z,19.60
2019-03-30T08:10:14.610Z,19.60
2019-03-30T08:12:43.746Z,19.70
2019-03-30T08:15:12.907Z,19.60
2019-03-30T08:17:42.792Z,19.70
2019-03-30T08:20:12.014Z,19.50
2019-03-30T08:22:41.163Z,19.40
2019-03-30T08:25:10.616Z,19.40
2019-03-30T08:27:39.780Z,19.50
2019-03-30T08:30:09.061Z,19.40
2019-03-30T08:32:38.371Z,19.50
2019-03-30T08:35:07.831Z,19.50
2019-03-30T08:37:36.970Z,19.50
2019-03-30T08:40:06.389Z,19.50
2019-03-30T08:42:35.555Z,19.60
2019-03-30T08:45:07.101Z,19.40
2019-03-30T08:47:36.474Z,19.50
2019-03-30T08:50:08.191Z,19.50
2019-03-30T08:52:37.341Z,19.40
2019-03-30T08:55:08.330Z,19.40
2019-03-30T08:57:37.492Z,19.60
2019-03-30T09:00:07.313Z,19.60
2019-03-30T09:02:36.463Z,19.60
2019-03-30T09:05:07.437Z,19.50
2019-03-30T09:07:36.617Z,19.60
2019-03-30T09:10:08.155Z,19.70
2019-03-30T09:12:37.463Z,19.80
2019-03-30T09:15:07.686Z,19.60
2019-03-30T09:17:37.492Z,19.70
2019-03-30T09:20:08.193Z,19.70
2019-03-30T09:22:37.347Z,19.60
2019-03-30T09:25:06.674Z,19.50
2019-03-30T09:27:35.830Z,19.70
2019-03-30T09:30:07.632Z,19.80
2019-03-30T09:32:36.839Z,19.90
2019-03-30T09:35:08.030Z,19.80
2019-03-30T09:37:37.218Z,19.60
2019-03-30T09:40:08.814Z,19.60
2019-03-30T09:42:37.997Z,19.60
2019-03-30T09:45:08.779Z,19.70
2019-03-30T09:47:37.919Z,19.70
2019-03-30T09:50:08.731Z,19.80
2019-03-30T09:52:37.817Z,19.90
2019-03-30T09:55:07.824Z,19.80
2019-03-30T09:57:37.002Z,19.60
2019-03-30T10:00:07.218Z,19.60
2019-03-30T10:02:36.363Z,19.70
2019-03-30T10:05:05.584Z,19.70
2019-03-30T10:07:34.721Z,19.90
2019-03-30T10:10:05.243Z,20.00
2019-03-30T10:12:36.440Z,19.80
2019-03-30T10:15:06.835Z,19.80
2019-03-30T10:17:36.004Z,19.80
2019-03-30T10:20:10.011Z,19.80
2019-03-30T10:22:42.060Z,19.80
2019-03-30T10:25:10.101Z,19.90
2019-03-30T10:27:39.241Z,19.80
2019-03-30T10:30:10.085Z,19.80
2019-03-30T10:32:39.224Z,20.00
2019-03-30T10:35:09.204Z,20.20
2019-03-30T10:37:38.345Z,20.40
2019-03-30T10:40:08.416Z,20.60
2019-03-30T10:42:37.555Z,20.70
2019-03-30T10:45:08.533Z,20.70
2019-03-30T10:47:37.696Z,20.80
2019-03-30T10:50:09.539Z,21.00
2019-03-30T10:52:38.696Z,21.00
2019-03-30T10:55:08.776Z,21.00
2019-03-30T10:57:38.379Z,21.00
2019-03-30T11:00:09.290Z,20.90
2019-03-30T11:02:39.477Z,21.00
2019-03-30T11:05:09.758Z,21.00
2019-03-30T11:07:38.889Z,21.00
2019-03-30T11:10:08.644Z,21.10
2019-03-30T11:12:38.661Z,21.10
2019-03-30T11:15:07.800Z,21.10
2019-03-30T11:17:36.951Z,21.10
2019-03-30T11:20:06.091Z,21.20
2019-03-30T11:22:35.269Z,21.20
2019-03-30T11:25:07.904Z,21.20
2019-03-30T11:27:35.609Z,21.20
2019-03-30T11:30:06.728Z,21.20
2019-03-30T11:32:36.024Z,21.30
2019-03-30T11:35:06.539Z,21.40
2019-03-30T11:37:35.768Z,21.40
2019-03-30T11:40:07.241Z,21.30
2019-03-30T11:42:36.794Z,21.40
2019-03-30T11:45:07.076Z,21.60
2019-03-30T11:47:36.398Z,21.50
2019-03-30T11:50:07.233Z,21.50
2019-03-30T11:52:36.363Z,21.50
2019-03-30T11:55:21.002Z,21.40
2019-03-30T11:57:39.427Z,21.50
2019-03-30T12:00:08.960Z,21.50
2019-03-30T12:02:38.084Z,21.40
2019-03-30T12:05:08.250Z,21.50
2019-03-30T12:07:37.403Z,21.50
2019-03-30T12:10:09.475Z,21.50
2019-03-30T12:12:38.608Z,21.50
2019-03-30T12:15:08.651Z,21.50
2019-03-30T12:17:40.853Z,21.50
2019-03-30T12:20:09.743Z,21.50
2019-03-30T12:22:38.891Z,21.60
2019-03-30T12:25:08.047Z,21.60
2019-03-30T12:27:37.354Z,21.60
2019-03-30T12:30:07.353Z,21.60
2019-03-30T12:32:36.494Z,21.60
2019-03-30T12:35:07.479Z,21.70
2019-03-30T12:37:37.612Z,21.70
2019-03-30T12:40:07.652Z,21.60
2019-03-30T12:42:36.821Z,21.60
2019-03-30T12:45:07.555Z,21.50
2019-03-30T12:47:36.703Z,21.50
2019-03-30T12:50:08.813Z,21.50
2019-03-30T12:52:37.963Z,21.40
2019-03-30T12:55:08.358Z,21.50
2019-03-30T12:57:37.526Z,21.50
2019-03-30T13:00:08.372Z,21.50
2019-03-30T13:02:37.521Z,21.50
2019-03-30T13:05:07.530Z,21.50
2019-03-30T13:07:37.034Z,21.50
2019-03-30T13:10:07.772Z,21.50
2019-03-30T13:12:36.924Z,21.50
2019-03-30T13:15:07.976Z,21.50
2019-03-30T13:17:37.120Z,21.50
2019-03-30T13:20:07.011Z,21.50
2019-03-30T13:22:36.152Z,21.50
2019-03-30T13:25:06.752Z,21.40
2019-03-30T13:27:35.959Z,21.20
2019-03-30T13:30:13.034Z,21.10
2019-03-30T13:32:42.536Z,21.00
2019-03-30T13:35:11.712Z,20.90
2019-03-30T13:37:41.958Z,20.80
2019-03-30T13:40:11.776Z,20.70
2019-03-30T13:42:41.764Z,20.70
2019-03-30T13:45:12.034Z,20.80
2019-03-30T13:47:41.704Z,20.90
2019-03-30T13:50:12.056Z,20.80
2019-03-30T13:52:42.261Z,20.80
2019-03-30T13:55:11.568Z,20.90
2019-03-30T13:57:40.997Z,20.90
2019-03-30T14:00:11.044Z,20.90
2019-03-30T14:02:43.883Z,20.90
2019-03-30T14:05:12.692Z,21.00
2019-03-30T14:07:42.229Z,21.00
2019-03-30T14:10:11.381Z,20.80
2019-03-30T14:12:40.520Z,20.80
2019-03-30T14:15:10.395Z,20.80
2019-03-30T14:17:40.227Z,20.70
2019-03-30T14:20:10.407Z,20.80
2019-03-30T14:22:39.713Z,20.90
2019-03-30T14:25:08.847Z,20.90
2019-03-30T14:27:38.072Z,20.80
2019-03-30T14:30:10.622Z,20.80
2019-03-30T14:32:40.142Z,20.90
2019-03-30T14:35:09.586Z,20.80
2019-03-30T14:37:38.796Z,20.80
2019-03-30T14:40:08.838Z,20.70
2019-03-30T14:42:38.007Z,20.70
2019-03-30T14:45:10.292Z,20.70
2019-03-30T14:47:39.514Z,20.60
2019-03-30T14:50:09.566Z,20.60
2019-03-30T14:52:38.962Z,20.70
2019-03-30T14:55:09.433Z,20.80
2019-03-30T14:57:38.586Z,21.00
2019-03-30T15:00:10.825Z,21.10
2019-03-30T15:02:39.988Z,21.10
2019-03-30T15:05:09.684Z,21.10
2019-03-30T15:07:39.031Z,21.10
2019-03-30T15:10:11.382Z,21.20
2019-03-30T15:12:41.290Z,21.20
2019-03-30T15:15:11.025Z,21.20
2019-03-30T15:17:41.186Z,21.10
2019-03-30T15:20:21.312Z,21.00
2019-03-30T15:22:50.497Z,20.90
2019-03-30T15:25:19.778Z,20.80
2019-03-30T15:27:48.931Z,20.90
2019-03-30T15:30:18.134Z,21.10
2019-03-30T15:32:47.483Z,21.20
2019-03-30T15:35:16.649Z,21.30
2019-03-30T15:37:45.854Z,21.30
2019-03-30T15:40:15.037Z,21.30
2019-03-30T15:42:44.183Z,21.40
2019-03-30T15:45:13.432Z,21.40
2019-03-30T15:47:42.598Z,21.40
2019-03-30T15:50:11.771Z,21.40
2019-03-30T15:52:40.923Z,21.50
2019-03-30T15:55:10.068Z,21.50
2019-03-30T15:57:39.218Z,21.50
2019-03-30T16:00:10.882Z,21.40
2019-03-30T16:02:40.052Z,21.40
2019-03-30T16:05:09.800Z,21.40
2019-03-30T16:07:38.945Z,21.40
2019-03-30T16:10:08.090Z,21.40
2019-03-30T16:12:37.269Z,21.40
2019-03-30T16:15:07.342Z,21.40
2019-03-30T16:17:36.568Z,21.40
2019-03-30T16:20:07.734Z,21.40
2019-03-30T16:22:36.888Z,21.40
2019-03-30T16:25:07.955Z,21.40
2019-03-30T16:27:39.249Z,21.40
2019-03-30T16:30:08.369Z,21.40
2019-03-30T16:32:37.542Z,21.40
2019-03-30T16:35:06.884Z,21.30
2019-03-30T16:37:36.159Z,21.40
2019-03-30T16:40:07.113Z,21.40
2019-03-30T16:42:36.443Z,21.40
2019-03-30T16:45:07.524Z,21.40
2019-03-30T16:47:36.680Z,21.40
2019-03-30T16:50:08.282Z,21.50
2019-03-30T16:52:40.804Z,21.50
2019-03-30T16:55:08.333Z,21.50
2019-03-30T16:57:43.430Z,21.50
2019-03-30T17:00:08.702Z,21.40
2019-03-30T17:02:38.001Z,21.40
2019-03-30T17:05:08.034Z,21.40
2019-03-30T17:07:37.191Z,21.40
2019-03-30T17:10:10.493Z,21.40
2019-03-30T17:12:39.783Z,21.40
2019-03-30T17:15:09.114Z,21.40
2019-03-30T17:17:38.450Z,21.40
2019-03-30T17:20:08.592Z,21.40
2019-03-30T17:22:38.070Z,21.40
2019-03-30T17:25:07.713Z,21.40
2019-03-30T17:27:37.583Z,21.40
2019-03-30T17:30:09.691Z,21.40
2019-03-30T17:32:38.841Z,21.40
2019-03-30T17:35:08.072Z,21.40
2019-03-30T17:37:37.255Z,21.40
2019-03-30T17:40:09.059Z,21.40
2019-03-30T17:42:38.966Z,21.40
2019-03-30T17:45:10.307Z,21.40
2019-03-30T17:47:39.484Z,21.40
2019-03-30T17:50:08.909Z,21.40
2019-03-30T17:52:38.193Z,21.40
2019-03-30T17:55:08.163Z,21.40
2019-03-30T17:57:37.309Z,21.40
2019-03-30T18:00:13.336Z,21.40
2019-03-30T18:02:42.509Z,21.40
2019-03-30T18:05:11.678Z,21.50
2019-03-30T18:07:41.115Z,21.60
2019-03-30T18:10:11.065Z,21.60
2019-03-30T18:12:40.261Z,21.60
2019-03-30T18:15:09.423Z,21.60
2019-03-30T18:17:38.610Z,21.60
2019-03-30T18:20:07.855Z,21.60
2019-03-30T18:22:36.996Z,21.60
2019-03-30T18:25:07.827Z,21.60
2019-03-30T18:27:37.009Z,21.60
2019-03-30T18:30:06.982Z,21.60
2019-03-30T18:32:36.562Z,21.60
2019-03-30T18:35:06.807Z,21.60
2019-03-30T18:37:36.048Z,21.60
2019-03-30T18:40:07.513Z,21.60
2019-03-30T18:42:36.698Z,21.60
2019-03-30T18:45:07.534Z,21.50
2019-03-30T18:47:36.991Z,21.50
2019-03-30T18:50:07.770Z,21.60
2019-03-30T18:52:36.923Z,21.60
2019-03-30T18:55:07.341Z,21.50
2019-03-30T18:57:36.516Z,21.60
2019-03-30T19:00:07.832Z,21.60
2019-03-30T19:02:37.067Z,21.60
2019-03-30T19:05:06.996Z,21.60
2019-03-30T19:07:36.169Z,21.60
2019-03-30T19:10:06.538Z,21.60
2019-03-30T19:12:35.684Z,21.60
2019-03-30T19:15:06.674Z,21.60
2019-03-30T19:17:35.826Z,21.60
2019-03-30T19:20:07.152Z,21.60
2019-03-30T19:22:36.324Z,21.60
2019-03-30T19:25:09.585Z,21.60
2019-03-30T19:27:38.750Z,21.70
2019-03-30T19:30:10.904Z,21.70
2019-03-30T19:32:40.252Z,21.70
2019-03-30T19:35:09.894Z,21.70
2019-03-30T19:37:39.040Z,21.70
2019-03-30T19:40:08.844Z,21.70
2019-03-30T19:42:38.013Z,21.60
2019-03-30T19:45:08.390Z,21.60
2019-03-30T19:47:37.541Z,21.70
2019-03-30T19:50:06.707Z,21.60
2019-03-30T19:52:40.304Z,21.60
2019-03-30T19:55:07.521Z,21.70
2019-03-30T19:57:36.736Z,21.70
2019-03-30T20:00:10.338Z,21.70
2019-03-30T20:02:39.760Z,21.70
2019-03-30T20:05:09.011Z,21.70
2019-03-30T20:07:38.399Z,21.80
2019-03-30T20:10:07.700Z,21.90
2019-03-30T20:12:37.856Z,21.80
2019-03-30T20:15:08.311Z,21.80
2019-03-30T20:17:37.513Z,21.70
2019-03-30T20:20:06.862Z,21.80
2019-03-30T20:22:36.016Z,21.70
2019-03-30T20:25:08.212Z,21.60
2019-03-30T20:27:37.360Z,21.60
2019-03-30T20:30:09.639Z,21.60
2019-03-30T20:32:38.795Z,21.60
2019-03-30T20:35:08.997Z,21.60
2019-03-30T20:37:38.183Z,21.60
2019-03-30T20:40:10.085Z,21.80
2019-03-30T20:42:39.236Z,21.90
2019-03-30T20:45:08.398Z,21.80
2019-03-30T20:47:37.792Z,21.80
2019-03-30T20:50:08.207Z,21.90
2019-03-30T20:52:37.358Z,21.90
2019-03-30T20:55:07.274Z,21.90
2019-03-30T20:57:36.550Z,22.00
2019-03-30T21:00:10.542Z,22.00
2019-03-30T21:02:39.708Z,21.90
2019-03-30T21:05:08.856Z,22.00
2019-03-30T21:07:41.727Z,22.00
2019-03-30T21:10:09.239Z,21.90
2019-03-30T21:12:38.582Z,21.90
2019-03-30T21:15:07.736Z,21.90
2019-03-30T21:17:36.911Z,22.00
2019-03-30T21:20:06.717Z,21.80
2019-03-30T21:22:35.959Z,21.70
2019-03-30T21:25:06.721Z,21.60
2019-03-30T21:27:35.890Z,21.60
2019-03-30T21:30:09.471Z,21.70
2019-03-30T21:32:38.648Z,21.70
2019-03-30T21:35:08.287Z,21.60
2019-03-30T21:37:37.463Z,21.60
2019-03-30T21:40:07.225Z,21.60
2019-03-30T21:42:36.377Z,21.60
2019-03-30T21:45:07.598Z,21.60
2019-03-30T21:47:37.020Z,21.60
2019-03-30T21:50:08.043Z,21.50
2019-03-30T21:52:37.964Z,21.50
2019-03-30T21:55:07.173Z,21.50
2019-03-30T21:57:36.343Z,21.50
2019-03-30T22:00:10.330Z,21.40
2019-03-30T22:02:38.051Z,21.40
2019-03-30T22:05:07.213Z,21.40
2019-03-30T22:07:36.431Z,21.40
2019-03-30T22:10:09.778Z,21.40
2019-03-30T22:12:41.839Z,21.40
2019-03-30T22:15:11.883Z,21.40
2019-03-30T22:17:41.055Z,21.30
2019-03-30T22:20:10.692Z,21.30
2019-03-30T22:22:39.862Z,21.30
2019-03-30T22:25:09.048Z,21.30
2019-03-30T22:27:38.216Z,21.30
2019-03-30T22:30:07.882Z,21.30
2019-03-30T22:32:37.021Z,21.30
2019-03-30T22:35:06.225Z,21.30
2019-03-30T22:37:35.394Z,21.30
2019-03-30T22:40:05.739Z,21.30
2019-03-30T22:42:34.953Z,21.30
2019-03-30T22:45:06.108Z,21.30
2019-03-30T22:47:35.252Z,21.30
2019-03-30T22:50:07.528Z,21.30
2019-03-30T22:52:36.712Z,21.30
2019-03-30T22:55:07.026Z,21.30
2019-03-30T22:57:36.183Z,21.30
2019-03-30T23:00:11.239Z,21.30
2019-03-30T23:02:40.458Z,21.30
2019-03-30T23:05:09.643Z,21.20
2019-03-30T23:07:38.781Z,21.20
2019-03-30T23:10:08.337Z,21.30
2019-03-30T23:12:37.511Z,21.20
2019-03-30T23:15:06.701Z,21.20
2019-03-30T23:17:35.864Z,21.20
2019-03-30T23:20:06.548Z,21.20
2019-03-30T23:22:35.728Z,21.20
2019-03-30T23:25:07.175Z,21.20
2019-03-30T23:27:36.324Z,21.20
2019-03-30T23:30:08.370Z,21.20
2019-03-30T23:32:37.522Z,21.20
2019-03-30T23:35:07.185Z,21.10
2019-03-30T23:37:36.330Z,21.10
2019-03-30T23:40:07.281Z,21.10
2019-03-30T23:42:36.517Z,21.10
2019-03-30T23:45:06.250Z,21.10
2019-03-30T23:47:35.401Z,21.10
2019-03-30T23:50:07.033Z,21.10
2019-03-30T23:52:36.143Z,21.20
2019-03-30T23:55:06.558Z,21.10
2019-03-30T23:57:35.734Z,21.10
