createdAt,value
2019-01-04T00:01:23.820Z,101946.84
2019-01-04T00:03:54.542Z,101946.84
2019-01-04T00:06:24.975Z,101952.63
2019-01-04T00:08:55.404Z,101945.58
2019-01-04T00:11:25.869Z,101944.84
2019-01-04T00:13:56.329Z,101948.36
2019-01-04T00:16:27.100Z,101952.69
2019-01-04T00:18:57.527Z,101958.11
2019-01-04T00:21:27.958Z,101961.38
2019-01-04T00:23:58.706Z,101959.76
2019-01-04T00:26:29.135Z,101958.13
2019-01-04T00:28:59.612Z,101950.38
2019-01-04T00:31:30.040Z,101941.23
2019-01-04T00:34:00.471Z,101935.02
2019-01-04T00:36:31.225Z,101925.42
2019-01-04T00:39:01.695Z,101922.74
2019-01-04T00:41:32.169Z,101920.59
2019-01-04T00:44:02.610Z,101926.95
2019-01-04T00:46:33.044Z,101926.84
2019-01-04T00:49:03.502Z,101932.95
2019-01-04T00:51:34.221Z,101931.47
2019-01-04T00:54:04.707Z,101928.52
2019-01-04T00:57:09.976Z,101927.83
2019-01-04T01:00:17.013Z,101925.77
2019-01-04T01:03:27.122Z,101936.19
2019-01-04T01:06:34.334Z,101935.45
2019-01-04T01:09:53.243Z,101929.31
2019-01-04T01:13:00.588Z,101925.83
2019-01-04T01:16:07.926Z,101929.93
2019-01-04T01:19:25.340Z,101932.52
2019-01-04T01:22:48.805Z,101938.63
2019-01-04T01:25:58.851Z,101945.75
2019-01-04T01:29:13.592Z,101948.96
2019-01-04T01:32:19.109Z,101942.53
2019-01-04T01:35:18.829Z,101953.55
2019-01-04T01:38:24.398Z,101946.70
2019-01-04T01:41:34.284Z,101934.48
2019-01-04T01:44:41.066Z,101935.44
2019-01-04T01:47:22.721Z,101937.00
2019-01-04T01:50:27.121Z,101933.91
2019-01-04T01:52:57.552Z,101928.69
2019-01-04T01:55:28.285Z,101920.96
2019-01-04T01:57:58.750Z,101921.84
2019-01-04T02:00:29.579Z,101923.17
2019-01-04T02:03:00.059Z,101922.33
2019-01-04T02:05:30.501Z,101923.16
2019-01-04T02:08:00.944Z,101930.95
2019-01-04T02:10:31.404Z,101922.86
2019-01-04T02:13:01.839Z,101918.91
2019-01-04T02:15:32.445Z,101918.21
2019-01-04T02:18:03.467Z,101916.42
2019-01-04T02:20:33.904Z,101917.48
2019-01-04T02:23:04.374Z,101915.33
2019-01-04T02:25:35.116Z,101914.33
2019-01-04T02:28:05.613Z,101913.59
2019-01-04T02:30:36.047Z,101907.48
2019-01-04T02:33:06.746Z,101908.17
2019-01-04T02:35:37.215Z,101912.63
2019-01-04T02:38:07.666Z,101912.70
2019-01-04T02:40:38.448Z,101909.70
2019-01-04T02:43:08.893Z,101904.48
2019-01-04T02:45:39.627Z,101902.38
2019-01-04T02:48:10.094Z,101900.32
2019-01-04T02:50:40.529Z,101900.69
2019-01-04T02:53:11.402Z,101900.59
2019-01-04T02:55:41.835Z,101899.39
2019-01-04T02:58:12.562Z,101909.02
2019-01-04T03:00:43.404Z,101912.97
2019-01-04T03:03:14.015Z,101913.43
2019-01-04T03:05:44.776Z,101909.33
2019-01-04T03:08:15.212Z,101906.59
2019-01-04T03:10:45.945Z,101910.84
2019-01-04T03:13:16.414Z,101909.53
2019-01-04T03:15:46.871Z,101901.32
2019-01-04T03:18:17.353Z,101902.17
2019-01-04T03:20:47.797Z,101902.31
2019-01-04T03:23:18.242Z,101898.00
2019-01-04T03:25:48.710Z,101900.17
2019-01-04T03:28:19.441Z,101895.25
2019-01-04T03:30:50.215Z,101897.37
2019-01-04T03:33:20.650Z,101891.80
2019-01-04T03:35:51.473Z,101898.69
2019-01-04T03:38:21.942Z,101894.30
2019-01-04T03:40:52.750Z,101895.62
2019-01-04T03:43:23.259Z,101895.05
2019-01-04T03:45:53.685Z,101891.83
2019-01-04T03:48:24.135Z,101878.61
2019-01-04T03:50:54.619Z,101883.88
2019-01-04T03:53:25.055Z,101879.80
2019-01-04T03:55:55.546Z,101866.64
2019-01-04T03:58:25.984Z,101870.53
2019-01-04T04:00:56.716Z,101862.81
2019-01-04T04:03:27.177Z,101860.55
2019-01-04T04:05:57.685Z,101854.27
2019-01-04T04:08:28.456Z,101851.45
2019-01-04T04:10:59.186Z,101843.50
2019-01-04T04:13:29.694Z,101849.12
2019-01-04T04:16:00.188Z,101845.89
2019-01-04T04:18:30.626Z,101845.41
2019-01-04T04:21:01.130Z,101841.81
2019-01-04T04:23:31.560Z,101836.49
2019-01-04T04:26:02.302Z,101830.86
2019-01-04T04:28:33.838Z,101832.07
2019-01-04T04:31:04.280Z,101837.80
2019-01-04T04:33:34.769Z,101841.81
2019-01-04T04:36:05.801Z,101838.77
2019-01-04T04:38:36.587Z,101843.13
2019-01-04T04:41:07.074Z,101837.86
2019-01-04T04:43:37.807Z,101826.72
2019-01-04T04:46:08.296Z,101829.30
2019-01-04T04:48:38.743Z,101826.67
2019-01-04T04:51:09.487Z,101824.03
2019-01-04T04:53:39.947Z,101816.92
2019-01-04T04:56:10.386Z,101819.91
2019-01-04T04:58:40.884Z,101812.97
2019-01-04T05:01:11.339Z,101824.75
2019-01-04T05:03:41.780Z,101811.41
2019-01-04T05:06:12.248Z,101805.84
2019-01-04T05:08:42.686Z,101795.55
2019-01-04T05:11:13.173Z,101788.16
2019-01-04T05:13:43.612Z,101774.33
2019-01-04T05:16:14.377Z,101767.73
2019-01-04T05:18:44.850Z,101765.95
2019-01-04T05:21:15.293Z,101763.59
2019-01-04T05:23:45.791Z,101773.05
2019-01-04T05:26:16.526Z,101775.44
2019-01-04T05:28:46.972Z,101775.03
2019-01-04T05:31:17.450Z,101779.83
2019-01-04T05:33:47.902Z,101771.38
2019-01-04T05:36:18.845Z,101765.48
2019-01-04T05:38:49.288Z,101764.61
2019-01-04T05:41:20.107Z,101771.66
2019-01-04T05:43:50.876Z,101764.46
2019-01-04T05:46:21.619Z,101767.30
2019-01-04T05:48:52.106Z,101757.64
2019-01-04T05:51:22.555Z,101758.90
2019-01-04T05:53:53.291Z,101760.28
2019-01-04T05:56:23.766Z,101762.85
2019-01-04T05:58:54.211Z,101762.12
2019-01-04T06:01:24.775Z,101756.50
2019-01-04T06:03:55.223Z,101748.71
2019-01-04T06:06:25.963Z,101746.36
2019-01-04T06:08:56.599Z,101742.12
2019-01-04T06:11:27.049Z,101746.42
2019-01-04T06:13:57.839Z,101750.73
2019-01-04T06:16:28.319Z,101753.07
2019-01-04T06:18:58.762Z,101764.28
2019-01-04T06:21:29.536Z,101755.47
2019-01-04T06:24:00.646Z,101756.91
2019-01-04T06:26:31.137Z,101751.08
2019-01-04T06:29:02.161Z,101753.18
2019-01-04T06:31:32.778Z,101745.34
2019-01-04T06:34:03.554Z,101740.97
2019-01-04T06:36:33.998Z,101738.45
2019-01-04T06:39:06.626Z,101742.84
2019-01-04T06:41:37.371Z,101745.80
2019-01-04T06:44:08.115Z,101745.34
2019-01-04T06:47:19.174Z,101749.23
2019-01-04T06:49:50.607Z,101746.59
2019-01-04T06:52:22.503Z,101735.61
2019-01-04T06:55:48.476Z,101736.25
2019-01-04T06:58:18.974Z,101737.09
2019-01-04T07:00:49.448Z,101747.17
2019-01-04T07:03:19.891Z,101739.92
2019-01-04T07:05:50.663Z,101741.41
2019-01-04T07:08:21.114Z,101748.41
2019-01-04T07:10:51.614Z,101751.48
2019-01-04T07:13:22.054Z,101755.41
2019-01-04T07:15:52.507Z,101752.29
2019-01-04T07:18:23.007Z,101756.53
2019-01-04T07:20:53.570Z,101741.25
2019-01-04T07:23:24.358Z,101732.52
2019-01-04T07:25:54.809Z,101733.15
2019-01-04T07:28:25.834Z,101733.78
2019-01-04T07:30:56.594Z,101732.40
2019-01-04T07:33:27.332Z,101724.05
2019-01-04T07:35:58.105Z,101724.67
2019-01-04T07:38:28.554Z,101731.62
2019-01-04T07:40:59.007Z,101720.03
2019-01-04T07:43:29.470Z,101718.99
2019-01-04T07:46:00.018Z,101713.94
2019-01-04T07:48:30.509Z,101706.50
2019-01-04T07:51:01.247Z,101707.63
2019-01-04T07:53:31.694Z,101705.69
2019-01-04T07:56:02.175Z,101705.12
2019-01-04T07:58:32.617Z,101706.94
2019-01-04T08:01:03.290Z,101703.45
2019-01-04T08:03:34.022Z,101702.33
2019-01-04T08:06:04.501Z,101703.23
2019-01-04T08:08:35.555Z,101697.77
2019-01-04T08:11:06.005Z,101695.13
2019-01-04T08:13:37.062Z,101688.19
2019-01-04T08:16:07.541Z,101691.37
2019-01-04T08:18:37.995Z,101693.12
2019-01-04T08:21:08.470Z,101687.41
2019-01-04T08:23:39.205Z,101695.20
2019-01-04T08:26:10.298Z,101705.45
2019-01-04T08:28:41.030Z,101711.58
2019-01-04T08:31:11.477Z,101701.66
2019-01-04T08:33:42.254Z,101698.23
2019-01-04T08:36:12.698Z,101689.77
2019-01-04T08:38:43.207Z,101678.92
2019-01-04T08:41:13.939Z,101675.59
2019-01-04T08:43:44.392Z,101671.17
2019-01-04T08:46:15.163Z,101671.67
2019-01-04T08:48:45.906Z,101665.42
2019-01-04T08:51:16.691Z,101667.48
2019-01-04T08:53:57.768Z,101661.36
2019-01-04T08:56:30.561Z,101661.36
2019-01-04T08:59:01.007Z,101657.27
2019-01-04T09:01:31.455Z,101644.28
2019-01-04T09:04:01.926Z,101650.00
2019-01-04T09:06:32.642Z,101654.70
2019-01-04T09:09:03.526Z,101654.57
2019-01-04T09:11:34.271Z,101648.62
2019-01-04T09:14:05.015Z,101651.59
2019-01-04T09:16:35.519Z,101650.00
2019-01-04T09:19:06.168Z,101656.57
2019-01-04T09:21:36.664Z,101650.11
2019-01-04T09:24:07.490Z,101644.77
2019-01-04T09:26:38.232Z,101642.60
2019-01-04T09:29:09.006Z,101637.49
2019-01-04T09:31:39.458Z,101630.66
2019-01-04T09:34:10.319Z,101633.67
2019-01-04T09:36:40.761Z,101625.89
2019-01-04T09:39:11.215Z,101626.03
2019-01-04T09:42:00.005Z,101627.55
2019-01-04T09:44:31.023Z,101619.30
2019-01-04T09:47:01.504Z,101627.21
2019-01-04T09:49:31.987Z,101618.92
2019-01-04T09:52:02.480Z,101610.61
2019-01-04T09:54:33.384Z,101608.84
2019-01-04T09:57:03.860Z,101601.38
2019-01-04T09:59:34.704Z,101590.17
2019-01-04T10:02:05.142Z,101591.75
2019-01-04T10:04:35.776Z,101586.78
2019-01-04T10:07:06.772Z,101582.17
2019-01-04T10:09:37.802Z,101579.53
2019-01-04T10:12:08.268Z,101583.48
2019-01-04T10:14:38.711Z,101572.79
2019-01-04T10:17:09.251Z,101563.61
2019-01-04T10:19:39.652Z,101562.89
2019-01-04T10:22:10.670Z,101557.09
2019-01-04T10:24:41.138Z,101552.19
2019-01-04T10:27:11.587Z,101548.23
2019-01-04T10:29:42.250Z,101553.65
2019-01-04T10:32:12.964Z,101555.70
2019-01-04T10:34:43.690Z,101556.41
2019-01-04T10:37:14.445Z,101540.06
2019-01-04T10:39:44.880Z,101534.45
2019-01-04T10:42:15.366Z,101525.95
2019-01-04T10:44:45.806Z,101528.30
2019-01-04T10:47:16.241Z,101534.38
2019-01-04T10:49:46.701Z,101526.47
2019-01-04T10:52:17.441Z,101528.96
2019-01-04T10:54:48.219Z,101523.83
2019-01-04T10:57:18.668Z,101528.19
2019-01-04T10:59:49.392Z,101529.77
2019-01-04T11:02:19.848Z,101523.75
2019-01-04T11:04:50.652Z,101517.80
2019-01-04T11:07:21.430Z,101500.42
2019-01-04T11:09:51.874Z,101493.97
2019-01-04T11:12:22.590Z,101481.61
2019-01-04T11:14:53.049Z,101469.71
2019-01-04T11:17:23.514Z,101460.86
2019-01-04T11:19:54.286Z,101459.02
2019-01-04T11:22:57.258Z,101453.59
2019-01-04T11:26:01.409Z,101446.51
2019-01-04T11:28:44.069Z,101443.18
2019-01-04T11:31:34.845Z,101443.63
2019-01-04T11:34:34.508Z,101441.62
2019-01-04T11:37:24.977Z,101443.83
2019-01-04T11:40:14.859Z,101427.34
2019-01-04T11:43:14.367Z,101422.46
2019-01-04T11:46:19.094Z,101416.61
2019-01-04T11:49:02.903Z,101410.09
2019-01-04T11:52:06.929Z,101400.25
2019-01-04T11:54:38.682Z,101401.97
2019-01-04T11:57:09.554Z,101381.84
2019-01-04T11:59:40.069Z,101372.91
2019-01-04T12:02:10.596Z,101365.14
2019-01-04T12:04:41.034Z,101375.02
2019-01-04T12:07:11.512Z,101366.46
2019-01-04T12:09:41.957Z,101372.06
2019-01-04T12:12:12.392Z,101354.97
2019-01-04T12:14:43.121Z,101342.92
2019-01-04T12:17:13.588Z,101323.58
2019-01-04T12:19:44.661Z,101318.30
2019-01-04T12:22:15.097Z,101319.70
2019-01-04T12:24:45.536Z,101305.01
2019-01-04T12:27:16.006Z,101314.86
2019-01-04T12:29:46.448Z,101280.59
2019-01-04T12:32:16.958Z,101306.34
2019-01-04T12:34:47.396Z,101307.20
2019-01-04T12:37:17.828Z,101290.64
2019-01-04T12:39:48.963Z,101280.62
2019-01-04T12:42:19.699Z,101286.34
2019-01-04T12:44:50.183Z,101271.89
2019-01-04T12:47:21.290Z,101277.18
2019-01-04T12:49:51.722Z,101289.86
2019-01-04T12:52:22.195Z,101289.86
2019-01-04T12:54:52.629Z,101296.78
2019-01-04T12:57:23.116Z,101294.98
2019-01-04T12:59:53.556Z,101297.86
2019-01-04T13:02:24.549Z,101293.84
2019-01-04T13:04:55.005Z,101290.72
2019-01-04T13:07:25.449Z,101301.13
2019-01-04T13:09:55.931Z,101292.27
2019-01-04T13:12:26.367Z,101291.97
2019-01-04T13:14:57.090Z,101295.92
2019-01-04T13:17:27.549Z,101306.28
2019-01-04T13:19:58.307Z,101313.12
2019-01-04T13:22:29.077Z,101305.09
2019-01-04T13:24:59.513Z,101308.92
2019-01-04T13:27:29.950Z,101302.55
2019-01-04T13:30:00.681Z,101290.34
2019-01-04T13:32:32.074Z,101280.84
2019-01-04T13:35:02.830Z,101274.02
2019-01-04T13:37:33.567Z,101269.17
2019-01-04T13:40:04.027Z,101259.00
2019-01-04T13:42:34.488Z,101247.02
2019-01-04T13:45:05.086Z,101236.13
2019-01-04T13:47:36.736Z,101238.64
2019-01-04T13:50:07.496Z,101255.65
2019-01-04T13:52:38.261Z,101273.63
2019-01-04T13:55:08.727Z,101291.73
2019-01-04T13:57:39.492Z,101293.50
2019-01-04T14:00:11.072Z,101292.97
2019-01-04T14:02:42.386Z,101294.30
2019-01-04T14:05:13.420Z,101293.98
2019-01-04T14:07:44.164Z,101288.00
2019-01-04T14:10:15.184Z,101294.30
2019-01-04T14:12:45.681Z,101292.33
2019-01-04T14:15:16.124Z,101292.81
2019-01-04T14:17:46.561Z,101278.57
2019-01-04T14:20:17.056Z,101276.94
2019-01-04T14:22:47.523Z,101276.09
2019-01-04T14:25:18.300Z,101266.45
2019-01-04T14:27:49.020Z,101260.45
2019-01-04T14:30:21.109Z,101252.84
2019-01-04T14:32:51.577Z,101242.39
2019-01-04T14:35:22.297Z,101236.66
2019-01-04T14:37:53.230Z,101233.93
2019-01-04T14:40:23.662Z,101241.72
2019-01-04T14:42:54.395Z,101244.59
2019-01-04T14:45:24.858Z,101243.66
2019-01-04T14:47:55.290Z,101242.70
2019-01-04T14:50:25.772Z,101250.58
2019-01-04T14:52:56.204Z,101245.83
2019-01-04T14:55:26.936Z,101245.30
2019-01-04T14:57:57.960Z,101226.03
2019-01-04T15:00:28.412Z,101226.64
2019-01-04T15:02:58.886Z,101224.41
2019-01-04T15:05:29.712Z,101243.31
2019-01-04T15:08:00.887Z,101239.83
2019-01-04T15:10:31.344Z,101231.33
2019-01-04T15:13:01.776Z,101223.16
2019-01-04T15:15:32.551Z,101213.20
2019-01-04T15:18:03.005Z,101199.84
2019-01-04T15:20:33.475Z,101203.41
2019-01-04T15:23:03.938Z,101213.81
2019-01-04T15:25:34.664Z,101213.99
2019-01-04T15:28:05.147Z,101227.52
2019-01-04T15:30:35.871Z,101229.77
2019-01-04T15:33:06.472Z,101228.45
2019-01-04T15:35:37.223Z,101229.95
2019-01-04T15:38:07.665Z,101215.22
2019-01-04T15:40:38.153Z,101209.94
2019-01-04T15:43:08.584Z,101212.58
2019-01-04T15:45:39.027Z,101207.77
2019-01-04T15:48:09.497Z,101203.95
2019-01-04T15:50:40.110Z,101198.96
2019-01-04T15:53:10.886Z,101202.93
2019-01-04T15:55:41.619Z,101196.53
2019-01-04T15:58:12.356Z,101199.03
2019-01-04T16:00:43.197Z,101189.69
2019-01-04T16:03:13.673Z,101190.53
2019-01-04T16:05:44.172Z,101186.34
2019-01-04T16:08:14.621Z,101179.43
2019-01-04T16:10:45.061Z,101169.27
2019-01-04T16:13:15.823Z,101165.39
2019-01-04T16:15:46.269Z,101167.59
2019-01-04T16:18:16.754Z,101168.52
2019-01-04T16:20:47.228Z,101159.50
2019-01-04T16:23:17.975Z,101163.23
2019-01-04T16:25:48.753Z,101153.16
2019-01-04T16:28:19.494Z,101150.91
2019-01-04T16:30:50.290Z,101149.43
2019-01-04T16:33:20.874Z,101167.80
2019-01-04T16:35:51.353Z,101158.27
2019-01-04T16:38:21.817Z,101159.50
2019-01-04T16:40:52.262Z,101168.95
2019-01-04T16:43:22.749Z,101160.47
2019-01-04T16:45:53.205Z,101171.35
2019-01-04T16:48:24.033Z,101164.25
2019-01-04T16:50:54.512Z,101169.16
2019-01-04T16:53:24.959Z,101167.11
2019-01-04T16:55:55.445Z,101162.39
2019-01-04T16:58:26.839Z,101163.14
2019-01-04T17:00:57.332Z,101160.11
2019-01-04T17:03:27.796Z,101167.95
2019-01-04T17:05:58.238Z,101161.43
2019-01-04T17:08:29.013Z,101158.66
2019-01-04T17:10:59.458Z,101158.86
2019-01-04T17:13:29.898Z,101159.55
2019-01-04T17:16:00.660Z,101154.89
2019-01-04T17:18:31.396Z,101154.56
2019-01-04T17:21:02.506Z,101159.07
2019-01-04T17:23:33.418Z,101159.07
2019-01-04T17:26:03.875Z,101164.22
2019-01-04T17:28:34.909Z,101163.32
2019-01-04T17:31:05.350Z,101156.31
2019-01-04T17:33:35.839Z,101158.95
2019-01-04T17:36:06.275Z,101156.52
2019-01-04T17:38:36.712Z,101156.72
2019-01-04T17:41:07.474Z,101167.06
2019-01-04T17:43:37.908Z,101156.38
2019-01-04T17:46:08.391Z,101155.31
2019-01-04T17:48:38.830Z,101175.09
2019-01-04T17:51:09.285Z,101169.71
2019-01-04T17:53:40.047Z,101166.88
2019-01-04T17:56:11.075Z,101167.45
2019-01-04T17:58:41.841Z,101164.44
2019-01-04T18:01:12.288Z,101165.31
2019-01-04T18:03:42.904Z,101157.00
2019-01-04T18:06:13.670Z,101156.70
2019-01-04T18:08:44.110Z,101159.39
2019-01-04T18:11:15.140Z,101157.88
2019-01-04T18:13:45.976Z,101149.64
2019-01-04T18:16:16.408Z,101153.47
2019-01-04T18:18:47.173Z,101156.11
2019-01-04T18:21:17.928Z,101145.87
2019-01-04T18:23:48.412Z,101143.61
2019-01-04T18:26:24.358Z,101142.09
2019-01-04T18:28:51.620Z,101144.94
2019-01-04T18:31:22.082Z,101140.12
2019-01-04T18:33:52.533Z,101131.80
2019-01-04T18:36:23.312Z,101144.05
2019-01-04T18:38:54.048Z,101142.58
2019-01-04T18:41:24.791Z,101137.48
2019-01-04T18:43:55.260Z,101130.77
2019-01-04T18:46:25.704Z,101124.44
2019-01-04T18:48:56.177Z,101126.50
2019-01-04T18:51:26.914Z,101134.94
2019-01-04T18:53:57.359Z,101136.55
2019-01-04T18:56:27.835Z,101136.00
2019-01-04T18:58:58.270Z,101129.64
2019-01-04T19:01:28.757Z,101132.33
2019-01-04T19:03:59.195Z,101132.68
2019-01-04T19:06:31.188Z,101137.69
2019-01-04T19:09:02.116Z,101139.05
2019-01-04T19:11:32.912Z,101131.39
2019-01-04T19:14:03.675Z,101134.49
2019-01-04T19:16:34.106Z,101137.63
2019-01-04T19:19:04.591Z,101131.39
2019-01-04T19:21:35.069Z,101141.61
2019-01-04T19:24:05.526Z,101141.54
2019-01-04T19:26:35.986Z,101143.52
2019-01-04T19:29:06.861Z,101145.22
2019-01-04T19:31:37.364Z,101139.19
2019-01-04T19:34:08.762Z,101138.05
2019-01-04T19:36:39.493Z,101141.92
2019-01-04T19:39:10.662Z,101137.86
2019-01-04T19:41:41.124Z,101124.97
2019-01-04T19:44:11.877Z,101131.23
2019-01-04T19:46:42.322Z,101133.78
2019-01-04T19:49:13.457Z,101137.50
2019-01-04T19:51:43.937Z,101130.59
2019-01-04T19:54:14.699Z,101135.30
2019-01-04T19:56:45.142Z,101126.80
2019-01-04T19:59:15.774Z,101124.80
2019-01-04T20:01:46.252Z,101127.94
2019-01-04T20:04:16.762Z,101121.69
2019-01-04T20:07:46.873Z,101114.33
2019-01-04T20:11:47.003Z,101114.33
2019-01-04T20:15:07.170Z,101115.81
2019-01-04T20:18:17.676Z,101118.47
2019-01-04T20:21:22.264Z,101116.48
2019-01-04T20:24:11.018Z,101117.45
2019-01-04T20:27:12.563Z,101120.46
2019-01-04T20:30:04.073Z,101103.53
2019-01-04T20:32:52.099Z,101101.64
2019-01-04T20:35:39.888Z,101093.20
2019-01-04T20:38:28.065Z,101092.34
2019-01-04T20:41:16.357Z,101084.22
2019-01-04T20:44:21.608Z,101070.87
2019-01-04T20:47:17.367Z,101071.91
2019-01-04T20:50:02.045Z,101082.21
2019-01-04T20:53:06.329Z,101063.76
2019-01-04T20:55:55.872Z,101056.86
2019-01-04T20:58:54.428Z,101054.66
2019-01-04T21:01:46.600Z,101065.47
2019-01-04T21:04:34.427Z,101063.67
2019-01-04T21:07:16.205Z,101055.53
2019-01-04T21:10:13.028Z,101062.05
2019-01-04T21:13:20.689Z,101063.58
2019-01-04T21:16:09.225Z,101056.09
2019-01-04T21:18:58.893Z,101039.63
2019-01-04T21:21:52.408Z,101040.08
2019-01-04T21:24:56.826Z,101040.56
2019-01-04T21:27:55.126Z,101039.80
2019-01-04T21:30:53.497Z,101034.59
2019-01-04T21:33:42.904Z,101037.53
2019-01-04T21:36:38.928Z,101039.52
2019-01-04T21:39:28.311Z,101037.36
2019-01-04T21:42:35.467Z,101025.95
2019-01-04T21:45:35.522Z,101033.73
2019-01-04T21:48:23.545Z,101034.42
2019-01-04T21:51:11.401Z,101035.54
2019-01-04T21:54:15.973Z,101025.59
2019-01-04T21:57:08.238Z,101024.17
2019-01-04T22:00:16.080Z,101024.45
2019-01-04T22:03:05.932Z,101025.30
2019-01-04T22:05:53.763Z,101029.75
2019-01-04T22:08:41.924Z,101030.42
2019-01-04T22:11:43.218Z,101023.80
2019-01-04T22:14:37.598Z,101022.25
2019-01-04T22:17:35.814Z,101015.45
2019-01-04T22:20:23.702Z,101010.53
2019-01-04T22:23:11.672Z,101008.44
2019-01-04T22:26:16.536Z,101011.27
2019-01-04T22:29:04.576Z,101007.19
2019-01-04T22:32:00.159Z,101004.84
2019-01-04T22:34:58.428Z,101007.39
2019-01-04T22:37:46.929Z,100997.52
2019-01-04T22:40:36.297Z,100999.89
2019-01-04T22:43:28.910Z,100991.48
2019-01-04T22:46:17.337Z,100984.95
2019-01-04T22:49:07.050Z,100990.98
2019-01-04T22:51:55.434Z,100987.88
2019-01-04T22:54:56.960Z,100986.28
2019-01-04T22:57:45.052Z,100983.80
2019-01-04T23:00:36.961Z,100983.03
2019-01-04T23:03:38.301Z,100980.00
2019-01-04T23:06:36.863Z,100974.97
2019-01-04T23:09:37.107Z,100974.52
2019-01-04T23:12:44.721Z,100968.34
2019-01-04T23:15:49.113Z,100973.64
2019-01-04T23:18:47.353Z,100966.46
2019-01-04T23:22:10.790Z,100969.56
2019-01-04T23:25:15.205Z,100959.33
2019-01-04T23:28:03.172Z,100950.43
2019-01-04T23:30:52.929Z,100958.00
2019-01-04T23:33:41.231Z,100938.33
2019-01-04T23:36:29.691Z,100936.19
2019-01-04T23:39:27.169Z,100934.63
2019-01-04T23:42:25.638Z,100940.55
2019-01-04T23:45:33.261Z,100921.42
2019-01-04T23:48:31.795Z,100922.53
2019-01-04T23:51:21.558Z,100910.81
2019-01-04T23:54:13.972Z,100902.18
2019-01-04T23:57:12.617Z,100906.33
