createdAt,value
2018-03-04T00:00:21.887Z,981.25
2018-03-04T00:01:21.879Z,981.21
2018-03-04T00:02:21.904Z,981.16
2018-03-04T00:03:21.940Z,981.12
2018-03-04T00:04:21.955Z,981.17
2018-03-04T00:05:21.978Z,981.23
2018-03-04T00:06:22.003Z,981.15
2018-03-04T00:07:22.028Z,981.20
2018-03-04T00:08:22.055Z,981.13
2018-03-04T00:09:22.077Z,981.22
2018-03-04T00:10:22.103Z,981.26
2018-03-04T00:11:22.126Z,981.30
2018-03-04T00:12:22.152Z,981.20
2018-03-04T00:13:22.177Z,981.16
2018-03-04T00:14:22.200Z,981.13
2018-03-04T00:15:22.225Z,981.13
2018-03-04T00:16:22.250Z,981.15
2018-03-04T00:17:22.274Z,981.19
2018-03-04T00:18:22.299Z,981.13
2018-03-04T00:19:22.323Z,981.09
2018-03-04T00:20:22.349Z,981.13
2018-03-04T00:21:22.372Z,981.17
2018-03-04T00:22:22.396Z,981.15
2018-03-04T00:23:22.421Z,981.17
2018-03-04T00:24:22.447Z,981.15
2018-03-04T00:25:22.470Z,981.11
2018-03-04T00:26:22.495Z,981.09
2018-03-04T00:27:22.520Z,981.07
2018-03-04T00:28:22.545Z,981.07
2018-03-04T00:29:22.569Z,981.07
2018-03-04T00:30:22.593Z,981.10
2018-03-04T00:31:22.618Z,981.02
2018-03-04T00:32:22.643Z,981.06
2018-03-04T00:33:22.695Z,981.13
2018-03-04T00:34:22.690Z,981.21
2018-03-04T00:35:22.715Z,981.25
2018-03-04T00:36:22.740Z,981.35
2018-03-04T00:37:22.764Z,981.33
2018-03-04T00:38:22.788Z,981.33
2018-03-04T00:39:22.813Z,981.32
2018-03-04T00:40:22.838Z,981.35
2018-03-04T00:41:22.861Z,981.36
2018-03-04T00:42:22.885Z,981.38
2018-03-04T00:43:22.910Z,981.42
2018-03-04T00:44:22.936Z,981.42
2018-03-04T00:45:22.958Z,981.48
2018-03-04T00:46:22.981Z,981.49
2018-03-04T00:47:23.007Z,981.48
2018-03-04T00:48:23.032Z,981.48
2018-03-04T00:49:23.056Z,981.47
2018-03-04T00:50:23.085Z,981.49
2018-03-04T00:51:23.105Z,981.51
2018-03-04T00:52:23.130Z,981.50
2018-03-04T00:53:23.164Z,981.54
2018-03-04T00:54:23.177Z,981.59
2018-03-04T00:55:23.203Z,981.64
2018-03-04T00:56:23.227Z,981.62
2018-03-04T00:57:23.250Z,981.63
2018-03-04T00:58:23.273Z,981.64
2018-03-04T00:59:23.299Z,981.61
2018-03-04T01:00:23.323Z,981.60
2018-03-04T01:01:23.348Z,981.58
2018-03-04T01:02:23.371Z,981.62
2018-03-04T01:03:23.396Z,981.66
2018-03-04T01:04:23.421Z,981.62
2018-03-04T01:05:23.447Z,981.63
2018-03-04T01:06:23.513Z,981.67
2018-03-04T01:07:23.496Z,981.66
2018-03-04T01:08:23.519Z,981.66
2018-03-04T01:09:23.542Z,981.60
2018-03-04T01:10:23.568Z,981.57
2018-03-04T01:11:23.593Z,981.50
2018-03-04T01:12:23.617Z,981.48
2018-03-04T01:13:23.640Z,981.46
2018-03-04T01:14:23.666Z,981.36
2018-03-04T01:15:23.690Z,981.31
2018-03-04T01:16:23.715Z,981.21
2018-03-04T01:17:23.740Z,981.26
2018-03-04T01:18:23.766Z,981.25
2018-03-04T01:19:23.790Z,981.31
2018-03-04T01:20:23.813Z,981.30
2018-03-04T01:21:23.838Z,981.29
2018-03-04T01:22:23.864Z,981.30
2018-03-04T01:23:23.887Z,981.27
2018-03-04T01:24:23.913Z,981.26
2018-03-04T01:25:23.935Z,981.28
2018-03-04T01:26:23.961Z,981.29
2018-03-04T01:27:23.985Z,981.28
2018-03-04T01:28:24.010Z,981.31
2018-03-04T01:29:24.036Z,981.27
2018-03-04T01:30:24.061Z,981.29
2018-03-04T01:31:24.085Z,981.25
2018-03-04T01:32:24.110Z,981.17
2018-03-04T01:33:24.136Z,981.16
2018-03-04T01:34:24.157Z,981.15
2018-03-04T01:35:24.183Z,981.15
2018-03-04T01:36:24.207Z,981.16
2018-03-04T01:37:24.232Z,981.10
2018-03-04T01:38:24.255Z,981.10
2018-03-04T01:39:24.281Z,981.09
2018-03-04T01:40:24.306Z,981.04
2018-03-04T01:41:24.330Z,981.06
2018-03-04T01:42:24.353Z,981.06
2018-03-04T01:43:24.379Z,981.09
2018-03-04T01:44:24.404Z,981.07
2018-03-04T01:45:24.428Z,981.09
2018-03-04T01:46:24.452Z,981.11
2018-03-04T01:47:24.479Z,981.09
2018-03-04T01:48:24.501Z,981.10
2018-03-04T01:49:24.526Z,981.09
2018-03-04T01:50:24.551Z,981.16
2018-03-04T01:51:24.575Z,981.16
2018-03-04T01:52:24.601Z,981.15
2018-03-04T01:53:24.623Z,981.10
2018-03-04T01:54:24.647Z,981.20
2018-03-04T01:55:24.673Z,981.14
2018-03-04T01:56:24.697Z,981.16
2018-03-04T01:57:24.728Z,981.14
2018-03-04T01:58:24.746Z,981.18
2018-03-04T01:59:24.770Z,981.11
2018-03-04T02:00:24.797Z,981.10
2018-03-04T02:01:24.820Z,981.14
2018-03-04T02:02:24.841Z,981.10
2018-03-04T02:03:24.869Z,981.12
2018-03-04T02:04:24.892Z,981.12
2018-03-04T02:05:24.916Z,981.13
2018-03-04T02:06:24.938Z,981.14
2018-03-04T02:07:24.963Z,981.18
2018-03-04T02:08:24.989Z,981.17
2018-03-04T02:09:25.012Z,981.23
2018-03-04T02:10:25.037Z,981.14
2018-03-04T02:11:25.062Z,981.17
2018-03-04T02:12:25.086Z,981.19
2018-03-04T02:13:25.109Z,981.21
2018-03-04T02:14:25.133Z,981.22
2018-03-04T02:15:25.159Z,981.23
2018-03-04T02:16:25.183Z,981.24
2018-03-04T02:17:25.207Z,981.22
2018-03-04T02:18:25.230Z,981.18
2018-03-04T02:19:25.257Z,981.15
2018-03-04T02:20:25.279Z,981.16
2018-03-04T02:21:25.303Z,981.18
2018-03-04T02:22:25.329Z,981.13
2018-03-04T02:23:25.353Z,981.12
2018-03-04T02:24:25.378Z,981.11
2018-03-04T02:25:25.399Z,981.10
2018-03-04T02:26:25.424Z,981.01
2018-03-04T02:27:25.450Z,981.01
2018-03-04T02:28:25.474Z,981.02
2018-03-04T02:29:25.500Z,980.97
2018-03-04T02:30:25.523Z,981.02
2018-03-04T02:31:25.546Z,981.04
2018-03-04T02:32:25.572Z,981.05
2018-03-04T02:33:25.597Z,981.06
2018-03-04T02:34:25.631Z,981.08
2018-03-04T02:35:25.643Z,981.07
2018-03-04T02:36:25.666Z,981.11
2018-03-04T02:37:25.690Z,981.10
2018-03-04T02:38:25.718Z,981.14
2018-03-04T02:39:25.741Z,981.18
2018-03-04T02:40:25.764Z,981.16
2018-03-04T02:41:25.791Z,981.15
2018-03-04T02:42:25.811Z,981.13
2018-03-04T02:43:25.836Z,981.06
2018-03-04T02:44:25.862Z,981.10
2018-03-04T02:45:25.885Z,981.10
2018-03-04T02:46:25.912Z,981.04
2018-03-04T02:47:25.932Z,981.08
2018-03-04T02:48:25.956Z,981.12
2018-03-04T02:49:25.979Z,981.07
2018-03-04T02:50:26.006Z,981.02
2018-03-04T02:51:26.028Z,981.01
2018-03-04T02:52:26.055Z,980.97
2018-03-04T02:53:26.078Z,980.95
2018-03-04T02:54:26.102Z,980.92
2018-03-04T02:55:26.126Z,980.97
2018-03-04T02:56:26.149Z,980.92
2018-03-04T02:57:26.172Z,980.89
2018-03-04T02:58:26.198Z,980.91
2018-03-04T02:59:26.222Z,980.89
2018-03-04T03:00:26.246Z,980.90
2018-03-04T03:01:26.269Z,980.88
2018-03-04T03:02:26.308Z,980.87
2018-03-04T03:03:26.327Z,980.87
2018-03-04T03:04:26.349Z,980.86
2018-03-04T03:05:26.367Z,980.83
2018-03-04T03:06:26.388Z,980.81
2018-03-04T03:07:26.413Z,980.82
2018-03-04T03:08:26.437Z,980.82
2018-03-04T03:09:26.470Z,980.79
2018-03-04T03:10:26.485Z,980.82
2018-03-04T03:11:26.508Z,980.82
2018-03-04T03:12:26.531Z,980.76
2018-03-04T03:13:26.556Z,980.77
2018-03-04T03:14:26.580Z,980.80
2018-03-04T03:15:26.604Z,980.75
2018-03-04T03:16:26.629Z,980.78
2018-03-04T03:17:26.651Z,980.79
2018-03-04T03:18:26.676Z,980.78
2018-03-04T03:19:26.701Z,980.82
2018-03-04T03:20:26.725Z,980.79
2018-03-04T03:21:26.746Z,980.77
2018-03-04T03:22:26.772Z,980.79
2018-03-04T03:23:26.795Z,980.81
2018-03-04T03:24:26.820Z,980.82
2018-03-04T03:25:26.843Z,980.84
2018-03-04T03:26:26.868Z,980.83
2018-03-04T03:27:26.891Z,980.81
2018-03-04T03:28:26.914Z,980.77
2018-03-04T03:29:26.938Z,980.73
2018-03-04T03:30:26.964Z,980.69
2018-03-04T03:31:26.989Z,980.71
2018-03-04T03:32:27.011Z,980.69
2018-03-04T03:33:27.035Z,980.67
2018-03-04T03:34:27.059Z,980.62
2018-03-04T03:35:27.083Z,980.62
2018-03-04T03:36:27.107Z,980.63
2018-03-04T03:37:27.129Z,980.63
2018-03-04T03:38:27.154Z,980.60
2018-03-04T03:39:27.178Z,980.60
2018-03-04T03:40:27.203Z,980.59
2018-03-04T03:41:27.225Z,980.57
2018-03-04T03:42:27.250Z,980.57
2018-03-04T03:43:27.274Z,980.51
2018-03-04T03:44:27.297Z,980.54
2018-03-04T03:45:27.321Z,980.53
2018-03-04T03:46:27.346Z,980.49
2018-03-04T03:47:27.370Z,980.52
2018-03-04T03:48:27.393Z,980.45
2018-03-04T03:49:27.417Z,980.48
2018-03-04T03:50:27.441Z,980.45
2018-03-04T03:51:27.463Z,980.43
2018-03-04T03:52:27.488Z,980.43
2018-03-04T03:53:27.512Z,980.43
2018-03-04T03:54:27.535Z,980.44
2018-03-04T03:55:27.560Z,980.45
2018-03-04T03:56:27.584Z,980.41
2018-03-04T03:57:27.607Z,980.37
2018-03-04T03:58:27.632Z,980.40
2018-03-04T03:59:27.655Z,980.39
2018-03-04T04:00:27.679Z,980.40
2018-03-04T04:01:27.703Z,980.38
2018-03-04T04:02:27.729Z,980.39
2018-03-04T04:03:27.756Z,980.40
2018-03-04T04:04:27.775Z,980.49
2018-03-04T04:05:27.797Z,980.44
2018-03-04T04:06:27.820Z,980.46
2018-03-04T04:07:27.844Z,980.47
2018-03-04T04:08:27.868Z,980.43
2018-03-04T04:09:27.892Z,980.52
2018-03-04T04:10:27.916Z,980.52
2018-03-04T04:11:27.940Z,980.53
2018-03-04T04:12:27.964Z,980.52
2018-03-04T04:13:27.986Z,980.58
2018-03-04T04:14:28.012Z,980.49
2018-03-04T04:15:28.041Z,980.50
2018-03-04T04:16:28.064Z,980.54
2018-03-04T04:17:28.086Z,980.51
2018-03-04T04:18:28.106Z,980.48
2018-03-04T04:19:28.130Z,980.40
2018-03-04T04:20:28.154Z,980.40
2018-03-04T04:21:28.177Z,980.40
2018-03-04T04:22:28.200Z,980.33
2018-03-04T04:23:28.224Z,980.38
2018-03-04T04:24:28.249Z,980.42
2018-03-04T04:25:28.272Z,980.41
2018-03-04T04:26:28.296Z,980.36
2018-03-04T04:27:28.319Z,980.33
2018-03-04T04:28:28.342Z,980.38
2018-03-04T04:29:28.370Z,980.37
2018-03-04T04:30:28.391Z,980.38
2018-03-04T04:31:28.416Z,980.45
2018-03-04T04:32:28.439Z,980.43
2018-03-04T04:33:28.463Z,980.50
2018-03-04T04:34:28.487Z,980.52
2018-03-04T04:35:28.511Z,980.54
2018-03-04T04:36:28.536Z,980.50
2018-03-04T04:37:28.558Z,980.51
2018-03-04T04:38:28.581Z,980.51
2018-03-04T04:39:28.606Z,980.46
2018-03-04T04:40:28.631Z,980.44
2018-03-04T04:41:28.654Z,980.40
2018-03-04T04:42:28.678Z,980.44
2018-03-04T04:43:28.702Z,980.44
2018-03-04T04:44:28.727Z,980.36
2018-03-04T04:45:28.749Z,980.37
2018-03-04T04:46:28.775Z,980.30
2018-03-04T04:47:28.797Z,980.35
2018-03-04T04:48:28.822Z,980.34
2018-03-04T04:49:28.844Z,980.32
2018-03-04T04:50:28.870Z,980.26
2018-03-04T04:51:28.894Z,980.27
2018-03-04T04:52:28.918Z,980.20
2018-03-04T04:53:28.942Z,980.17
2018-03-04T04:54:28.967Z,980.15
2018-03-04T04:55:28.990Z,980.10
2018-03-04T04:56:29.014Z,980.08
2018-03-04T04:57:29.042Z,980.07
2018-03-04T04:58:29.061Z,980.12
2018-03-04T04:59:29.087Z,980.06
2018-03-04T05:00:29.109Z,980.05
2018-03-04T05:01:29.134Z,980.04
2018-03-04T05:02:29.157Z,980.06
2018-03-04T05:03:29.181Z,980.09
2018-03-04T05:04:29.206Z,980.08
2018-03-04T05:05:29.229Z,980.04
2018-03-04T05:06:29.252Z,980.06
2018-03-04T05:07:29.279Z,980.07
2018-03-04T05:08:29.301Z,980.10
2018-03-04T05:09:29.324Z,980.15
2018-03-04T05:10:29.348Z,980.13
2018-03-04T05:11:29.372Z,980.15
2018-03-04T05:12:29.396Z,980.19
2018-03-04T05:13:29.421Z,980.19
2018-03-04T05:14:29.445Z,980.20
2018-03-04T05:15:29.467Z,980.20
2018-03-04T05:16:29.491Z,980.26
2018-03-04T05:17:29.513Z,980.24
2018-03-04T05:18:29.538Z,980.27
2018-03-04T05:19:29.563Z,980.29
2018-03-04T05:20:29.590Z,980.30
2018-03-04T05:21:29.609Z,980.27
2018-03-04T05:22:29.633Z,980.28
2018-03-04T05:23:29.657Z,980.28
2018-03-04T05:24:29.681Z,980.30
2018-03-04T05:25:29.704Z,980.27
2018-03-04T05:26:29.731Z,980.28
2018-03-04T05:27:29.752Z,980.21
2018-03-04T05:28:29.781Z,980.22
2018-03-04T05:29:29.799Z,980.15
2018-03-04T05:30:29.824Z,980.18
2018-03-04T05:31:29.848Z,980.17
2018-03-04T05:32:29.872Z,980.15
2018-03-04T05:33:29.895Z,980.17
2018-03-04T05:34:29.917Z,980.20
2018-03-04T05:35:29.951Z,980.19
2018-03-04T05:36:29.967Z,980.15
2018-03-04T05:37:29.994Z,980.15
2018-03-04T05:38:30.013Z,980.17
2018-03-04T05:39:30.039Z,980.21
2018-03-04T05:40:30.062Z,980.16
2018-03-04T05:41:30.087Z,980.19
2018-03-04T05:42:30.109Z,980.22
2018-03-04T05:43:30.134Z,980.20
2018-03-04T05:44:30.158Z,980.13
2018-03-04T05:45:30.181Z,980.20
2018-03-04T05:46:30.205Z,980.10
2018-03-04T05:47:30.230Z,980.06
2018-03-04T05:48:30.253Z,980.11
2018-03-04T05:49:30.277Z,980.08
2018-03-04T05:50:30.301Z,980.12
2018-03-04T05:51:30.326Z,980.13
2018-03-04T05:52:30.354Z,980.09
2018-03-04T05:53:30.376Z,980.08
2018-03-04T05:54:30.399Z,980.07
2018-03-04T05:55:30.422Z,980.07
2018-03-04T05:56:30.446Z,980.07
2018-03-04T05:57:30.472Z,980.06
2018-03-04T05:58:30.493Z,980.06
2018-03-04T05:59:30.518Z,980.10
2018-03-04T06:00:30.542Z,980.12
2018-03-04T06:01:30.565Z,980.12
2018-03-04T06:02:30.590Z,980.05
2018-03-04T06:03:30.614Z,979.94
2018-03-04T06:04:30.638Z,979.90
2018-03-04T06:05:30.662Z,979.93
2018-03-04T06:06:30.690Z,979.94
2018-03-04T06:07:30.718Z,979.94
2018-03-04T06:08:30.734Z,979.93
2018-03-04T06:09:30.759Z,979.95
2018-03-04T06:10:30.788Z,979.87
2018-03-04T06:11:30.811Z,979.89
2018-03-04T06:12:30.833Z,979.89
2018-03-04T06:13:30.855Z,979.86
2018-03-04T06:14:30.881Z,979.85
2018-03-04T06:15:30.907Z,979.87
2018-03-04T06:16:30.930Z,979.86
2018-03-04T06:17:30.954Z,979.92
2018-03-04T06:18:30.980Z,979.96
2018-03-04T06:19:31.003Z,979.92
2018-03-04T06:20:31.027Z,979.98
2018-03-04T06:21:31.051Z,979.95
2018-03-04T06:22:31.079Z,979.97
2018-03-04T06:23:31.101Z,979.92
2018-03-04T06:24:31.126Z,979.94
2018-03-04T06:25:31.148Z,979.99
2018-03-04T06:26:31.173Z,979.97
2018-03-04T06:27:31.198Z,979.97
2018-03-04T06:28:31.223Z,979.98
2018-03-04T06:29:31.246Z,979.97
2018-03-04T06:30:31.272Z,979.95
2018-03-04T06:31:31.296Z,979.92
2018-03-04T06:32:31.321Z,979.94
2018-03-04T06:33:31.345Z,979.94
2018-03-04T06:34:31.370Z,979.94
2018-03-04T06:35:31.393Z,979.94
2018-03-04T06:36:31.419Z,979.95
2018-03-04T06:37:31.443Z,979.96
2018-03-04T06:38:31.468Z,979.93
2018-03-04T06:39:31.493Z,979.92
2018-03-04T06:40:31.517Z,979.87
2018-03-04T06:41:31.541Z,979.89
2018-03-04T06:42:31.566Z,979.87
2018-03-04T06:43:31.592Z,979.86
2018-03-04T06:44:31.620Z,979.87
2018-03-04T06:45:31.643Z,979.85
2018-03-04T06:46:31.665Z,979.86
2018-03-04T06:47:31.690Z,979.91
2018-03-04T06:48:31.715Z,979.95
2018-03-04T06:49:31.742Z,979.95
2018-03-04T06:50:31.764Z,979.93
2018-03-04T06:51:31.789Z,979.94
2018-03-04T06:52:31.820Z,979.94
2018-03-04T06:53:31.838Z,979.91
2018-03-04T06:54:31.864Z,979.93
2018-03-04T06:55:31.888Z,979.97
2018-03-04T06:56:31.914Z,979.96
2018-03-04T06:57:31.938Z,979.97
2018-03-04T06:58:31.963Z,979.98
2018-03-04T06:59:31.989Z,980.02
2018-03-04T07:00:32.014Z,980.00
2018-03-04T07:01:32.040Z,980.01
2018-03-04T07:02:32.064Z,980.04
2018-03-04T07:03:32.089Z,980.03
2018-03-04T07:04:32.114Z,980.01
2018-03-04T07:05:32.139Z,980.03
2018-03-04T07:06:32.162Z,979.96
2018-03-04T07:07:32.189Z,979.92
2018-03-04T07:08:32.215Z,979.96
2018-03-04T07:09:32.239Z,979.94
2018-03-04T07:10:32.298Z,979.96
2018-03-04T07:11:32.294Z,979.95
2018-03-04T07:12:32.318Z,980.01
2018-03-04T07:13:32.344Z,979.92
2018-03-04T07:14:32.367Z,979.90
2018-03-04T07:15:32.393Z,979.86
2018-03-04T07:16:32.417Z,979.85
2018-03-04T07:17:32.443Z,979.85
2018-03-04T07:18:32.468Z,979.82
2018-03-04T07:19:32.495Z,979.80
2018-03-04T07:20:32.523Z,979.83
2018-03-04T07:21:32.543Z,979.86
2018-03-04T07:22:32.571Z,979.81
2018-03-04T07:23:32.659Z,979.85
2018-03-04T07:24:32.621Z,979.83
2018-03-04T07:25:32.645Z,979.85
2018-03-04T07:26:32.670Z,979.82
2018-03-04T07:27:32.697Z,979.82
2018-03-04T07:28:32.722Z,979.80
2018-03-04T07:29:32.749Z,979.78
2018-03-04T07:30:32.773Z,979.71
2018-03-04T07:31:32.798Z,979.73
2018-03-04T07:32:32.825Z,979.69
2018-03-04T07:33:32.850Z,979.63
2018-03-04T07:34:32.882Z,979.59
2018-03-04T07:35:32.903Z,979.62
2018-03-04T07:36:32.929Z,979.50
2018-03-04T07:37:32.954Z,979.48
2018-03-04T07:38:32.981Z,979.47
2018-03-04T07:39:33.007Z,979.40
2018-03-04T07:40:33.033Z,979.45
2018-03-04T07:41:33.059Z,979.38
2018-03-04T07:42:33.085Z,979.39
2018-03-04T07:43:33.112Z,979.36
2018-03-04T07:44:33.142Z,979.37
2018-03-04T07:45:33.164Z,979.34
2018-03-04T07:46:33.193Z,979.33
2018-03-04T07:47:33.216Z,979.34
2018-03-04T07:48:33.243Z,979.31
2018-03-04T07:49:33.270Z,979.30
2018-03-04T07:50:33.296Z,979.34
2018-03-04T07:51:33.321Z,979.33
2018-03-04T07:52:33.434Z,979.42
2018-03-04T07:53:33.378Z,979.42
2018-03-04T07:54:33.400Z,979.35
2018-03-04T07:55:33.430Z,979.39
2018-03-04T07:56:33.458Z,979.48
2018-03-04T07:57:33.478Z,979.50
2018-03-04T07:58:33.507Z,979.45
2018-03-04T07:59:33.558Z,979.63
2018-03-04T08:00:33.557Z,979.55
2018-03-04T08:01:33.583Z,979.63
2018-03-04T08:02:33.609Z,979.53
2018-03-04T08:03:33.639Z,979.55
2018-03-04T08:04:33.663Z,979.56
2018-03-04T08:05:33.689Z,979.63
2018-03-04T08:06:33.716Z,979.65
2018-03-04T08:07:33.743Z,979.74
2018-03-04T08:08:33.769Z,979.73
2018-03-04T08:09:33.794Z,979.75
2018-03-04T08:10:33.823Z,979.70
2018-03-04T08:11:33.850Z,979.72
2018-03-04T08:12:33.877Z,979.73
2018-03-04T08:13:33.904Z,979.56
2018-03-04T08:14:33.931Z,979.69
2018-03-04T08:15:33.958Z,979.63
2018-03-04T08:16:33.987Z,979.54
2018-03-04T08:17:34.014Z,979.51
2018-03-04T08:18:34.094Z,979.50
2018-03-04T08:19:34.072Z,979.44
2018-03-04T08:20:34.100Z,979.45
2018-03-04T08:21:34.129Z,979.46
2018-03-04T08:22:34.160Z,979.57
2018-03-04T08:23:34.186Z,979.49
2018-03-04T08:24:34.214Z,979.49
2018-03-04T08:25:34.241Z,979.51
2018-03-04T08:26:34.271Z,979.42
2018-03-04T08:27:34.303Z,979.56
2018-03-04T08:28:34.361Z,979.67
2018-03-04T08:29:34.357Z,979.65
2018-03-04T08:30:34.388Z,979.64
2018-03-04T08:31:34.418Z,979.64
2018-03-04T08:32:34.446Z,979.63
2018-03-04T08:33:34.475Z,979.53
2018-03-04T08:34:34.522Z,979.30
2018-03-04T08:35:34.535Z,979.41
2018-03-04T08:36:34.581Z,979.23
2018-03-04T08:37:34.597Z,979.30
2018-03-04T08:38:34.629Z,979.31
2018-03-04T08:39:34.682Z,979.53
2018-03-04T08:40:34.688Z,979.60
2018-03-04T08:41:34.722Z,979.59
2018-03-04T08:42:34.752Z,979.51
2018-03-04T08:43:34.784Z,979.62
2018-03-04T08:44:34.818Z,979.61
2018-03-04T08:45:34.868Z,979.53
2018-03-04T08:46:34.880Z,979.53
2018-03-04T08:47:34.912Z,979.48
2018-03-04T08:48:34.946Z,979.48
2018-03-04T08:49:34.978Z,979.48
2018-03-04T08:50:35.012Z,979.43
2018-03-04T08:51:35.045Z,979.42
2018-03-04T08:52:35.078Z,979.37
2018-03-04T08:53:35.114Z,979.36
2018-03-04T08:54:35.150Z,979.37
2018-03-04T08:55:35.183Z,979.39
2018-03-04T08:56:35.218Z,979.36
2018-03-04T08:57:35.251Z,979.32
2018-03-04T08:58:35.287Z,979.29
2018-03-04T08:59:35.322Z,979.34
2018-03-04T09:00:35.360Z,979.33
2018-03-04T09:01:35.394Z,979.34
2018-03-04T09:02:35.431Z,979.30
2018-03-04T09:03:35.468Z,979.27
2018-03-04T09:04:35.504Z,979.28
2018-03-04T09:05:35.540Z,979.29
2018-03-04T09:06:35.576Z,979.22
2018-03-04T09:07:35.615Z,979.21
2018-03-04T09:08:35.655Z,979.20
2018-03-04T09:09:35.745Z,979.19
2018-03-04T09:10:35.728Z,979.21
2018-03-04T09:11:35.767Z,979.24
2018-03-04T09:12:35.805Z,979.15
2018-03-04T09:13:35.842Z,979.14
2018-03-04T09:14:35.882Z,979.13
2018-03-04T09:15:35.921Z,979.13
2018-03-04T09:16:35.963Z,979.10
2018-03-04T09:17:35.999Z,979.14
2018-03-04T09:18:36.038Z,979.13
2018-03-04T09:19:36.077Z,979.12
2018-03-04T09:20:36.117Z,979.17
2018-03-04T09:21:36.156Z,979.14
2018-03-04T09:22:36.195Z,979.11
2018-03-04T09:23:36.238Z,979.09
2018-03-04T09:24:36.277Z,979.12
2018-03-04T09:25:36.332Z,979.18
2018-03-04T09:26:36.358Z,979.21
2018-03-04T09:27:36.398Z,979.21
2018-03-04T09:28:36.442Z,979.28
2018-03-04T09:29:36.480Z,979.24
2018-03-04T09:30:36.522Z,979.23
2018-03-04T09:31:36.565Z,979.26
2018-03-04T09:32:36.606Z,979.25
2018-03-04T09:33:36.647Z,979.24
2018-03-04T09:34:36.689Z,979.26
2018-03-04T09:35:36.731Z,979.33
2018-03-04T09:36:36.774Z,979.32
2018-03-04T09:37:36.817Z,979.36
2018-03-04T09:38:36.860Z,979.42
2018-03-04T09:39:36.903Z,979.43
2018-03-04T09:40:36.946Z,979.47
2018-03-04T09:41:36.990Z,979.50
2018-03-04T09:42:37.034Z,979.48
2018-03-04T09:43:37.076Z,979.47
2018-03-04T09:44:37.123Z,979.52
2018-03-04T09:45:37.162Z,979.52
2018-03-04T09:46:37.207Z,979.56
2018-03-04T09:47:37.249Z,979.56
2018-03-04T09:48:37.293Z,979.58
2018-03-04T09:49:37.337Z,979.62
2018-03-04T09:50:37.380Z,979.58
2018-03-04T09:51:37.424Z,979.57
2018-03-04T09:52:37.468Z,979.64
2018-03-04T09:53:37.511Z,979.62
2018-03-04T09:54:37.555Z,979.66
2018-03-04T09:55:37.602Z,979.68
2018-03-04T09:56:37.647Z,979.65
2018-03-04T09:57:37.688Z,979.70
2018-03-04T09:58:37.730Z,979.71
2018-03-04T09:59:37.775Z,979.65
2018-03-04T10:00:37.823Z,979.71
2018-03-04T10:01:37.863Z,979.65
2018-03-04T10:02:37.907Z,979.72
2018-03-04T10:03:37.952Z,979.71
2018-03-04T10:04:37.996Z,979.77
2018-03-04T10:05:38.039Z,979.75
2018-03-04T10:06:38.084Z,979.72
2018-03-04T10:07:38.129Z,979.77
2018-03-04T10:08:38.174Z,979.80
2018-03-04T10:09:38.217Z,979.78
2018-03-04T10:10:38.263Z,979.81
2018-03-04T10:11:38.308Z,979.79
2018-03-04T10:12:38.392Z,979.79
2018-03-04T10:13:38.397Z,979.78
2018-03-04T10:14:38.442Z,979.81
2018-03-04T10:15:38.487Z,979.83
2018-03-04T10:16:38.533Z,979.81
2018-03-04T10:17:38.628Z,979.81
2018-03-04T10:18:38.623Z,979.78
2018-03-04T10:19:38.669Z,979.82
2018-03-04T10:20:38.715Z,979.76
2018-03-04T10:21:38.760Z,979.76
2018-03-04T10:22:38.808Z,979.70
2018-03-04T10:23:38.853Z,979.67
2018-03-04T10:24:38.899Z,979.66
2018-03-04T10:25:38.944Z,979.55
2018-03-04T10:26:38.990Z,979.61
2018-03-04T10:27:39.037Z,979.59
2018-03-04T10:28:39.084Z,979.53
2018-03-04T10:29:39.130Z,979.54
2018-03-04T10:30:39.178Z,979.53
2018-03-04T10:31:39.224Z,979.57
2018-03-04T10:32:39.271Z,979.57
2018-03-04T10:33:39.318Z,979.58
2018-03-04T10:34:39.365Z,979.58
2018-03-04T10:35:39.413Z,979.48
2018-03-04T10:36:39.461Z,979.48
2018-03-04T10:37:39.509Z,979.48
2018-03-04T10:38:39.556Z,979.50
2018-03-04T10:39:39.609Z,979.49
2018-03-04T10:40:39.652Z,979.45
2018-03-04T10:41:39.700Z,979.41
2018-03-04T10:42:39.750Z,979.40
2018-03-04T10:43:39.798Z,979.42
2018-03-04T10:44:39.847Z,979.42
2018-03-04T10:45:39.894Z,979.40
2018-03-04T10:46:39.945Z,979.41
2018-03-04T10:47:39.993Z,979.41
2018-03-04T10:48:40.043Z,979.38
2018-03-04T10:49:40.101Z,979.42
2018-03-04T10:50:40.141Z,979.43
2018-03-04T10:51:40.192Z,979.46
2018-03-04T10:52:40.241Z,979.54
2018-03-04T10:53:40.290Z,979.54
2018-03-04T10:54:40.339Z,979.54
2018-03-04T10:55:40.390Z,979.56
2018-03-04T10:56:40.441Z,979.51
2018-03-04T10:57:40.490Z,979.59
2018-03-04T10:58:40.555Z,979.49
2018-03-04T10:59:40.589Z,979.50
2018-03-04T11:00:40.639Z,979.52
2018-03-04T11:01:40.694Z,979.54
2018-03-04T11:02:40.739Z,979.54
2018-03-04T11:03:40.788Z,979.49
2018-03-04T11:04:40.839Z,979.51
2018-03-04T11:05:40.890Z,979.50
2018-03-04T11:06:40.939Z,979.44
2018-03-04T11:07:40.989Z,979.46
2018-03-04T11:08:41.039Z,979.46
2018-03-04T11:09:41.093Z,979.50
2018-03-04T11:10:41.140Z,979.39
2018-03-04T11:11:41.188Z,979.42
2018-03-04T11:12:41.240Z,979.43
2018-03-04T11:13:41.289Z,979.49
2018-03-04T11:14:41.340Z,979.52
2018-03-04T11:15:41.391Z,979.46
2018-03-04T11:16:41.440Z,979.43
2018-03-04T11:17:41.489Z,979.43
2018-03-04T11:18:41.540Z,979.40
2018-03-04T11:19:41.590Z,979.39
2018-03-04T11:20:41.640Z,979.36
2018-03-04T11:21:41.689Z,979.35
2018-03-04T11:22:41.740Z,979.30
2018-03-04T11:23:41.814Z,979.26
2018-03-04T11:24:41.841Z,979.25
2018-03-04T11:25:41.889Z,979.20
2018-03-04T11:26:41.938Z,979.23
2018-03-04T11:27:41.990Z,979.31
2018-03-04T11:28:42.064Z,979.40
2018-03-04T11:29:42.089Z,979.23
2018-03-04T11:30:42.140Z,979.34
2018-03-04T11:31:42.190Z,979.33
2018-03-04T11:32:42.240Z,979.18
2018-03-04T11:33:42.290Z,978.82
2018-03-04T11:34:42.338Z,978.93
2018-03-04T11:35:42.392Z,978.88
2018-03-04T11:36:42.439Z,978.10
2018-03-04T11:37:42.488Z,977.68
2018-03-04T11:38:42.538Z,977.67
2018-03-04T11:39:42.586Z,977.69
2018-03-04T11:40:42.635Z,977.65
2018-03-04T11:41:42.684Z,977.57
2018-03-04T11:42:42.732Z,977.49
2018-03-04T11:43:42.779Z,977.51
2018-03-04T11:44:42.826Z,978.11
2018-03-04T11:45:42.872Z,978.52
2018-03-04T11:46:42.917Z,978.69
2018-03-04T11:47:42.966Z,978.70
2018-03-04T11:48:43.013Z,978.49
2018-03-04T11:49:43.114Z,978.61
2018-03-04T11:50:43.099Z,978.78
2018-03-04T11:51:43.145Z,978.95
2018-03-04T11:52:43.189Z,978.90
2018-03-04T11:53:43.233Z,978.89
2018-03-04T11:54:43.278Z,978.73
2018-03-04T11:55:43.324Z,978.73
2018-03-04T11:56:43.369Z,978.84
2018-03-04T11:57:43.415Z,978.92
2018-03-04T11:58:43.459Z,978.95
2018-03-04T11:59:43.504Z,978.64
2018-03-04T12:00:43.551Z,978.64
2018-03-04T12:01:43.600Z,978.74
2018-03-04T12:02:43.642Z,978.17
2018-03-04T12:03:43.691Z,978.43
2018-03-04T12:04:43.736Z,978.38
2018-03-04T12:05:43.780Z,977.67
2018-03-04T12:06:43.864Z,977.39
2018-03-04T12:07:43.873Z,977.31
2018-03-04T12:08:43.919Z,977.18
2018-03-04T12:09:43.976Z,977.24
2018-03-04T12:10:44.009Z,977.16
2018-03-04T12:11:44.054Z,977.14
2018-03-04T12:12:44.099Z,977.17
2018-03-04T12:13:44.143Z,977.13
2018-03-04T12:14:44.186Z,977.17
2018-03-04T12:15:44.230Z,977.14
2018-03-04T12:16:44.273Z,977.23
2018-03-04T12:17:44.315Z,977.32
2018-03-04T12:18:44.357Z,977.31
2018-03-04T12:19:44.398Z,977.35
2018-03-04T12:20:44.441Z,977.39
2018-03-04T12:21:44.480Z,977.43
2018-03-04T12:22:44.520Z,977.52
2018-03-04T12:23:44.562Z,977.50
2018-03-04T12:24:44.608Z,977.67
2018-03-04T12:25:44.642Z,977.50
2018-03-04T12:26:44.681Z,978.09
2018-03-04T12:27:44.722Z,977.64
2018-03-04T12:28:44.762Z,978.50