createdAt,value
2019-02-23T00:01:24.348Z,18.90
2019-02-23T00:03:56.433Z,22.30
2019-02-23T00:06:29.876Z,22.02
2019-02-23T00:08:58.320Z,18.82
2019-02-23T00:11:30.356Z,23.35
2019-02-23T00:14:03.817Z,22.00
2019-02-23T00:16:39.920Z,27.77
2019-02-23T00:19:24.409Z,22.70
2019-02-23T00:21:55.280Z,25.05
2019-02-23T00:24:25.385Z,22.93
2019-02-23T00:27:03.281Z,24.43
2019-02-23T00:29:34.384Z,23.22
2019-02-23T00:32:04.500Z,21.35
2019-02-23T00:34:34.606Z,23.00
2019-02-23T00:37:04.716Z,24.20
2019-02-23T00:39:37.824Z,26.50
2019-02-23T00:42:07.936Z,20.60
2019-02-23T00:44:45.556Z,23.47
2019-02-23T00:47:15.652Z,19.82
2019-02-23T00:49:45.764Z,19.32
2019-02-23T00:52:17.820Z,22.48
2019-02-23T00:54:48.933Z,22.80
2019-02-23T00:57:20.024Z,24.40
2019-02-23T00:59:50.112Z,20.90
2019-02-23T01:02:20.200Z,18.70
2019-02-23T01:04:51.308Z,20.52
2019-02-23T01:07:21.420Z,19.90
2019-02-23T01:09:57.268Z,31.10
2019-02-23T01:12:28.648Z,20.32
2019-02-23T01:15:02.720Z,19.45
2019-02-23T01:17:38.047Z,22.52
2019-02-23T01:20:10.404Z,24.05
2019-02-23T01:22:41.472Z,18.07
2019-02-23T01:25:11.568Z,19.32
2019-02-23T01:27:42.648Z,21.15
2019-02-23T01:30:12.754Z,21.35
2019-02-23T01:32:42.884Z,20.23
2019-02-23T01:35:12.983Z,21.35
2019-02-23T01:37:43.072Z,20.55
2019-02-23T01:40:14.396Z,21.33
2019-02-23T01:42:44.504Z,21.37
2019-02-23T01:45:20.384Z,19.12
2019-02-23T01:47:50.612Z,19.42
2019-02-23T01:50:20.702Z,20.72
2019-02-23T01:52:50.860Z,21.10
2019-02-23T01:55:26.760Z,21.85
2019-02-23T01:57:56.880Z,18.87
2019-02-23T02:00:28.216Z,17.37
2019-02-23T02:02:59.216Z,17.15
2019-02-23T02:05:29.380Z,18.60
2019-02-23T02:07:59.508Z,16.85
2019-02-23T02:10:30.272Z,14.95
2019-02-23T02:13:00.405Z,17.37
2019-02-23T02:15:31.643Z,16.10
2019-02-23T02:18:01.733Z,20.48
2019-02-23T02:20:31.856Z,17.82
2019-02-23T02:23:01.950Z,15.50
2019-02-23T02:25:32.041Z,19.00
2019-02-23T02:28:02.140Z,19.60
2019-02-23T02:30:32.269Z,18.95
2019-02-23T02:33:03.333Z,23.18
2019-02-23T02:35:42.397Z,18.48
2019-02-23T02:38:22.732Z,21.05
2019-02-23T02:40:54.725Z,17.95
2019-02-23T02:43:25.836Z,17.75
2019-02-23T02:45:55.932Z,20.82
2019-02-23T02:48:26.032Z,25.80
2019-02-23T02:51:07.160Z,19.87
2019-02-23T02:53:37.253Z,20.95
2019-02-23T02:56:07.351Z,20.60
2019-02-23T02:58:39.431Z,18.42
2019-02-23T03:01:12.716Z,20.00
2019-02-23T03:03:42.812Z,20.02
2019-02-23T03:06:15.936Z,17.30
2019-02-23T03:08:46.056Z,16.45
2019-02-23T03:11:28.175Z,24.07
2019-02-23T03:13:58.272Z,24.43
2019-02-23T03:16:28.358Z,24.35
2019-02-23T03:18:58.449Z,21.90
2019-02-23T03:21:30.489Z,23.30
2019-02-23T03:24:01.588Z,25.15
2019-02-23T03:26:31.732Z,17.92
2019-02-23T03:29:01.806Z,20.55
2019-02-23T03:31:31.939Z,22.75
2019-02-23T03:34:03.950Z,21.73
2019-02-23T03:36:34.936Z,18.42
2019-02-23T03:39:06.040Z,17.80
2019-02-23T03:41:36.317Z,20.88
2019-02-23T03:44:16.512Z,19.67
2019-02-23T03:46:46.606Z,20.50
2019-02-23T03:49:16.791Z,24.07
2019-02-23T03:51:46.859Z,23.47
2019-02-23T03:54:17.093Z,22.52
2019-02-23T03:56:51.243Z,21.68
2019-02-23T03:59:25.291Z,18.17
2019-02-23T04:01:55.452Z,20.82
2019-02-23T04:04:25.552Z,23.98
2019-02-23T04:06:55.696Z,19.25
2019-02-23T04:09:27.694Z,23.32
2019-02-23T04:11:57.764Z,18.00
2019-02-23T04:14:27.870Z,21.50
2019-02-23T04:16:57.976Z,29.95
2019-02-23T04:19:29.028Z,24.27
2019-02-23T04:21:59.124Z,24.40
2019-02-23T04:24:32.414Z,20.55
2019-02-23T04:27:06.242Z,25.55
2019-02-23T04:29:36.331Z,24.35
2019-02-23T04:32:06.508Z,26.52
2019-02-23T04:34:41.162Z,24.45
2019-02-23T04:37:11.301Z,24.67
2019-02-23T04:39:43.189Z,21.68
2019-02-23T04:42:13.289Z,21.30
2019-02-23T04:44:48.301Z,18.92
2019-02-23T04:47:24.304Z,20.88
2019-02-23T04:50:01.168Z,17.55
2019-02-23T04:52:31.288Z,22.37
2019-02-23T04:55:01.404Z,21.25
2019-02-23T04:57:31.504Z,25.62
2019-02-23T05:00:01.607Z,21.40
2019-02-23T05:02:31.692Z,27.27
2019-02-23T05:05:02.808Z,27.15
2019-02-23T05:07:39.756Z,26.95
2019-02-23T05:10:11.004Z,20.95
2019-02-23T05:12:41.104Z,20.23
2019-02-23T05:15:12.224Z,20.82
2019-02-23T05:17:50.083Z,27.25
2019-02-23T05:20:25.829Z,20.97
2019-02-23T05:22:56.856Z,22.80
2019-02-23T05:25:27.899Z,21.05
2019-02-23T05:28:03.941Z,23.02
2019-02-23T05:30:37.628Z,21.55
2019-02-23T05:33:09.730Z,24.55
2019-02-23T05:35:39.820Z,20.50
2019-02-23T05:38:13.033Z,25.05
2019-02-23T05:40:45.117Z,27.50
2019-02-23T05:43:15.212Z,25.05
2019-02-23T05:45:45.315Z,23.25
2019-02-23T05:48:18.016Z,27.37
2019-02-23T05:51:00.293Z,21.80
2019-02-23T05:53:30.396Z,20.37
2019-02-23T05:56:01.488Z,24.63
2019-02-23T05:58:31.594Z,21.95
2019-02-23T06:01:01.688Z,26.52
2019-02-23T06:03:32.761Z,22.02
2019-02-23T06:06:05.862Z,22.07
2019-02-23T06:08:35.943Z,23.05
2019-02-23T06:11:07.026Z,27.58
2019-02-23T06:13:37.128Z,21.23
2019-02-23T06:16:14.006Z,23.60
2019-02-23T06:18:45.081Z,24.00
2019-02-23T06:21:16.030Z,29.75
2019-02-23T06:23:49.541Z,23.00
2019-02-23T06:26:22.696Z,23.62
2019-02-23T06:28:58.848Z,24.85
2019-02-23T06:31:28.880Z,26.35
2019-02-23T06:33:58.993Z,28.07
2019-02-23T06:36:30.025Z,23.65
2019-02-23T06:39:00.492Z,30.65
2019-02-23T06:41:30.641Z,25.88
2019-02-23T06:44:02.717Z,29.45
2019-02-23T06:46:33.768Z,24.57
2019-02-23T06:49:03.916Z,25.75
2019-02-23T06:51:34.028Z,30.77
2019-02-23T06:54:04.197Z,26.50
2019-02-23T06:56:34.284Z,25.35
2019-02-23T06:59:05.264Z,25.10
2019-02-23T07:01:35.356Z,29.60
2019-02-23T07:04:06.321Z,26.68
2019-02-23T07:06:43.177Z,20.40
2019-02-23T07:09:14.249Z,24.77
2019-02-23T07:11:46.992Z,26.37
2019-02-23T07:14:17.104Z,26.30
2019-02-23T07:16:48.085Z,23.98
2019-02-23T07:19:18.176Z,27.17
2019-02-23T07:21:49.244Z,32.98
2019-02-23T07:24:21.302Z,24.77
2019-02-23T07:26:51.441Z,23.12
2019-02-23T07:29:21.542Z,25.17
2019-02-23T07:31:51.636Z,24.63
2019-02-23T07:34:22.692Z,19.82
2019-02-23T07:36:54.660Z,24.40
2019-02-23T07:39:33.884Z,20.23
2019-02-23T07:42:06.033Z,21.33
2019-02-23T07:44:36.124Z,23.77
2019-02-23T07:47:08.136Z,23.18
2019-02-23T07:49:40.202Z,24.37
2019-02-23T07:52:10.325Z,18.50
2019-02-23T07:54:40.404Z,19.75
2019-02-23T07:57:19.767Z,17.75
2019-02-23T07:59:50.133Z,17.95
2019-02-23T08:02:22.699Z,18.75
2019-02-23T08:04:54.368Z,19.67
2019-02-23T08:07:24.464Z,20.60
2019-02-23T08:09:54.564Z,19.73
2019-02-23T08:12:26.689Z,27.93
2019-02-23T08:14:59.816Z,21.68
2019-02-23T08:17:32.948Z,24.92
2019-02-23T08:20:03.568Z,22.27
2019-02-23T08:22:37.301Z,22.13
2019-02-23T08:25:09.373Z,23.70
2019-02-23T08:27:39.489Z,25.52
2019-02-23T08:30:17.813Z,22.87
2019-02-23T08:32:56.440Z,20.68
2019-02-23T08:35:26.820Z,20.57
2019-02-23T08:37:58.217Z,18.95
2019-02-23T08:40:28.548Z,17.40
2019-02-23T08:42:59.589Z,17.25
2019-02-23T08:45:32.669Z,17.77
2019-02-23T08:48:05.794Z,17.05
2019-02-23T08:50:38.585Z,17.40
2019-02-23T08:53:11.178Z,17.98
2019-02-23T08:55:48.008Z,16.23
2019-02-23T08:58:25.804Z,17.23
2019-02-23T09:01:06.724Z,20.17
2019-02-23T09:03:38.752Z,16.52
2019-02-23T09:06:10.520Z,15.05
2019-02-23T09:08:40.556Z,15.28
2019-02-23T09:11:11.129Z,16.57
2019-02-23T09:13:42.180Z,14.75
2019-02-23T09:16:12.313Z,12.10
2019-02-23T09:18:42.399Z,13.78
2019-02-23T09:21:13.450Z,10.93
2019-02-23T09:23:52.517Z,12.28
2019-02-23T09:26:34.157Z,16.00
2019-02-23T09:29:04.248Z,10.70
2019-02-23T09:31:34.340Z,16.60
2019-02-23T09:34:04.484Z,17.42
2019-02-23T09:36:40.281Z,13.80
2019-02-23T09:39:10.356Z,13.80
2019-02-23T09:41:40.504Z,14.78
2019-02-23T09:44:10.584Z,18.17
2019-02-23T09:46:40.660Z,13.22
2019-02-23T09:49:10.741Z,13.78
2019-02-23T09:51:40.832Z,14.85
2019-02-23T09:54:10.940Z,15.85
2019-02-23T09:56:48.225Z,10.63
2019-02-23T09:59:18.336Z,11.57
2019-02-23T10:01:49.488Z,15.10
2019-02-23T10:04:19.573Z,10.05
2019-02-23T10:09:29.713Z,11.65
2019-02-23T10:12:00.098Z,10.10
2019-02-23T10:14:30.221Z,11.97
2019-02-23T10:17:00.312Z,9.40
2019-02-23T10:19:30.380Z,11.90
2019-02-23T10:22:10.835Z,14.50
2019-02-23T10:24:46.944Z,11.88
2019-02-23T10:27:29.352Z,15.55
2019-02-23T10:30:00.433Z,10.75
2019-02-23T10:32:30.526Z,10.55
2019-02-23T10:35:00.601Z,12.82
2019-02-23T10:37:35.729Z,9.60
2019-02-23T10:40:10.580Z,12.53
2019-02-23T10:42:40.737Z,9.40
2019-02-23T10:45:13.564Z,9.93
2019-02-23T10:47:43.645Z,9.28
2019-02-23T10:50:19.073Z,9.55
2019-02-23T10:52:53.292Z,9.70
2019-02-23T10:55:25.385Z,8.30
2019-02-23T10:57:55.444Z,12.05
2019-02-23T11:00:26.002Z,8.83
2019-02-23T11:02:57.024Z,12.33
2019-02-23T11:05:28.125Z,9.08
2019-02-23T11:08:00.297Z,8.68
2019-02-23T11:10:31.932Z,7.75
2019-02-23T11:13:01.993Z,7.97
2019-02-23T11:15:32.084Z,8.75
2019-02-23T11:18:03.024Z,8.50
2019-02-23T11:20:34.089Z,9.05
2019-02-23T11:23:04.245Z,8.08
2019-02-23T11:25:34.369Z,9.35
2019-02-23T11:28:04.570Z,7.55
2019-02-23T11:30:48.625Z,9.00
2019-02-23T11:33:18.740Z,7.40
2019-02-23T11:35:49.960Z,9.63
2019-02-23T11:38:20.061Z,8.80
2019-02-23T11:40:53.180Z,7.53
2019-02-23T11:43:35.408Z,9.95
2019-02-23T11:46:06.420Z,11.22
2019-02-23T11:48:37.497Z,11.12
2019-02-23T11:51:07.589Z,12.78
2019-02-23T11:53:37.669Z,8.25
2019-02-23T11:56:13.799Z,9.85
2019-02-23T11:58:43.888Z,11.90
2019-02-23T12:01:14.857Z,9.80
2019-02-23T12:03:44.988Z,13.10
2019-02-23T12:06:16.101Z,7.58
2019-02-23T12:08:48.120Z,7.90
2019-02-23T12:11:19.764Z,9.43
2019-02-23T12:13:50.014Z,8.25
2019-02-23T12:16:20.140Z,7.20
2019-02-23T12:18:51.104Z,12.07
2019-02-23T12:21:21.202Z,8.48
2019-02-23T12:23:52.184Z,6.70
2019-02-23T12:26:23.281Z,4.92
2019-02-23T12:28:59.352Z,5.10
2019-02-23T12:31:29.452Z,4.97
2019-02-23T12:34:00.493Z,7.50
2019-02-23T12:36:34.778Z,6.70
2019-02-23T12:39:06.698Z,6.28
2019-02-23T12:41:36.840Z,4.97
2019-02-23T12:44:09.972Z,5.15
2019-02-23T12:46:40.996Z,6.70
2019-02-23T12:49:11.072Z,4.50
2019-02-23T12:51:41.174Z,4.15
2019-02-23T12:54:16.809Z,5.92
2019-02-23T12:56:43.132Z,5.15
2019-02-23T12:59:13.229Z,6.67
2019-02-23T13:01:43.315Z,5.72
2019-02-23T13:04:15.338Z,5.62
2019-02-23T13:06:45.457Z,3.80
2019-02-23T13:09:18.352Z,4.25
2019-02-23T13:12:07.874Z,3.95
2019-02-23T13:15:00.332Z,5.45
2019-02-23T13:17:53.572Z,4.60
2019-02-23T13:21:02.784Z,3.77
2019-02-23T13:23:43.772Z,10.30
2019-02-23T13:26:34.999Z,5.15
2019-02-23T13:29:45.614Z,3.05
2019-02-23T13:32:28.389Z,4.12
2019-02-23T13:35:36.576Z,10.50
2019-02-23T13:38:36.801Z,3.15
2019-02-23T13:41:29.236Z,4.05
2019-02-23T13:44:26.438Z,3.83
2019-02-23T13:47:32.561Z,3.27
2019-02-23T13:50:38.269Z,6.08
2019-02-23T13:53:41.016Z,3.27
2019-02-23T13:56:35.192Z,2.72
2019-02-23T13:59:31.076Z,2.20
2019-02-23T14:02:33.201Z,2.40
2019-02-23T14:05:21.925Z,5.25
2019-02-23T14:08:22.489Z,2.25
2019-02-23T14:11:17.828Z,2.60
2019-02-23T14:14:07.427Z,2.60
2019-02-23T14:16:55.791Z,2.72
2019-02-23T14:20:00.519Z,2.85
2019-02-23T14:23:01.577Z,3.65
2019-02-23T14:25:57.172Z,3.12
2019-02-23T14:29:02.651Z,3.85
2019-02-23T14:32:01.214Z,2.62
2019-02-23T14:34:44.670Z,2.60
2019-02-23T14:37:55.001Z,3.10
2019-02-23T14:40:56.504Z,4.00
2019-02-23T14:43:39.820Z,3.33
2019-02-23T14:46:49.139Z,3.27
2019-02-23T14:49:50.081Z,3.92
2019-02-23T14:52:42.952Z,2.75
2019-02-23T14:55:32.257Z,4.85
2019-02-23T14:58:46.147Z,3.45
2019-02-23T15:01:52.848Z,3.95
2019-02-23T15:04:59.403Z,2.58
2019-02-23T15:08:05.238Z,2.92
2019-02-23T15:11:00.744Z,2.65
2019-02-23T15:13:56.861Z,3.20
2019-02-23T15:16:50.337Z,3.52
2019-02-23T15:19:56.992Z,3.50
2019-02-23T15:23:00.565Z,2.52
2019-02-23T15:26:11.329Z,3.08
2019-02-23T15:29:03.800Z,3.80
2019-02-23T15:32:33.589Z,3.42
2019-02-23T15:35:30.472Z,6.28
2019-02-23T15:38:34.204Z,6.47
2019-02-23T15:41:39.161Z,4.28
2019-02-23T15:44:35.295Z,5.45
2019-02-23T15:47:27.805Z,3.85
2019-02-23T15:49:57.839Z,4.08
2019-02-23T15:52:29.192Z,4.37
2019-02-23T15:54:59.236Z,4.92
2019-02-23T15:57:35.320Z,3.95
2019-02-23T16:00:08.686Z,4.70
2019-02-23T16:02:40.289Z,5.80
2019-02-23T16:05:10.504Z,3.80
2019-02-23T16:07:40.692Z,5.25
2019-02-23T16:10:11.657Z,3.27
2019-02-23T16:12:42.742Z,4.10
2019-02-23T16:15:12.807Z,4.10
2019-02-23T16:17:42.887Z,4.83
2019-02-23T16:20:14.240Z,9.78
2019-02-23T16:22:49.228Z,15.85
2019-02-23T16:25:19.309Z,9.03
2019-02-23T16:27:58.760Z,6.50
2019-02-23T16:30:35.772Z,3.65
2019-02-23T16:33:15.549Z,4.17
2019-02-23T16:35:45.622Z,4.00
2019-02-23T16:38:17.244Z,4.12
2019-02-23T16:40:50.240Z,4.35
2019-02-23T16:43:19.181Z,6.72
2019-02-23T16:45:55.086Z,4.12
2019-02-23T16:48:32.984Z,4.90
2019-02-23T16:51:10.945Z,5.22
2019-02-23T16:53:43.916Z,4.30
2019-02-23T16:56:17.124Z,5.75
2019-02-23T16:58:47.328Z,4.55
2019-02-23T17:01:17.410Z,6.25
2019-02-23T17:03:48.439Z,5.87
2019-02-23T17:06:18.609Z,5.60
2019-02-23T17:08:48.716Z,4.40
2019-02-23T17:11:18.813Z,6.65
2019-02-23T17:13:51.890Z,6.95
2019-02-23T17:16:22.422Z,5.58
2019-02-23T17:19:01.586Z,4.75
2019-02-23T17:21:37.416Z,6.40
2019-02-23T17:24:07.484Z,5.10
2019-02-23T17:26:40.708Z,4.55
2019-02-23T17:29:18.617Z,5.90
2019-02-23T17:31:50.673Z,8.85
2019-02-23T17:34:22.759Z,5.47
2019-02-23T17:36:52.800Z,9.45
2019-02-23T17:39:22.912Z,8.25
2019-02-23T17:41:53.856Z,12.53
2019-02-23T17:44:23.929Z,6.35
2019-02-23T17:47:02.229Z,12.10
2019-02-23T17:49:35.325Z,7.83
2019-02-23T17:52:07.424Z,9.55
2019-02-23T17:54:37.500Z,12.23
2019-02-23T17:57:08.468Z,6.75
2019-02-23T17:59:38.570Z,7.65
2019-02-23T18:02:09.695Z,6.87
2019-02-23T18:04:40.686Z,9.60
2019-02-23T18:07:12.637Z,7.45
2019-02-23T18:09:43.636Z,8.35
2019-02-23T18:12:13.802Z,9.38
2019-02-23T18:14:44.804Z,6.80
2019-02-23T18:17:23.740Z,6.65
2019-02-23T18:19:54.785Z,15.75
2019-02-23T18:22:25.640Z,7.85
2019-02-23T18:24:55.824Z,15.83
2019-02-23T18:27:27.938Z,19.80
2019-02-23T18:29:58.152Z,18.40
2019-02-23T18:32:28.401Z,21.62
2019-02-23T18:35:00.502Z,19.32
2019-02-23T18:37:30.392Z,17.77
2019-02-23T18:40:01.493Z,13.15
2019-02-23T18:42:31.612Z,38.38
2019-02-23T18:45:02.564Z,26.30
2019-02-23T18:47:33.352Z,29.92
2019-02-23T18:50:05.860Z,26.45
2019-02-23T18:52:36.076Z,27.35
2019-02-23T18:55:13.406Z,19.87
2019-02-23T18:57:46.096Z,28.75
2019-02-23T19:00:25.284Z,24.57
2019-02-23T19:02:55.397Z,24.12
2019-02-23T19:05:28.361Z,25.48
2019-02-23T19:07:59.438Z,18.00
2019-02-23T19:10:30.445Z,17.80
2019-02-23T19:13:01.505Z,6.97
2019-02-23T19:15:31.624Z,14.45
2019-02-23T19:18:02.812Z,12.55
2019-02-23T19:20:32.880Z,14.85
2019-02-23T19:23:02.999Z,14.43
2019-02-23T19:25:34.980Z,10.03
2019-02-23T19:28:09.040Z,11.18
2019-02-23T19:30:39.132Z,11.18
2019-02-23T19:33:11.140Z,18.52
2019-02-23T19:35:42.168Z,13.55
2019-02-23T19:38:12.260Z,11.25
2019-02-23T19:40:45.432Z,14.18
2019-02-23T19:43:16.555Z,10.70
2019-02-23T19:45:49.708Z,13.68
2019-02-23T19:48:21.709Z,15.13
2019-02-23T19:50:56.592Z,15.48
2019-02-23T19:53:32.764Z,11.63
2019-02-23T19:56:09.047Z,11.30
2019-02-23T19:58:40.059Z,9.75
2019-02-23T20:01:11.120Z,12.58
2019-02-23T20:03:43.176Z,10.95
2019-02-23T20:06:15.232Z,12.30
2019-02-23T20:08:56.123Z,10.10
2019-02-23T20:11:34.434Z,15.28
2019-02-23T20:14:04.564Z,12.30
2019-02-23T20:16:35.688Z,9.45
2019-02-23T20:19:11.653Z,12.98
2019-02-23T20:21:42.733Z,10.23
2019-02-23T20:24:12.816Z,14.00
2019-02-23T20:26:55.227Z,14.80
2019-02-23T20:29:19.720Z,17.87
2019-02-23T20:31:49.886Z,14.00
2019-02-23T20:34:25.980Z,12.20
2019-02-23T20:36:56.965Z,17.00
2019-02-23T20:39:33.013Z,20.57
2019-02-23T20:42:03.144Z,22.93
2019-02-23T20:44:33.234Z,13.18
2019-02-23T20:47:03.384Z,16.82
2019-02-23T20:49:34.608Z,10.35
2019-02-23T20:52:04.733Z,17.27
2019-02-23T20:54:34.808Z,11.08
2019-02-23T20:57:08.015Z,8.50
2019-02-23T20:59:38.625Z,7.12
2019-02-23T21:02:08.716Z,9.88
2019-02-23T21:04:38.836Z,10.60
2019-02-23T21:07:09.912Z,11.57
2019-02-23T21:09:42.116Z,8.53
2019-02-23T21:12:14.136Z,8.18
2019-02-23T21:14:50.529Z,9.23
2019-02-23T21:17:20.643Z,10.48
2019-02-23T21:19:50.732Z,10.75
2019-02-23T21:22:20.877Z,14.73
2019-02-23T21:24:53.626Z,14.10
2019-02-23T21:27:24.774Z,9.15
2019-02-23T21:29:55.828Z,6.80
2019-02-23T21:32:28.152Z,8.05
2019-02-23T21:35:00.340Z,11.33
2019-02-23T21:37:34.403Z,15.30
2019-02-23T21:40:12.922Z,13.68
2019-02-23T21:42:43.040Z,12.68
2019-02-23T21:45:14.137Z,16.77
2019-02-23T21:47:44.252Z,12.68
2019-02-23T21:50:17.358Z,8.43
2019-02-23T21:52:47.582Z,8.60
2019-02-23T21:55:17.673Z,10.90
2019-02-23T21:57:47.795Z,14.78
2019-02-23T22:00:17.909Z,10.60
2019-02-23T22:02:48.137Z,17.60
2019-02-23T22:05:18.203Z,14.63
2019-02-23T22:07:48.331Z,11.12
2019-02-23T22:10:18.421Z,11.18
2019-02-23T22:12:48.598Z,13.90
2019-02-23T22:15:18.697Z,10.32
2019-02-23T22:17:48.799Z,7.53
2019-02-23T22:20:18.916Z,12.18
2019-02-23T22:22:49.033Z,10.53
2019-02-23T22:25:21.085Z,7.15
2019-02-23T22:27:51.202Z,10.32
2019-02-23T22:30:22.814Z,7.85
2019-02-23T22:32:52.921Z,10.00
2019-02-23T22:35:24.952Z,13.95
2019-02-23T22:37:57.025Z,8.43
2019-02-23T22:40:27.066Z,11.90
2019-02-23T22:42:57.148Z,8.45
2019-02-23T22:45:27.437Z,8.80
2019-02-23T22:47:57.628Z,10.88
2019-02-23T22:50:27.705Z,12.75
2019-02-23T22:52:58.202Z,7.70
2019-02-23T22:55:28.376Z,7.95
2019-02-23T22:58:00.429Z,6.75
2019-02-23T23:00:38.361Z,11.75
2019-02-23T23:03:08.566Z,11.75
2019-02-23T23:05:40.708Z,11.35
2019-02-23T23:08:16.528Z,16.35
2019-02-23T23:10:46.657Z,9.48
2019-02-23T23:13:17.761Z,11.28
2019-02-23T23:15:48.823Z,10.35
2019-02-23T23:18:19.900Z,10.60
2019-02-23T23:20:50.141Z,11.25
2019-02-23T23:23:26.164Z,8.00
2019-02-23T23:25:59.238Z,8.90
2019-02-23T23:28:30.296Z,12.40
2019-02-23T23:31:00.417Z,12.78
2019-02-23T23:33:40.340Z,12.00
2019-02-23T23:36:10.471Z,14.95
2019-02-23T23:38:42.612Z,14.18
2019-02-23T23:41:12.742Z,12.80
2019-02-23T23:43:42.864Z,13.78
2019-02-23T23:46:13.104Z,12.58
2019-02-23T23:48:43.199Z,14.58
2019-02-23T23:51:13.348Z,15.72
2019-02-23T23:54:02.841Z,13.88
2019-02-23T23:56:33.888Z,16.60
2019-02-23T23:59:04.032Z,12.70
