createdAt,value
2018-08-23T00:00:10.785Z,93.76
2018-08-23T00:01:10.785Z,93.19
2018-08-23T00:02:10.784Z,93.28
2018-08-23T00:03:10.871Z,93.09
2018-08-23T00:04:10.786Z,93.04
2018-08-23T00:05:10.788Z,93.28
2018-08-23T00:06:10.789Z,92.76
2018-08-23T00:07:10.782Z,93.48
2018-08-23T00:08:10.780Z,93.09
2018-08-23T00:09:10.785Z,93.14
2018-08-23T00:10:10.807Z,93.04
2018-08-23T00:11:10.781Z,92.66
2018-08-23T00:12:10.777Z,93.43
2018-08-23T00:13:10.777Z,93.43
2018-08-23T00:14:10.777Z,92.76
2018-08-23T00:15:10.780Z,92.47
2018-08-23T00:16:10.787Z,93.14
2018-08-23T00:17:10.779Z,93.24
2018-08-23T00:18:10.781Z,93.52
2018-08-23T00:19:10.776Z,93.43
2018-08-23T00:20:10.773Z,92.76
2018-08-23T00:21:10.773Z,93.04
2018-08-23T00:22:10.772Z,93.72
2018-08-23T00:23:10.776Z,93.43
2018-08-23T00:24:10.775Z,93.04
2018-08-23T00:25:10.771Z,93.43
2018-08-23T00:26:10.770Z,93.04
2018-08-23T00:27:10.844Z,93.81
2018-08-23T00:28:10.773Z,94.20
2018-08-23T00:29:10.771Z,94.01
2018-08-23T00:30:10.771Z,94.01
2018-08-23T00:31:10.765Z,94.01
2018-08-23T00:32:10.763Z,94.20
2018-08-23T00:33:10.763Z,94.15
2018-08-23T00:34:10.763Z,94.10
2018-08-23T00:35:10.767Z,93.91
2018-08-23T00:36:10.766Z,94.06
2018-08-23T00:37:10.765Z,94.64
2018-08-23T00:38:10.765Z,93.96
2018-08-23T00:39:10.759Z,94.01
2018-08-23T00:40:10.759Z,94.29
2018-08-23T00:41:10.762Z,94.15
2018-08-23T00:42:10.761Z,93.91
2018-08-23T00:43:10.755Z,93.87
2018-08-23T00:44:10.754Z,93.81
2018-08-23T00:45:10.756Z,93.38
2018-08-23T00:46:10.753Z,93.48
2018-08-23T00:47:10.758Z,93.67
2018-08-23T00:48:10.756Z,94.44
2018-08-23T00:49:10.756Z,93.96
2018-08-23T00:50:10.756Z,93.29
2018-08-23T00:51:10.749Z,93.43
2018-08-23T00:52:10.747Z,93.19
2018-08-23T00:53:10.747Z,93.38
2018-08-23T00:54:10.806Z,92.90
2018-08-23T00:55:10.753Z,92.80
2018-08-23T00:56:10.749Z,93.96
2018-08-23T00:57:10.744Z,93.48
2018-08-23T00:58:10.742Z,93.00
2018-08-23T00:59:10.747Z,93.19
2018-08-23T01:00:10.745Z,93.29
2018-08-23T01:01:10.748Z,93.19
2018-08-23T01:02:10.744Z,93.19
2018-08-23T01:03:10.744Z,94.44
2018-08-23T01:04:10.738Z,93.57
2018-08-23T01:05:10.736Z,93.38
2018-08-23T01:06:10.735Z,93.87
2018-08-23T01:07:10.739Z,93.87
2018-08-23T01:08:10.740Z,94.34
2018-08-23T01:09:10.736Z,94.64
2018-08-23T01:10:10.737Z,94.15
2018-08-23T01:11:10.731Z,93.67
2018-08-23T01:12:10.728Z,93.48
2018-08-23T01:13:10.733Z,93.77
2018-08-23T01:14:10.732Z,94.15
2018-08-23T01:15:10.726Z,94.06
2018-08-23T01:16:10.725Z,94.15
2018-08-23T01:17:10.805Z,93.82
2018-08-23T01:18:10.723Z,94.06
2018-08-23T01:19:10.727Z,93.72
2018-08-23T01:20:10.725Z,93.91
2018-08-23T01:21:10.724Z,93.82
2018-08-23T01:22:10.723Z,93.62
2018-08-23T01:23:10.718Z,93.53
2018-08-23T01:24:10.717Z,94.01
2018-08-23T01:25:10.714Z,93.62
2018-08-23T01:26:10.715Z,93.82
2018-08-23T01:27:10.717Z,94.40
2018-08-23T01:28:10.715Z,94.49
2018-08-23T01:29:10.711Z,93.91
2018-08-23T01:30:10.709Z,94.59
2018-08-23T01:31:10.712Z,94.49
2018-08-23T01:32:10.710Z,94.59
2018-08-23T01:33:10.712Z,94.49
2018-08-23T01:34:10.713Z,94.20
2018-08-23T01:35:10.709Z,94.20
2018-08-23T01:36:10.701Z,94.20
2018-08-23T01:37:10.707Z,94.49
2018-08-23T01:38:10.703Z,94.30
2018-08-23T01:39:10.704Z,94.30
2018-08-23T01:40:10.700Z,94.30
2018-08-23T01:41:10.701Z,94.78
2018-08-23T01:42:10.700Z,94.10
2018-08-23T01:43:10.694Z,94.40
2018-08-23T01:44:10.691Z,94.10
2018-08-23T01:45:10.701Z,94.59
2018-08-23T01:46:10.695Z,94.87
2018-08-23T01:47:10.688Z,94.83
2018-08-23T01:48:10.687Z,94.83
2018-08-23T01:49:10.685Z,95.02
2018-08-23T01:50:10.684Z,94.83
2018-08-23T01:51:10.687Z,95.12
2018-08-23T01:52:10.686Z,94.68
2018-08-23T01:53:10.686Z,95.36
2018-08-23T01:54:10.684Z,94.35
2018-08-23T01:55:10.678Z,94.01
2018-08-23T01:56:10.677Z,94.30
2018-08-23T01:57:10.675Z,94.68
2018-08-23T01:58:10.674Z,94.25
2018-08-23T01:59:10.677Z,94.06
2018-08-23T02:00:10.676Z,94.45
2018-08-23T02:01:10.670Z,94.54
2018-08-23T02:02:10.668Z,93.48
2018-08-23T02:03:10.672Z,94.25
2018-08-23T02:04:10.669Z,94.64
2018-08-23T02:05:10.685Z,94.45
2018-08-23T02:06:10.669Z,94.35
2018-08-23T02:07:10.663Z,94.45
2018-08-23T02:08:10.660Z,94.64
2018-08-23T02:09:10.664Z,94.64
2018-08-23T02:10:10.657Z,94.64
2018-08-23T02:11:10.659Z,94.45
2018-08-23T02:12:10.660Z,94.35
2018-08-23T02:13:10.659Z,94.64
2018-08-23T02:14:10.657Z,94.45
2018-08-23T02:15:10.651Z,94.45
2018-08-23T02:16:10.648Z,94.45
2018-08-23T02:17:10.652Z,94.45
2018-08-23T02:18:10.654Z,94.21
2018-08-23T02:19:10.646Z,94.21
2018-08-23T02:20:10.643Z,94.68
2018-08-23T02:21:10.641Z,94.78
2018-08-23T02:22:10.640Z,94.59
2018-08-23T02:23:10.645Z,94.78
2018-08-23T02:24:10.641Z,95.26
2018-08-23T02:25:10.640Z,96.22
2018-08-23T02:26:10.639Z,96.32
2018-08-23T02:27:10.633Z,95.55
2018-08-23T02:28:10.632Z,95.55
2018-08-23T02:29:10.630Z,96.03
2018-08-23T02:30:10.628Z,96.13
2018-08-23T02:31:10.638Z,95.55
2018-08-23T02:32:10.630Z,96.42
2018-08-23T02:33:10.636Z,96.13
2018-08-23T02:34:10.622Z,96.32
2018-08-23T02:35:10.626Z,95.94
2018-08-23T02:36:10.624Z,96.22
2018-08-23T02:37:10.626Z,95.84
2018-08-23T02:38:10.687Z,95.55
2018-08-23T02:39:10.614Z,95.65
2018-08-23T02:40:10.612Z,95.75
2018-08-23T02:41:10.611Z,95.94
2018-08-23T02:42:10.611Z,95.65
2018-08-23T02:43:10.613Z,95.65
2018-08-23T02:44:10.610Z,95.26
2018-08-23T02:45:10.610Z,95.07
2018-08-23T02:46:10.608Z,95.36
2018-08-23T02:47:10.602Z,95.94
2018-08-23T02:48:10.600Z,95.65
2018-08-23T02:49:10.602Z,96.03
2018-08-23T02:50:10.601Z,95.75
2018-08-23T02:51:10.594Z,95.75
2018-08-23T02:52:10.592Z,95.65
2018-08-23T02:53:10.592Z,95.98
2018-08-23T02:54:10.591Z,95.75
2018-08-23T02:55:10.592Z,96.03
2018-08-23T02:56:10.590Z,95.60
2018-08-23T02:57:10.588Z,94.93
2018-08-23T02:58:10.586Z,94.83
2018-08-23T02:59:10.581Z,95.36
2018-08-23T03:00:10.578Z,95.07
2018-08-23T03:01:10.578Z,95.12
2018-08-23T03:02:10.575Z,95.07
2018-08-23T03:03:10.580Z,95.12
2018-08-23T03:04:10.577Z,94.88
2018-08-23T03:05:10.570Z,95.60
2018-08-23T03:06:10.568Z,94.98
2018-08-23T03:07:10.572Z,94.45
2018-08-23T03:08:10.570Z,95.12
2018-08-23T03:09:10.568Z,94.93
2018-08-23T03:10:10.571Z,95.70
2018-08-23T03:11:10.560Z,95.89
2018-08-23T03:12:10.558Z,96.08
2018-08-23T03:13:10.555Z,95.70
2018-08-23T03:14:10.590Z,95.79
2018-08-23T03:15:10.557Z,95.98
2018-08-23T03:16:10.559Z,95.98
2018-08-23T03:17:10.554Z,96.17
2018-08-23T03:18:10.552Z,96.08
2018-08-23T03:19:10.545Z,95.79
2018-08-23T03:20:10.555Z,95.98
2018-08-23T03:21:10.546Z,95.50
2018-08-23T03:22:10.545Z,95.70
2018-08-23T03:23:10.541Z,95.98
2018-08-23T03:24:10.536Z,95.98
2018-08-23T03:25:10.533Z,96.27
2018-08-23T03:26:10.533Z,95.79
2018-08-23T03:27:10.534Z,96.37
2018-08-23T03:28:10.532Z,96.56
2018-08-23T03:29:10.529Z,96.27
2018-08-23T03:30:10.530Z,96.17
2018-08-23T03:31:10.522Z,96.37
2018-08-23T03:32:10.520Z,96.17
2018-08-23T03:33:10.518Z,96.37
2018-08-23T03:34:10.516Z,96.37
2018-08-23T03:35:10.523Z,96.08
2018-08-23T03:36:10.517Z,95.89
2018-08-23T03:37:10.510Z,95.98
2018-08-23T03:38:10.509Z,95.89
2018-08-23T03:39:10.511Z,95.98
2018-08-23T03:40:10.509Z,96.17
2018-08-23T03:41:10.507Z,96.08
2018-08-23T03:42:10.505Z,95.89
2018-08-23T03:43:10.498Z,96.56
2018-08-23T03:44:10.495Z,96.27
2018-08-23T03:45:10.494Z,96.08
2018-08-23T03:46:10.493Z,95.70
2018-08-23T03:47:10.497Z,96.17
2018-08-23T03:48:10.492Z,96.27
2018-08-23T03:49:10.491Z,95.98
2018-08-23T03:50:10.490Z,95.79
2018-08-23T03:51:10.483Z,96.17
2018-08-23T03:52:10.479Z,96.08
2018-08-23T03:53:10.483Z,95.70
2018-08-23T03:54:10.481Z,96.17
2018-08-23T03:55:10.476Z,96.03
2018-08-23T03:56:10.472Z,96.47
2018-08-23T03:57:10.472Z,96.17
2018-08-23T03:58:10.469Z,95.84
2018-08-23T03:59:10.472Z,95.75
2018-08-23T04:00:10.470Z,95.94
2018-08-23T04:01:10.470Z,95.75
2018-08-23T04:02:10.468Z,96.17
2018-08-23T04:03:10.466Z,96.13
2018-08-23T04:04:10.455Z,96.22
2018-08-23T04:05:10.453Z,95.75
2018-08-23T04:06:10.452Z,96.42
2018-08-23T04:07:10.454Z,96.37
2018-08-23T04:08:10.453Z,95.65
2018-08-23T04:09:10.444Z,96.51
2018-08-23T04:10:10.442Z,96.37
2018-08-23T04:11:10.446Z,96.56
2018-08-23T04:12:10.446Z,96.89
2018-08-23T04:13:10.442Z,96.13
2018-08-23T04:14:10.441Z,96.70
2018-08-23T04:15:10.439Z,96.32
2018-08-23T04:16:10.429Z,96.42
2018-08-23T04:17:10.427Z,96.70
2018-08-23T04:18:10.425Z,95.75
2018-08-23T04:19:10.429Z,95.55
2018-08-23T04:20:10.426Z,95.84
2018-08-23T04:21:10.424Z,96.22
2018-08-23T04:22:10.425Z,96.13
2018-08-23T04:23:10.418Z,95.94
2018-08-23T04:24:10.413Z,96.13
2018-08-23T04:25:10.418Z,96.22
2018-08-23T04:26:10.412Z,96.13
2018-08-23T04:27:10.406Z,96.32
2018-08-23T04:28:10.402Z,95.94
2018-08-23T04:29:10.401Z,96.22
2018-08-23T04:30:10.400Z,96.80
2018-08-23T04:31:10.403Z,97.28
2018-08-23T04:32:10.400Z,97.19
2018-08-23T04:33:10.398Z,97.47
2018-08-23T04:34:10.396Z,97.76
2018-08-23T04:35:10.388Z,97.47
2018-08-23T04:36:10.385Z,97.28
2018-08-23T04:37:10.383Z,97.19
2018-08-23T04:38:10.382Z,97.38
2018-08-23T04:39:10.385Z,98.05
2018-08-23T04:40:10.382Z,98.24
2018-08-23T04:41:10.374Z,96.99
2018-08-23T04:42:10.376Z,97.09
2018-08-23T04:43:10.398Z,96.32
2018-08-23T04:44:10.372Z,96.80
2018-08-23T04:45:10.371Z,97.28
2018-08-23T04:46:10.369Z,97.19
2018-08-23T04:47:10.364Z,97.47
2018-08-23T04:48:10.358Z,97.66
2018-08-23T04:49:10.357Z,97.76
2018-08-23T04:50:10.355Z,96.42
2018-08-23T04:51:10.358Z,96.80
2018-08-23T04:52:10.355Z,96.80
2018-08-23T04:53:10.352Z,96.80
2018-08-23T04:54:10.351Z,96.70
2018-08-23T04:55:10.344Z,96.51
2018-08-23T04:56:10.341Z,95.84
2018-08-23T04:57:10.346Z,96.32
2018-08-23T04:58:10.342Z,96.32
2018-08-23T04:59:10.335Z,96.61
2018-08-23T05:00:10.332Z,95.84
2018-08-23T05:01:10.331Z,96.13
2018-08-23T05:02:10.328Z,95.94
2018-08-23T05:03:10.330Z,95.75
2018-08-23T05:04:10.425Z,95.55
2018-08-23T05:05:10.326Z,95.89
2018-08-23T05:06:10.325Z,95.55
2018-08-23T05:07:10.318Z,96.27
2018-08-23T05:08:10.314Z,96.17
2018-08-23T05:09:10.314Z,95.31
2018-08-23T05:10:10.312Z,95.07
2018-08-23T05:11:10.315Z,94.88
2018-08-23T05:12:10.312Z,94.78
2018-08-23T05:13:10.306Z,94.88
2018-08-23T05:14:10.384Z,94.06
2018-08-23T05:15:10.308Z,94.35
2018-08-23T05:16:10.304Z,93.29
2018-08-23T05:17:10.301Z,92.85
2018-08-23T05:18:10.309Z,93.15
2018-08-23T05:19:10.295Z,92.61
2018-08-23T05:20:10.292Z,92.42
2018-08-23T05:21:10.291Z,92.13
2018-08-23T05:22:10.289Z,91.99
2018-08-23T05:23:10.446Z,90.92
2018-08-23T05:24:10.291Z,90.30
2018-08-23T05:25:10.289Z,89.81
2018-08-23T05:26:10.289Z,88.95
2018-08-23T05:27:10.283Z,89.37
2018-08-23T05:28:10.281Z,87.88
2018-08-23T05:29:10.285Z,87.20
2018-08-23T05:30:10.285Z,86.66
2018-08-23T05:31:10.278Z,86.03
2018-08-23T05:32:10.278Z,83.81
2018-08-23T05:33:10.276Z,83.75
2018-08-23T05:34:10.276Z,83.12
2018-08-23T05:35:10.280Z,82.64
2018-08-23T05:36:10.280Z,82.00
2018-08-23T05:37:10.280Z,80.65
2018-08-23T05:38:10.281Z,80.49
2018-08-23T05:39:10.275Z,79.72
2018-08-23T05:40:10.275Z,78.89
2018-08-23T05:41:10.275Z,78.44
2018-08-23T05:42:10.277Z,77.28
2018-08-23T05:43:10.284Z,77.19
2018-08-23T05:44:10.282Z,75.67
2018-08-23T05:45:10.277Z,75.28
2018-08-23T05:46:10.278Z,74.41
2018-08-23T05:47:10.285Z,74.45
2018-08-23T05:48:10.289Z,74.45
2018-08-23T05:49:10.286Z,74.10
2018-08-23T05:50:10.290Z,73.71
2018-08-23T05:51:10.284Z,73.84
2018-08-23T05:52:10.284Z,72.67
2018-08-23T05:53:10.287Z,72.81
2018-08-23T05:54:10.289Z,72.33
2018-08-23T05:55:10.296Z,72.61
2018-08-23T05:56:10.297Z,72.36
2018-08-23T05:57:10.300Z,71.97
2018-08-23T05:58:10.301Z,71.23
2018-08-23T05:59:10.300Z,70.26
2018-08-23T06:00:10.301Z,69.32
2018-08-23T06:01:10.308Z,68.74
2018-08-23T06:02:10.314Z,68.29
2018-08-23T06:03:10.311Z,68.12
2018-08-23T06:04:10.312Z,67.63
2018-08-23T06:05:10.314Z,66.89
2018-08-23T06:06:10.318Z,66.41
2018-08-23T06:07:10.326Z,66.11
2018-08-23T06:08:10.360Z,65.66
2018-08-23T06:09:10.333Z,65.36
2018-08-23T06:10:10.337Z,65.36
2018-08-23T06:11:10.335Z,65.07
2018-08-23T06:12:10.338Z,65.14
2018-08-23T06:13:10.343Z,65.72
2018-08-23T06:14:10.408Z,65.92
2018-08-23T06:15:10.355Z,65.72
2018-08-23T06:16:10.360Z,66.21
2018-08-23T06:17:10.359Z,66.66
2018-08-23T06:18:10.364Z,67.83
2018-08-23T06:19:10.373Z,67.63
2018-08-23T06:20:10.407Z,68.16
2018-08-23T06:21:10.383Z,68.15
2018-08-23T06:22:10.388Z,68.38
2018-08-23T06:23:10.387Z,68.41
2018-08-23T06:24:10.394Z,67.86
2018-08-23T06:25:10.396Z,67.38
2018-08-23T06:26:10.401Z,66.96
2018-08-23T06:27:10.413Z,65.82
2018-08-23T06:28:10.418Z,65.17
2018-08-23T06:29:10.422Z,64.22
2018-08-23T06:30:10.427Z,63.12
2018-08-23T06:31:10.428Z,63.31
2018-08-23T06:32:10.441Z,63.05
2018-08-23T06:33:10.616Z,63.21
2018-08-23T06:34:10.540Z,63.31
2018-08-23T06:35:10.451Z,63.21
2018-08-23T06:36:10.458Z,63.21
2018-08-23T06:37:10.463Z,62.82
2018-08-23T06:38:10.476Z,63.24
2018-08-23T06:39:10.481Z,62.79
2018-08-23T06:40:10.487Z,61.59
2018-08-23T06:41:10.494Z,61.62
2018-08-23T06:42:10.500Z,61.25
2018-08-23T06:43:10.503Z,60.84
2018-08-23T06:44:10.510Z,60.74
2018-08-23T06:45:10.516Z,61.35
2018-08-23T06:46:10.564Z,60.70
2018-08-23T06:47:10.534Z,60.08
2018-08-23T06:48:10.539Z,60.47
2018-08-23T06:49:10.543Z,60.24
2018-08-23T06:50:10.550Z,59.53
2018-08-23T06:51:10.662Z,59.56
2018-08-23T06:52:10.570Z,58.87
2018-08-23T06:53:10.578Z,58.51
2018-08-23T06:54:10.587Z,57.82
2018-08-23T06:55:10.590Z,57.60
2018-08-23T06:56:10.600Z,58.38
2018-08-23T06:57:10.607Z,58.73
2018-08-23T06:58:10.613Z,57.88
2018-08-23T06:59:10.626Z,56.37
2018-08-23T07:00:10.634Z,55.33
2018-08-23T07:01:10.644Z,56.09
2018-08-23T07:02:10.651Z,55.43
2018-08-23T07:03:10.656Z,55.19
2018-08-23T07:04:10.664Z,54.60
2018-08-23T07:05:10.677Z,54.33
2018-08-23T07:06:10.687Z,53.45
2018-08-23T07:07:10.691Z,53.77
2018-08-23T07:08:10.699Z,52.92
2018-08-23T07:09:10.709Z,52.58
2018-08-23T07:10:10.720Z,51.20
2018-08-23T07:11:10.732Z,50.90
2018-08-23T07:12:10.741Z,50.83
2018-08-23T07:13:10.753Z,49.75
2018-08-23T07:14:10.760Z,50.14
2018-08-23T07:15:10.766Z,49.58
2018-08-23T07:16:10.776Z,50.07
2018-08-23T07:17:10.805Z,50.51
2018-08-23T07:18:10.797Z,51.50
2018-08-23T07:19:10.813Z,51.30
2018-08-23T07:20:10.822Z,51.22
2018-08-23T07:21:10.829Z,50.54
2018-08-23T07:22:10.843Z,50.54
2018-08-23T07:23:10.853Z,50.49
2018-08-23T07:24:10.882Z,50.90
2018-08-23T07:25:10.879Z,51.03
2018-08-23T07:26:10.913Z,51.03
2018-08-23T07:27:10.894Z,51.34
2018-08-23T07:28:10.901Z,51.32
2018-08-23T07:29:10.924Z,50.85
2018-08-23T07:30:10.932Z,49.68
2018-08-23T07:31:10.939Z,48.91
2018-08-23T07:32:10.950Z,48.71
2018-08-23T07:33:11.028Z,48.44
2018-08-23T07:34:10.973Z,47.88
2018-08-23T07:35:10.979Z,47.19
2018-08-23T07:36:10.993Z,46.62
2018-08-23T07:37:11.007Z,46.97
2018-08-23T07:38:11.024Z,47.46
2018-08-23T07:39:11.030Z,47.19
2018-08-23T07:40:11.038Z,47.03
2018-08-23T07:41:11.049Z,45.97
2018-08-23T07:42:11.061Z,45.75
2018-08-23T07:43:11.184Z,45.20
2018-08-23T07:44:11.088Z,44.20
2018-08-23T07:45:11.101Z,44.00
2018-08-23T07:46:11.115Z,44.12
2018-08-23T07:47:11.121Z,43.94
2018-08-23T07:48:11.133Z,44.43
2018-08-23T07:49:11.147Z,44.65
2018-08-23T07:50:11.160Z,46.90
2018-08-23T07:51:11.177Z,48.47
2018-08-23T07:52:11.189Z,48.77
2018-08-23T07:53:11.273Z,48.94
2018-08-23T07:54:11.216Z,49.53
2018-08-23T07:55:11.229Z,48.99
2018-08-23T07:56:11.240Z,49.08
2018-08-23T07:57:11.252Z,49.04
2018-08-23T07:58:11.265Z,49.29
2018-08-23T07:59:11.275Z,50.02
2018-08-23T08:00:11.287Z,49.58
2018-08-23T08:01:11.300Z,49.01
2018-08-23T08:02:11.313Z,48.82
2018-08-23T08:03:11.332Z,49.90
2018-08-23T08:04:11.344Z,50.29
2018-08-23T08:05:11.356Z,50.04
2018-08-23T08:06:11.371Z,48.83
2018-08-23T08:07:11.379Z,48.03
2018-08-23T08:08:11.391Z,47.66
2018-08-23T08:09:11.409Z,47.03
2018-08-23T08:10:11.423Z,45.50
2018-08-23T08:11:11.434Z,44.34
2018-08-23T08:12:11.496Z,43.65
2018-08-23T08:13:11.460Z,43.12
2018-08-23T08:14:11.476Z,42.84
2018-08-23T08:15:11.602Z,41.20
2018-08-23T08:16:11.505Z,40.64
2018-08-23T08:17:11.520Z,39.69
2018-08-23T08:18:11.533Z,38.66
2018-08-23T08:19:11.548Z,39.15
2018-08-23T08:20:11.556Z,39.25
2018-08-23T08:21:11.572Z,39.07
2018-08-23T08:22:11.586Z,39.34
2018-08-23T08:23:11.604Z,39.28
2018-08-23T08:24:11.617Z,39.67
2018-08-23T08:25:11.630Z,40.64
2018-08-23T08:26:11.644Z,41.47
2018-08-23T08:27:11.674Z,43.08
2018-08-23T08:28:11.677Z,44.06
2018-08-23T08:29:11.693Z,44.64
2018-08-23T08:30:11.707Z,47.02
2018-08-23T08:31:11.719Z,47.02
2018-08-23T08:32:11.732Z,47.19
2018-08-23T08:33:11.812Z,45.60
2018-08-23T08:34:11.767Z,44.43
2018-08-23T08:35:11.782Z,43.12
2018-08-23T08:36:11.797Z,42.14
2018-08-23T08:37:11.812Z,41.28
2018-08-23T08:38:11.828Z,41.02
2018-08-23T08:39:11.840Z,39.85
2018-08-23T08:40:11.853Z,39.42
2018-08-23T08:41:11.873Z,39.42
2018-08-23T08:42:11.890Z,39.08
2018-08-23T08:43:11.900Z,39.50
2018-08-23T08:44:11.916Z,39.71
2018-08-23T08:45:11.932Z,39.36
2018-08-23T08:46:11.949Z,40.61
2018-08-23T08:47:11.970Z,40.98
2018-08-23T08:48:11.984Z,41.89
2018-08-23T08:49:12.001Z,41.44
2018-08-23T08:50:12.021Z,40.68
2018-08-23T08:51:12.028Z,41.06
2018-08-23T08:52:12.044Z,40.47
2018-08-23T08:53:12.062Z,40.47
2018-08-23T08:54:12.077Z,40.39
2018-08-23T08:55:12.096Z,39.79
2018-08-23T08:56:12.113Z,39.81
2018-08-23T08:57:12.127Z,39.25
2018-08-23T08:58:12.140Z,38.60
2018-08-23T08:59:12.160Z,38.43
2018-08-23T09:00:12.176Z,37.60
2018-08-23T09:01:12.193Z,36.72
2018-08-23T09:02:12.212Z,36.04
2018-08-23T09:03:12.287Z,35.71
2018-08-23T09:04:12.238Z,35.01
2018-08-23T09:05:12.258Z,35.36
2018-08-23T09:06:12.272Z,37.12
2018-08-23T09:07:12.293Z,39.26
2018-08-23T09:08:12.309Z,42.28
2018-08-23T09:09:12.327Z,43.52
2018-08-23T09:10:12.344Z,43.80
2018-08-23T09:11:12.356Z,43.62
2018-08-23T09:12:12.372Z,42.88
2018-08-23T09:13:12.396Z,42.20
2018-08-23T09:14:12.414Z,43.48
2018-08-23T09:15:12.421Z,43.01
2018-08-23T09:16:12.438Z,42.48
2018-08-23T09:17:12.454Z,41.83
2018-08-23T09:18:12.471Z,41.83
2018-08-23T09:19:12.494Z,40.96
2018-08-23T09:20:12.509Z,40.48
2018-08-23T09:21:12.523Z,40.19
2018-08-23T09:22:12.543Z,41.69
2018-08-23T09:23:12.554Z,44.40
2018-08-23T09:24:12.567Z,44.35
2018-08-23T09:25:12.620Z,43.64
2018-08-23T09:26:12.600Z,44.31
2018-08-23T09:27:12.752Z,44.20
2018-08-23T09:28:12.635Z,44.18
2018-08-23T09:29:12.645Z,44.45
2018-08-23T09:30:12.662Z,44.12
2018-08-23T09:31:12.683Z,43.02
2018-08-23T09:32:12.779Z,41.30
2018-08-23T09:33:12.711Z,39.77
2018-08-23T09:34:12.726Z,38.48
2018-08-23T09:35:12.876Z,37.75
2018-08-23T09:36:12.752Z,38.26
2018-08-23T09:37:12.769Z,38.84
2018-08-23T09:38:12.786Z,38.94
2018-08-23T09:39:12.806Z,38.56
2018-08-23T09:40:12.819Z,37.65
2018-08-23T09:41:12.837Z,39.31
2018-08-23T09:42:12.853Z,39.26
2018-08-23T09:43:12.867Z,40.61
2018-08-23T09:44:12.884Z,40.45
2018-08-23T09:45:12.901Z,40.45
2018-08-23T09:46:12.915Z,40.01
2018-08-23T09:47:12.926Z,39.34
2018-08-23T09:48:12.943Z,38.48
2018-08-23T09:49:12.956Z,38.00
2018-08-23T09:50:13.019Z,37.23
2018-08-23T09:51:13.060Z,36.76
2018-08-23T09:52:13.010Z,37.63
2018-08-23T09:53:13.022Z,37.71
2018-08-23T09:54:13.039Z,38.80
2018-08-23T09:55:13.051Z,39.06
2018-08-23T09:56:13.065Z,39.08
2018-08-23T09:57:13.081Z,39.40
2018-08-23T09:58:13.096Z,41.31
2018-08-23T09:59:13.117Z,41.85
2018-08-23T10:00:13.131Z,41.59
2018-08-23T10:01:13.145Z,41.75
2018-08-23T10:02:13.159Z,41.57
2018-08-23T10:03:13.179Z,40.45
2018-08-23T10:04:13.197Z,39.20
2018-08-23T10:05:13.208Z,37.47
2018-08-23T10:06:13.225Z,36.41
2018-08-23T10:07:13.240Z,35.14
2018-08-23T10:08:13.250Z,34.36
2018-08-23T10:09:13.268Z,33.70
2018-08-23T10:10:13.282Z,33.48
2018-08-23T10:11:13.360Z,33.32
2018-08-23T10:12:13.320Z,33.23
2018-08-23T10:13:13.336Z,32.93
2018-08-23T10:14:13.353Z,33.50
2018-08-23T10:15:13.365Z,34.36
2018-08-23T10:16:13.380Z,35.03
2018-08-23T10:17:13.401Z,35.17
2018-08-23T10:18:13.421Z,34.41
2018-08-23T10:19:13.430Z,33.83
2018-08-23T10:20:13.445Z,33.53
2018-08-23T10:21:13.461Z,32.62
2018-08-23T10:22:13.479Z,32.51
2018-08-23T10:23:13.500Z,31.88
2018-08-23T10:24:13.514Z,32.79
2018-08-23T10:25:13.532Z,32.51
2018-08-23T10:26:13.549Z,32.12
2018-08-23T10:27:13.562Z,32.29
2018-08-23T10:28:13.577Z,33.37
2018-08-23T10:29:13.593Z,33.55
2018-08-23T10:30:13.610Z,34.52
2018-08-23T10:31:13.632Z,34.53
2018-08-23T10:32:13.755Z,34.64
2018-08-23T10:33:13.659Z,34.43
2018-08-23T10:34:13.676Z,34.43
2018-08-23T10:35:13.699Z,34.23
2018-08-23T10:36:13.715Z,34.38
2018-08-23T10:37:13.731Z,34.81
2018-08-23T10:38:13.772Z,34.55
2018-08-23T10:39:13.761Z,35.01
2018-08-23T10:40:13.778Z,35.88
2018-08-23T10:41:13.795Z,35.34
2018-08-23T10:42:13.808Z,34.64
2018-08-23T10:43:13.831Z,34.61
2018-08-23T10:44:13.890Z,34.63
2018-08-23T10:45:13.863Z,34.13
2018-08-23T10:46:13.881Z,34.61
2018-08-23T10:47:13.891Z,34.52
2018-08-23T10:48:13.906Z,34.31
2018-08-23T10:49:13.928Z,34.41
2018-08-23T10:50:13.944Z,34.41
2018-08-23T10:51:14.032Z,34.53
2018-08-23T10:52:13.971Z,34.43
2018-08-23T10:53:13.988Z,34.73
2018-08-23T10:54:14.007Z,34.52
2018-08-23T10:55:14.026Z,34.81
2018-08-23T10:56:14.041Z,35.11
2018-08-23T10:57:14.057Z,35.22
2018-08-23T10:58:14.075Z,34.64
2018-08-23T10:59:14.185Z,33.78
2018-08-23T11:00:14.102Z,33.78
2018-08-23T11:01:14.117Z,33.22
2018-08-23T11:02:14.134Z,32.45
2018-08-23T11:03:14.154Z,32.44
2018-08-23T11:04:14.171Z,31.91
2018-08-23T11:05:14.188Z,32.11
2018-08-23T11:06:14.200Z,32.31
2018-08-23T11:07:14.223Z,32.49
2018-08-23T11:08:14.238Z,32.26
2018-08-23T11:09:14.256Z,32.78
2018-08-23T11:10:14.276Z,32.76
2018-08-23T11:11:14.285Z,33.54
2018-08-23T11:12:14.304Z,33.87
2018-08-23T11:13:14.318Z,33.70
2018-08-23T11:14:14.335Z,33.90
2018-08-23T11:15:14.358Z,33.02
2018-08-23T11:16:14.374Z,32.32
2018-08-23T11:17:14.449Z,32.35
2018-08-23T11:18:14.406Z,32.41
2018-08-23T11:19:14.419Z,33.12
2018-08-23T11:20:14.434Z,32.44
2018-08-23T11:21:14.458Z,32.81
2018-08-23T11:22:14.475Z,33.37
2018-08-23T11:23:14.519Z,33.97
2018-08-23T11:24:14.502Z,34.25
2018-08-23T11:25:14.518Z,34.83
2018-08-23T11:26:14.533Z,35.11
2018-08-23T11:27:14.560Z,35.88
2018-08-23T11:28:14.571Z,36.07
2018-08-23T11:29:14.586Z,36.64
2018-08-23T11:30:14.644Z,36.43
2018-08-23T11:31:14.612Z,36.71
2018-08-23T11:32:14.627Z,37.85
2018-08-23T11:33:14.641Z,38.12
2018-08-23T11:34:14.656Z,37.62
2018-08-23T11:35:14.763Z,37.41
2018-08-23T11:36:14.690Z,37.59
2018-08-23T11:37:14.698Z,37.57
2018-08-23T11:38:14.715Z,38.56
2018-08-23T11:39:14.730Z,38.26
2018-08-23T11:40:14.744Z,37.45
2018-08-23T11:41:14.757Z,37.83
2018-08-23T11:42:14.771Z,38.62
2018-08-23T11:43:14.778Z,38.89
2018-08-23T11:44:14.789Z,39.25
2018-08-23T11:45:14.801Z,40.31
2018-08-23T11:46:14.813Z,41.00
2018-08-23T11:47:14.830Z,41.94
2018-08-23T11:48:14.840Z,43.32
2018-08-23T11:49:14.853Z,43.51
2018-08-23T11:50:14.862Z,43.71
2018-08-23T11:51:14.870Z,44.20
2018-08-23T11:52:14.879Z,44.10
2018-08-23T11:53:14.997Z,44.12
2018-08-23T11:54:14.903Z,44.89
2018-08-23T11:55:14.910Z,44.69
2018-08-23T11:56:14.920Z,44.98
2018-08-23T11:57:14.927Z,44.89
2018-08-23T11:58:14.938Z,44.59
2018-08-23T11:59:15.046Z,44.69
2018-08-23T12:00:14.960Z,44.79
2018-08-23T12:01:14.970Z,44.79
2018-08-23T12:02:14.979Z,44.47
2018-08-23T12:03:14.983Z,44.94
2018-08-23T12:04:14.991Z,45.73
2018-08-23T12:05:15.000Z,45.53
2018-08-23T12:06:15.010Z,45.92
2018-08-23T12:07:15.022Z,45.73
2018-08-23T12:08:15.029Z,45.90
2018-08-23T12:09:15.034Z,46.69
2018-08-23T12:10:15.043Z,46.81
2018-08-23T12:11:15.055Z,46.00
2018-08-23T12:12:15.063Z,45.43
2018-08-23T12:13:15.072Z,45.63
2018-08-23T12:14:15.080Z,44.94
2018-08-23T12:15:15.082Z,45.51
2018-08-23T12:16:15.106Z,44.62
2018-08-23T12:17:15.097Z,44.62
2018-08-23T12:18:15.105Z,44.51
2018-08-23T12:19:15.117Z,45.39
2018-08-23T12:20:15.125Z,46.34
2018-08-23T12:21:15.138Z,46.74
2018-08-23T12:22:15.141Z,46.74
2018-08-23T12:23:15.142Z,46.74
2018-08-23T12:24:15.151Z,46.86
2018-08-23T12:25:15.163Z,47.06
2018-08-23T12:26:15.225Z,46.76
2018-08-23T12:27:15.171Z,46.66
2018-08-23T12:28:15.180Z,47.25
2018-08-23T12:29:15.186Z,47.84
2018-08-23T12:30:15.194Z,47.55
2018-08-23T12:31:15.239Z,48.03
2018-08-23T12:32:15.211Z,48.65
2018-08-23T12:33:15.220Z,48.65
2018-08-23T12:34:15.249Z,49.04
2018-08-23T12:35:15.229Z,49.04
2018-08-23T12:36:15.235Z,49.04
2018-08-23T12:37:15.243Z,49.53
2018-08-23T12:38:15.251Z,49.02
2018-08-23T12:39:15.308Z,49.02
2018-08-23T12:40:15.294Z,48.80
2018-08-23T12:41:15.270Z,49.68
2018-08-23T12:42:15.295Z,49.58
2018-08-23T12:43:15.290Z,49.48
2018-08-23T12:44:15.296Z,49.31
2018-08-23T12:45:15.301Z,49.80
2018-08-23T12:46:15.321Z,49.58
2018-08-23T12:47:15.311Z,49.48
2018-08-23T12:48:15.318Z,49.58
2018-08-23T12:49:15.387Z,49.68
2018-08-23T12:50:15.332Z,49.58
2018-08-23T12:51:15.348Z,49.87
2018-08-23T12:52:15.351Z,50.76