createdAt,value
2019-01-05T00:02:04.585Z,46.87
2019-01-05T00:04:35.882Z,45.83
2019-01-05T00:07:12.655Z,42.30
2019-01-05T00:12:35.448Z,40.43
2019-01-05T00:15:08.493Z,48.50
2019-01-05T00:17:57.626Z,50.57
2019-01-05T00:20:34.178Z,44.53
2019-01-05T00:23:19.666Z,45.17
2019-01-05T00:26:02.962Z,50.23
2019-01-05T00:28:34.303Z,45.57
2019-01-05T00:31:08.033Z,43.17
2019-01-05T00:33:55.139Z,49.57
2019-01-05T00:36:38.032Z,47.97
2019-01-05T00:39:17.476Z,40.30
2019-01-05T00:41:51.405Z,43.00
2019-01-05T00:44:30.531Z,36.30
2019-01-05T00:47:05.466Z,47.33
2019-01-05T00:49:42.617Z,46.77
2019-01-05T00:52:30.575Z,47.33
2019-01-05T00:55:00.902Z,48.20
2019-01-05T00:57:37.030Z,47.37
2019-01-05T01:00:11.299Z,47.77
2019-01-05T01:02:41.545Z,49.20
2019-01-05T01:05:27.018Z,43.63
2019-01-05T01:07:59.752Z,51.23
2019-01-05T01:10:44.587Z,51.67
2019-01-05T01:13:14.668Z,46.03
2019-01-05T01:16:00.049Z,47.30
2019-01-05T01:18:30.249Z,47.17
2019-01-05T01:21:04.382Z,47.83
2019-01-05T01:23:44.497Z,43.77
2019-01-05T01:26:30.850Z,51.67
2019-01-05T01:29:01.846Z,48.07
2019-01-05T01:31:35.819Z,43.17
2019-01-05T01:34:06.041Z,47.83
2019-01-05T01:36:45.429Z,44.27
2019-01-05T01:39:36.615Z,49.07
2019-01-05T01:42:16.135Z,46.47
2019-01-05T01:45:02.738Z,46.27
2019-01-05T01:47:51.459Z,40.73
2019-01-05T01:50:35.170Z,41.83
2019-01-05T01:53:25.659Z,46.73
2019-01-05T01:55:57.884Z,42.90
2019-01-05T01:58:43.012Z,49.37
2019-01-05T02:01:29.815Z,46.40
2019-01-05T02:04:18.633Z,42.13
2019-01-05T02:06:51.248Z,46.80
2019-01-05T02:09:29.425Z,48.37
2019-01-05T02:12:07.850Z,49.87
2019-01-05T02:14:56.130Z,46.07
2019-01-05T02:17:29.313Z,43.60
2019-01-05T02:20:28.980Z,44.50
2019-01-05T02:23:16.962Z,48.13
2019-01-05T02:26:07.388Z,49.60
2019-01-05T02:29:24.502Z,45.63
2019-01-05T02:32:18.233Z,47.40
2019-01-05T02:35:03.333Z,46.60
2019-01-05T02:38:02.022Z,43.47
2019-01-05T02:41:11.552Z,46.33
2019-01-05T02:43:59.737Z,48.97
2019-01-05T02:46:47.464Z,45.77
2019-01-05T02:49:37.851Z,47.80
2019-01-05T02:52:39.160Z,54.97
2019-01-05T02:55:38.402Z,48.47
2019-01-05T02:58:23.390Z,51.50
2019-01-05T03:01:20.293Z,43.80
2019-01-05T03:04:08.504Z,52.17
2019-01-05T03:07:02.775Z,49.43
2019-01-05T03:09:41.658Z,45.37
2019-01-05T03:12:35.909Z,45.53
2019-01-05T03:15:49.912Z,50.77
2019-01-05T03:18:39.756Z,45.30
2019-01-05T03:21:36.391Z,48.57
2019-01-05T03:24:15.476Z,47.30
2019-01-05T03:27:10.851Z,46.87
2019-01-05T03:30:08.260Z,49.43
2019-01-05T03:32:46.606Z,40.83
2019-01-05T03:35:25.328Z,51.40
2019-01-05T03:38:39.311Z,48.60
2019-01-05T03:41:37.742Z,51.77
2019-01-05T03:44:39.562Z,48.93
2019-01-05T03:47:27.301Z,54.50
2019-01-05T03:50:30.260Z,64.47
2019-01-05T03:53:46.889Z,61.80
2019-01-05T03:56:49.714Z,59.97
2019-01-05T04:00:06.214Z,64.47
2019-01-05T04:02:54.146Z,67.53
2019-01-05T04:05:54.819Z,60.40
2019-01-05T04:08:45.766Z,66.57
2019-01-05T04:11:55.403Z,78.27
2019-01-05T04:15:07.638Z,73.33
2019-01-05T04:17:55.197Z,74.63
2019-01-05T04:20:47.729Z,77.00
2019-01-05T04:23:33.289Z,74.63
2019-01-05T04:26:35.082Z,74.30
2019-01-05T04:29:19.822Z,80.33
2019-01-05T04:32:14.858Z,79.47
2019-01-05T04:35:11.762Z,77.73
2019-01-05T04:38:28.623Z,74.47
2019-01-05T04:41:12.756Z,77.50
2019-01-05T04:43:54.421Z,79.63
2019-01-05T04:46:45.217Z,84.93
2019-01-05T04:49:50.193Z,74.40
2019-01-05T04:52:50.493Z,83.60
2019-01-05T04:55:46.168Z,77.57
2019-01-05T04:59:06.522Z,86.47
2019-01-05T05:02:16.954Z,78.70
2019-01-05T05:05:18.242Z,69.90
2019-01-05T05:07:54.362Z,78.13
2019-01-05T05:10:54.538Z,76.37
2019-01-05T05:13:33.752Z,70.63
2019-01-05T05:16:35.250Z,66.77
2019-01-05T05:19:16.636Z,73.33
2019-01-05T05:22:41.940Z,72.23
2019-01-05T05:25:40.658Z,67.80
2019-01-05T05:28:30.081Z,87.10
2019-01-05T05:31:37.998Z,76.70
2019-01-05T05:34:43.654Z,77.33
2019-01-05T05:37:22.707Z,65.67
2019-01-05T05:40:37.807Z,60.43
2019-01-05T05:43:52.851Z,56.13
2019-01-05T05:46:40.604Z,55.27
2019-01-05T05:49:39.297Z,55.50
2019-01-05T05:52:42.503Z,48.23
2019-01-05T05:55:47.920Z,46.23
2019-01-05T05:58:26.471Z,47.37
2019-01-05T06:01:35.875Z,47.97
2019-01-05T06:04:39.377Z,47.13
2019-01-05T06:07:43.779Z,43.87
2019-01-05T06:13:53.402Z,42.57
2019-01-05T06:16:41.531Z,45.63
2019-01-05T06:19:50.152Z,44.63
2019-01-05T06:22:40.769Z,44.03
2019-01-05T06:25:39.463Z,33.40
2019-01-05T06:28:35.087Z,40.10
2019-01-05T06:31:28.895Z,39.67
2019-01-05T06:34:22.381Z,39.63
2019-01-05T06:37:16.760Z,37.03
2019-01-05T06:43:01.533Z,40.40
2019-01-05T06:46:07.758Z,46.47
2019-01-05T06:49:06.658Z,34.10
2019-01-05T06:52:14.516Z,50.00
2019-01-05T06:55:29.658Z,33.93
2019-01-05T06:58:53.238Z,46.00
2019-01-05T07:02:20.122Z,47.73
2019-01-05T07:05:19.114Z,41.37
2019-01-05T07:08:04.906Z,41.20
2019-01-05T07:11:12.815Z,37.87
2019-01-05T07:14:08.425Z,34.97
2019-01-05T07:17:24.960Z,25.57
2019-01-05T07:20:23.818Z,40.23
2019-01-05T07:23:32.610Z,37.83
2019-01-05T07:26:31.256Z,30.70
2019-01-05T07:29:57.846Z,36.10
2019-01-05T07:32:46.018Z,41.40
2019-01-05T07:35:52.523Z,45.73
2019-01-05T07:38:44.621Z,52.17
2019-01-05T07:41:42.910Z,39.60
2019-01-05T07:44:45.787Z,53.37
2019-01-05T07:48:09.042Z,48.27
2019-01-05T07:51:19.981Z,43.87
2019-01-05T07:54:29.625Z,33.87
2019-01-05T07:57:27.750Z,36.00
2019-01-05T08:00:52.321Z,8.73
2019-01-05T08:03:40.618Z,41.50
2019-01-05T08:06:34.365Z,40.77
2019-01-05T08:09:34.580Z,25.67
2019-01-05T08:12:40.970Z,37.93
2019-01-05T08:15:39.585Z,39.73
2019-01-05T08:18:30.578Z,45.87
2019-01-05T08:21:33.526Z,49.27
2019-01-05T08:24:25.702Z,47.57
2019-01-05T08:27:30.460Z,46.93
2019-01-05T08:30:40.928Z,50.27
2019-01-05T08:33:28.264Z,48.03
2019-01-05T08:36:40.979Z,57.10
2019-01-05T08:39:48.771Z,55.53
2019-01-05T08:43:02.690Z,56.33
2019-01-05T08:46:27.355Z,57.77
2019-01-05T08:49:09.259Z,53.00
2019-01-05T08:52:00.379Z,56.17
2019-01-05T08:55:09.884Z,58.10
2019-01-05T08:58:08.606Z,60.67
2019-01-05T09:00:49.995Z,61.27
2019-01-05T09:03:37.383Z,58.03
2019-01-05T09:06:27.780Z,54.70
2019-01-05T09:09:20.231Z,62.93
2019-01-05T09:12:14.176Z,64.20
2019-01-05T09:15:11.923Z,46.27
2019-01-05T09:18:18.322Z,55.20
2019-01-05T09:21:16.175Z,65.53
2019-01-05T09:24:20.983Z,65.47
2019-01-05T09:26:56.610Z,60.20
2019-01-05T09:29:57.866Z,65.63
2019-01-05T09:32:45.418Z,70.53
2019-01-05T09:35:38.107Z,77.40
2019-01-05T09:38:41.535Z,73.93
2019-01-05T09:41:32.382Z,66.60
2019-01-05T09:44:17.451Z,77.30
2019-01-05T09:47:19.666Z,48.00
2019-01-05T09:50:14.726Z,80.93
2019-01-05T09:52:56.454Z,62.53
2019-01-05T09:55:43.789Z,91.07
2019-01-05T09:58:34.114Z,83.83
2019-01-05T10:01:54.287Z,95.23
2019-01-05T10:04:33.146Z,90.57
2019-01-05T10:07:40.906Z,72.23
2019-01-05T10:10:27.801Z,37.40
2019-01-05T10:13:09.644Z,90.00
2019-01-05T10:16:33.156Z,90.33
2019-01-05T10:19:57.560Z,85.43
2019-01-05T10:23:22.202Z,87.23
2019-01-05T10:30:01.651Z,91.40
2019-01-05T10:33:03.668Z,80.17
2019-01-05T10:36:21.920Z,98.00
2019-01-05T10:39:10.226Z,87.53
2019-01-05T10:42:01.041Z,92.33
2019-01-05T10:45:27.289Z,83.40
2019-01-05T10:48:36.834Z,79.67
2019-01-05T10:51:34.525Z,80.10
2019-01-05T10:54:22.703Z,97.87
2019-01-05T10:57:48.254Z,58.73
2019-01-05T11:00:57.613Z,84.63
2019-01-05T11:03:42.107Z,94.17
2019-01-05T11:06:39.365Z,70.80
2019-01-05T11:09:47.236Z,76.30
2019-01-05T11:12:41.187Z,76.97
2019-01-05T11:15:37.903Z,94.83
2019-01-05T11:18:44.221Z,87.30
2019-01-05T11:21:43.811Z,91.77
2019-01-05T11:24:44.168Z,90.17
2019-01-05T11:27:44.544Z,51.63
2019-01-05T11:30:56.550Z,90.60
2019-01-05T11:33:47.670Z,67.93
2019-01-05T11:37:03.534Z,68.03
2019-01-05T11:40:14.169Z,60.10
2019-01-05T11:43:12.751Z,70.30
2019-01-05T11:45:57.685Z,77.70
2019-01-05T11:49:05.410Z,74.30
2019-01-05T11:52:03.313Z,57.70
2019-01-05T11:55:10.149Z,60.87
2019-01-05T11:58:21.553Z,65.13
2019-01-05T12:01:18.521Z,67.67
2019-01-05T12:04:30.445Z,72.73
2019-01-05T12:07:33.403Z,75.60
2019-01-05T12:13:30.079Z,73.30
2019-01-05T12:16:40.775Z,56.17
2019-01-05T12:19:27.963Z,54.63
2019-01-05T12:22:44.989Z,60.03
2019-01-05T12:28:45.427Z,58.90
2019-01-05T12:32:03.684Z,57.10
2019-01-05T12:34:45.419Z,44.00
2019-01-05T12:37:47.667Z,53.13
2019-01-05T12:40:49.402Z,49.77
2019-01-05T12:43:37.551Z,51.40
2019-01-05T12:46:39.542Z,48.17
2019-01-05T12:49:38.812Z,43.63
2019-01-05T12:52:45.429Z,44.47
2019-01-05T12:55:42.164Z,38.67
2019-01-05T12:58:41.325Z,39.13
2019-01-05T13:01:39.931Z,44.17
2019-01-05T13:04:32.343Z,34.00
2019-01-05T13:07:28.836Z,33.37
2019-01-05T13:10:35.186Z,30.73
2019-01-05T13:13:30.265Z,23.40
2019-01-05T13:16:36.959Z,22.97
2019-01-05T13:19:27.955Z,19.07
2019-01-05T13:22:19.672Z,15.27
2019-01-05T13:24:55.709Z,16.73
2019-01-05T13:28:07.167Z,16.20
2019-01-05T13:31:12.949Z,9.47
2019-01-05T13:34:14.070Z,14.47
2019-01-05T13:36:52.933Z,12.20
2019-01-05T13:39:57.676Z,12.13
2019-01-05T13:45:56.833Z,11.33
2019-01-05T13:48:55.551Z,10.77
2019-01-05T13:51:52.411Z,9.87
2019-01-05T13:54:31.352Z,12.77
2019-01-05T13:57:01.420Z,12.53
2019-01-05T13:59:37.330Z,11.13
2019-01-05T14:02:07.484Z,14.17
2019-01-05T14:04:38.084Z,13.67
2019-01-05T14:07:08.181Z,10.90
2019-01-05T14:09:54.678Z,13.37
2019-01-05T14:12:27.444Z,13.63
2019-01-05T14:15:15.388Z,12.90
2019-01-05T14:17:51.226Z,13.10
2019-01-05T14:20:27.028Z,12.30
2019-01-05T14:23:13.220Z,13.00
2019-01-05T14:25:59.935Z,13.90
2019-01-05T14:28:47.777Z,14.67
2019-01-05T14:31:49.340Z,16.83
2019-01-05T14:34:19.421Z,15.60
2019-01-05T14:36:57.572Z,15.30
2019-01-05T14:39:43.785Z,14.23
2019-01-05T14:42:30.342Z,15.30
2019-01-05T14:45:17.060Z,15.33
2019-01-05T14:47:47.323Z,16.10
2019-01-05T14:50:20.156Z,14.83
2019-01-05T14:53:06.580Z,16.67
2019-01-05T14:55:51.967Z,15.07
2019-01-05T14:58:25.239Z,19.53
2019-01-05T15:00:55.368Z,15.40
2019-01-05T15:03:25.443Z,20.60
2019-01-05T15:05:58.246Z,17.73
2019-01-05T15:08:31.009Z,17.90
2019-01-05T15:11:13.098Z,18.10
2019-01-05T15:13:46.025Z,16.00
2019-01-05T15:16:27.913Z,15.20
2019-01-05T15:19:14.430Z,15.73
2019-01-05T15:21:56.560Z,12.20
2019-01-05T15:24:42.854Z,13.50
2019-01-05T15:27:21.683Z,13.93
2019-01-05T15:29:51.766Z,13.97
2019-01-05T15:32:21.932Z,11.87
2019-01-05T15:35:10.016Z,6.73
2019-01-05T15:37:42.695Z,7.83
2019-01-05T15:40:29.227Z,6.83
2019-01-05T15:43:14.280Z,5.30
2019-01-05T15:45:56.392Z,4.47
2019-01-05T15:48:38.472Z,5.70
2019-01-05T15:51:23.258Z,5.80
2019-01-05T15:53:56.280Z,4.77
2019-01-05T15:56:29.249Z,4.37
2019-01-05T15:59:02.538Z,3.90
2019-01-05T16:01:41.803Z,4.73
2019-01-05T16:04:28.150Z,4.00
2019-01-05T16:07:01.055Z,3.73
2019-01-05T16:09:47.083Z,3.33
2019-01-05T16:12:32.467Z,3.50
2019-01-05T16:15:18.899Z,4.83
2019-01-05T16:17:51.725Z,2.70
2019-01-05T16:20:21.837Z,4.53
2019-01-05T16:23:08.201Z,3.47
2019-01-05T16:25:38.461Z,4.77
2019-01-05T16:28:08.626Z,3.60
2019-01-05T16:30:38.805Z,2.40
2019-01-05T16:33:08.894Z,3.03
2019-01-05T16:35:41.861Z,2.83
2019-01-05T16:38:28.087Z,2.77
2019-01-05T16:41:00.915Z,3.27
2019-01-05T16:43:47.502Z,3.60
2019-01-05T16:46:23.817Z,1.87
2019-01-05T16:49:09.917Z,2.03
2019-01-05T16:51:45.938Z,4.43
2019-01-05T16:54:16.127Z,2.90
2019-01-05T16:57:02.887Z,3.40
2019-01-05T16:59:49.011Z,3.83
2019-01-05T17:02:35.680Z,5.23
2019-01-05T17:05:06.197Z,4.63
2019-01-05T17:07:42.210Z,4.67
2019-01-05T17:10:12.398Z,5.63
2019-01-05T17:12:54.695Z,5.10
2019-01-05T17:15:42.751Z,4.40
2019-01-05T17:18:24.848Z,4.77
2019-01-05T17:20:54.907Z,4.97
2019-01-05T17:23:41.357Z,4.00
2019-01-05T17:26:17.846Z,5.13
2019-01-05T17:28:58.130Z,5.43
2019-01-05T17:31:28.303Z,4.97
2019-01-05T17:34:04.112Z,5.00
2019-01-05T17:36:37.110Z,3.97
2019-01-05T17:39:11.846Z,7.47
2019-01-05T17:41:58.189Z,5.73
2019-01-05T17:44:43.245Z,5.83
2019-01-05T17:47:16.387Z,4.43
2019-01-05T17:49:46.442Z,8.80
2019-01-05T17:52:33.177Z,5.90
2019-01-05T17:55:06.072Z,5.73
2019-01-05T17:57:52.404Z,5.53
2019-01-05T18:00:40.863Z,6.93
2019-01-05T18:03:16.528Z,10.33
2019-01-05T18:06:02.967Z,7.77
2019-01-05T18:08:48.797Z,14.63
2019-01-05T18:11:24.994Z,7.57
2019-01-05T18:14:07.067Z,10.73
2019-01-05T18:16:37.187Z,9.73
2019-01-05T18:19:23.463Z,7.80
2019-01-05T18:21:56.657Z,9.73
2019-01-05T18:24:42.736Z,8.37
2019-01-05T18:27:22.931Z,9.67
2019-01-05T18:30:11.114Z,7.57
2019-01-05T18:32:56.338Z,9.37
2019-01-05T18:35:44.909Z,9.30
2019-01-05T18:38:18.075Z,8.53
2019-01-05T18:40:53.913Z,7.60
2019-01-05T18:43:32.941Z,8.63
2019-01-05T18:46:03.036Z,9.27
2019-01-05T18:48:51.647Z,8.47
2019-01-05T18:51:39.558Z,8.80
2019-01-05T18:54:18.432Z,11.40
2019-01-05T18:56:57.188Z,10.00
2019-01-05T18:59:29.733Z,8.97
2019-01-05T19:02:03.361Z,10.20
2019-01-05T19:04:37.763Z,8.57
2019-01-05T19:07:17.074Z,8.60
2019-01-05T19:12:31.419Z,9.47
2019-01-05T19:15:17.720Z,7.27
2019-01-05T19:17:59.634Z,9.60
2019-01-05T19:20:35.604Z,8.87
2019-01-05T19:23:14.856Z,7.80
2019-01-05T19:25:52.804Z,7.17
2019-01-05T19:28:38.193Z,7.83
2019-01-05T19:31:14.111Z,7.77
2019-01-05T19:33:53.529Z,8.50
2019-01-05T19:36:23.662Z,8.03
2019-01-05T19:38:59.493Z,10.40
2019-01-05T19:41:38.379Z,7.47
2019-01-05T19:44:24.461Z,8.00
2019-01-05T19:47:10.819Z,8.50
2019-01-05T19:49:43.857Z,7.67
2019-01-05T19:52:13.951Z,8.13
2019-01-05T19:54:44.001Z,8.03
2019-01-05T19:57:30.431Z,7.93
2019-01-05T20:00:23.439Z,8.60
2019-01-05T20:03:10.111Z,7.33
2019-01-05T20:05:42.923Z,8.23
2019-01-05T20:11:18.413Z,6.97
2019-01-05T20:14:04.750Z,6.83
2019-01-05T20:16:38.886Z,9.93
2019-01-05T20:19:21.159Z,7.47
2019-01-05T20:22:00.029Z,6.60
2019-01-05T20:24:33.196Z,6.93
2019-01-05T20:27:18.466Z,5.10
2019-01-05T20:29:48.538Z,9.03
2019-01-05T20:32:34.735Z,6.10
2019-01-05T20:35:16.722Z,8.23
2019-01-05T20:37:55.466Z,5.97
2019-01-05T20:40:31.556Z,4.33
2019-01-05T20:43:01.700Z,6.90
2019-01-05T20:46:02.569Z,5.67
2019-01-05T20:48:48.964Z,6.00
2019-01-05T20:51:21.865Z,5.90
2019-01-05T20:54:04.016Z,6.00
2019-01-05T20:56:50.136Z,6.30
2019-01-05T20:59:29.468Z,5.47
2019-01-05T21:02:17.270Z,8.40
2019-01-05T21:05:03.896Z,6.80
2019-01-05T21:07:40.834Z,6.87
2019-01-05T21:10:27.613Z,6.53
2019-01-05T21:13:06.617Z,5.73
2019-01-05T21:15:45.496Z,5.57
2019-01-05T21:18:16.331Z,6.80
2019-01-05T21:20:53.247Z,6.43
2019-01-05T21:23:39.829Z,7.57
2019-01-05T21:26:31.914Z,6.80
2019-01-05T21:29:07.722Z,10.47
2019-01-05T21:31:55.613Z,9.73
2019-01-05T21:34:38.071Z,10.30
2019-01-05T21:37:17.133Z,10.10
2019-01-05T21:40:08.649Z,10.67
2019-01-05T21:42:41.595Z,10.97
2019-01-05T21:45:23.813Z,9.93
2019-01-05T21:47:53.992Z,8.93
2019-01-05T21:50:40.580Z,10.47
2019-01-05T21:53:10.672Z,9.27
2019-01-05T21:56:16.380Z,9.23
2019-01-05T21:59:05.199Z,10.03
2019-01-05T22:01:38.124Z,8.87
2019-01-05T22:04:26.487Z,9.87
2019-01-05T22:07:12.702Z,9.27
2019-01-05T22:09:59.075Z,10.00
2019-01-05T22:12:29.145Z,11.47
2019-01-05T22:15:07.864Z,8.43
2019-01-05T22:17:49.835Z,12.07
2019-01-05T22:20:36.716Z,12.70
2019-01-05T22:23:06.837Z,13.43
2019-01-05T22:25:37.000Z,12.37
2019-01-05T22:28:32.319Z,12.87
2019-01-05T22:31:18.865Z,12.67
2019-01-05T22:33:52.089Z,9.90
2019-01-05T22:36:38.610Z,13.37
2019-01-05T22:39:20.598Z,10.00
2019-01-05T22:42:09.279Z,15.67
2019-01-05T22:44:51.557Z,11.00
2019-01-05T22:47:27.999Z,11.63
2019-01-05T22:52:43.620Z,13.73
2019-01-05T22:55:31.032Z,9.60
2019-01-05T22:58:16.259Z,10.70
2019-01-05T23:01:03.269Z,9.80
2019-01-05T23:03:33.441Z,9.50
2019-01-05T23:06:03.550Z,9.73
2019-01-05T23:08:49.893Z,10.93
2019-01-05T23:11:23.665Z,10.03
2019-01-05T23:14:10.315Z,10.20
2019-01-05T23:17:00.935Z,9.90
2019-01-05T23:19:56.633Z,7.63
2019-01-05T23:22:33.266Z,8.87
2019-01-05T23:25:08.944Z,8.50
2019-01-05T23:27:51.737Z,7.60
2019-01-05T23:30:27.830Z,8.47
2019-01-05T23:33:14.223Z,8.00
2019-01-05T23:35:50.521Z,8.23
2019-01-05T23:38:36.868Z,8.83
2019-01-05T23:41:23.170Z,7.87
2019-01-05T23:43:56.282Z,7.93
2019-01-05T23:46:26.361Z,7.77
2019-01-05T23:48:59.239Z,7.57
2019-01-05T23:51:29.308Z,10.60
2019-01-05T23:53:59.587Z,7.33
2019-01-05T23:56:44.584Z,8.57
2019-01-05T23:59:30.930Z,8.83
