createdAt,value
2022-11-10T00:00:54.786Z,2.83
2022-11-10T00:03:21.966Z,2.92
2022-11-10T00:05:48.886Z,3.30
2022-11-10T00:08:15.743Z,3.40
2022-11-10T00:11:02.078Z,3.67
2022-11-10T00:13:32.825Z,3.80
2022-11-10T00:16:22.981Z,4.25
2022-11-10T00:18:50.141Z,3.22
2022-11-10T00:21:17.804Z,3.35
2022-11-10T00:23:47.468Z,3.03
2022-11-10T00:26:16.154Z,3.83
2022-11-10T00:28:43.025Z,3.53
2022-11-10T00:31:10.386Z,3.30
2022-11-10T00:33:42.069Z,3.40
2022-11-10T00:36:09.106Z,3.42
2022-11-10T00:38:35.726Z,4.40
2022-11-10T00:41:02.639Z,3.42
2022-11-10T00:43:30.159Z,3.50
2022-11-10T00:45:57.082Z,3.72
2022-11-10T00:48:23.810Z,3.63
2022-11-10T00:50:50.437Z,4.22
2022-11-10T00:53:17.170Z,3.90
2022-11-10T00:55:44.084Z,3.30
2022-11-10T00:58:10.711Z,4.10
2022-11-10T01:00:37.392Z,3.80
2022-11-10T01:03:04.018Z,4.00
2022-11-10T01:05:31.289Z,3.78
2022-11-10T01:07:59.669Z,4.07
2022-11-10T01:10:26.943Z,4.32
2022-11-10T01:12:53.939Z,3.78
2022-11-10T01:15:27.084Z,3.67
2022-11-10T01:17:55.598Z,3.70
2022-11-10T01:20:22.939Z,3.35
2022-11-10T01:22:49.549Z,4.07
2022-11-10T01:25:16.156Z,3.58
2022-11-10T01:27:42.723Z,3.67
2022-11-10T01:30:09.645Z,3.85
2022-11-10T01:32:36.212Z,4.72
2022-11-10T01:35:02.767Z,4.20
2022-11-10T01:37:29.367Z,4.22
2022-11-10T01:39:55.940Z,4.40
2022-11-10T01:42:25.979Z,4.85
2022-11-10T01:45:23.687Z,4.45
2022-11-10T01:47:58.613Z,5.70
2022-11-10T01:50:28.487Z,5.13
2022-11-10T01:52:58.150Z,5.25
2022-11-10T01:55:25.225Z,4.72
2022-11-10T01:57:51.866Z,5.10
2022-11-10T02:00:19.550Z,4.63
2022-11-10T02:02:51.215Z,5.40
2022-11-10T02:05:17.855Z,5.10
2022-11-10T02:07:44.669Z,4.78
2022-11-10T02:10:15.990Z,5.45
2022-11-10T02:12:43.074Z,5.72
2022-11-10T02:15:12.498Z,7.40
2022-11-10T02:17:39.295Z,6.00
2022-11-10T02:20:10.176Z,5.40
2022-11-10T02:22:37.315Z,5.68
2022-11-10T02:25:05.467Z,6.15
2022-11-10T02:27:32.533Z,5.90
2022-11-10T02:29:59.707Z,6.25
2022-11-10T02:32:26.358Z,5.70
2022-11-10T02:34:52.921Z,6.35
2022-11-10T02:37:19.642Z,6.95
2022-11-10T02:39:46.192Z,6.00
2022-11-10T02:42:12.756Z,6.65
2022-11-10T02:44:39.798Z,7.10
2022-11-10T02:47:07.500Z,6.30
2022-11-10T02:49:34.099Z,6.20
2022-11-10T02:52:00.690Z,6.63
2022-11-10T02:54:27.235Z,6.65
2022-11-10T02:56:53.774Z,7.45
2022-11-10T02:59:20.350Z,7.03
2022-11-10T03:01:47.122Z,7.30
2022-11-10T03:04:13.866Z,7.38
2022-11-10T03:06:40.468Z,7.65
2022-11-10T03:09:07.030Z,7.70
2022-11-10T03:11:33.569Z,8.70
2022-11-10T03:14:01.911Z,7.47
2022-11-10T03:16:29.138Z,8.43
2022-11-10T03:18:55.785Z,8.15
2022-11-10T03:21:22.391Z,8.98
2022-11-10T03:23:48.935Z,8.57
2022-11-10T03:26:15.482Z,8.95
2022-11-10T03:28:42.055Z,7.93
2022-11-10T03:31:08.611Z,10.30
2022-11-10T03:33:35.711Z,9.30
2022-11-10T03:36:02.371Z,8.93
2022-11-10T03:38:28.910Z,9.13
2022-11-10T03:43:42.023Z,8.95
2022-11-10T03:46:09.406Z,9.20
2022-11-10T03:48:35.967Z,9.10
2022-11-10T03:51:02.507Z,10.57
2022-11-10T03:53:29.067Z,9.98
2022-11-10T03:55:55.616Z,10.77
2022-11-10T03:58:22.191Z,11.00
2022-11-10T04:00:48.750Z,9.93
2022-11-10T04:03:16.048Z,11.07
2022-11-10T04:06:01.354Z,11.50
2022-11-10T04:08:46.243Z,11.02
2022-11-10T04:11:12.823Z,11.57
2022-11-10T04:13:57.883Z,11.25
2022-11-10T04:16:24.427Z,11.25
2022-11-10T04:18:50.986Z,12.25
2022-11-10T04:21:17.621Z,12.27
2022-11-10T04:23:44.177Z,12.77
2022-11-10T04:26:30.982Z,12.30
2022-11-10T04:29:02.143Z,11.85
2022-11-10T04:31:30.891Z,12.95
2022-11-10T04:33:57.977Z,12.27
2022-11-10T04:36:27.389Z,12.23
2022-11-10T04:38:57.241Z,12.88
2022-11-10T04:41:25.652Z,12.27
2022-11-10T04:43:52.592Z,12.52
2022-11-10T04:46:34.058Z,12.40
2022-11-10T04:49:01.174Z,13.35
2022-11-10T04:51:32.596Z,13.48
2022-11-10T04:53:59.457Z,13.27
2022-11-10T04:56:27.156Z,11.90
2022-11-10T04:58:54.405Z,12.27
2022-11-10T05:01:26.192Z,14.10
2022-11-10T05:03:53.449Z,12.48
2022-11-10T05:06:20.251Z,12.25
2022-11-10T05:08:47.500Z,11.80
2022-11-10T05:11:14.524Z,12.60
2022-11-10T05:13:41.180Z,12.48
2022-11-10T05:16:08.522Z,12.45
2022-11-10T05:18:35.127Z,13.90
2022-11-10T05:21:01.789Z,12.90
2022-11-10T05:23:41.771Z,12.73
2022-11-10T05:26:13.934Z,13.18
2022-11-10T05:28:42.059Z,12.80
2022-11-10T05:31:09.108Z,13.27
2022-11-10T05:33:36.158Z,13.18
2022-11-10T05:36:02.845Z,13.25
2022-11-10T05:38:29.458Z,12.18
2022-11-10T05:40:56.204Z,13.38
2022-11-10T05:43:23.498Z,12.32
2022-11-10T05:45:50.578Z,13.07
2022-11-10T05:48:17.619Z,14.13
2022-11-10T05:50:44.592Z,15.30
2022-11-10T05:53:11.595Z,14.23
2022-11-10T05:55:38.188Z,14.85
2022-11-10T05:58:05.047Z,13.90
2022-11-10T06:00:32.081Z,14.38
2022-11-10T06:03:06.346Z,14.00
2022-11-10T06:05:35.659Z,15.27
2022-11-10T06:08:03.664Z,13.48
2022-11-10T06:10:31.115Z,13.70
2022-11-10T06:12:57.948Z,12.63
2022-11-10T06:15:24.906Z,13.18
2022-11-10T06:17:51.749Z,13.02
2022-11-10T06:20:18.707Z,14.55
2022-11-10T06:22:58.801Z,13.07
2022-11-10T06:25:25.859Z,12.40
2022-11-10T06:27:52.500Z,11.30
2022-11-10T06:30:19.326Z,12.38
2022-11-10T06:32:46.387Z,12.80
2022-11-10T06:35:12.955Z,13.32
2022-11-10T06:37:39.613Z,14.27
2022-11-10T06:40:07.866Z,13.32
2022-11-10T06:42:35.107Z,13.40
2022-11-10T06:45:01.683Z,12.43
2022-11-10T06:47:28.420Z,12.18
2022-11-10T06:49:54.961Z,13.43
2022-11-10T06:52:21.740Z,13.30
2022-11-10T06:54:48.320Z,12.73
2022-11-10T06:57:14.915Z,13.90
2022-11-10T06:59:41.481Z,12.68
2022-11-10T07:02:13.849Z,13.95
2022-11-10T07:04:40.397Z,13.65
2022-11-10T07:07:07.038Z,13.02
2022-11-10T07:09:33.667Z,13.80
2022-11-10T07:12:00.226Z,12.52
2022-11-10T07:14:26.771Z,12.85
2022-11-10T07:16:53.314Z,12.35
2022-11-10T07:19:19.850Z,12.75
2022-11-10T07:21:46.407Z,12.50
2022-11-10T07:24:12.977Z,12.90
2022-11-10T07:26:39.558Z,13.05
2022-11-10T07:29:06.097Z,14.20
2022-11-10T07:31:32.667Z,12.20
2022-11-10T07:33:59.228Z,13.30
2022-11-10T07:36:29.079Z,13.30
2022-11-10T07:38:55.903Z,13.98
2022-11-10T07:41:22.555Z,12.35
2022-11-10T07:43:49.140Z,12.73
2022-11-10T07:46:15.741Z,12.95
2022-11-10T07:48:42.298Z,14.43
2022-11-10T07:51:08.837Z,13.82
2022-11-10T07:53:35.444Z,14.63
2022-11-10T07:56:02.025Z,13.07
2022-11-10T07:58:29.695Z,14.07
2022-11-10T08:00:56.271Z,13.83
2022-11-10T08:03:23.265Z,13.73
2022-11-10T08:05:50.105Z,13.82
2022-11-10T08:08:16.782Z,13.05
2022-11-10T08:10:43.973Z,13.40
2022-11-10T08:13:12.322Z,14.80
2022-11-10T08:15:39.713Z,13.35
2022-11-10T08:18:17.904Z,14.45
2022-11-10T08:20:44.894Z,13.00
2022-11-10T08:23:11.711Z,13.40
2022-11-10T08:25:38.874Z,14.45
2022-11-10T08:28:11.630Z,13.15
2022-11-10T08:30:40.476Z,14.63
2022-11-10T08:33:08.439Z,13.38
2022-11-10T08:35:37.864Z,11.68
2022-11-10T08:38:11.732Z,13.45
2022-11-10T08:40:39.161Z,11.65
2022-11-10T08:43:08.647Z,11.63
2022-11-10T08:45:37.045Z,15.15
2022-11-10T08:48:12.057Z,12.63
2022-11-10T08:50:38.974Z,12.45
2022-11-10T08:53:09.839Z,12.20
2022-11-10T08:55:36.482Z,12.23
2022-11-10T08:58:04.139Z,13.07
2022-11-10T09:00:31.665Z,12.13
2022-11-10T09:03:25.859Z,12.75
2022-11-10T09:05:58.014Z,11.18
2022-11-10T09:08:25.401Z,10.90
2022-11-10T09:10:52.083Z,11.77
2022-11-10T09:13:24.680Z,10.32
2022-11-10T09:15:54.617Z,10.55
2022-11-10T09:18:21.164Z,9.63
2022-11-10T09:20:47.723Z,9.75
2022-11-10T09:23:16.302Z,10.32
2022-11-10T09:28:13.951Z,10.15
2022-11-10T09:30:41.380Z,9.95
2022-11-10T09:33:08.594Z,8.48
2022-11-10T09:35:35.142Z,9.10
2022-11-10T09:38:01.792Z,8.27
2022-11-10T09:40:50.686Z,7.80
2022-11-10T09:43:26.360Z,7.13
2022-11-10T09:45:54.728Z,7.93
2022-11-10T09:48:27.958Z,7.85
2022-11-10T09:51:08.327Z,7.18
2022-11-10T09:53:48.971Z,6.47
2022-11-10T09:56:20.654Z,6.55
2022-11-10T09:58:47.477Z,6.57
2022-11-10T10:01:39.004Z,6.57
2022-11-10T10:04:28.235Z,7.35
2022-11-10T10:07:11.984Z,5.78
2022-11-10T10:09:40.978Z,7.03
2022-11-10T10:12:38.526Z,6.18
2022-11-10T10:15:17.237Z,4.82
2022-11-10T10:18:07.093Z,4.82
2022-11-10T10:20:45.415Z,6.22
2022-11-10T10:24:02.609Z,4.50
2022-11-10T10:26:31.576Z,5.10
2022-11-10T10:29:02.842Z,4.15
2022-11-10T10:31:42.994Z,4.78
2022-11-10T10:34:21.789Z,4.90
2022-11-10T10:36:48.419Z,4.10
2022-11-10T10:39:44.302Z,3.92
2022-11-10T10:42:30.347Z,2.92
2022-11-10T10:45:20.828Z,3.30
2022-11-10T10:47:49.613Z,3.00
2022-11-10T10:50:34.177Z,3.70
2022-11-10T10:53:19.989Z,3.10
2022-11-10T10:55:46.517Z,2.92
2022-11-10T10:58:26.768Z,3.10
2022-11-10T11:00:59.123Z,3.42
2022-11-10T11:03:41.074Z,2.30
2022-11-10T11:06:21.459Z,2.42
2022-11-10T11:08:59.507Z,2.53
2022-11-10T11:11:33.738Z,2.50
2022-11-10T11:14:19.171Z,2.70
2022-11-10T11:16:47.899Z,2.17
2022-11-10T11:19:14.843Z,2.40
2022-11-10T11:21:56.474Z,2.60
2022-11-10T11:24:33.298Z,3.90
2022-11-10T11:27:05.257Z,2.85
2022-11-10T11:29:48.264Z,2.50
2022-11-10T11:32:45.565Z,2.70
2022-11-10T11:35:39.271Z,1.95
2022-11-10T11:38:28.276Z,3.42
2022-11-10T11:41:13.816Z,2.70
2022-11-10T11:43:55.206Z,2.92
2022-11-10T11:46:34.655Z,2.08
2022-11-10T11:49:32.242Z,2.30
2022-11-10T11:52:16.940Z,2.60
2022-11-10T11:55:16.724Z,3.00
2022-11-10T11:58:05.723Z,2.85
2022-11-10T12:00:45.087Z,2.13
2022-11-10T12:03:36.342Z,2.50
2022-11-10T12:06:18.141Z,3.03
2022-11-10T12:08:59.587Z,2.40
2022-11-10T12:11:44.326Z,2.75
2022-11-10T12:14:23.805Z,3.72
2022-11-10T12:17:05.871Z,2.45
2022-11-10T12:19:52.599Z,1.90
2022-11-10T12:22:31.306Z,2.45
2022-11-10T12:25:11.028Z,2.85
2022-11-10T12:27:41.027Z,2.33
2022-11-10T12:30:16.286Z,3.05
2022-11-10T12:32:54.811Z,2.30
2022-11-10T12:37:54.224Z,2.22
2022-11-10T12:40:42.429Z,2.10
2022-11-10T12:43:42.892Z,1.95
2022-11-10T12:46:12.190Z,2.55
2022-11-10T12:49:05.988Z,2.30
2022-11-10T12:51:44.643Z,2.58
2022-11-10T12:54:16.668Z,2.88
2022-11-10T12:56:46.651Z,2.28
2022-11-10T12:59:21.715Z,2.40
2022-11-10T13:01:57.218Z,2.30
2022-11-10T13:04:23.842Z,2.00
2022-11-10T13:07:08.873Z,2.88
2022-11-10T13:09:41.571Z,1.98
2022-11-10T13:12:11.144Z,2.17
2022-11-10T13:14:38.593Z,3.40
2022-11-10T13:17:05.862Z,3.13
2022-11-10T13:19:38.983Z,2.05
2022-11-10T13:22:10.040Z,2.22
2022-11-10T13:24:42.496Z,2.03
2022-11-10T13:27:33.843Z,1.73
2022-11-10T13:30:00.527Z,2.15
2022-11-10T13:32:34.276Z,1.85
2022-11-10T13:35:28.694Z,1.33
2022-11-10T13:37:55.588Z,2.03
2022-11-10T13:40:27.089Z,1.85
2022-11-10T13:42:59.975Z,2.10
2022-11-10T13:45:26.487Z,2.80
2022-11-10T13:47:58.603Z,2.83
2022-11-10T13:50:34.089Z,2.10
2022-11-10T13:53:25.254Z,1.83
2022-11-10T13:56:06.299Z,2.60
2022-11-10T13:58:34.495Z,1.88
2022-11-10T14:01:16.327Z,1.77
2022-11-10T14:03:46.040Z,1.90
2022-11-10T14:06:15.836Z,2.25
2022-11-10T14:08:48.604Z,1.63
2022-11-10T14:11:22.598Z,2.10
2022-11-10T14:14:33.768Z,1.85
2022-11-10T14:17:00.985Z,1.55
2022-11-10T14:19:43.112Z,2.50
2022-11-10T14:22:23.263Z,2.28
2022-11-10T14:24:56.653Z,2.65
2022-11-10T14:27:27.187Z,1.80
2022-11-10T14:30:15.019Z,2.42
2022-11-10T14:32:41.578Z,1.58
2022-11-10T14:35:18.131Z,2.05
2022-11-10T14:37:44.764Z,1.98
2022-11-10T14:40:18.158Z,2.60
2022-11-10T14:42:45.710Z,2.17
2022-11-10T14:45:20.748Z,2.88
2022-11-10T14:47:59.180Z,2.08
2022-11-10T14:53:14.870Z,1.80
2022-11-10T14:55:43.644Z,2.08
2022-11-10T14:58:10.371Z,3.08
2022-11-10T15:00:39.063Z,2.58
2022-11-10T15:03:07.221Z,2.35
2022-11-10T15:05:34.131Z,2.00
2022-11-10T15:08:02.091Z,1.92
2022-11-10T15:10:47.167Z,2.92
2022-11-10T15:13:13.721Z,2.30
2022-11-10T15:15:41.327Z,3.22
2022-11-10T15:18:24.621Z,2.50
2022-11-10T15:21:05.777Z,2.97
2022-11-10T15:23:40.275Z,1.90
2022-11-10T15:26:14.260Z,2.05
2022-11-10T15:28:42.369Z,2.00
2022-11-10T15:31:20.997Z,1.58
2022-11-10T15:33:50.338Z,2.50
2022-11-10T15:36:27.929Z,2.10
2022-11-10T15:39:05.833Z,2.03
2022-11-10T15:41:35.704Z,1.98
2022-11-10T15:44:22.832Z,2.10
2022-11-10T15:46:52.606Z,2.42
2022-11-10T15:49:30.819Z,1.90
2022-11-10T15:52:20.623Z,1.85
2022-11-10T15:54:47.322Z,1.80
2022-11-10T15:57:15.801Z,1.92
2022-11-10T15:59:42.615Z,1.92
2022-11-10T16:02:20.277Z,1.52
2022-11-10T16:04:47.611Z,1.80
2022-11-10T16:07:14.382Z,1.73
2022-11-10T16:09:41.021Z,2.05
2022-11-10T16:12:14.014Z,1.92
2022-11-10T16:14:41.323Z,2.10
2022-11-10T16:17:10.231Z,1.73
2022-11-10T16:19:36.813Z,1.90
2022-11-10T16:22:03.490Z,1.88
2022-11-10T16:24:30.020Z,2.00
2022-11-10T16:26:56.603Z,1.90
2022-11-10T16:29:23.209Z,1.40
2022-11-10T16:31:50.534Z,2.13
2022-11-10T16:34:17.119Z,1.95
2022-11-10T16:36:46.075Z,2.05
2022-11-10T16:39:15.305Z,1.60
2022-11-10T16:41:41.875Z,1.92
2022-11-10T16:44:11.847Z,1.48
2022-11-10T16:46:38.753Z,1.60
2022-11-10T16:49:07.228Z,1.50
2022-11-10T16:51:34.338Z,1.48
2022-11-10T16:54:00.942Z,1.40
2022-11-10T16:56:27.589Z,1.33
2022-11-10T16:58:54.642Z,1.50
2022-11-10T17:01:23.427Z,1.98
2022-11-10T17:03:52.027Z,1.42
2022-11-10T17:08:47.021Z,2.05
2022-11-10T17:13:40.066Z,1.55
2022-11-10T17:16:12.087Z,1.40
2022-11-10T17:18:38.669Z,1.70
2022-11-10T17:21:06.447Z,1.40
2022-11-10T17:23:35.335Z,1.52
2022-11-10T17:26:02.022Z,1.55
2022-11-10T17:28:28.562Z,1.60
2022-11-10T17:30:55.368Z,1.70
2022-11-10T17:33:22.249Z,1.60
2022-11-10T17:35:51.226Z,1.77
2022-11-10T17:38:23.083Z,1.90
2022-11-10T17:40:49.799Z,1.60
2022-11-10T17:43:16.572Z,2.22
2022-11-10T17:45:43.270Z,2.05
2022-11-10T17:48:10.089Z,1.75
2022-11-10T17:50:38.318Z,1.50
2022-11-10T17:53:13.477Z,1.50
2022-11-10T17:55:40.061Z,1.48
2022-11-10T17:58:08.115Z,1.20
2022-11-10T18:00:34.661Z,1.38
2022-11-10T18:03:02.739Z,1.50
2022-11-10T18:05:29.502Z,1.63
2022-11-10T18:07:56.298Z,1.45
2022-11-10T18:10:22.869Z,1.48
2022-11-10T18:12:49.427Z,1.75
2022-11-10T18:15:17.128Z,1.95
2022-11-10T18:17:43.946Z,1.50
2022-11-10T18:20:11.089Z,1.60
2022-11-10T18:22:37.854Z,1.80
2022-11-10T18:25:05.520Z,1.40
2022-11-10T18:27:32.278Z,1.73
2022-11-10T18:29:58.981Z,1.33
2022-11-10T18:32:25.647Z,1.30
2022-11-10T18:34:52.267Z,1.60
2022-11-10T18:37:20.031Z,1.42
2022-11-10T18:39:46.930Z,1.20
2022-11-10T18:42:13.590Z,1.38
2022-11-10T18:44:40.223Z,1.30
2022-11-10T18:47:07.801Z,1.52
2022-11-10T18:49:34.530Z,1.30
2022-11-10T18:52:01.065Z,2.30
2022-11-10T18:54:27.670Z,1.65
2022-11-10T18:56:54.401Z,2.25
2022-11-10T18:59:21.027Z,1.58
2022-11-10T19:01:47.593Z,1.55
2022-11-10T19:04:14.556Z,2.08
2022-11-10T19:06:41.577Z,1.48
2022-11-10T19:09:08.439Z,1.80
2022-11-10T19:11:35.218Z,1.70
2022-11-10T19:14:02.451Z,1.52
2022-11-10T19:16:29.330Z,1.70
2022-11-10T19:18:56.893Z,1.42
2022-11-10T19:21:27.591Z,1.90
2022-11-10T19:23:55.990Z,1.90
2022-11-10T19:26:23.285Z,1.33
2022-11-10T19:28:50.269Z,1.85
2022-11-10T19:31:18.418Z,1.80
2022-11-10T19:33:45.983Z,1.83
2022-11-10T19:36:15.370Z,1.92
2022-11-10T19:38:42.751Z,2.70
2022-11-10T19:41:15.460Z,2.47
2022-11-10T19:43:47.163Z,1.73
2022-11-10T19:46:19.829Z,2.13
2022-11-10T19:48:46.566Z,1.52
2022-11-10T19:51:14.387Z,2.30
2022-11-10T19:53:42.176Z,2.33
2022-11-10T19:56:17.755Z,2.20
2022-11-10T19:58:44.329Z,2.03
2022-11-10T20:01:11.782Z,1.73
2022-11-10T20:03:39.416Z,2.35
2022-11-10T20:06:08.543Z,1.83
2022-11-10T20:08:35.279Z,2.00
2022-11-10T20:11:05.093Z,2.28
2022-11-10T20:13:32.604Z,2.72
2022-11-10T20:15:59.163Z,1.80
2022-11-10T20:18:25.817Z,2.40
2022-11-10T20:20:52.371Z,1.88
2022-11-10T20:23:19.034Z,2.35
2022-11-10T20:25:45.628Z,2.08
2022-11-10T20:28:13.895Z,2.75
2022-11-10T20:30:43.160Z,2.03
2022-11-10T20:33:09.810Z,2.38
2022-11-10T20:35:40.820Z,2.00
2022-11-10T20:38:07.455Z,2.33
2022-11-10T20:40:49.160Z,2.42
2022-11-10T20:43:15.755Z,2.55
2022-11-10T20:45:42.635Z,2.92
2022-11-10T20:48:09.259Z,2.20
2022-11-10T20:50:39.563Z,3.03
2022-11-10T20:53:06.176Z,2.42
2022-11-10T20:55:52.695Z,3.13
2022-11-10T20:58:19.299Z,2.60
2022-11-10T21:00:45.887Z,1.90
2022-11-10T21:03:12.434Z,2.75
2022-11-10T21:05:38.970Z,2.70
2022-11-10T21:08:05.572Z,2.63
2022-11-10T21:10:32.143Z,2.30
2022-11-10T21:12:59.167Z,2.42
2022-11-10T21:15:25.715Z,2.30
2022-11-10T21:17:52.275Z,2.20
2022-11-10T21:20:18.844Z,2.50
2022-11-10T21:22:45.458Z,3.00
2022-11-10T21:25:12.792Z,2.78
2022-11-10T21:27:39.374Z,2.53
2022-11-10T21:30:10.104Z,2.50
2022-11-10T21:32:39.625Z,2.33
2022-11-10T21:35:06.677Z,3.40
2022-11-10T21:37:33.347Z,2.47
2022-11-10T21:39:59.879Z,2.95
2022-11-10T21:42:26.823Z,2.97
2022-11-10T21:44:55.110Z,3.00
2022-11-10T21:47:21.787Z,2.47
2022-11-10T21:49:48.614Z,2.67
2022-11-10T21:52:15.179Z,3.03
2022-11-10T21:54:41.706Z,2.55
2022-11-10T21:57:08.323Z,2.83
2022-11-10T21:59:34.872Z,2.13
2022-11-10T22:02:01.458Z,2.83
2022-11-10T22:04:28.064Z,2.97
2022-11-10T22:07:13.133Z,2.45
2022-11-10T22:09:58.380Z,2.40
2022-11-10T22:12:44.699Z,2.33
2022-11-10T22:15:33.222Z,2.92
2022-11-10T22:18:26.679Z,2.35
2022-11-10T22:20:53.247Z,2.50
2022-11-10T22:23:39.739Z,2.80
2022-11-10T22:26:06.337Z,2.00
2022-11-10T22:28:32.901Z,3.13
2022-11-10T22:31:02.546Z,3.13
2022-11-10T22:33:29.217Z,3.00
2022-11-10T22:35:57.961Z,2.80
2022-11-10T22:38:25.372Z,2.08
2022-11-10T22:41:10.411Z,2.25
2022-11-10T22:43:55.359Z,2.05
2022-11-10T22:46:21.984Z,2.92
2022-11-10T22:48:48.564Z,2.30
2022-11-10T22:51:15.134Z,2.50
2022-11-10T22:53:41.684Z,2.47
2022-11-10T22:56:08.335Z,3.05
2022-11-10T22:58:34.881Z,2.00
2022-11-10T23:01:09.431Z,2.47
2022-11-10T23:03:37.104Z,2.42
2022-11-10T23:06:04.051Z,2.30
2022-11-10T23:08:30.815Z,1.98
2022-11-10T23:11:06.636Z,2.38
2022-11-10T23:13:34.796Z,2.22
2022-11-10T23:16:12.939Z,2.33
2022-11-10T23:18:41.346Z,2.33
2022-11-10T23:21:10.280Z,2.25
2022-11-10T23:23:38.011Z,2.95
2022-11-10T23:26:07.184Z,2.17
2022-11-10T23:28:34.563Z,2.40
2022-11-10T23:31:06.201Z,2.15
2022-11-10T23:33:33.795Z,2.90
2022-11-10T23:36:00.679Z,2.83
2022-11-10T23:38:30.663Z,2.88
2022-11-10T23:40:58.321Z,2.50
2022-11-10T23:43:25.879Z,2.17
2022-11-10T23:46:06.432Z,2.58
2022-11-10T23:48:35.028Z,2.33
2022-11-10T23:51:01.713Z,2.90
2022-11-10T23:53:28.301Z,2.55
2022-11-10T23:56:02.571Z,2.58
2022-11-10T23:58:29.734Z,2.90
