createdAt,value
2019-03-09T00:00:42.453Z,98807.00
2019-03-09T00:02:47.752Z,98809.00
2019-03-09T00:04:52.922Z,98809.00
2019-03-09T00:06:58.223Z,98802.00
2019-03-09T00:09:04.543Z,98785.00
2019-03-09T00:11:10.404Z,98784.00
2019-03-09T00:13:15.647Z,98774.00
2019-03-09T00:15:20.554Z,98765.00
2019-03-09T00:17:25.554Z,98762.00
2019-03-09T00:19:30.712Z,98762.00
2019-03-09T00:21:35.887Z,98757.00
2019-03-09T00:23:58.729Z,98756.00
2019-03-09T00:26:41.437Z,98752.00
2019-03-09T00:28:58.406Z,98743.00
2019-03-09T00:31:10.367Z,98736.00
2019-03-09T00:33:15.858Z,98742.00
2019-03-09T00:35:20.705Z,98741.00
2019-03-09T00:37:26.328Z,98735.00
2019-03-09T00:39:31.276Z,98734.00
2019-03-09T00:41:36.287Z,98727.00
2019-03-09T00:43:41.533Z,98725.00
2019-03-09T00:45:46.759Z,98716.00
2019-03-09T00:47:53.248Z,98720.00
2019-03-09T00:49:58.222Z,98727.00
2019-03-09T00:52:04.167Z,98721.00
2019-03-09T00:54:09.145Z,98719.00
2019-03-09T00:56:14.399Z,98709.00
2019-03-09T00:58:19.579Z,98706.00
2019-03-09T01:00:24.711Z,98702.00
2019-03-09T01:02:29.961Z,98702.00
2019-03-09T01:04:35.547Z,98699.00
2019-03-09T01:06:41.140Z,98710.00
2019-03-09T01:08:46.807Z,98711.00
2019-03-09T01:10:52.096Z,98695.00
2019-03-09T01:12:57.077Z,98697.00
2019-03-09T01:15:02.586Z,98696.00
2019-03-09T01:17:08.043Z,98696.00
2019-03-09T01:19:12.905Z,98698.00
2019-03-09T01:21:18.479Z,98700.00
2019-03-09T01:23:24.020Z,98689.00
2019-03-09T01:25:29.315Z,98679.00
2019-03-09T01:27:34.825Z,98678.00
2019-03-09T01:29:40.693Z,98676.00
2019-03-09T01:31:45.550Z,98666.00
2019-03-09T01:33:51.621Z,98660.00
2019-03-09T01:35:56.750Z,98659.00
2019-03-09T01:38:02.329Z,98663.00
2019-03-09T01:40:09.227Z,98651.00
2019-03-09T01:42:14.580Z,98656.00
2019-03-09T01:44:19.781Z,98651.00
2019-03-09T01:46:25.617Z,98655.00
2019-03-09T01:48:30.911Z,98641.00
2019-03-09T01:50:36.534Z,98645.00
2019-03-09T01:52:42.159Z,98644.00
2019-03-09T01:54:47.447Z,98633.00
2019-03-09T01:56:52.369Z,98638.00
2019-03-09T01:58:58.233Z,98625.00
2019-03-09T02:01:05.535Z,98630.00
2019-03-09T02:03:14.934Z,98638.00
2019-03-09T02:05:20.486Z,98625.00
2019-03-09T02:07:27.794Z,98614.00
2019-03-09T02:09:34.496Z,98614.00
2019-03-09T02:11:39.465Z,98604.00
2019-03-09T02:13:44.670Z,98615.00
2019-03-09T02:15:49.624Z,98601.00
2019-03-09T02:17:54.886Z,98604.00
2019-03-09T02:19:59.898Z,98601.00
2019-03-09T02:22:04.983Z,98603.00
2019-03-09T02:24:10.231Z,98601.00
2019-03-09T02:26:15.687Z,98605.00
2019-03-09T02:28:21.137Z,98597.00
2019-03-09T02:30:26.026Z,98594.00
2019-03-09T02:32:31.158Z,98607.00
2019-03-09T02:34:36.621Z,98593.00
2019-03-09T02:36:42.221Z,98589.00
2019-03-09T02:39:15.613Z,98589.00
2019-03-09T02:41:20.742Z,98585.00
2019-03-09T02:43:26.134Z,98582.00
2019-03-09T02:45:31.968Z,98572.00
2019-03-09T02:47:36.855Z,98574.00
2019-03-09T02:49:42.055Z,98563.00
2019-03-09T02:51:47.467Z,98570.00
2019-03-09T02:53:52.584Z,98572.00
2019-03-09T02:55:58.017Z,98567.00
2019-03-09T02:58:03.186Z,98569.00
2019-03-09T03:00:15.234Z,98566.00
2019-03-09T03:02:51.814Z,98565.00
2019-03-09T03:04:57.189Z,98548.00
2019-03-09T03:07:02.240Z,98550.00
2019-03-09T03:09:07.813Z,98559.00
2019-03-09T03:11:13.108Z,98553.00
2019-03-09T03:13:18.540Z,98557.00
2019-03-09T03:15:35.394Z,98553.00
2019-03-09T03:17:40.744Z,98553.00
2019-03-09T03:19:46.215Z,98556.00
2019-03-09T03:21:51.053Z,98549.00
2019-03-09T03:23:56.495Z,98568.00
2019-03-09T03:26:01.553Z,98553.00
2019-03-09T03:28:06.827Z,98555.00
2019-03-09T03:30:11.939Z,98560.00
2019-03-09T03:32:17.315Z,98554.00
2019-03-09T03:34:22.997Z,98555.00
2019-03-09T03:36:28.495Z,98542.00
2019-03-09T03:38:33.930Z,98555.00
2019-03-09T03:40:39.056Z,98561.00
2019-03-09T03:42:44.010Z,98548.00
2019-03-09T03:44:49.090Z,98550.00
2019-03-09T03:46:54.437Z,98554.00
2019-03-09T03:48:59.872Z,98572.00
2019-03-09T03:51:04.833Z,98570.00
2019-03-09T03:53:09.693Z,98565.00
2019-03-09T03:55:14.633Z,98573.00
2019-03-09T03:57:19.834Z,98559.00
2019-03-09T03:59:24.941Z,98565.00
2019-03-09T04:01:30.260Z,98573.00
2019-03-09T04:03:35.665Z,98575.00
2019-03-09T04:05:41.529Z,98572.00
2019-03-09T04:07:47.162Z,98570.00
2019-03-09T04:09:52.602Z,98573.00
2019-03-09T04:11:58.150Z,98572.00
2019-03-09T04:14:03.229Z,98565.00
2019-03-09T04:16:08.714Z,98579.00
2019-03-09T04:18:14.175Z,98572.00
2019-03-09T04:20:19.454Z,98570.00
2019-03-09T04:22:24.991Z,98569.00
2019-03-09T04:24:30.246Z,98571.00
2019-03-09T04:26:35.197Z,98574.00
2019-03-09T04:28:40.188Z,98574.00
2019-03-09T04:30:45.473Z,98573.00
2019-03-09T04:32:50.434Z,98585.00
2019-03-09T04:34:55.817Z,98580.00
2019-03-09T04:37:02.642Z,98580.00
2019-03-09T04:39:08.023Z,98584.00
2019-03-09T04:41:13.287Z,98594.00
2019-03-09T04:43:18.535Z,98604.00
2019-03-09T04:45:23.671Z,98611.00
2019-03-09T04:47:29.503Z,98609.00
2019-03-09T04:49:34.736Z,98613.00
2019-03-09T04:51:39.981Z,98609.00
2019-03-09T04:53:44.860Z,98623.00
2019-03-09T04:55:50.351Z,98614.00
2019-03-09T04:57:55.775Z,98612.00
2019-03-09T05:00:00.656Z,98614.00
2019-03-09T05:02:05.592Z,98614.00
2019-03-09T05:04:50.196Z,98625.00
2019-03-09T05:07:12.673Z,98628.00
2019-03-09T05:09:32.557Z,98616.00
2019-03-09T05:11:37.433Z,98613.00
2019-03-09T05:14:10.289Z,98620.00
2019-03-09T05:16:16.269Z,98652.00
2019-03-09T05:18:21.187Z,98654.00
2019-03-09T05:20:27.006Z,98661.00
2019-03-09T05:22:32.233Z,98674.00
2019-03-09T05:24:37.529Z,98667.00
2019-03-09T05:26:44.936Z,98677.00
2019-03-09T05:28:49.819Z,98662.00
2019-03-09T05:30:54.800Z,98685.00
2019-03-09T05:32:59.662Z,98673.00
2019-03-09T05:35:04.718Z,98670.00
2019-03-09T05:37:10.177Z,98676.00
2019-03-09T05:39:15.294Z,98683.00
2019-03-09T05:41:21.011Z,98679.00
2019-03-09T05:43:26.532Z,98699.00
2019-03-09T05:45:31.874Z,98699.00
2019-03-09T05:47:37.643Z,98696.00
2019-03-09T05:49:42.941Z,98717.00
2019-03-09T05:52:32.940Z,98717.00
2019-03-09T05:54:37.905Z,98721.00
2019-03-09T05:56:56.857Z,98734.00
2019-03-09T05:59:15.205Z,98725.00
2019-03-09T06:01:20.163Z,98733.00
2019-03-09T06:03:25.757Z,98725.00
2019-03-09T06:05:51.869Z,98725.00
2019-03-09T06:07:57.159Z,98725.00
2019-03-09T06:10:02.048Z,98727.00
2019-03-09T06:12:06.921Z,98718.00
2019-03-09T06:14:12.081Z,98713.00
2019-03-09T06:16:17.886Z,98702.00
2019-03-09T06:18:23.534Z,98702.00
2019-03-09T06:20:29.106Z,98715.00
2019-03-09T06:22:34.080Z,98716.00
2019-03-09T06:24:39.167Z,98723.00
2019-03-09T06:26:44.298Z,98721.00
2019-03-09T06:28:49.827Z,98718.00
2019-03-09T06:30:55.370Z,98716.00
2019-03-09T06:33:29.331Z,98722.00
2019-03-09T06:35:34.257Z,98733.00
2019-03-09T06:37:42.741Z,98728.00
2019-03-09T06:39:52.033Z,98736.00
2019-03-09T06:42:40.927Z,98735.00
2019-03-09T06:44:47.149Z,98741.00
2019-03-09T06:46:52.399Z,98749.00
2019-03-09T06:48:58.390Z,98766.00
2019-03-09T06:51:03.628Z,98776.00
2019-03-09T06:53:08.642Z,98788.00
2019-03-09T06:55:14.116Z,98788.00
2019-03-09T06:57:19.174Z,98795.00
2019-03-09T06:59:24.627Z,98784.00
2019-03-09T07:01:29.647Z,98788.00
2019-03-09T07:03:34.797Z,98792.00
2019-03-09T07:05:39.896Z,98808.00
2019-03-09T07:07:45.108Z,98809.00
2019-03-09T07:09:50.249Z,98816.00
2019-03-09T07:11:55.442Z,98818.00
2019-03-09T07:15:21.464Z,98819.00
2019-03-09T07:17:26.342Z,98839.00
2019-03-09T07:19:31.563Z,98844.00
2019-03-09T07:21:36.792Z,98834.00
2019-03-09T07:23:42.134Z,98826.00
2019-03-09T07:25:48.200Z,98833.00
2019-03-09T07:28:11.328Z,98845.00
2019-03-09T07:30:18.163Z,98841.00
2019-03-09T07:32:23.065Z,98853.00
2019-03-09T07:34:28.194Z,98849.00
2019-03-09T07:36:33.334Z,98840.00
2019-03-09T07:38:38.333Z,98842.00
2019-03-09T07:40:44.012Z,98839.00
2019-03-09T07:42:49.431Z,98836.00
2019-03-09T07:44:54.320Z,98826.00
2019-03-09T07:46:59.964Z,98829.00
2019-03-09T07:49:05.629Z,98826.00
2019-03-09T07:51:10.730Z,98821.00
2019-03-09T07:53:15.933Z,98830.00
2019-03-09T07:55:21.589Z,98824.00
2019-03-09T07:57:26.605Z,98831.00
2019-03-09T07:59:32.096Z,98829.00
2019-03-09T08:01:37.359Z,98845.00
2019-03-09T08:03:42.605Z,98839.00
2019-03-09T08:05:48.088Z,98838.00
2019-03-09T08:07:53.334Z,98836.00
2019-03-09T08:09:58.475Z,98837.00
2019-03-09T08:12:04.146Z,98836.00
2019-03-09T08:14:09.146Z,98858.00
2019-03-09T08:16:14.015Z,98859.00
2019-03-09T08:18:19.252Z,98866.00
2019-03-09T08:20:24.755Z,98867.00
2019-03-09T08:22:30.642Z,98871.00
2019-03-09T08:24:35.966Z,98860.00
2019-03-09T08:26:41.446Z,98868.00
2019-03-09T08:28:46.814Z,98865.00
2019-03-09T08:30:52.785Z,98867.00
2019-03-09T08:32:58.532Z,98874.00
2019-03-09T08:35:03.806Z,98873.00
2019-03-09T08:37:08.731Z,98872.00
2019-03-09T08:39:13.674Z,98874.00
2019-03-09T08:41:19.182Z,98875.00
2019-03-09T08:43:24.764Z,98882.00
2019-03-09T08:45:30.112Z,98879.00
2019-03-09T08:47:35.460Z,98874.00
2019-03-09T08:49:40.625Z,98865.00
2019-03-09T08:51:46.162Z,98873.00
2019-03-09T08:53:51.178Z,98873.00
2019-03-09T08:55:56.388Z,98873.00
2019-03-09T08:58:01.637Z,98867.00
2019-03-09T09:00:11.994Z,98874.00
2019-03-09T09:02:16.913Z,98869.00
2019-03-09T09:04:22.298Z,98864.00
2019-03-09T09:06:27.549Z,98857.00
2019-03-09T09:08:32.419Z,98870.00
2019-03-09T09:10:37.360Z,98868.00
2019-03-09T09:12:42.635Z,98872.00
2019-03-09T09:14:47.569Z,98884.00
2019-03-09T09:16:52.510Z,98877.00
2019-03-09T09:18:57.959Z,98880.00
2019-03-09T09:21:03.534Z,98887.00
2019-03-09T09:23:08.968Z,98894.00
2019-03-09T09:25:14.469Z,98881.00
2019-03-09T09:27:19.332Z,98886.00
2019-03-09T09:29:24.631Z,98887.00
2019-03-09T09:31:29.625Z,98887.00
2019-03-09T09:33:35.562Z,98903.00
2019-03-09T09:35:41.339Z,98905.00
2019-03-09T09:37:46.608Z,98907.00
2019-03-09T09:39:52.242Z,98903.00
2019-03-09T09:41:59.596Z,98908.00
2019-03-09T09:44:05.071Z,98903.00
2019-03-09T09:46:10.164Z,98883.00
2019-03-09T09:48:15.437Z,98891.00
2019-03-09T09:50:20.666Z,98872.00
2019-03-09T09:52:26.523Z,98872.00
2019-03-09T09:54:31.957Z,98873.00
2019-03-09T09:56:37.777Z,98879.00
2019-03-09T09:58:42.639Z,98883.00
2019-03-09T10:00:48.237Z,98872.00
2019-03-09T10:02:53.559Z,98878.00
2019-03-09T10:04:58.419Z,98875.00
2019-03-09T10:07:03.695Z,98866.00
2019-03-09T10:09:09.844Z,98858.00
2019-03-09T10:11:14.716Z,98889.00
2019-03-09T10:13:19.617Z,98877.00
2019-03-09T10:15:26.117Z,98890.00
2019-03-09T10:17:30.992Z,98899.00
2019-03-09T10:19:36.258Z,98893.00
2019-03-09T10:21:41.565Z,98889.00
2019-03-09T10:23:46.954Z,98876.00
2019-03-09T10:25:52.385Z,98880.00
2019-03-09T10:27:57.282Z,98882.00
2019-03-09T10:30:02.509Z,98873.00
2019-03-09T10:32:07.565Z,98855.00
2019-03-09T10:34:12.509Z,98843.00
2019-03-09T10:36:17.638Z,98852.00
2019-03-09T10:38:23.519Z,98845.00
2019-03-09T10:40:28.863Z,98854.00
2019-03-09T10:42:34.480Z,98859.00
2019-03-09T10:44:39.768Z,98857.00
2019-03-09T10:46:45.270Z,98867.00
2019-03-09T10:48:50.497Z,98880.00
2019-03-09T10:50:56.032Z,98879.00
2019-03-09T10:53:01.453Z,98870.00
2019-03-09T10:55:08.456Z,98879.00
2019-03-09T10:57:13.302Z,98872.00
2019-03-09T10:59:19.172Z,98868.00
2019-03-09T11:01:24.689Z,98874.00
2019-03-09T11:03:29.553Z,98865.00
2019-03-09T11:05:35.013Z,98868.00
2019-03-09T11:07:40.349Z,98857.00
2019-03-09T11:09:45.561Z,98835.00
2019-03-09T11:11:50.897Z,98827.00
2019-03-09T11:13:56.713Z,98834.00
2019-03-09T11:16:01.670Z,98821.00
2019-03-09T11:18:08.154Z,98829.00
2019-03-09T11:20:14.184Z,98813.00
2019-03-09T11:22:20.151Z,98813.00
2019-03-09T11:24:25.199Z,98809.00
2019-03-09T11:26:30.088Z,98800.00
2019-03-09T11:28:35.575Z,98794.00
2019-03-09T11:30:41.241Z,98799.00
2019-03-09T11:32:47.116Z,98797.00
2019-03-09T11:34:52.084Z,98795.00
2019-03-09T11:36:57.036Z,98786.00
2019-03-09T11:39:02.607Z,98786.00
2019-03-09T11:41:07.662Z,98793.00
2019-03-09T11:43:14.563Z,98791.00
2019-03-09T11:45:20.082Z,98803.00
2019-03-09T11:47:26.083Z,98808.00
2019-03-09T11:49:31.356Z,98798.00
2019-03-09T11:51:36.566Z,98799.00
2019-03-09T11:53:41.942Z,98766.00
2019-03-09T11:55:46.858Z,98767.00
2019-03-09T11:57:51.857Z,98759.00
2019-03-09T11:59:57.511Z,98770.00
2019-03-09T12:02:02.758Z,98773.00
2019-03-09T12:04:08.004Z,98758.00
2019-03-09T12:06:13.348Z,98753.00
2019-03-09T12:08:19.228Z,98733.00
2019-03-09T12:10:24.679Z,98709.00
2019-03-09T12:12:29.940Z,98716.00
2019-03-09T12:14:35.246Z,98689.00
2019-03-09T12:16:40.446Z,98682.00
2019-03-09T12:18:45.885Z,98680.00
2019-03-09T12:20:51.388Z,98658.00
2019-03-09T12:23:01.048Z,98635.00
2019-03-09T12:25:04.074Z,98631.00
2019-03-09T12:27:09.627Z,98625.00
2019-03-09T12:29:14.992Z,98624.00
2019-03-09T12:31:19.929Z,98629.00
2019-03-09T12:33:25.315Z,98595.00
2019-03-09T12:35:30.514Z,98604.00
2019-03-09T12:37:35.763Z,98603.00
2019-03-09T12:39:44.025Z,98607.00
2019-03-09T12:41:49.143Z,98581.00
2019-03-09T12:43:54.717Z,98573.00
2019-03-09T12:45:59.919Z,98578.00
2019-03-09T12:48:05.361Z,98588.00
2019-03-09T12:50:14.599Z,98595.00
2019-03-09T12:52:19.775Z,98599.00
2019-03-09T12:54:25.911Z,98590.00
2019-03-09T12:56:31.523Z,98577.00
2019-03-09T12:58:37.158Z,98566.00
2019-03-09T13:00:42.755Z,98564.00
2019-03-09T13:02:48.024Z,98577.00
2019-03-09T13:04:53.217Z,98563.00
2019-03-09T13:06:58.195Z,98565.00
2019-03-09T13:09:04.842Z,98579.00
2019-03-09T13:11:10.510Z,98570.00
2019-03-09T13:13:15.736Z,98573.00
2019-03-09T13:15:21.205Z,98557.00
2019-03-09T13:17:26.795Z,98537.00
2019-03-09T13:19:32.044Z,98547.00
2019-03-09T13:21:37.275Z,98543.00
2019-03-09T13:23:42.254Z,98537.00
2019-03-09T13:25:47.456Z,98523.00
2019-03-09T13:27:52.405Z,98535.00
2019-03-09T13:29:57.627Z,98496.00
2019-03-09T13:32:03.083Z,98496.00
2019-03-09T13:34:08.641Z,98499.00
2019-03-09T13:36:13.624Z,98477.00
2019-03-09T13:38:19.420Z,98470.00
2019-03-09T13:40:24.640Z,98510.00
2019-03-09T13:42:29.945Z,98513.00
2019-03-09T13:44:35.447Z,98500.00
2019-03-09T13:46:41.292Z,98508.00
2019-03-09T13:48:46.259Z,98490.00
2019-03-09T13:50:51.528Z,98487.00
2019-03-09T13:52:57.016Z,98485.00
2019-03-09T13:55:01.880Z,98479.00
2019-03-09T13:57:07.056Z,98466.00
2019-03-09T13:59:12.611Z,98479.00
2019-03-09T14:01:17.916Z,98459.00
2019-03-09T14:03:23.866Z,98442.00
2019-03-09T14:05:29.129Z,98454.00
2019-03-09T14:07:34.458Z,98463.00
2019-03-09T14:09:39.693Z,98469.00
2019-03-09T14:11:45.718Z,98471.00
2019-03-09T14:13:50.940Z,98458.00
2019-03-09T14:15:55.798Z,98438.00
2019-03-09T14:18:01.281Z,98452.00
2019-03-09T14:20:06.939Z,98447.00
2019-03-09T14:22:12.484Z,98448.00
2019-03-09T14:24:17.946Z,98470.00
2019-03-09T14:26:23.429Z,98477.00
2019-03-09T14:28:28.301Z,98486.00
2019-03-09T14:30:33.930Z,98513.00
2019-03-09T14:32:39.241Z,98487.00
2019-03-09T14:34:44.426Z,98477.00
2019-03-09T14:36:49.685Z,98481.00
2019-03-09T14:38:54.940Z,98488.00
2019-03-09T14:41:00.164Z,98491.00
2019-03-09T14:43:05.452Z,98497.00
2019-03-09T14:45:14.464Z,98483.00
2019-03-09T14:47:19.917Z,98496.00
2019-03-09T14:49:25.154Z,98505.00
2019-03-09T14:51:30.376Z,98477.00
2019-03-09T14:53:35.629Z,98459.00
2019-03-09T14:55:40.594Z,98456.00
2019-03-09T14:57:46.028Z,98467.00
2019-03-09T14:59:51.193Z,98464.00
2019-03-09T15:01:56.027Z,98452.00
2019-03-09T15:04:02.050Z,98464.00
2019-03-09T15:06:07.391Z,98451.00
2019-03-09T15:08:12.922Z,98451.00
2019-03-09T15:10:18.386Z,98453.00
2019-03-09T15:12:23.740Z,98452.00
2019-03-09T15:14:29.744Z,98453.00
2019-03-09T15:16:35.102Z,98445.00
2019-03-09T15:18:40.091Z,98436.00
2019-03-09T15:20:45.383Z,98438.00
2019-03-09T15:22:50.830Z,98422.00
2019-03-09T15:24:55.994Z,98458.00
2019-03-09T15:27:01.592Z,98476.00
2019-03-09T15:29:06.772Z,98463.00
2019-03-09T15:31:11.971Z,98469.00
2019-03-09T15:33:17.131Z,98451.00
2019-03-09T15:35:22.176Z,98457.00
2019-03-09T15:37:27.154Z,98434.00
2019-03-09T15:39:32.372Z,98469.00
2019-03-09T15:41:37.585Z,98435.00
2019-03-09T15:43:43.206Z,98429.00
2019-03-09T15:45:48.365Z,98417.00
2019-03-09T15:47:53.412Z,98369.00
2019-03-09T15:49:59.052Z,98379.00
2019-03-09T15:52:04.601Z,98392.00
2019-03-09T15:54:09.777Z,98399.00
2019-03-09T15:56:15.033Z,98361.00
2019-03-09T15:58:20.437Z,98429.00
2019-03-09T16:00:25.693Z,98504.00
2019-03-09T16:02:30.907Z,98504.00
2019-03-09T16:04:36.466Z,98508.00
2019-03-09T16:06:41.629Z,98541.00
2019-03-09T16:08:46.600Z,98609.00
2019-03-09T16:10:52.060Z,98636.00
2019-03-09T16:12:57.875Z,98619.00
2019-03-09T16:15:03.150Z,98584.00
2019-03-09T16:17:09.098Z,98593.00
2019-03-09T16:19:14.298Z,98611.00
2019-03-09T16:21:19.880Z,98609.00
2019-03-09T16:23:25.615Z,98632.00
2019-03-09T16:25:31.448Z,98642.00
2019-03-09T16:27:37.131Z,98645.00
2019-03-09T16:29:42.398Z,98643.00
2019-03-09T16:31:47.857Z,98642.00
2019-03-09T16:33:52.766Z,98655.00
2019-03-09T16:35:57.919Z,98653.00
2019-03-09T16:38:03.147Z,98682.00
2019-03-09T16:40:09.115Z,98670.00
2019-03-09T16:42:14.737Z,98708.00
2019-03-09T16:44:20.001Z,98766.00
2019-03-09T16:46:25.291Z,98826.00
2019-03-09T16:48:30.410Z,98837.00
2019-03-09T16:50:35.722Z,98848.00
2019-03-09T16:52:41.011Z,98859.00
2019-03-09T16:54:45.884Z,98861.00
2019-03-09T16:56:51.245Z,98859.00
2019-03-09T16:58:56.791Z,98872.00
2019-03-09T17:01:01.638Z,98847.00
2019-03-09T17:03:07.005Z,98818.00
2019-03-09T17:05:12.187Z,98829.00
2019-03-09T17:07:17.418Z,98828.00
2019-03-09T17:09:23.087Z,98844.00
2019-03-09T17:11:27.974Z,98855.00
2019-03-09T17:13:33.295Z,98860.00
2019-03-09T17:15:38.548Z,98867.00
2019-03-09T17:17:44.321Z,98870.00
2019-03-09T17:19:49.274Z,98889.00
2019-03-09T17:21:54.138Z,98904.00
2019-03-09T17:23:59.658Z,98910.00
2019-03-09T17:26:05.092Z,98913.00
2019-03-09T17:28:10.253Z,98913.00
2019-03-09T17:30:17.269Z,98923.00
2019-03-09T17:32:25.769Z,98913.00
2019-03-09T17:34:29.626Z,98921.00
2019-03-09T17:36:34.593Z,98919.00
2019-03-09T17:38:40.581Z,98927.00
2019-03-09T17:40:45.918Z,98936.00
2019-03-09T17:42:51.488Z,98941.00
2019-03-09T17:44:56.926Z,98954.00
2019-03-09T17:47:02.304Z,98955.00
2019-03-09T17:49:07.501Z,98961.00
2019-03-09T17:51:12.715Z,98964.00
2019-03-09T17:53:17.966Z,98971.00
2019-03-09T17:55:22.873Z,98974.00
2019-03-09T17:57:28.056Z,98972.00
2019-03-09T17:59:33.191Z,98995.00
2019-03-09T18:01:38.786Z,98999.00
2019-03-09T18:03:44.238Z,98994.00
2019-03-09T18:05:49.154Z,99002.00
2019-03-09T18:07:54.440Z,99002.00
2019-03-09T18:09:59.898Z,99003.00
2019-03-09T18:12:05.305Z,98996.00
2019-03-09T18:14:10.527Z,99018.00
2019-03-09T18:16:15.801Z,99026.00
2019-03-09T18:18:20.944Z,99019.00
2019-03-09T18:20:26.199Z,99048.00
2019-03-09T18:22:31.424Z,99054.00
2019-03-09T18:24:36.995Z,99055.00
2019-03-09T18:26:42.820Z,99043.00
2019-03-09T18:28:48.127Z,99052.00
2019-03-09T18:30:53.386Z,99064.00
2019-03-09T18:32:58.675Z,99063.00
2019-03-09T18:35:04.006Z,99069.00
2019-03-09T18:37:18.313Z,99071.00
2019-03-09T18:39:23.699Z,99082.00
2019-03-09T18:41:28.587Z,99081.00
2019-03-09T18:43:34.425Z,99087.00
2019-03-09T18:45:39.521Z,99093.00
2019-03-09T18:47:44.539Z,99088.00
2019-03-09T18:49:49.668Z,99099.00
2019-03-09T18:51:54.547Z,99104.00
2019-03-09T18:54:00.093Z,99096.00
2019-03-09T18:56:05.767Z,99101.00
2019-03-09T18:58:11.949Z,99105.00
2019-03-09T19:00:18.445Z,99121.00
2019-03-09T19:02:23.982Z,99107.00
2019-03-09T19:04:28.917Z,99109.00
2019-03-09T19:06:34.797Z,99115.00
2019-03-09T19:08:40.260Z,99119.00
2019-03-09T19:10:45.732Z,99122.00
2019-03-09T19:12:51.121Z,99130.00
2019-03-09T19:14:56.463Z,99143.00
2019-03-09T19:17:02.203Z,99144.00
2019-03-09T19:19:07.233Z,99145.00
2019-03-09T19:21:13.571Z,99145.00
2019-03-09T19:23:19.098Z,99155.00
2019-03-09T19:25:24.369Z,99155.00
2019-03-09T19:27:29.614Z,99137.00
2019-03-09T19:29:35.398Z,99144.00
2019-03-09T19:31:40.398Z,99137.00
2019-03-09T19:33:45.613Z,99138.00
2019-03-09T19:35:51.268Z,99143.00
2019-03-09T19:37:56.324Z,99149.00
2019-03-09T19:40:01.755Z,99147.00
2019-03-09T19:42:06.730Z,99144.00
2019-03-09T19:44:11.700Z,99149.00
2019-03-09T19:46:16.914Z,99145.00
2019-03-09T19:48:22.474Z,99141.00
2019-03-09T19:50:27.474Z,99134.00
2019-03-09T19:52:33.137Z,99147.00
2019-03-09T19:54:38.614Z,99145.00
2019-03-09T19:56:44.409Z,99143.00
2019-03-09T19:58:49.589Z,99147.00
2019-03-09T20:00:54.877Z,99154.00
2019-03-09T20:03:00.122Z,99153.00
2019-03-09T20:05:07.293Z,99157.00
2019-03-09T20:07:12.599Z,99158.00
2019-03-09T20:09:18.090Z,99156.00
2019-03-09T20:11:23.643Z,99151.00
2019-03-09T20:13:28.834Z,99147.00
2019-03-09T20:15:33.979Z,99151.00
2019-03-09T20:17:39.398Z,99151.00
2019-03-09T20:19:47.333Z,99148.00
2019-03-09T20:21:52.448Z,99157.00
2019-03-09T20:23:57.969Z,99156.00
2019-03-09T20:26:03.188Z,99160.00
2019-03-09T20:28:08.873Z,99149.00
2019-03-09T20:30:17.798Z,99155.00
2019-03-09T20:32:23.175Z,99152.00
2019-03-09T20:34:28.448Z,99154.00
2019-03-09T20:36:33.471Z,99156.00
2019-03-09T20:38:38.591Z,99163.00
2019-03-09T20:40:43.816Z,99174.00
2019-03-09T20:42:49.358Z,99174.00
2019-03-09T20:44:54.572Z,99176.00
2019-03-09T20:47:00.071Z,99181.00
2019-03-09T20:49:05.302Z,99181.00
2019-03-09T20:51:10.787Z,99173.00
2019-03-09T20:53:15.674Z,99166.00
2019-03-09T20:55:20.893Z,99172.00
2019-03-09T20:57:26.452Z,99171.00
2019-03-09T20:59:31.883Z,99168.00
2019-03-09T21:01:38.079Z,99177.00
2019-03-09T21:03:42.958Z,99184.00
2019-03-09T21:05:48.248Z,99186.00
2019-03-09T21:07:53.905Z,99176.00
2019-03-09T21:09:59.554Z,99188.00
2019-03-09T21:12:04.620Z,99183.00
2019-03-09T21:14:09.506Z,99179.00
2019-03-09T21:16:14.455Z,99180.00
2019-03-09T21:18:19.785Z,99185.00
2019-03-09T21:20:25.338Z,99190.00
2019-03-09T21:22:31.417Z,99195.00
2019-03-09T21:24:37.143Z,99193.00
2019-03-09T21:26:42.694Z,99188.00
2019-03-09T21:28:47.682Z,99187.00
2019-03-09T21:30:53.001Z,99184.00
2019-03-09T21:32:58.334Z,99183.00
2019-03-09T21:35:03.419Z,99190.00
2019-03-09T21:37:08.672Z,99189.00
2019-03-09T21:39:14.142Z,99189.00
2019-03-09T21:41:19.965Z,99189.00
2019-03-09T21:43:24.858Z,99186.00
2019-03-09T21:45:30.294Z,99187.00
2019-03-09T21:47:36.049Z,99188.00
2019-03-09T21:49:40.917Z,99186.00
2019-03-09T21:51:46.906Z,99190.00
2019-03-09T21:53:52.147Z,99188.00
2019-03-09T21:55:57.899Z,99187.00
2019-03-09T21:58:03.478Z,99192.00
2019-03-09T22:00:10.469Z,99181.00
2019-03-09T22:02:15.369Z,99189.00
2019-03-09T22:04:20.875Z,99178.00
2019-03-09T22:06:26.544Z,99186.00
2019-03-09T22:08:32.430Z,99185.00
2019-03-09T22:10:37.385Z,99188.00
2019-03-09T22:12:42.469Z,99184.00
2019-03-09T22:14:48.076Z,99187.00
2019-03-09T22:16:56.976Z,99185.00
2019-03-09T22:19:00.238Z,99187.00
2019-03-09T22:21:05.476Z,99192.00
2019-03-09T22:23:10.578Z,99196.00
2019-03-09T22:25:17.938Z,99194.00
2019-03-09T22:27:23.390Z,99203.00
2019-03-09T22:29:28.263Z,99199.00
2019-03-09T22:31:33.500Z,99201.00
2019-03-09T22:33:38.651Z,99205.00
2019-03-09T22:35:43.620Z,99199.00
2019-03-09T22:37:49.085Z,99206.00
2019-03-09T22:39:54.354Z,99198.00
2019-03-09T22:41:59.890Z,99187.00
2019-03-09T22:44:04.777Z,99200.00
2019-03-09T22:46:10.106Z,99203.00
2019-03-09T22:48:15.584Z,99194.00
2019-03-09T22:50:21.424Z,99198.00
2019-03-09T22:52:26.438Z,99191.00
2019-03-09T22:54:31.295Z,99186.00
2019-03-09T22:56:36.489Z,99192.00
2019-03-09T22:58:42.331Z,99179.00
2019-03-09T23:00:47.904Z,99184.00
2019-03-09T23:02:53.013Z,99186.00
2019-03-09T23:04:57.874Z,99186.00
2019-03-09T23:07:03.367Z,99189.00
2019-03-09T23:09:08.597Z,99185.00
2019-03-09T23:11:14.390Z,99190.00
2019-03-09T23:13:19.318Z,99190.00
2019-03-09T23:15:24.609Z,99178.00
2019-03-09T23:17:30.033Z,99177.00
2019-03-09T23:19:35.211Z,99175.00
2019-03-09T23:21:40.533Z,99173.00
2019-03-09T23:23:46.015Z,99181.00
2019-03-09T23:25:50.913Z,99164.00
2019-03-09T23:27:56.560Z,99177.00
2019-03-09T23:30:02.091Z,99180.00
2019-03-09T23:32:07.015Z,99178.00
2019-03-09T23:34:15.074Z,99162.00
2019-03-09T23:36:20.264Z,99159.00
2019-03-09T23:38:25.138Z,99155.00
2019-03-09T23:40:30.037Z,99150.00
2019-03-09T23:42:35.383Z,99156.00
2019-03-09T23:44:40.362Z,99151.00
2019-03-09T23:46:45.665Z,99148.00
2019-03-09T23:48:51.281Z,99141.00
2019-03-09T23:50:56.600Z,99143.00
2019-03-09T23:53:02.095Z,99134.00
2019-03-09T23:55:08.026Z,99132.00
2019-03-09T23:57:13.381Z,99135.00
2019-03-09T23:59:18.583Z,99134.00
