createdAt,value
2023-12-26T00:01:24.776Z,11.85
2023-12-26T00:03:04.458Z,11.85
2023-12-26T00:04:44.228Z,11.82
2023-12-26T00:06:24.007Z,11.82
2023-12-26T00:08:03.764Z,11.84
2023-12-26T00:09:43.543Z,11.84
2023-12-26T00:11:23.299Z,11.79
2023-12-26T00:13:03.105Z,11.8
2023-12-26T00:14:42.842Z,11.82
2023-12-26T00:16:22.599Z,11.78
2023-12-26T00:18:02.375Z,11.8
2023-12-26T00:19:42.144Z,11.82
2023-12-26T00:21:21.918Z,11.81
2023-12-26T00:23:01.683Z,11.82
2023-12-26T00:24:41.437Z,11.79
2023-12-26T00:26:21.233Z,11.79
2023-12-26T00:28:01.019Z,11.78
2023-12-26T00:29:40.778Z,11.76
2023-12-26T00:31:20.508Z,11.76
2023-12-26T00:33:00.311Z,11.79
2023-12-26T00:34:40.041Z,11.77
2023-12-26T00:36:19.818Z,11.76
2023-12-26T00:37:59.580Z,11.77
2023-12-26T00:39:39.349Z,11.78
2023-12-26T00:42:58.918Z,11.77
2023-12-26T00:44:38.688Z,11.77
2023-12-26T00:46:18.424Z,11.75
2023-12-26T00:47:58.190Z,11.73
2023-12-26T00:49:37.959Z,11.75
2023-12-26T00:51:17.784Z,11.76
2023-12-26T00:52:57.497Z,11.72
2023-12-26T00:54:37.268Z,11.71
2023-12-26T00:56:17.070Z,11.73
2023-12-26T00:57:56.791Z,11.72
2023-12-26T00:59:36.599Z,11.7
2023-12-26T01:01:16.327Z,11.69
2023-12-26T01:02:56.092Z,11.73
2023-12-26T01:04:35.869Z,11.69
2023-12-26T01:06:15.627Z,11.7
2023-12-26T01:07:55.410Z,11.71
2023-12-26T01:09:35.213Z,11.71
2023-12-26T01:11:14.931Z,11.69
2023-12-26T01:12:54.701Z,11.71
2023-12-26T01:14:34.466Z,11.68
2023-12-26T01:16:14.240Z,11.7
2023-12-26T01:17:53.995Z,11.68
2023-12-26T01:19:33.767Z,11.7
2023-12-26T01:21:13.532Z,11.68
2023-12-26T01:22:53.304Z,11.69
2023-12-26T01:24:33.072Z,11.69
2023-12-26T01:26:12.852Z,11.66
2023-12-26T01:27:52.618Z,11.66
2023-12-26T01:29:32.373Z,11.66
2023-12-26T01:31:12.146Z,11.67
2023-12-26T01:32:51.904Z,11.65
2023-12-26T01:34:31.688Z,11.66
2023-12-26T01:36:11.459Z,11.65
2023-12-26T01:37:51.260Z,11.66
2023-12-26T01:39:30.974Z,11.65
2023-12-26T01:41:10.750Z,11.64
2023-12-26T01:42:50.544Z,11.68
2023-12-26T01:44:30.293Z,11.67
2023-12-26T01:46:10.068Z,11.65
2023-12-26T01:47:49.872Z,11.63
2023-12-26T01:49:29.597Z,11.66
2023-12-26T01:51:09.357Z,11.67
2023-12-26T01:52:49.141Z,11.65
2023-12-26T01:54:28.892Z,11.63
2023-12-26T01:56:08.670Z,11.66
2023-12-26T01:57:48.419Z,11.63
2023-12-26T01:59:28.201Z,11.64
2023-12-26T02:01:07.970Z,11.64
2023-12-26T02:02:47.717Z,11.65
2023-12-26T02:04:27.501Z,11.63
2023-12-26T02:06:07.263Z,11.63
2023-12-26T02:07:47.023Z,11.65
2023-12-26T02:09:26.812Z,11.66
2023-12-26T02:11:06.579Z,11.66
2023-12-26T02:12:46.346Z,11.66
2023-12-26T02:14:26.098Z,11.64
2023-12-26T02:16:05.889Z,11.63
2023-12-26T02:17:45.635Z,11.66
2023-12-26T02:19:25.391Z,11.66
2023-12-26T02:21:05.172Z,11.64
2023-12-26T02:22:44.936Z,11.65
2023-12-26T02:24:24.700Z,11.64
2023-12-26T02:26:04.484Z,11.63
2023-12-26T02:27:44.305Z,11.65
2023-12-26T02:29:23.998Z,11.64
2023-12-26T02:31:03.770Z,11.67
2023-12-26T02:32:43.518Z,11.64
2023-12-26T02:34:23.310Z,11.64
2023-12-26T02:36:03.081Z,11.64
2023-12-26T02:37:42.902Z,11.65
2023-12-26T02:39:22.612Z,11.67
2023-12-26T02:41:02.370Z,11.65
2023-12-26T02:42:42.147Z,11.67
2023-12-26T02:44:21.901Z,11.65
2023-12-26T02:46:01.683Z,11.68
2023-12-26T02:47:41.454Z,11.66
2023-12-26T02:49:21.189Z,11.68
2023-12-26T02:51:00.974Z,11.66
2023-12-26T02:52:40.738Z,11.66
2023-12-26T02:54:20.510Z,11.65
2023-12-26T02:56:00.290Z,11.65
2023-12-26T02:57:40.037Z,11.65
2023-12-26T02:59:19.817Z,11.66
2023-12-26T03:00:59.570Z,11.66
2023-12-26T03:02:39.331Z,11.68
2023-12-26T03:04:19.115Z,11.68
2023-12-26T03:05:58.878Z,11.65
2023-12-26T03:07:38.651Z,11.65
2023-12-26T03:09:18.421Z,11.68
2023-12-26T03:10:58.213Z,11.67
2023-12-26T03:12:37.953Z,11.66
2023-12-26T03:14:17.720Z,11.68
2023-12-26T03:15:57.495Z,11.67
2023-12-26T03:17:37.290Z,11.66
2023-12-26T03:19:17.108Z,11.69
2023-12-26T03:20:56.795Z,11.68
2023-12-26T03:22:36.601Z,11.69
2023-12-26T03:24:16.364Z,11.66
2023-12-26T03:25:56.110Z,11.69
2023-12-26T03:27:35.868Z,11.66
2023-12-26T03:29:15.625Z,11.68
2023-12-26T03:30:55.387Z,11.67
2023-12-26T03:32:35.156Z,11.68
2023-12-26T03:34:14.939Z,11.66
2023-12-26T03:35:54.713Z,11.68
2023-12-26T03:37:34.463Z,11.7
2023-12-26T03:39:14.266Z,11.66
2023-12-26T03:40:53.998Z,11.68
2023-12-26T03:42:33.779Z,11.69
2023-12-26T03:44:13.542Z,11.67
2023-12-26T03:45:53.300Z,11.69
2023-12-26T03:47:33.069Z,11.67
2023-12-26T03:49:12.822Z,11.69
2023-12-26T03:52:32.398Z,11.7
2023-12-26T03:54:12.219Z,11.69
2023-12-26T03:55:51.916Z,11.72
2023-12-26T03:57:31.675Z,11.68
2023-12-26T03:59:11.446Z,11.68
2023-12-26T04:00:51.249Z,11.71
2023-12-26T04:02:30.982Z,11.69
2023-12-26T04:04:10.735Z,11.69
2023-12-26T04:05:50.495Z,11.71
2023-12-26T04:07:30.290Z,11.68
2023-12-26T04:09:10.049Z,11.69
2023-12-26T04:10:49.807Z,11.72
2023-12-26T04:12:29.583Z,11.71
2023-12-26T04:14:09.343Z,11.71
2023-12-26T04:15:49.128Z,11.72
2023-12-26T04:17:28.883Z,11.72
2023-12-26T04:19:08.663Z,11.7
2023-12-26T04:20:48.417Z,11.7
2023-12-26T04:22:28.178Z,11.7
2023-12-26T04:24:07.947Z,11.73
2023-12-26T04:25:47.711Z,11.72
2023-12-26T04:27:27.489Z,11.71
2023-12-26T04:29:07.246Z,11.71
2023-12-26T04:30:47.018Z,11.7
2023-12-26T04:32:26.776Z,11.7
2023-12-26T04:34:06.557Z,11.69
2023-12-26T04:35:46.308Z,11.72
2023-12-26T04:37:26.099Z,11.72
2023-12-26T04:39:05.857Z,11.73
2023-12-26T04:40:45.633Z,11.74
2023-12-26T04:42:25.405Z,11.72
2023-12-26T04:44:05.170Z,11.73
2023-12-26T04:45:44.924Z,11.71
2023-12-26T04:47:24.695Z,11.72
2023-12-26T04:49:04.458Z,11.71
2023-12-26T04:50:44.223Z,11.7
2023-12-26T04:52:23.988Z,11.73
2023-12-26T04:54:03.749Z,11.71
2023-12-26T04:55:43.518Z,11.74
2023-12-26T04:57:23.349Z,11.74
2023-12-26T04:59:03.052Z,11.74
2023-12-26T05:00:42.867Z,11.75
2023-12-26T05:02:22.628Z,11.72
2023-12-26T05:04:02.356Z,11.72
2023-12-26T05:05:42.145Z,11.73
2023-12-26T05:07:21.908Z,11.74
2023-12-26T05:09:01.665Z,11.71
2023-12-26T05:10:41.430Z,11.73
2023-12-26T05:12:21.206Z,11.72
2023-12-26T05:14:00.964Z,11.74
2023-12-26T05:15:40.731Z,11.76
2023-12-26T05:17:20.496Z,11.75
2023-12-26T05:19:00.274Z,11.75
2023-12-26T05:20:40.035Z,11.72
2023-12-26T05:22:19.813Z,11.72
2023-12-26T05:23:59.569Z,11.76
2023-12-26T05:25:39.328Z,11.72
2023-12-26T05:27:19.108Z,11.76
2023-12-26T05:28:58.877Z,11.75
2023-12-26T05:30:38.642Z,11.73
2023-12-26T05:32:18.405Z,11.72
2023-12-26T05:33:58.168Z,11.74
2023-12-26T05:35:37.935Z,11.72
2023-12-26T05:37:17.710Z,11.72
2023-12-26T05:38:57.480Z,11.73
2023-12-26T05:40:37.269Z,11.75
2023-12-26T05:42:17.016Z,11.74
2023-12-26T05:43:56.765Z,11.74
2023-12-26T05:45:36.552Z,11.75
2023-12-26T05:47:16.308Z,11.76
2023-12-26T05:48:56.116Z,11.74
2023-12-26T05:50:35.840Z,11.75
2023-12-26T05:52:15.706Z,11.74
2023-12-26T05:53:55.380Z,11.72
2023-12-26T05:55:35.163Z,11.76
2023-12-26T05:57:14.945Z,11.76
2023-12-26T05:58:54.691Z,11.73
2023-12-26T06:00:34.442Z,11.73
2023-12-26T06:02:14.218Z,11.73
2023-12-26T06:03:53.988Z,11.72
2023-12-26T06:05:33.829Z,11.76
2023-12-26T06:07:13.521Z,11.75
2023-12-26T06:08:53.297Z,11.72
2023-12-26T06:10:33.048Z,11.73
2023-12-26T06:12:12.826Z,11.75
2023-12-26T06:13:52.591Z,11.76
2023-12-26T06:15:32.372Z,11.73
2023-12-26T06:17:12.143Z,11.73
2023-12-26T06:18:51.883Z,11.75
2023-12-26T06:20:31.671Z,11.72
2023-12-26T06:22:11.434Z,11.73
2023-12-26T06:23:51.202Z,11.72
2023-12-26T06:25:30.968Z,11.73
2023-12-26T06:27:10.741Z,11.76
2023-12-26T06:28:50.492Z,11.74
2023-12-26T06:30:30.275Z,11.74
2023-12-26T06:32:10.031Z,11.73
2023-12-26T06:33:49.796Z,11.76
2023-12-26T06:35:29.570Z,11.73
2023-12-26T06:37:09.323Z,11.73
2023-12-26T06:38:49.105Z,11.76
2023-12-26T06:40:28.865Z,11.73
2023-12-26T06:42:08.659Z,11.75
2023-12-26T06:43:48.416Z,11.74
2023-12-26T06:45:28.241Z,11.76
2023-12-26T06:47:07.964Z,11.76
2023-12-26T06:48:47.828Z,11.74
2023-12-26T06:50:27.481Z,11.74
2023-12-26T06:52:07.243Z,11.75
2023-12-26T06:53:47.002Z,11.76
2023-12-26T06:55:26.823Z,11.73
2023-12-26T06:57:06.574Z,11.76
2023-12-26T06:58:46.349Z,11.76
2023-12-26T07:00:26.150Z,11.75
2023-12-26T07:02:05.888Z,11.75
2023-12-26T07:03:45.657Z,11.75
2023-12-26T07:05:25.379Z,11.75
2023-12-26T07:07:05.175Z,11.8
2023-12-26T07:08:44.931Z,11.83
2023-12-26T07:10:24.710Z,11.8
2023-12-26T07:12:04.441Z,11.84
2023-12-26T07:13:44.209Z,11.85
2023-12-26T07:15:23.981Z,11.89
2023-12-26T07:17:03.750Z,11.91
2023-12-26T07:18:43.525Z,11.94
2023-12-26T07:20:23.280Z,11.89
2023-12-26T07:22:03.060Z,11.95
2023-12-26T07:23:42.822Z,11.94
2023-12-26T07:25:22.592Z,11.97
2023-12-26T07:27:02.366Z,11.99
2023-12-26T07:28:42.144Z,11.98
2023-12-26T07:30:21.884Z,12
2023-12-26T07:32:01.794Z,12
2023-12-26T07:33:41.427Z,12.01
2023-12-26T07:35:21.218Z,12.04
2023-12-26T07:37:00.956Z,12.04
2023-12-26T07:38:40.902Z,12.08
2023-12-26T07:40:20.507Z,12.09
2023-12-26T07:42:00.275Z,12.09
2023-12-26T07:43:40.026Z,12.1
2023-12-26T07:45:19.804Z,12.09
2023-12-26T07:46:59.584Z,12.08
2023-12-26T07:48:39.333Z,12.07
2023-12-26T07:50:19.116Z,12.09
2023-12-26T07:51:58.887Z,12.12
2023-12-26T07:53:38.660Z,12.1
2023-12-26T07:55:18.436Z,12.13
2023-12-26T07:56:58.188Z,12.11
2023-12-26T07:58:37.942Z,12.14
2023-12-26T08:00:17.727Z,12.14
2023-12-26T08:01:57.499Z,12.12
2023-12-26T08:05:17.073Z,12.12
2023-12-26T08:06:56.826Z,12.13
2023-12-26T08:08:36.573Z,12.17
2023-12-26T08:10:16.365Z,12.15
2023-12-26T08:11:56.113Z,12.15
2023-12-26T08:13:35.909Z,12.18
2023-12-26T08:15:15.649Z,12.15
2023-12-26T08:16:55.435Z,12.16
2023-12-26T08:18:35.199Z,12.2
2023-12-26T08:20:15.148Z,12.21
2023-12-26T08:21:54.719Z,12.22
2023-12-26T08:23:34.506Z,12.18
2023-12-26T08:25:14.264Z,12.23
2023-12-26T08:26:54.054Z,12.19
2023-12-26T08:28:33.817Z,12.22
2023-12-26T08:30:13.598Z,12.23
2023-12-26T08:31:53.360Z,12.22
2023-12-26T08:33:33.157Z,12.21
2023-12-26T08:35:12.907Z,12.22
2023-12-26T08:36:52.670Z,12.22
2023-12-26T08:38:32.495Z,12.26
2023-12-26T08:40:12.207Z,12.26
2023-12-26T08:41:51.970Z,12.25
2023-12-26T08:43:31.753Z,12.29
2023-12-26T08:45:11.520Z,12.29
2023-12-26T08:46:51.297Z,12.23
2023-12-26T08:48:31.061Z,12.26
2023-12-26T08:50:10.859Z,12.28
2023-12-26T08:51:50.632Z,12.29
2023-12-26T08:53:30.373Z,12.32
2023-12-26T08:55:10.140Z,12.33
2023-12-26T08:56:49.912Z,12.28
2023-12-26T08:58:29.668Z,12.31
2023-12-26T09:00:09.454Z,12.33
2023-12-26T09:01:49.225Z,12.27
2023-12-26T09:03:28.982Z,12.33
2023-12-26T09:05:08.751Z,12.37
2023-12-26T09:06:48.524Z,12.43
2023-12-26T09:08:28.282Z,12.46
2023-12-26T09:10:08.074Z,12.51
2023-12-26T09:11:47.860Z,12.56
2023-12-26T09:13:27.609Z,12.54
2023-12-26T09:15:07.376Z,12.6
2023-12-26T09:16:47.158Z,12.62
2023-12-26T09:18:26.994Z,12.65
2023-12-26T09:20:06.692Z,12.68
2023-12-26T09:21:46.469Z,12.7
2023-12-26T09:23:26.299Z,12.72
2023-12-26T09:25:06.009Z,12.72
2023-12-26T09:26:45.766Z,12.75
2023-12-26T09:28:25.536Z,12.77
2023-12-26T09:30:05.317Z,12.73
2023-12-26T09:31:45.103Z,12.73
2023-12-26T09:33:24.881Z,12.8
2023-12-26T09:35:04.641Z,12.8
2023-12-26T09:36:44.389Z,12.79
2023-12-26T09:38:24.165Z,12.81
2023-12-26T09:40:03.936Z,12.82
2023-12-26T09:41:43.763Z,12.82
2023-12-26T09:43:23.481Z,12.8
2023-12-26T09:45:03.257Z,12.81
2023-12-26T09:46:43.018Z,12.83
2023-12-26T09:48:22.797Z,12.85
2023-12-26T09:50:02.648Z,12.86
2023-12-26T09:51:42.336Z,12.91
2023-12-26T09:53:22.109Z,12.87
2023-12-26T09:55:01.859Z,12.91
2023-12-26T09:56:41.638Z,12.88
2023-12-26T09:58:21.412Z,12.92
2023-12-26T10:00:01.167Z,12.94
2023-12-26T10:01:40.941Z,12.96
2023-12-26T10:03:20.726Z,12.98
2023-12-26T10:05:00.497Z,13
2023-12-26T10:06:40.262Z,12.98
2023-12-26T10:08:20.038Z,13.03
2023-12-26T10:09:59.800Z,13.04
2023-12-26T10:11:39.571Z,13.07
2023-12-26T10:13:19.353Z,13.08
2023-12-26T10:14:59.105Z,13.11
2023-12-26T10:16:38.880Z,13.14
2023-12-26T10:18:18.710Z,13.13
2023-12-26T10:19:58.437Z,13.16
2023-12-26T10:21:38.201Z,13.17
2023-12-26T10:23:17.962Z,13.18
2023-12-26T10:24:57.746Z,13.2
2023-12-26T10:26:37.500Z,13.2
2023-12-26T10:28:17.279Z,13.24
2023-12-26T10:29:57.055Z,13.25
2023-12-26T10:31:36.806Z,13.27
2023-12-26T10:33:16.585Z,13.33
2023-12-26T10:34:56.397Z,13.35
2023-12-26T10:36:36.127Z,13.31
2023-12-26T10:38:15.913Z,13.33
2023-12-26T10:39:55.675Z,13.37
2023-12-26T10:41:35.446Z,13.41
2023-12-26T10:43:15.218Z,13.4
2023-12-26T10:44:54.982Z,13.44
2023-12-26T10:46:34.754Z,13.42
2023-12-26T10:48:14.531Z,13.47
2023-12-26T10:49:54.310Z,13.48
2023-12-26T10:51:34.162Z,13.47
2023-12-26T10:53:13.831Z,13.49
2023-12-26T10:54:53.631Z,13.54
2023-12-26T10:56:33.381Z,13.5
2023-12-26T10:58:13.156Z,13.57
2023-12-26T10:59:52.927Z,13.59
2023-12-26T11:01:32.843Z,13.58
2023-12-26T11:03:12.462Z,13.6
2023-12-26T11:04:52.231Z,13.6
2023-12-26T11:06:32.114Z,13.64
2023-12-26T11:08:11.757Z,13.63
2023-12-26T11:09:51.549Z,13.63
2023-12-26T11:11:31.317Z,13.64
2023-12-26T11:13:11.088Z,13.64
2023-12-26T11:14:50.867Z,13.69
2023-12-26T11:16:30.629Z,13.66
2023-12-26T11:18:10.396Z,13.67
2023-12-26T11:19:50.166Z,13.7
2023-12-26T11:21:30.025Z,13.74
2023-12-26T11:23:09.731Z,13.72
2023-12-26T11:26:29.239Z,13.75
2023-12-26T11:28:09.028Z,13.77
2023-12-26T11:29:48.787Z,13.78
2023-12-26T11:31:28.565Z,13.79
2023-12-26T11:33:08.318Z,13.8
2023-12-26T11:34:48.118Z,13.82
2023-12-26T11:36:27.931Z,13.82
2023-12-26T11:38:07.654Z,13.81
2023-12-26T11:39:47.400Z,13.87
2023-12-26T11:41:27.248Z,13.86
2023-12-26T11:43:07.029Z,13.89
2023-12-26T11:44:46.738Z,13.87
2023-12-26T11:46:26.493Z,13.89
2023-12-26T11:48:06.248Z,13.9
2023-12-26T11:49:46.033Z,13.9
2023-12-26T11:51:25.798Z,13.88
2023-12-26T11:53:05.600Z,13.91
2023-12-26T11:54:45.331Z,13.93
2023-12-26T11:56:25.115Z,13.91
2023-12-26T11:58:04.905Z,13.87
2023-12-26T11:59:44.664Z,13.89
2023-12-26T12:01:24.437Z,13.88
2023-12-26T12:03:04.290Z,13.86
2023-12-26T12:04:43.960Z,13.88
2023-12-26T12:06:23.735Z,13.9
2023-12-26T12:08:03.510Z,13.89
2023-12-26T12:09:43.288Z,13.86
2023-12-26T12:11:23.053Z,13.85
2023-12-26T12:13:02.819Z,13.83
2023-12-26T12:14:42.592Z,13.84
2023-12-26T12:16:22.356Z,13.8
2023-12-26T12:18:02.128Z,13.77
2023-12-26T12:19:41.900Z,13.77
2023-12-26T12:21:21.671Z,13.78
2023-12-26T12:23:01.433Z,13.76
2023-12-26T12:24:41.206Z,13.72
2023-12-26T12:26:20.987Z,13.73
2023-12-26T12:28:00.840Z,13.7
2023-12-26T12:29:40.527Z,13.68
2023-12-26T12:31:20.310Z,13.68
2023-12-26T12:33:00.069Z,13.64
2023-12-26T12:34:39.834Z,13.63
2023-12-26T12:36:19.611Z,13.63
2023-12-26T12:37:59.390Z,13.59
2023-12-26T12:39:39.141Z,13.59
2023-12-26T12:41:18.910Z,13.56
2023-12-26T12:42:58.704Z,13.58
2023-12-26T12:44:38.482Z,13.54
2023-12-26T12:46:18.220Z,13.55
2023-12-26T12:47:58.043Z,13.52
2023-12-26T12:49:37.788Z,13.47
2023-12-26T12:51:17.559Z,13.45
2023-12-26T12:52:57.312Z,13.45
2023-12-26T12:54:37.081Z,13.45
2023-12-26T12:56:16.854Z,13.45
2023-12-26T12:57:56.622Z,13.41
2023-12-26T12:59:36.407Z,13.42
2023-12-26T13:01:16.152Z,13.41
2023-12-26T13:02:55.914Z,13.44
2023-12-26T13:04:35.700Z,13.41
2023-12-26T13:06:15.470Z,13.42
2023-12-26T13:07:55.240Z,13.42
2023-12-26T13:09:35.027Z,13.38
2023-12-26T13:11:14.782Z,13.38
2023-12-26T13:12:54.556Z,13.39
2023-12-26T13:14:34.322Z,13.38
2023-12-26T13:16:14.106Z,13.36
2023-12-26T13:17:53.872Z,13.36
2023-12-26T13:19:33.641Z,13.31
2023-12-26T13:21:13.403Z,13.31
2023-12-26T13:22:53.192Z,13.3
2023-12-26T13:24:32.970Z,13.29
2023-12-26T13:26:12.723Z,13.31
2023-12-26T13:27:52.510Z,13.29
2023-12-26T13:29:32.250Z,13.26
2023-12-26T13:31:12.039Z,13.26
2023-12-26T13:32:51.799Z,13.25
2023-12-26T13:34:31.599Z,13.24
2023-12-26T13:36:11.338Z,13.24
2023-12-26T13:37:51.109Z,13.2
2023-12-26T13:39:30.879Z,13.22
2023-12-26T13:41:10.643Z,13.19
2023-12-26T13:42:50.417Z,13.17
2023-12-26T13:44:30.196Z,13.19
2023-12-26T13:46:09.951Z,13.17
2023-12-26T13:47:49.735Z,13.16
2023-12-26T13:49:29.556Z,13.13
2023-12-26T13:51:09.254Z,13.16
2023-12-26T13:52:49.042Z,13.12
2023-12-26T13:54:28.808Z,13.12
2023-12-26T13:56:08.575Z,13.09
2023-12-26T13:57:48.345Z,13.1
2023-12-26T13:59:28.117Z,13.1
2023-12-26T14:01:07.914Z,13.09
2023-12-26T14:02:47.660Z,13.05
2023-12-26T14:04:27.437Z,13.04
2023-12-26T14:06:07.302Z,13.03
2023-12-26T14:07:46.981Z,13.05
2023-12-26T14:09:26.748Z,13.04
2023-12-26T14:11:06.511Z,13.02
2023-12-26T14:12:46.292Z,13.01
2023-12-26T14:14:26.116Z,12.98
2023-12-26T14:16:05.923Z,12.95
2023-12-26T14:17:45.616Z,12.95
2023-12-26T14:19:25.362Z,12.95
2023-12-26T14:21:05.134Z,12.92
2023-12-26T14:22:44.899Z,12.95
2023-12-26T14:24:24.722Z,12.9
2023-12-26T14:26:04.550Z,12.91
2023-12-26T14:27:44.274Z,12.89
2023-12-26T14:29:23.976Z,12.89
2023-12-26T14:31:03.749Z,12.89
2023-12-26T14:32:43.505Z,12.87
2023-12-26T14:34:23.298Z,12.87
2023-12-26T14:36:03.060Z,12.85
2023-12-26T14:37:42.811Z,12.83
2023-12-26T14:39:22.585Z,12.81
2023-12-26T14:41:02.354Z,12.81
2023-12-26T14:42:42.108Z,12.81
2023-12-26T14:44:21.898Z,12.8
2023-12-26T14:46:01.651Z,12.81
2023-12-26T14:47:41.425Z,12.8
2023-12-26T14:49:21.254Z,12.75
2023-12-26T14:51:00.951Z,12.79
2023-12-26T14:52:40.711Z,12.73
2023-12-26T14:54:20.495Z,12.73
2023-12-26T14:56:00.260Z,12.74
2023-12-26T14:57:40.039Z,12.73
2023-12-26T14:59:19.781Z,12.7
2023-12-26T15:00:59.601Z,12.71
2023-12-26T15:02:39.325Z,12.71
2023-12-26T15:04:19.094Z,12.67
2023-12-26T15:05:58.856Z,12.67
2023-12-26T15:07:38.639Z,12.68
2023-12-26T15:09:18.391Z,12.66
2023-12-26T15:10:58.172Z,12.66
2023-12-26T15:12:37.959Z,12.63
2023-12-26T15:14:17.701Z,12.62
2023-12-26T15:15:57.463Z,12.61
2023-12-26T15:17:37.232Z,12.61
2023-12-26T15:19:16.990Z,12.61
2023-12-26T15:20:56.778Z,12.61
2023-12-26T15:22:36.615Z,12.57
2023-12-26T15:24:16.292Z,12.57
2023-12-26T15:25:56.065Z,12.56
2023-12-26T15:27:35.836Z,12.53
2023-12-26T15:29:15.603Z,12.5
2023-12-26T15:30:55.376Z,12.49
2023-12-26T15:32:35.144Z,12.47
2023-12-26T15:34:14.923Z,12.45
2023-12-26T15:35:54.687Z,12.43
2023-12-26T15:37:34.551Z,12.4
2023-12-26T15:39:14.220Z,12.36
2023-12-26T15:40:53.981Z,12.36
2023-12-26T15:42:33.752Z,12.34
2023-12-26T15:44:13.518Z,12.31
2023-12-26T15:45:53.281Z,12.27
2023-12-26T15:47:33.061Z,12.26
2023-12-26T15:49:12.823Z,12.24
2023-12-26T15:50:52.576Z,12.21
2023-12-26T15:52:32.435Z,12.18
2023-12-26T15:54:12.127Z,12.16
2023-12-26T15:55:51.878Z,12.15
2023-12-26T15:57:31.645Z,12.11
2023-12-26T15:59:11.478Z,12.11
2023-12-26T16:00:51.212Z,12.08
2023-12-26T16:02:30.946Z,12.07
2023-12-26T16:04:10.764Z,12.06
2023-12-26T16:05:50.513Z,12.01
2023-12-26T16:07:30.245Z,11.99
2023-12-26T16:09:10.112Z,11.96
2023-12-26T16:10:49.781Z,11.95
2023-12-26T16:12:29.550Z,11.94
2023-12-26T16:14:09.315Z,11.94
2023-12-26T16:15:49.182Z,11.89
2023-12-26T16:17:28.862Z,11.89
2023-12-26T16:19:08.625Z,11.86
2023-12-26T16:20:48.586Z,11.84
2023-12-26T16:22:28.168Z,11.83
2023-12-26T16:24:07.940Z,11.83
2023-12-26T16:25:47.682Z,11.81
2023-12-26T16:27:27.467Z,11.8
2023-12-26T16:29:07.233Z,11.76
2023-12-26T16:30:46.995Z,11.75
2023-12-26T16:32:26.781Z,11.73
2023-12-26T16:34:06.530Z,11.71
2023-12-26T16:35:46.303Z,11.72
2023-12-26T16:37:26.078Z,11.7
2023-12-26T16:39:05.836Z,11.7
2023-12-26T16:40:45.614Z,11.66
2023-12-26T16:42:25.371Z,11.66
2023-12-26T16:44:05.144Z,11.65
2023-12-26T16:45:44.971Z,11.65
2023-12-26T16:47:24.718Z,11.63
2023-12-26T16:49:04.447Z,11.6
2023-12-26T16:50:44.269Z,11.62
2023-12-26T16:52:23.966Z,11.57
2023-12-26T16:54:03.736Z,11.56
2023-12-26T16:55:43.611Z,11.58
2023-12-26T16:57:23.276Z,11.55
2023-12-26T16:59:03.110Z,11.55
2023-12-26T17:00:42.800Z,11.54
2023-12-26T17:02:22.595Z,11.53
2023-12-26T17:04:02.348Z,11.5
2023-12-26T17:05:42.127Z,11.52
2023-12-26T17:07:21.881Z,11.51
2023-12-26T17:09:01.659Z,11.5
2023-12-26T17:10:41.410Z,11.46
2023-12-26T17:12:21.197Z,11.48
2023-12-26T17:14:01.027Z,11.48
2023-12-26T17:15:40.713Z,11.46
2023-12-26T17:17:20.481Z,11.44
2023-12-26T17:19:00.261Z,11.45
2023-12-26T17:20:40.014Z,11.43
2023-12-26T17:22:19.788Z,11.44
2023-12-26T17:23:59.557Z,11.42
2023-12-26T17:25:39.451Z,11.4
2023-12-26T17:27:19.095Z,11.39
2023-12-26T17:28:58.876Z,11.4
2023-12-26T17:30:38.620Z,11.36
2023-12-26T17:32:18.388Z,11.36
2023-12-26T17:33:58.158Z,11.36
2023-12-26T17:35:37.982Z,11.37
2023-12-26T17:37:17.712Z,11.37
2023-12-26T17:38:57.464Z,11.36
2023-12-26T17:40:37.247Z,11.35
2023-12-26T17:42:16.998Z,11.35
2023-12-26T17:43:56.798Z,11.31
2023-12-26T17:45:36.603Z,11.31
2023-12-26T17:47:16.302Z,11.33
2023-12-26T17:48:56.064Z,11.32
2023-12-26T17:50:35.828Z,11.31
2023-12-26T17:52:15.656Z,11.28
2023-12-26T17:53:55.401Z,11.31
2023-12-26T17:55:35.141Z,11.28
2023-12-26T17:57:15.106Z,11.3
2023-12-26T17:58:54.669Z,11.29
2023-12-26T18:00:34.434Z,11.26
2023-12-26T18:02:14.238Z,11.25
2023-12-26T18:03:53.970Z,11.26
2023-12-26T18:05:33.730Z,11.24
2023-12-26T18:07:13.496Z,11.25
2023-12-26T18:08:53.294Z,11.26
2023-12-26T18:10:33.043Z,11.23
2023-12-26T18:12:12.885Z,11.23
2023-12-26T18:13:52.582Z,11.24
2023-12-26T18:15:32.348Z,11.21
2023-12-26T18:17:12.140Z,11.21
2023-12-26T18:18:51.874Z,11.21
2023-12-26T18:20:31.646Z,11.21
2023-12-26T18:22:11.429Z,11.22
2023-12-26T18:23:51.183Z,11.21
2023-12-26T18:25:30.950Z,11.2
2023-12-26T18:27:10.721Z,11.19
2023-12-26T18:28:50.477Z,11.18
2023-12-26T18:30:30.260Z,11.18
2023-12-26T18:32:10.014Z,11.15
2023-12-26T18:33:49.783Z,11.17
2023-12-26T18:35:29.555Z,11.16
2023-12-26T18:37:09.396Z,11.15
2023-12-26T18:38:49.094Z,11.16
2023-12-26T18:40:28.849Z,11.15
2023-12-26T18:42:08.633Z,11.16
2023-12-26T18:43:48.401Z,11.15
2023-12-26T18:45:28.244Z,11.16
2023-12-26T18:47:07.922Z,11.15
2023-12-26T18:48:47.691Z,11.13
2023-12-26T18:50:27.465Z,11.11
2023-12-26T18:52:07.232Z,11.11
2023-12-26T18:53:47.023Z,11.11
2023-12-26T18:55:26.778Z,11.1
2023-12-26T18:57:06.538Z,11.09
2023-12-26T18:58:46.314Z,11.1
2023-12-26T19:00:26.065Z,11.08
2023-12-26T19:02:05.838Z,11.05
2023-12-26T19:03:45.607Z,11.05
2023-12-26T19:05:25.375Z,11.07
2023-12-26T19:07:05.128Z,11.03
2023-12-26T19:08:44.906Z,11.01
2023-12-26T19:10:24.678Z,11.02
2023-12-26T19:12:04.440Z,11
2023-12-26T19:13:44.223Z,11
2023-12-26T19:15:23.968Z,10.97
2023-12-26T19:17:03.832Z,10.97
2023-12-26T19:18:43.497Z,10.93
2023-12-26T19:20:23.336Z,10.92
2023-12-26T19:22:03.070Z,10.9
2023-12-26T19:23:42.844Z,10.92
2023-12-26T19:25:22.584Z,10.89
2023-12-26T19:27:02.405Z,10.89
2023-12-26T19:28:42.210Z,10.84
2023-12-26T19:30:21.888Z,10.83
2023-12-26T19:32:01.699Z,10.83
2023-12-26T19:33:41.417Z,10.8
2023-12-26T19:35:21.182Z,10.78
2023-12-26T19:37:00.962Z,10.77
2023-12-26T19:38:40.779Z,10.77
2023-12-26T19:40:20.503Z,10.74
2023-12-26T19:42:00.241Z,10.73
2023-12-26T19:43:40.014Z,10.7
2023-12-26T19:45:19.779Z,10.71
2023-12-26T19:46:59.576Z,10.7
2023-12-26T19:48:39.428Z,10.65
2023-12-26T19:50:19.088Z,10.66
2023-12-26T19:51:58.847Z,10.62
2023-12-26T19:53:38.697Z,10.6
2023-12-26T19:55:18.414Z,10.6
2023-12-26T19:56:58.152Z,10.59
2023-12-26T19:58:37.921Z,10.59
2023-12-26T20:00:17.700Z,10.57
2023-12-26T20:01:57.499Z,10.54
2023-12-26T20:03:37.320Z,10.54
2023-12-26T20:05:16.985Z,10.51
2023-12-26T20:06:56.842Z,10.5
2023-12-26T20:08:36.666Z,10.48
2023-12-26T20:10:16.331Z,10.48
2023-12-26T20:11:56.060Z,10.44
2023-12-26T20:13:35.841Z,10.44
2023-12-26T20:15:15.631Z,10.45
2023-12-26T20:16:55.382Z,10.43
2023-12-26T20:18:35.210Z,10.4
2023-12-26T20:20:14.902Z,10.4
2023-12-26T20:21:54.662Z,10.39
2023-12-26T20:23:34.442Z,10.37
2023-12-26T20:25:14.208Z,10.33
2023-12-26T20:26:53.966Z,10.34
2023-12-26T20:28:33.747Z,10.32
2023-12-26T20:30:13.508Z,10.31
2023-12-26T20:31:53.270Z,10.3
2023-12-26T20:33:33.033Z,10.29
2023-12-26T20:35:12.812Z,10.27
2023-12-26T20:36:52.579Z,10.26
2023-12-26T20:38:32.348Z,10.25
2023-12-26T20:40:12.131Z,10.27
2023-12-26T20:41:51.876Z,10.25
2023-12-26T20:43:31.644Z,10.22
2023-12-26T20:45:11.400Z,10.21
2023-12-26T20:46:51.180Z,10.22
2023-12-26T20:48:30.954Z,10.21
2023-12-26T20:50:10.706Z,10.2
2023-12-26T20:51:50.499Z,10.17
2023-12-26T20:53:30.261Z,10.14
2023-12-26T20:55:10.020Z,10.14
2023-12-26T20:56:49.781Z,10.14
2023-12-26T20:58:29.538Z,10.14
2023-12-26T21:00:09.363Z,10.13
2023-12-26T21:01:49.097Z,10.1
2023-12-26T21:03:28.844Z,10.1
2023-12-26T21:05:08.625Z,10.09
2023-12-26T21:06:48.377Z,10.06
2023-12-26T21:08:28.162Z,10.07
2023-12-26T21:10:07.946Z,10.07
2023-12-26T21:11:47.691Z,10.04
2023-12-26T21:13:27.492Z,10.02
2023-12-26T21:15:07.223Z,10.01
2023-12-26T21:16:46.981Z,10.03
2023-12-26T21:18:26.761Z,10
2023-12-26T21:20:06.536Z,10
2023-12-26T21:21:46.360Z,9.99
2023-12-26T21:23:26.054Z,9.93
2023-12-26T21:25:05.817Z,9.96
2023-12-26T21:26:45.594Z,9.95
2023-12-26T21:28:25.367Z,9.91
2023-12-26T21:30:05.117Z,9.93
2023-12-26T21:31:44.898Z,9.91
2023-12-26T21:33:24.691Z,9.87
2023-12-26T21:35:04.436Z,9.89
2023-12-26T21:36:44.190Z,9.85
2023-12-26T21:38:23.974Z,9.85