createdAt,value
2023-02-05T00:00:04.475Z,90.70
2023-02-05T00:02:31.088Z,90.70
2023-02-05T00:04:57.664Z,90.70
2023-02-05T00:07:24.585Z,90.70
2023-02-05T00:09:51.146Z,90.70
2023-02-05T00:12:17.839Z,90.70
2023-02-05T00:14:44.554Z,90.70
2023-02-05T00:17:11.102Z,90.70
2023-02-05T00:19:37.615Z,90.70
2023-02-05T00:22:04.173Z,90.70
2023-02-05T00:27:02.313Z,90.70
2023-02-05T00:29:28.951Z,90.60
2023-02-05T00:31:55.475Z,90.70
2023-02-05T00:34:22.058Z,90.70
2023-02-05T00:36:48.597Z,90.60
2023-02-05T00:39:15.956Z,90.60
2023-02-05T00:41:42.568Z,90.60
2023-02-05T00:44:09.078Z,90.60
2023-02-05T00:46:35.664Z,90.60
2023-02-05T00:49:02.191Z,90.60
2023-02-05T00:51:28.729Z,90.60
2023-02-05T00:53:55.298Z,90.60
2023-02-05T00:56:21.933Z,90.60
2023-02-05T00:58:49.942Z,90.60
2023-02-05T01:01:17.174Z,90.60
2023-02-05T01:03:43.989Z,90.50
2023-02-05T01:08:42.025Z,90.50
2023-02-05T01:11:12.986Z,90.50
2023-02-05T01:13:39.676Z,90.50
2023-02-05T01:16:07.616Z,90.50
2023-02-05T01:18:34.168Z,90.50
2023-02-05T01:23:32.384Z,90.50
2023-02-05T01:25:59.025Z,90.80
2023-02-05T01:28:25.565Z,90.50
2023-02-05T01:30:52.154Z,90.50
2023-02-05T01:38:21.969Z,90.50
2023-02-05T01:46:12.442Z,90.40
2023-02-05T01:48:43.926Z,90.50
2023-02-05T02:01:43.214Z,90.40
2023-02-05T02:06:42.479Z,90.40
2023-02-05T02:11:43.327Z,90.40
2023-02-05T02:14:11.157Z,90.40
2023-02-05T02:22:33.368Z,90.40
2023-02-05T02:33:40.961Z,90.40
2023-02-05T02:36:43.418Z,90.40
2023-02-05T02:55:31.799Z,90.30
2023-02-05T02:58:01.114Z,90.30
2023-02-05T03:05:41.788Z,90.30
2023-02-05T03:18:42.637Z,90.30
2023-02-05T03:24:12.923Z,90.30
2023-02-05T03:34:42.449Z,90.20
2023-02-05T03:51:41.389Z,90.20
2023-02-05T03:59:51.013Z,90.10
2023-02-05T04:07:21.450Z,90.20
2023-02-05T04:14:50.856Z,90.20
2023-02-05T04:24:51.652Z,90.20
2023-02-05T04:32:21.214Z,90.10
2023-02-05T04:39:51.193Z,90.10
2023-02-05T04:47:20.945Z,90.10
2023-02-05T04:57:22.139Z,90.10
2023-02-05T05:04:51.803Z,90.10
2023-02-05T05:12:21.328Z,90.10
2023-02-05T05:19:50.823Z,90.10
2023-02-05T05:53:11.879Z,90.10
2023-02-05T06:15:52.203Z,90.10
2023-02-05T06:38:31.118Z,90.10
2023-02-05T06:48:32.270Z,90.10
2023-02-05T06:56:01.770Z,90.10
2023-02-05T07:03:31.246Z,90.10
2023-02-05T07:06:05.501Z,90.10
2023-02-05T07:08:32.414Z,90.10
2023-02-05T07:13:30.920Z,90.10
2023-02-05T07:21:04.286Z,90.10
2023-02-05T07:23:31.459Z,90.00
2023-02-05T07:31:12.791Z,90.00
2023-02-05T07:36:13.827Z,90.20
2023-02-05T07:41:14.411Z,90.00
2023-02-05T07:43:41.496Z,90.00
2023-02-05T07:46:10.972Z,90.00
2023-02-05T07:56:22.077Z,90.00
2023-02-05T08:03:52.223Z,90.00
2023-02-05T08:11:22.064Z,90.00
2023-02-05T08:16:20.989Z,90.10
2023-02-05T08:21:21.852Z,90.00
2023-02-05T08:28:52.138Z,90.10
2023-02-05T08:33:52.981Z,90.10
2023-02-05T08:38:50.968Z,90.10
2023-02-05T08:46:25.061Z,90.20
2023-02-05T08:48:52.124Z,90.20
2023-02-05T08:53:51.164Z,90.20
2023-02-05T08:56:19.962Z,90.30
2023-02-05T08:58:46.856Z,90.20
2023-02-05T09:01:15.339Z,90.30
2023-02-05T09:03:41.944Z,90.10
2023-02-05T09:06:13.232Z,87.90
2023-02-05T09:11:13.462Z,88.30
2023-02-05T09:16:12.219Z,89.10
2023-02-05T09:21:11.396Z,90.00
2023-02-05T09:23:38.153Z,90.20
2023-02-05T09:26:05.588Z,90.50
2023-02-05T09:28:32.353Z,90.20
2023-02-05T09:36:16.040Z,90.70
2023-02-05T09:38:42.788Z,90.80
2023-02-05T09:41:14.741Z,90.80
2023-02-05T09:44:05.570Z,90.70
2023-02-05T09:47:01.343Z,90.90
2023-02-05T09:49:32.483Z,90.90
2023-02-05T09:54:46.218Z,90.40
2023-02-05T10:13:24.060Z,90.40
2023-02-05T10:16:23.116Z,90.50
2023-02-05T10:19:05.241Z,90.60
2023-02-05T10:22:13.734Z,90.80
2023-02-05T10:27:56.359Z,90.80
2023-02-05T10:36:05.032Z,90.90
2023-02-05T10:38:42.721Z,91.00
2023-02-05T10:41:26.077Z,91.00
2023-02-05T10:44:13.289Z,91.00
2023-02-05T10:49:15.140Z,91.00
2023-02-05T10:51:44.521Z,91.10
2023-02-05T11:12:52.150Z,91.30
2023-02-05T11:18:02.928Z,91.40
2023-02-05T11:20:34.844Z,91.40
2023-02-05T11:23:15.830Z,91.40
2023-02-05T11:28:35.820Z,91.40
2023-02-05T11:31:38.144Z,91.40
2023-02-05T11:34:07.804Z,91.40
2023-02-05T11:36:36.559Z,91.50
2023-02-05T11:39:05.204Z,91.80
2023-02-05T11:41:33.153Z,91.60
2023-02-05T11:46:42.811Z,91.60
2023-02-05T11:49:22.571Z,91.60
2023-02-05T11:51:52.890Z,91.60
2023-02-05T11:54:32.487Z,91.60
2023-02-05T11:57:07.749Z,91.60
2023-02-05T11:59:36.230Z,91.60
2023-02-05T12:19:22.526Z,91.70
2023-02-05T12:27:32.545Z,91.80
2023-02-05T12:39:22.703Z,91.80
2023-02-05T12:42:14.887Z,91.80
2023-02-05T12:45:22.500Z,91.70
2023-02-05T12:51:14.041Z,91.60
2023-02-05T12:53:52.704Z,91.50
2023-02-05T12:56:44.825Z,91.50
2023-02-05T12:59:24.065Z,91.50
2023-02-05T13:02:05.892Z,91.40
2023-02-05T13:07:34.945Z,91.40
2023-02-05T13:10:17.119Z,91.40
2023-02-05T13:15:24.024Z,91.30
2023-02-05T13:29:35.148Z,91.20
2023-02-05T13:32:15.320Z,91.20
2023-02-05T13:34:43.112Z,91.30
2023-02-05T13:40:45.565Z,91.40
2023-02-05T13:43:47.060Z,91.50
2023-02-05T13:46:46.590Z,91.50
2023-02-05T13:49:25.126Z,91.60
2023-02-05T13:51:54.439Z,91.60
2023-02-05T13:57:12.739Z,91.70
2023-02-05T13:59:43.675Z,91.70
2023-02-05T14:05:04.259Z,91.70
2023-02-05T14:10:35.113Z,91.80
2023-02-05T14:15:53.949Z,91.80
2023-02-05T14:26:57.379Z,92.00
2023-02-05T14:29:44.606Z,92.00
2023-02-05T14:38:20.214Z,92.10
2023-02-05T14:41:14.229Z,92.10
2023-02-05T14:43:46.353Z,92.10
2023-02-05T14:46:39.702Z,92.10
2023-02-05T14:49:20.632Z,92.20
2023-02-05T14:51:59.184Z,92.10
2023-02-05T14:54:32.241Z,92.10
2023-02-05T14:57:19.215Z,92.20
2023-02-05T15:05:43.410Z,92.30
2023-02-05T15:08:28.544Z,92.30
2023-02-05T15:11:23.007Z,92.30
2023-02-05T15:17:09.788Z,92.30
2023-02-05T15:19:56.275Z,92.30
2023-02-05T15:22:34.816Z,92.10
2023-02-05T15:25:07.964Z,92.20
2023-02-05T15:28:25.328Z,92.70
2023-02-05T15:31:04.022Z,92.30
2023-02-05T15:33:43.060Z,92.30
2023-02-05T15:39:05.754Z,92.40
2023-02-05T15:41:33.852Z,92.40
2023-02-05T15:44:02.887Z,92.40
2023-02-05T15:46:32.624Z,92.40
2023-02-05T15:49:00.515Z,92.40
2023-02-05T15:51:35.649Z,92.40
2023-02-05T15:54:04.005Z,92.40
2023-02-05T15:56:39.290Z,92.40
2023-02-05T15:59:14.623Z,92.30
2023-02-05T16:01:46.735Z,92.30
2023-02-05T16:04:22.531Z,92.20
2023-02-05T16:06:49.759Z,92.20
2023-02-05T16:11:48.730Z,92.10
2023-02-05T16:14:18.380Z,92.10
2023-02-05T16:16:56.313Z,92.00
2023-02-05T16:19:52.472Z,92.00
2023-02-05T16:22:38.221Z,92.00
2023-02-05T16:25:40.137Z,92.00
2023-02-05T16:28:16.682Z,92.00
2023-02-05T16:30:45.677Z,92.10
2023-02-05T16:33:25.064Z,92.10
2023-02-05T16:35:52.374Z,92.00
2023-02-05T16:38:21.827Z,92.00
2023-02-05T16:40:54.165Z,92.00
2023-02-05T16:43:40.513Z,92.00
2023-02-05T16:46:07.083Z,91.90
2023-02-05T16:48:45.211Z,91.90
2023-02-05T16:51:35.526Z,91.90
2023-02-05T16:54:27.140Z,91.90
2023-02-05T16:57:04.581Z,91.90
2023-02-05T16:59:58.007Z,91.90
2023-02-05T17:02:36.819Z,91.80
2023-02-05T17:05:25.675Z,91.80
2023-02-05T17:08:12.117Z,91.80
2023-02-05T17:10:53.448Z,91.00
2023-02-05T17:13:40.083Z,92.10
2023-02-05T17:16:30.054Z,92.10
2023-02-05T17:19:02.011Z,92.00
2023-02-05T17:21:37.610Z,91.90
2023-02-05T17:24:08.924Z,91.90
2023-02-05T17:26:40.770Z,91.80
2023-02-05T17:29:13.739Z,91.80
2023-02-05T17:31:40.372Z,91.80
2023-02-05T17:34:06.972Z,91.80
2023-02-05T17:36:33.529Z,91.80
2023-02-05T17:39:00.074Z,91.80
2023-02-05T17:41:50.076Z,91.80
2023-02-05T17:44:17.183Z,91.80
2023-02-05T17:46:44.525Z,91.80
2023-02-05T17:49:11.513Z,91.70
2023-02-05T17:51:41.549Z,91.70
2023-02-05T17:54:17.075Z,91.70
2023-02-05T17:56:45.465Z,91.70
2023-02-05T17:59:14.653Z,91.70
2023-02-05T18:01:41.219Z,91.60
2023-02-05T18:04:07.822Z,91.60
2023-02-05T18:06:35.303Z,91.60
2023-02-05T18:09:01.862Z,91.60
2023-02-05T18:11:28.442Z,91.60
2023-02-05T18:13:55.039Z,91.60
2023-02-05T18:16:21.657Z,91.60
2023-02-05T18:18:49.099Z,91.60
2023-02-05T18:21:15.718Z,91.60
2023-02-05T18:23:42.611Z,91.60
2023-02-05T18:26:09.707Z,91.60
2023-02-05T18:28:36.311Z,91.60
2023-02-05T18:31:06.457Z,91.60
2023-02-05T18:33:33.196Z,91.60
2023-02-05T18:36:20.061Z,91.70
2023-02-05T18:38:46.633Z,91.70
2023-02-05T18:41:16.269Z,91.80
2023-02-05T18:43:43.528Z,91.90
2023-02-05T18:46:16.777Z,92.00
2023-02-05T18:48:45.516Z,92.00
2023-02-05T18:51:14.529Z,92.10
2023-02-05T18:56:20.339Z,92.20
2023-02-05T19:01:37.925Z,92.40
2023-02-05T19:04:07.140Z,92.40
2023-02-05T19:06:33.972Z,92.50
2023-02-05T19:09:01.201Z,92.50
2023-02-05T19:11:29.034Z,92.60
2023-02-05T19:16:35.461Z,92.70
2023-02-05T19:19:03.331Z,92.70
2023-02-05T19:21:31.341Z,92.70
2023-02-05T19:24:01.531Z,92.70
2023-02-05T19:26:29.240Z,93.10
2023-02-05T19:28:58.455Z,92.80
2023-02-05T19:31:28.366Z,92.70
2023-02-05T19:33:58.786Z,92.80
2023-02-05T19:36:25.971Z,92.90
2023-02-05T19:38:53.725Z,92.90
2023-02-05T19:41:23.246Z,92.90
2023-02-05T19:46:27.047Z,93.00
2023-02-05T19:48:55.846Z,93.00
2023-02-05T19:53:57.274Z,93.00
2023-02-05T19:56:24.428Z,93.00
2023-02-05T19:58:53.813Z,93.00
2023-02-05T20:01:28.951Z,92.90
2023-02-05T20:03:57.993Z,93.00
2023-02-05T20:06:27.292Z,93.30
2023-02-05T20:08:53.952Z,92.90
2023-02-05T20:11:21.080Z,92.90
2023-02-05T20:13:48.315Z,92.80
2023-02-05T20:16:20.233Z,92.80
2023-02-05T20:18:47.656Z,92.70
2023-02-05T20:21:16.556Z,92.70
2023-02-05T20:23:43.122Z,92.70
2023-02-05T20:26:10.632Z,92.60
2023-02-05T20:29:00.582Z,92.60
2023-02-05T20:31:35.084Z,92.60
2023-02-05T20:36:31.224Z,92.50
2023-02-05T20:38:59.304Z,92.50
2023-02-05T20:41:26.381Z,92.40
2023-02-05T20:43:53.622Z,92.40
2023-02-05T20:46:20.682Z,92.40
2023-02-05T20:48:48.344Z,92.40
2023-02-05T20:51:17.313Z,92.40
2023-02-05T20:53:44.378Z,92.30
2023-02-05T20:56:13.729Z,92.30
2023-02-05T20:58:40.588Z,88.80
2023-02-05T21:01:11.266Z,88.30
2023-02-05T21:03:39.290Z,88.70
2023-02-05T21:06:06.069Z,90.00
2023-02-05T21:11:04.471Z,91.00
2023-02-05T21:13:31.085Z,91.20
2023-02-05T21:15:59.560Z,91.20
2023-02-05T21:18:27.205Z,91.30
2023-02-05T21:20:54.083Z,91.40
2023-02-05T21:23:21.452Z,91.50
2023-02-05T21:25:48.210Z,91.70
2023-02-05T21:28:15.780Z,91.80
2023-02-05T21:30:43.668Z,91.90
2023-02-05T21:33:10.274Z,92.00
2023-02-05T21:35:38.778Z,92.10
2023-02-05T21:38:05.346Z,92.20
2023-02-05T21:40:33.392Z,92.30
2023-02-05T21:43:00.101Z,92.40
2023-02-05T21:45:26.747Z,92.50
2023-02-05T21:47:53.604Z,92.70
2023-02-05T21:50:20.348Z,92.80
2023-02-05T21:52:46.947Z,93.00
2023-02-05T21:55:13.481Z,93.00
2023-02-05T21:57:40.065Z,93.30
2023-02-05T22:00:06.929Z,93.50
2023-02-05T22:02:33.467Z,93.50
2023-02-05T22:05:00.000Z,93.70
2023-02-05T22:07:26.580Z,93.70
2023-02-05T22:09:53.176Z,93.90
2023-02-05T22:12:19.760Z,94.10
2023-02-05T22:14:47.907Z,94.00
2023-02-05T22:17:14.563Z,91.90
2023-02-05T22:22:13.768Z,93.00
2023-02-05T22:24:40.371Z,92.90
2023-02-05T22:27:07.139Z,92.70
2023-02-05T22:29:33.780Z,92.70
2023-02-05T22:32:00.347Z,92.60
2023-02-05T22:34:27.639Z,92.60
2023-02-05T22:36:54.226Z,92.50
2023-02-05T22:39:20.815Z,92.50
2023-02-05T22:41:47.374Z,92.50
2023-02-05T22:44:13.899Z,92.50
2023-02-05T22:49:17.115Z,92.40
2023-02-05T22:51:44.203Z,92.40
2023-02-05T22:56:45.647Z,92.40
2023-02-05T23:01:44.640Z,92.30
2023-02-05T23:04:11.387Z,92.30
2023-02-05T23:06:40.770Z,92.30
2023-02-05T23:09:17.062Z,92.30
2023-02-05T23:11:43.978Z,92.30
2023-02-05T23:16:47.330Z,92.20
2023-02-05T23:19:18.469Z,92.20
2023-02-05T23:21:45.882Z,92.20
2023-02-05T23:24:13.560Z,92.10
2023-02-05T23:26:44.188Z,92.10
2023-02-05T23:31:44.083Z,92.10
2023-02-05T23:34:11.052Z,92.10
2023-02-05T23:36:38.176Z,92.10
2023-02-05T23:39:05.281Z,92.10
2023-02-05T23:41:39.448Z,92.00
2023-02-05T23:44:07.846Z,92.00
2023-02-05T23:46:35.409Z,92.10
2023-02-05T23:51:34.270Z,92.00
2023-02-05T23:56:33.154Z,92.00
2023-02-05T23:59:00.232Z,92.00
