createdAt,value
2016-12-21T00:00:48.544Z,21.79
2016-12-21T00:01:48.921Z,21.68
2016-12-21T00:02:48.651Z,21.72
2016-12-21T00:03:49.121Z,21.74
2016-12-21T00:04:49.102Z,21.67
2016-12-21T00:05:49.163Z,21.62
2016-12-21T00:06:49.221Z,21.75
2016-12-21T00:07:49.286Z,21.71
2016-12-21T00:08:49.112Z,21.77
2016-12-21T00:09:49.105Z,21.74
2016-12-21T00:10:49.161Z,21.71
2016-12-21T00:11:49.232Z,21.77
2016-12-21T00:12:49.291Z,21.71
2016-12-21T00:13:49.788Z,21.72
2016-12-21T00:14:49.425Z,21.77
2016-12-21T00:15:49.834Z,21.77
2016-12-21T00:16:49.557Z,21.8
2016-12-21T00:17:49.919Z,21.77
2016-12-21T00:18:49.687Z,21.75
2016-12-21T00:19:49.419Z,21.72
2016-12-21T00:20:50.112Z,21.79
2016-12-21T00:21:49.576Z,21.67
2016-12-21T00:22:49.917Z,21.75
2016-12-21T00:23:49.991Z,21.71
2016-12-21T00:24:49.740Z,21.69
2016-12-21T00:25:50.134Z,21.71
2016-12-21T00:26:50.484Z,21.71
2016-12-21T00:27:50.242Z,21.67
2016-12-21T00:28:50.616Z,21.74
2016-12-21T00:29:50.385Z,21.71
2016-12-21T00:30:50.753Z,21.71
2016-12-21T00:31:50.824Z,21.68
2016-12-21T00:32:50.592Z,21.65
2016-12-21T00:33:50.947Z,21.67
2016-12-21T00:34:51.021Z,21.64
2016-12-21T00:35:50.784Z,21.75
2016-12-21T00:36:51.123Z,21.74
2016-12-21T00:37:50.910Z,21.67
2016-12-21T00:38:51.346Z,21.64
2016-12-21T00:39:51.375Z,21.62
2016-12-21T00:40:51.384Z,21.67
2016-12-21T00:41:51.135Z,21.69
2016-12-21T00:42:51.524Z,21.71
2016-12-21T00:43:51.254Z,21.79
2016-12-21T00:44:51.429Z,21.72
2016-12-21T00:45:51.716Z,21.72
2016-12-21T00:46:51.455Z,21.67
2016-12-21T00:47:51.826Z,21.68
2016-12-21T00:48:51.273Z,21.69
2016-12-21T00:49:51.727Z,21.69
2016-12-21T00:50:51.388Z,21.67
2016-12-21T00:51:52.142Z,21.67
2016-12-21T00:52:51.832Z,21.64
2016-12-21T00:53:51.897Z,21.75
2016-12-21T00:54:51.660Z,21.68
2016-12-21T00:55:52.346Z,21.69
2016-12-21T00:56:52.390Z,21.69
2016-12-21T00:57:52.474Z,21.69
2016-12-21T00:58:52.224Z,21.69
2016-12-21T00:59:52.617Z,21.65
2016-12-21T01:00:52.359Z,21.65
2016-12-21T01:01:52.724Z,21.61
2016-12-21T01:02:52.176Z,21.69
2016-12-21T01:03:52.533Z,21.68
2016-12-21T01:04:52.916Z,21.68
2016-12-21T01:05:52.979Z,21.71
2016-12-21T01:06:53.092Z,21.69
2016-12-21T01:07:52.477Z,21.68
2016-12-21T01:08:53.165Z,21.67
2016-12-21T01:09:53.226Z,21.69
2016-12-21T01:10:53.293Z,21.67
2016-12-21T01:11:53.363Z,21.65
2016-12-21T01:12:53.102Z,21.65
2016-12-21T01:13:53.238Z,21.71
2016-12-21T01:14:53.231Z,21.68
2016-12-21T01:15:53.601Z,21.65
2016-12-21T01:16:53.364Z,21.67
2016-12-21T01:17:53.423Z,21.69
2016-12-21T01:18:53.555Z,21.68
2016-12-21T01:19:53.852Z,21.65
2016-12-21T01:20:53.654Z,21.65
2016-12-21T01:21:53.665Z,21.71
2016-12-21T01:22:53.735Z,21.68
2016-12-21T01:23:53.786Z,21.59
2016-12-21T01:24:54.185Z,21.61
2016-12-21T01:25:53.626Z,21.65
2016-12-21T01:26:53.994Z,21.58
2016-12-21T01:27:54.352Z,21.61
2016-12-21T01:28:54.112Z,21.61
2016-12-21T01:29:53.866Z,21.56
2016-12-21T01:30:54.662Z,21.59
2016-12-21T01:31:54.003Z,21.64
2016-12-21T01:32:54.053Z,21.62
2016-12-21T01:33:54.435Z,21.64
2016-12-21T01:34:54.492Z,21.61
2016-12-21T01:35:54.862Z,21.65
2016-12-21T01:36:54.619Z,21.58
2016-12-21T01:37:54.686Z,21.59
2016-12-21T01:38:55.094Z,21.56
2016-12-21T01:39:55.174Z,21.56
2016-12-21T01:40:54.950Z,21.62
2016-12-21T01:41:55.125Z,21.61
2016-12-21T01:42:54.702Z,21.62
2016-12-21T01:43:55.382Z,21.62
2016-12-21T01:44:55.487Z,21.65
2016-12-21T01:45:55.196Z,21.64
2016-12-21T01:46:54.950Z,21.59
2016-12-21T01:47:55.640Z,21.64
2016-12-21T01:48:55.384Z,21.59
2016-12-21T01:49:55.858Z,21.69
2016-12-21T01:50:55.519Z,21.68
2016-12-21T01:51:55.887Z,21.62
2016-12-21T01:52:55.942Z,21.56
2016-12-21T01:53:56.011Z,21.59
2016-12-21T01:54:55.763Z,21.58
2016-12-21T01:55:55.834Z,21.68
2016-12-21T01:56:56.218Z,21.61
2016-12-21T01:57:55.690Z,21.61
2016-12-21T01:58:56.331Z,21.67
2016-12-21T01:59:56.081Z,21.69
2016-12-21T02:00:56.474Z,21.59
2016-12-21T02:01:56.209Z,21.64
2016-12-21T02:02:56.604Z,21.68
2016-12-21T02:03:56.352Z,21.69
2016-12-21T02:04:56.396Z,21.56
2016-12-21T02:05:56.908Z,21.64
2016-12-21T02:06:56.522Z,21.58
2016-12-21T02:07:56.972Z,21.68
2016-12-21T02:08:56.651Z,21.65
2016-12-21T02:09:56.714Z,21.59
2016-12-21T02:10:57.101Z,21.56
2016-12-21T02:11:56.850Z,21.58
2016-12-21T02:12:57.214Z,21.65
2016-12-21T02:13:57.005Z,21.59
2016-12-21T02:14:57.119Z,21.67
2016-12-21T02:15:57.402Z,21.58
2016-12-21T02:16:57.317Z,21.74
2016-12-21T02:17:57.526Z,21.72
2016-12-21T02:18:57.590Z,21.67
2016-12-21T02:19:57.672Z,21.67
2016-12-21T02:20:57.422Z,21.68
2016-12-21T02:21:57.792Z,21.68
2016-12-21T02:22:57.860Z,21.65
2016-12-21T02:23:57.344Z,21.61
2016-12-21T02:24:57.670Z,21.61
2016-12-21T02:25:58.076Z,21.62
2016-12-21T02:26:58.111Z,21.71
2016-12-21T02:27:58.169Z,21.56
2016-12-21T02:28:58.231Z,21.59
2016-12-21T02:29:57.997Z,21.61
2016-12-21T02:30:58.452Z,21.61
2016-12-21T02:31:58.417Z,21.62
2016-12-21T02:32:58.490Z,21.64
2016-12-21T02:33:58.547Z,21.59
2016-12-21T02:34:58.020Z,21.54
2016-12-21T02:35:58.666Z,21.59
2016-12-21T02:36:58.752Z,21.61
2016-12-21T02:37:58.491Z,21.71
2016-12-21T02:38:58.260Z,21.64
2016-12-21T02:39:58.932Z,21.62
2016-12-21T02:40:59.000Z,21.64
2016-12-21T02:41:59.154Z,21.68
2016-12-21T02:42:58.812Z,21.68
2016-12-21T02:43:58.577Z,21.56
2016-12-21T02:44:58.949Z,21.56
2016-12-21T02:45:59.315Z,21.54
2016-12-21T02:46:59.381Z,21.52
2016-12-21T02:47:59.438Z,21.67
2016-12-21T02:48:59.609Z,21.61
2016-12-21T02:49:59.251Z,21.54
2016-12-21T02:50:59.340Z,21.65
2016-12-21T02:51:59.390Z,21.64
2016-12-21T02:52:59.444Z,21.61
2016-12-21T02:53:59.515Z,21.59
2016-12-21T02:54:59.638Z,21.61
2016-12-21T02:55:59.948Z,21.59
2016-12-21T02:56:59.699Z,21.59
2016-12-21T02:58:00.068Z,21.58
2016-12-21T02:59:00.139Z,21.44
2016-12-21T02:59:59.590Z,21.61
2016-12-21T03:00:59.942Z,21.5
2016-12-21T03:02:00.325Z,21.5
2016-12-21T03:03:00.079Z,21.61
2016-12-21T03:04:00.448Z,21.59
2016-12-21T03:04:59.890Z,21.64
2016-12-21T03:06:00.570Z,21.61
2016-12-21T03:07:00.337Z,21.56
2016-12-21T03:08:00.088Z,21.56
2016-12-21T03:09:00.808Z,21.52
2016-12-21T03:10:00.217Z,21.5
2016-12-21T03:11:00.987Z,21.61
2016-12-21T03:12:01.108Z,21.53
2016-12-21T03:13:00.739Z,21.61
2016-12-21T03:14:00.788Z,21.59
2016-12-21T03:15:00.851Z,21.58
2016-12-21T03:16:00.956Z,21.56
2016-12-21T03:17:00.977Z,21.61
2016-12-21T03:18:01.408Z,21.54
2016-12-21T03:19:01.178Z,21.58
2016-12-21T03:20:00.857Z,21.53
2016-12-21T03:21:01.218Z,21.52
2016-12-21T03:22:01.587Z,21.38
2016-12-21T03:23:01.343Z,21.5
2016-12-21T03:24:01.483Z,21.44
2016-12-21T03:25:01.475Z,21.38
2016-12-21T03:26:01.846Z,21.46
2016-12-21T03:27:01.913Z,21.4
2016-12-21T03:28:01.958Z,21.61
2016-12-21T03:29:02.044Z,21.44
2016-12-21T03:30:02.105Z,21.53
2016-12-21T03:31:01.544Z,21.56
2016-12-21T03:32:02.220Z,21.64
2016-12-21T03:33:01.980Z,21.44
2016-12-21T03:34:02.354Z,21.58
2016-12-21T03:35:02.113Z,21.54
2016-12-21T03:36:01.852Z,21.5
2016-12-21T03:37:02.548Z,21.5
2016-12-21T03:38:02.298Z,21.56
2016-12-21T03:39:02.047Z,21.5
2016-12-21T03:40:02.504Z,21.49
2016-12-21T03:41:02.487Z,21.49
2016-12-21T03:42:02.260Z,21.43
2016-12-21T03:43:03.007Z,21.5
2016-12-21T03:44:03.019Z,21.47
2016-12-21T03:45:03.063Z,21.53
2016-12-21T03:46:02.866Z,21.4
2016-12-21T03:47:02.566Z,21.5
2016-12-21T03:48:02.770Z,21.5
2016-12-21T03:49:03.292Z,21.54
2016-12-21T03:50:03.371Z,21.53
2016-12-21T03:51:03.433Z,21.53
2016-12-21T03:52:02.889Z,21.52
2016-12-21T03:53:03.246Z,21.5
2016-12-21T03:54:03.311Z,21.53
2016-12-21T03:55:03.433Z,21.43
2016-12-21T03:56:03.453Z,21.49
2016-12-21T03:57:03.495Z,21.37
2016-12-21T03:58:03.870Z,21.49
2016-12-21T03:59:03.943Z,21.42
2016-12-21T04:00:03.453Z,21.49
2016-12-21T04:01:03.763Z,21.49
2016-12-21T04:02:04.140Z,21.4
2016-12-21T04:03:04.194Z,21.4
2016-12-21T04:04:04.262Z,21.43
2016-12-21T04:05:04.211Z,21.43
2016-12-21T04:06:04.544Z,21.52
2016-12-21T04:07:03.917Z,21.56
2016-12-21T04:08:04.204Z,21.46
2016-12-21T04:09:04.571Z,21.42
2016-12-21T04:10:04.901Z,21.43
2016-12-21T04:11:04.779Z,21.38
2016-12-21T04:12:04.441Z,21.49
2016-12-21T04:13:04.216Z,21.43
2016-12-21T04:14:04.897Z,21.54
2016-12-21T04:15:04.953Z,21.53
2016-12-21T04:16:04.848Z,21.53
2016-12-21T04:17:05.173Z,21.59
2016-12-21T04:18:04.835Z,21.53
2016-12-21T04:19:04.583Z,21.54
2016-12-21T04:20:04.973Z,21.58
2016-12-21T04:21:05.340Z,21.58
2016-12-21T04:22:05.123Z,21.64
2016-12-21T04:23:05.162Z,21.59
2016-12-21T04:24:05.311Z,21.58
2016-12-21T04:25:05.288Z,21.54
2016-12-21T04:26:05.044Z,21.58
2016-12-21T04:27:05.714Z,21.53
2016-12-21T04:28:05.782Z,21.59
2016-12-21T04:29:05.943Z,21.75
2016-12-21T04:30:05.908Z,21.69
2016-12-21T04:31:05.669Z,21.69
2016-12-21T04:32:05.732Z,21.68
2016-12-21T04:33:05.780Z,21.65
2016-12-21T04:34:06.183Z,21.72
2016-12-21T04:35:05.940Z,21.77
2016-12-21T04:36:06.302Z,21.86
2016-12-21T04:37:05.724Z,21.84
2016-12-21T04:38:06.104Z,21.83
2016-12-21T04:39:06.173Z,21.8
2016-12-21T04:40:06.228Z,21.9
2016-12-21T04:41:05.993Z,21.79
2016-12-21T04:42:06.673Z,21.88
2016-12-21T04:43:06.112Z,21.84
2016-12-21T04:44:06.802Z,21.86
2016-12-21T04:45:07.001Z,21.88
2016-12-21T04:46:06.300Z,21.8
2016-12-21T04:47:06.703Z,21.86
2016-12-21T04:48:06.753Z,21.92
2016-12-21T04:49:06.852Z,21.86
2016-12-21T04:50:06.564Z,21.8
2016-12-21T04:51:07.249Z,21.82
2016-12-21T04:52:07.303Z,21.79
2016-12-21T04:53:07.482Z,21.79
2016-12-21T04:54:07.192Z,21.8
2016-12-21T04:55:07.188Z,21.74
2016-12-21T04:56:07.570Z,21.74
2016-12-21T04:57:07.624Z,21.65
2016-12-21T04:58:07.530Z,21.71
2016-12-21T04:59:07.762Z,21.68
2016-12-21T05:00:07.872Z,21.64
2016-12-21T05:01:07.565Z,21.71
2016-12-21T05:02:07.644Z,21.61
2016-12-21T05:03:07.695Z,21.58
2016-12-21T05:04:08.080Z,21.65
2016-12-21T05:05:07.622Z,21.54
2016-12-21T05:06:08.199Z,21.53
2016-12-21T05:07:07.964Z,21.58
2016-12-21T05:08:08.015Z,21.53
2016-12-21T05:09:07.780Z,21.61
2016-12-21T05:10:08.161Z,21.5
2016-12-21T05:11:08.521Z,21.54
2016-12-21T05:12:08.280Z,21.56
2016-12-21T05:13:08.327Z,21.53
2016-12-21T05:14:08.714Z,21.49
2016-12-21T05:15:08.463Z,21.44
2016-12-21T05:16:08.610Z,21.35
2016-12-21T05:17:08.922Z,21.42
2016-12-21T05:18:08.724Z,21.34
2016-12-21T05:19:08.413Z,21.31
2016-12-21T05:20:08.562Z,21.35
2016-12-21T05:21:08.850Z,21.34
2016-12-21T05:22:09.321Z,21.29
2016-12-21T05:23:08.991Z,21.27
2016-12-21T05:24:09.049Z,21.24
2016-12-21T05:25:09.412Z,21.29
2016-12-21T05:26:09.482Z,21.31
2016-12-21T05:27:09.414Z,21.29
2016-12-21T05:28:09.401Z,21.28
2016-12-21T05:29:09.420Z,21.27
2016-12-21T05:30:09.492Z,21.27
2016-12-21T05:31:09.188Z,21.27
2016-12-21T05:32:09.558Z,21.31
2016-12-21T05:33:09.314Z,21.22
2016-12-21T05:34:09.784Z,21.21
2016-12-21T05:35:09.731Z,21.27
2016-12-21T05:36:10.112Z,21.34
2016-12-21T05:37:10.123Z,21.31
2016-12-21T05:38:09.620Z,21.29
2016-12-21T05:39:09.687Z,21.31
2016-12-21T05:40:09.753Z,21.32
2016-12-21T05:41:10.132Z,21.29
2016-12-21T05:42:10.499Z,21.32
2016-12-21T05:43:10.172Z,21.35
2016-12-21T05:44:10.312Z,21.31
2016-12-21T05:45:10.379Z,21.34
2016-12-21T05:46:10.753Z,21.44
2016-12-21T05:47:10.514Z,21.38
2016-12-21T05:48:10.582Z,21.4
2016-12-21T05:49:10.629Z,21.46
2016-12-21T05:50:10.716Z,21.46
2016-12-21T05:51:11.072Z,21.46
2016-12-21T05:52:10.892Z,21.46
2016-12-21T05:53:10.884Z,21.44
2016-12-21T05:54:10.964Z,21.43
2016-12-21T05:55:11.061Z,21.43
2016-12-21T05:56:11.203Z,21.54
2016-12-21T05:57:11.546Z,21.46
2016-12-21T05:58:11.220Z,21.49
2016-12-21T05:59:11.642Z,21.58
2016-12-21T06:00:11.639Z,21.49
2016-12-21T06:01:11.706Z,21.5
2016-12-21T06:02:11.487Z,21.4
2016-12-21T06:03:11.604Z,21.49
2016-12-21T06:04:11.593Z,21.47
2016-12-21T06:05:11.658Z,21.58
2016-12-21T06:06:12.031Z,21.61
2016-12-21T06:07:11.473Z,21.56
2016-12-21T06:08:11.844Z,21.61
2016-12-21T06:09:11.903Z,21.61
2016-12-21T06:10:11.663Z,21.62
2016-12-21T06:11:12.053Z,21.67
2016-12-21T06:12:12.106Z,21.56
2016-12-21T06:13:12.167Z,21.56
2016-12-21T06:14:12.237Z,21.43
2016-12-21T06:15:12.301Z,21.53
2016-12-21T06:16:12.683Z,21.52
2016-12-21T06:17:12.422Z,21.42
2016-12-21T06:18:12.854Z,21.5
2016-12-21T06:19:12.647Z,21.61
2016-12-21T06:20:13.191Z,21.62
2016-12-21T06:21:13.102Z,21.77
2016-12-21T06:22:12.530Z,21.69
2016-12-21T06:23:13.152Z,21.83
2016-12-21T06:24:12.573Z,21.96
2016-12-21T06:25:13.276Z,21.99
2016-12-21T06:26:12.690Z,22.02
2016-12-21T06:27:13.111Z,22.03
2016-12-21T06:28:13.122Z,22.03
2016-12-21T06:29:13.500Z,21.96
2016-12-21T06:30:13.251Z,21.94
2016-12-21T06:31:13.661Z,21.82
2016-12-21T06:32:13.384Z,21.75
2016-12-21T06:33:13.763Z,21.69
2016-12-21T06:34:13.852Z,21.69
2016-12-21T06:35:13.574Z,21.68
2016-12-21T06:36:13.950Z,21.65
2016-12-21T06:37:14.138Z,21.59
2016-12-21T06:38:14.070Z,21.54
2016-12-21T06:39:13.891Z,21.64
2016-12-21T06:40:13.881Z,21.65
2016-12-21T06:41:13.963Z,21.67
2016-12-21T06:42:14.349Z,21.77
2016-12-21T06:43:14.388Z,21.67
2016-12-21T06:44:14.460Z,21.69
2016-12-21T06:45:13.900Z,21.61
2016-12-21T06:46:14.589Z,21.72
2016-12-21T06:47:14.336Z,21.67
2016-12-21T06:48:14.502Z,21.69
2016-12-21T06:49:14.471Z,21.69
2016-12-21T06:50:14.871Z,21.88
2016-12-21T06:51:14.908Z,21.88
2016-12-21T06:52:14.720Z,21.9
2016-12-21T06:53:14.777Z,21.83
2016-12-21T06:54:14.781Z,21.79
2016-12-21T06:55:14.870Z,21.9
2016-12-21T06:56:14.629Z,21.88
2016-12-21T06:57:15.301Z,21.9
2016-12-21T06:58:15.407Z,21.9
2016-12-21T06:59:15.086Z,21.92
2016-12-21T07:00:16.050Z,21.91
2016-12-21T07:01:15.212Z,21.88
2016-12-21T07:02:15.821Z,21.83
2016-12-21T07:03:15.308Z,21.96
2016-12-21T07:04:15.982Z,21.69
2016-12-21T07:05:15.841Z,21.67
2016-12-21T07:06:15.869Z,21.75
2016-12-21T07:07:15.625Z,21.64
2016-12-21T07:08:15.741Z,21.62
2016-12-21T07:09:16.055Z,21.53
2016-12-21T07:10:15.799Z,21.5
2016-12-21T07:11:15.885Z,21.54
2016-12-21T07:12:15.613Z,21.5
2016-12-21T07:13:15.989Z,21.53
2016-12-21T07:14:16.048Z,21.56
2016-12-21T07:15:16.149Z,21.71
2016-12-21T07:16:16.487Z,21.72
2016-12-21T07:17:16.549Z,21.79
2016-12-21T07:18:15.980Z,21.9
2016-12-21T07:19:16.669Z,21.83
2016-12-21T07:20:16.729Z,21.92
2016-12-21T07:21:16.192Z,21.98
2016-12-21T07:22:16.876Z,21.82
2016-12-21T07:23:16.741Z,21.82
2016-12-21T07:24:16.821Z,21.79
2016-12-21T07:25:16.759Z,21.58
2016-12-21T07:26:16.819Z,21.59
2016-12-21T07:27:17.380Z,21.59
2016-12-21T07:28:17.038Z,21.64
2016-12-21T07:29:16.701Z,21.62
2016-12-21T07:30:17.508Z,21.59
2016-12-21T07:31:16.813Z,21.61
2016-12-21T07:32:17.213Z,21.58
2016-12-21T07:33:17.675Z,21.62
2016-12-21T07:34:17.020Z,21.42
2016-12-21T07:35:17.723Z,21.65
2016-12-21T07:36:17.460Z,21.58
2016-12-21T07:37:17.525Z,21.64
2016-12-21T07:38:17.271Z,21.71
2016-12-21T07:39:17.672Z,21.67
2016-12-21T07:40:17.709Z,21.67
2016-12-21T07:41:18.119Z,21.77
2016-12-21T07:42:18.160Z,21.82
2016-12-21T07:43:18.201Z,21.72
2016-12-21T07:44:18.260Z,21.72
2016-12-21T07:45:18.033Z,21.71
2016-12-21T07:46:18.076Z,21.71
2016-12-21T07:47:18.455Z,21.74
2016-12-21T07:48:18.231Z,21.65
2016-12-21T07:49:18.654Z,21.75
2016-12-21T07:50:18.650Z,21.74
2016-12-21T07:51:18.403Z,21.79
2016-12-21T07:52:18.577Z,21.82
2016-12-21T07:53:18.850Z,21.83
2016-12-21T07:54:18.911Z,21.84
2016-12-21T07:55:18.759Z,21.91
2016-12-21T07:56:19.155Z,21.92
2016-12-21T07:57:18.520Z,21.9
2016-12-21T07:58:19.960Z,21.91
2016-12-21T07:59:19.229Z,21.99
2016-12-21T08:00:19.076Z,21.94
2016-12-21T08:01:19.151Z,22.03
2016-12-21T08:02:19.108Z,21.98
2016-12-21T08:03:19.500Z,21.99
2016-12-21T08:04:19.538Z,21.84
2016-12-21T08:05:19.619Z,20.03
2016-12-21T08:06:19.347Z,17.54
2016-12-21T08:07:19.742Z,16
2016-12-21T08:08:19.309Z,15.53
2016-12-21T08:09:19.395Z,14.96
2016-12-21T08:10:19.138Z,14.86
2016-12-21T08:11:19.490Z,14.86
2016-12-21T08:12:19.560Z,15.19
2016-12-21T08:13:20.169Z,-40
2016-12-21T08:14:19.870Z,-40
2016-12-21T08:15:19.941Z,-40
2016-12-21T08:16:20.309Z,-40
2016-12-21T08:17:19.752Z,-40
2016-12-21T08:18:00.843Z,21.34
2016-12-21T08:19:23.044Z,21.99
2016-12-21T08:20:45.125Z,22.22
2016-12-21T08:22:07.067Z,22.42
2016-12-21T08:23:29.595Z,22.75
2016-12-21T08:24:51.451Z,22.75
2016-12-21T08:26:12.911Z,22.77
2016-12-21T08:27:34.969Z,23.01
2016-12-21T08:28:56.781Z,22.79
2016-12-21T08:30:18.536Z,22.7
2016-12-21T08:31:40.629Z,22.67
2016-12-21T08:33:02.829Z,22.67
2016-12-21T08:34:24.920Z,22.7
2016-12-21T08:35:47.219Z,22.68
2016-12-21T08:37:08.358Z,22.68
2016-12-21T08:38:29.819Z,22.82
2016-12-21T08:39:52.421Z,22.68
2016-12-21T08:41:13.882Z,22.73
2016-12-21T08:42:35.971Z,22.73
2016-12-21T08:43:57.832Z,22.72
2016-12-21T08:45:19.900Z,22.62
2016-12-21T08:46:42.066Z,22.57
2016-12-21T08:48:04.457Z,22.47
2016-12-21T08:49:26.940Z,22.47
2016-12-21T08:50:49.070Z,22.45
2016-12-21T08:52:11.163Z,22.47
2016-12-21T08:53:32.622Z,22.4
2016-12-21T08:54:54.691Z,22.42
2016-12-21T08:56:16.513Z,22.51
2016-12-21T08:57:38.637Z,22.52
2016-12-21T08:59:00.716Z,22.43
2016-12-21T09:00:22.687Z,22.33
2016-12-21T09:01:44.789Z,22.42
2016-12-21T09:03:07.031Z,22.3
2016-12-21T09:04:29.097Z,22.22
2016-12-21T09:05:50.866Z,22.36
2016-12-21T09:07:12.957Z,22.45
2016-12-21T09:08:35.399Z,22.47
2016-12-21T09:09:57.776Z,22.54
2016-12-21T09:11:19.533Z,22.52
2016-12-21T09:12:41.624Z,22.51
2016-12-21T09:14:03.870Z,22.47
2016-12-21T09:15:25.945Z,22.58
2016-12-21T09:16:48.302Z,22.54
2016-12-21T09:18:10.609Z,22.6
2016-12-21T09:19:32.281Z,22.49
2016-12-21T09:20:53.725Z,22.55
2016-12-21T09:22:15.234Z,22.55
2016-12-21T09:23:37.728Z,22.51
2016-12-21T09:25:00.153Z,22.6
2016-12-21T09:26:21.943Z,22.57
2016-12-21T09:27:43.697Z,22.6
2016-12-21T09:29:06.162Z,22.52
2016-12-21T09:30:28.180Z,22.57
2016-12-21T09:31:50.274Z,22.49
2016-12-21T09:33:12.334Z,22.62
2016-12-21T09:34:34.163Z,22.64
2016-12-21T09:53:11.393Z,3.84
2016-12-21T09:54:33.144Z,3.85
2016-12-21T09:55:54.706Z,3.96
2016-12-21T09:57:16.161Z,4.31
2016-12-21T09:58:38.233Z,4.31
2016-12-21T09:59:59.984Z,4.36
2016-12-21T10:01:21.856Z,4.39
2016-12-21T10:02:43.656Z,4.38
2016-12-21T10:04:05.793Z,4.31
2016-12-21T10:05:27.600Z,4.34
2016-12-21T10:06:49.981Z,4.3
2016-12-21T10:08:12.431Z,4.38
2016-12-21T10:09:34.555Z,4.36
2016-12-21T10:10:56.635Z,4.39
2016-12-21T10:12:18.754Z,4.53
2016-12-21T10:13:40.510Z,4.6
2016-12-21T10:15:02.647Z,4.78
2016-12-21T10:16:24.720Z,4.92
2016-12-21T10:17:46.798Z,5
2016-12-21T10:19:08.861Z,4.97
2016-12-21T10:20:30.928Z,4.98
2016-12-21T10:21:52.689Z,4.9
2016-12-21T10:23:14.257Z,4.89
2016-12-21T10:24:36.131Z,4.94
2016-12-21T10:25:58.339Z,4.9
2016-12-21T10:27:20.125Z,4.94
2016-12-21T10:28:42.058Z,4.94
2016-12-21T10:30:04.449Z,4.87
2016-12-21T10:31:26.813Z,4.94
2016-12-21T10:32:48.606Z,4.95
2016-12-21T10:34:10.060Z,4.87
2016-12-21T10:35:31.627Z,4.89
2016-12-21T10:36:52.779Z,4.92
2016-12-21T10:38:14.573Z,4.94
2016-12-21T10:39:36.770Z,4.95
2016-12-21T10:40:58.870Z,5.07
2016-12-21T10:42:20.960Z,5.04
2016-12-21T10:43:42.178Z,5.05
2016-12-21T10:45:04.333Z,5.04
2016-12-21T10:46:26.121Z,5.1
2016-12-21T10:47:47.976Z,5.12
2016-12-21T10:49:10.049Z,5.08
2016-12-21T10:50:32.200Z,5.13
2016-12-21T10:51:54.382Z,5.18
2016-12-21T10:53:16.649Z,5.16
2016-12-21T10:54:38.134Z,5.22
2016-12-21T10:56:00.523Z,5.25
2016-12-21T10:57:23.160Z,5.33
2016-12-21T10:58:44.919Z,5.38
2016-12-21T11:00:06.751Z,5.36
2016-12-21T11:01:28.616Z,5.43
2016-12-21T11:02:50.577Z,5.46
2016-12-21T11:04:12.636Z,5.47
2016-12-21T11:05:34.702Z,5.47
2016-12-21T11:06:56.582Z,5.56
2016-12-21T11:08:18.933Z,5.59
2016-12-21T11:09:41.012Z,5.61
2016-12-21T11:11:03.211Z,5.61
2016-12-21T11:12:24.658Z,5.67
2016-12-21T11:13:46.521Z,5.76
2016-12-21T11:15:08.270Z,5.73
2016-12-21T11:16:30.371Z,5.8
2016-12-21T11:17:51.952Z,5.76
2016-12-21T11:19:14.025Z,5.79
2016-12-21T11:20:35.491Z,5.72
2016-12-21T11:21:57.375Z,5.79
2016-12-21T11:23:18.825Z,5.76
2016-12-21T11:24:40.910Z,5.76
2016-12-21T11:26:04.009Z,5.77
2016-12-21T11:27:25.870Z,5.76
2016-12-21T11:28:47.675Z,5.77
2016-12-21T11:30:09.159Z,5.77
2016-12-21T11:31:31.238Z,5.79
2016-12-21T11:32:53.419Z,5.87
2016-12-21T11:34:15.519Z,5.9
2016-12-21T11:35:37.290Z,5.83
2016-12-21T11:36:59.629Z,5.88
2016-12-21T11:38:20.767Z,5.92
2016-12-21T11:39:42.707Z,5.95
2016-12-21T11:41:04.471Z,5.95
2016-12-21T11:42:26.310Z,6.01
2016-12-21T11:43:48.070Z,5.99
2016-12-21T11:45:10.233Z,6.12
2016-12-21T11:46:32.693Z,6.05
2016-12-21T11:47:54.466Z,6.12
2016-12-21T11:49:16.974Z,6.2
2016-12-21T11:50:39.511Z,6.25
2016-12-21T11:52:01.330Z,6.35
2016-12-21T11:53:23.554Z,6.38
2016-12-21T11:54:45.634Z,6.46
2016-12-21T11:56:07.900Z,6.59
2016-12-21T11:57:29.723Z,6.67
2016-12-21T11:58:52.006Z,6.7
2016-12-21T12:00:13.786Z,6.78
2016-12-21T12:01:35.237Z,6.87
2016-12-21T12:02:57.400Z,6.97
2016-12-21T12:04:19.485Z,7.03
2016-12-21T12:05:41.602Z,6.97
2016-12-21T12:07:04.652Z,7.03
2016-12-21T12:08:27.022Z,7.04
2016-12-21T12:09:49.091Z,7.05
2016-12-21T12:11:10.883Z,7.04
2016-12-21T12:12:32.974Z,7.22
2016-12-21T12:13:55.117Z,7.31
2016-12-21T12:15:17.190Z,7.29
2016-12-21T12:16:39.786Z,7.28
2016-12-21T12:18:01.623Z,7.28
2016-12-21T12:19:23.763Z,7.39
2016-12-21T12:20:46.204Z,7.31
2016-12-21T12:22:08.051Z,7.44
2016-12-21T12:23:29.898Z,7.43
2016-12-21T12:24:52.274Z,7.55
2016-12-21T12:26:14.495Z,7.55
2016-12-21T12:27:36.341Z,7.46
2016-12-21T12:28:58.650Z,7.51
2016-12-21T12:30:20.757Z,7.58
2016-12-21T12:31:43.164Z,7.64
2016-12-21T12:33:05.235Z,7.7
2016-12-21T12:34:27.087Z,7.87
2016-12-21T12:35:49.157Z,7.81
2016-12-21T12:37:11.007Z,7.87
2016-12-21T12:38:33.855Z,7.75
2016-12-21T12:39:56.207Z,7.83
2016-12-21T12:41:17.655Z,7.84
2016-12-21T12:42:40.137Z,7.74
2016-12-21T12:44:01.944Z,7.85
2016-12-21T12:45:24.007Z,7.81
2016-12-21T12:46:46.147Z,7.74
2016-12-21T12:48:08.243Z,7.7
2016-12-21T12:49:29.997Z,7.75
2016-12-21T12:50:51.460Z,7.77
2016-12-21T12:52:13.416Z,7.72
2016-12-21T12:53:35.478Z,7.69
2016-12-21T12:54:57.880Z,7.62
2016-12-21T12:56:19.997Z,7.55
2016-12-21T12:57:41.754Z,7.51
2016-12-21T12:59:04.190Z,7.4
2016-12-21T13:00:26.583Z,7.36
2016-12-21T13:01:48.076Z,7.32
2016-12-21T13:03:10.453Z,7.31
2016-12-21T13:04:32.537Z,7.26
2016-12-21T13:05:54.354Z,7.26
2016-12-21T13:07:16.443Z,7.31
2016-12-21T13:08:38.428Z,7.21
2016-12-21T13:10:00.523Z,7.22
2016-12-21T13:11:22.284Z,7.25
2016-12-21T13:12:44.781Z,7.23
2016-12-21T13:14:06.380Z,7.21
2016-12-21T13:15:28.395Z,7.22
2016-12-21T13:16:50.494Z,7.19
2016-12-21T13:18:11.965Z,7.18
2016-12-21T13:19:33.990Z,7.04
2016-12-21T13:20:56.058Z,7.01
2016-12-21T13:22:18.341Z,7.08
2016-12-21T13:23:39.917Z,6.95
2016-12-21T13:25:02.136Z,6.95
2016-12-21T13:26:24.040Z,6.83
2016-12-21T13:27:46.209Z,6.77
2016-12-21T13:29:07.979Z,6.7
2016-12-21T13:30:30.096Z,6.72
2016-12-21T13:31:52.482Z,6.68
2016-12-21T13:33:13.658Z,6.62
2016-12-21T13:34:35.822Z,6.62
2016-12-21T13:35:57.949Z,6.46
2016-12-21T13:37:19.640Z,6.43
2016-12-21T13:38:41.752Z,6.49
2016-12-21T13:40:04.025Z,6.53
2016-12-21T13:41:25.242Z,6.57
2016-12-21T13:42:47.733Z,6.65
2016-12-21T13:44:09.790Z,6.6
2016-12-21T13:45:31.872Z,6.71
2016-12-21T13:46:53.610Z,6.68
2016-12-21T13:48:15.396Z,6.7
2016-12-21T13:49:37.154Z,6.83
2016-12-21T13:50:59.208Z,6.83
2016-12-21T13:52:21.303Z,6.86
2016-12-21T13:53:42.566Z,6.89
2016-12-21T13:55:04.631Z,6.97
2016-12-21T13:56:25.911Z,6.96
2016-12-21T13:57:48.380Z,6.97
2016-12-21T13:59:10.445Z,7.03
2016-12-21T14:00:32.539Z,7.03
2016-12-21T14:01:55.018Z,7.01
2016-12-21T14:03:17.132Z,7.07
2016-12-21T14:04:38.926Z,7.07
2016-12-21T14:06:00.817Z,7.03
2016-12-21T14:07:22.358Z,7
2016-12-21T14:08:44.628Z,7.03
2016-12-21T14:10:07.007Z,6.93
2016-12-21T14:11:29.431Z,6.75
2016-12-21T14:12:51.538Z,6.78
2016-12-21T14:14:13.610Z,6.75
2016-12-21T14:15:35.682Z,6.59
2016-12-21T14:16:58.130Z,6.53
2016-12-21T14:18:20.443Z,6.54
2016-12-21T14:19:42.828Z,6.43
2016-12-21T14:21:04.590Z,6.29
2016-12-21T14:22:26.797Z,6.32
2016-12-21T14:23:49.173Z,6.35
2016-12-21T14:25:11.586Z,6.22
2016-12-21T14:26:33.995Z,6.1
2016-12-21T14:27:56.150Z,6.13
2016-12-21T14:29:17.367Z,6.1
2016-12-21T14:30:39.439Z,6.02
2016-12-21T14:32:02.134Z,6.1
2016-12-21T14:33:23.962Z,6.2
2016-12-21T14:34:45.758Z,6.13
2016-12-21T14:36:08.315Z,6.12
2016-12-21T14:37:30.385Z,6.02
2016-12-21T14:38:52.132Z,6.07
2016-12-21T14:40:14.248Z,5.94
2016-12-21T14:41:36.344Z,5.94
2016-12-21T14:42:58.736Z,5.9
2016-12-21T14:44:20.952Z,5.95
2016-12-21T14:45:43.024Z,5.94
2016-12-21T14:47:05.079Z,5.97
2016-12-21T14:48:27.148Z,5.97
2016-12-21T14:49:49.296Z,5.92
2016-12-21T14:51:11.085Z,5.98
2016-12-21T14:52:32.837Z,5.87
2016-12-21T14:53:54.666Z,5.88
2016-12-21T14:55:16.734Z,5.88
2016-12-21T14:56:38.234Z,5.84
2016-12-21T14:58:00.045Z,5.92
2016-12-21T14:59:21.496Z,5.94
2016-12-21T15:00:43.758Z,5.94
2016-12-21T15:02:05.885Z,6.07
2016-12-21T15:03:27.946Z,6.02
2016-12-21T15:04:49.437Z,6.07