createdAt,value
2018-01-23T00:00:46.674Z,100331
2018-01-23T00:03:14.963Z,100335
2018-01-23T00:05:43.245Z,100343
2018-01-23T00:08:11.561Z,100342
2018-01-23T00:10:39.888Z,100357
2018-01-23T00:13:08.153Z,100355
2018-01-23T00:15:36.446Z,100358
2018-01-23T00:18:04.740Z,100367
2018-01-23T00:20:33.773Z,100368
2018-01-23T00:23:02.829Z,100363
2018-01-23T00:25:31.851Z,100372
2018-01-23T00:28:00.189Z,100366
2018-01-23T00:30:28.491Z,100374
2018-01-23T00:32:56.798Z,100375
2018-01-23T00:35:25.702Z,100371
2018-01-23T00:37:53.980Z,100382
2018-01-23T00:40:22.258Z,100395
2018-01-23T00:42:50.569Z,100390
2018-01-23T00:45:19.648Z,100384
2018-01-23T00:47:47.949Z,100388
2018-01-23T00:50:17.013Z,100378
2018-01-23T00:52:45.319Z,100386
2018-01-23T00:55:13.610Z,100388
2018-01-23T00:57:41.898Z,100395
2018-01-23T01:00:10.155Z,100398
2018-01-23T01:02:38.438Z,100400
2018-01-23T01:05:06.684Z,100400
2018-01-23T01:07:34.960Z,100404
2018-01-23T01:10:03.211Z,100411
2018-01-23T01:12:31.506Z,100401
2018-01-23T01:14:59.740Z,100414
2018-01-23T01:17:27.998Z,100424
2018-01-23T01:19:56.265Z,100423
2018-01-23T01:22:24.511Z,100430
2018-01-23T01:24:52.801Z,100438
2018-01-23T01:27:21.809Z,100449
2018-01-23T01:29:50.088Z,100448
2018-01-23T01:32:18.370Z,100440
2018-01-23T01:34:46.595Z,100451
2018-01-23T01:37:14.873Z,100457
2018-01-23T01:39:43.092Z,100443
2018-01-23T01:42:11.374Z,100439
2018-01-23T01:44:39.649Z,100451
2018-01-23T01:47:07.966Z,100439
2018-01-23T01:49:36.203Z,100445
2018-01-23T01:52:04.425Z,100455
2018-01-23T01:54:32.697Z,100455
2018-01-23T01:57:00.935Z,100452
2018-01-23T01:59:29.225Z,100457
2018-01-23T02:01:57.476Z,100464
2018-01-23T02:04:25.775Z,100465
2018-01-23T02:06:53.997Z,100464
2018-01-23T02:09:23.038Z,100457
2018-01-23T02:11:51.276Z,100468
2018-01-23T02:14:19.595Z,100477
2018-01-23T02:16:47.872Z,100476
2018-01-23T02:19:16.097Z,100475
2018-01-23T02:21:45.135Z,100475
2018-01-23T02:24:13.368Z,100473
2018-01-23T02:26:42.402Z,100477
2018-01-23T02:29:10.645Z,100474
2018-01-23T02:31:38.917Z,100475
2018-01-23T02:34:07.147Z,100481
2018-01-23T02:36:35.381Z,100491
2018-01-23T02:39:03.659Z,100486
2018-01-23T02:41:31.903Z,100488
2018-01-23T02:44:00.912Z,100497
2018-01-23T02:46:29.909Z,100498
2018-01-23T02:48:58.179Z,100506
2018-01-23T02:51:27.176Z,100502
2018-01-23T02:53:55.438Z,100517
2018-01-23T02:56:24.433Z,100516
2018-01-23T02:58:53.468Z,100519
2018-01-23T03:01:21.728Z,100522
2018-01-23T03:03:49.992Z,100528
2018-01-23T03:06:18.270Z,100532
2018-01-23T03:08:46.546Z,100535
2018-01-23T03:11:14.776Z,100539
2018-01-23T03:13:43.055Z,100551
2018-01-23T03:16:11.334Z,100553
2018-01-23T03:18:39.631Z,100549
2018-01-23T03:21:08.648Z,100553
2018-01-23T03:23:36.916Z,100560
2018-01-23T03:26:05.190Z,100559
2018-01-23T03:28:33.422Z,100557
2018-01-23T03:31:01.685Z,100565
2018-01-23T03:33:29.978Z,100577
2018-01-23T03:35:58.254Z,100586
2018-01-23T03:38:26.539Z,100580
2018-01-23T03:40:54.793Z,100578
2018-01-23T03:43:23.066Z,100593
2018-01-23T03:45:51.327Z,100605
2018-01-23T03:48:19.614Z,100616
2018-01-23T03:50:47.846Z,100602
2018-01-23T03:53:16.142Z,100619
2018-01-23T03:55:44.430Z,100619
2018-01-23T03:58:12.656Z,100611
2018-01-23T04:00:40.945Z,100613
2018-01-23T04:03:09.240Z,100605
2018-01-23T04:05:37.492Z,100613
2018-01-23T04:08:05.792Z,100607
2018-01-23T04:10:34.054Z,100612
2018-01-23T04:13:02.321Z,100621
2018-01-23T04:15:30.621Z,100612
2018-01-23T04:17:58.935Z,100623
2018-01-23T04:20:27.178Z,100623
2018-01-23T04:22:55.489Z,100628
2018-01-23T04:25:23.763Z,100629
2018-01-23T04:27:51.999Z,100632
2018-01-23T04:30:20.305Z,100639
2018-01-23T04:32:48.612Z,100636
2018-01-23T04:35:16.931Z,100643
2018-01-23T04:37:45.223Z,100646
2018-01-23T04:40:13.514Z,100647
2018-01-23T04:42:41.760Z,100645
2018-01-23T04:45:10.051Z,100645
2018-01-23T04:47:38.357Z,100633
2018-01-23T04:50:07.356Z,100635
2018-01-23T04:52:36.461Z,100633
2018-01-23T04:55:05.470Z,100642
2018-01-23T04:57:33.720Z,100649
2018-01-23T05:00:02.789Z,100657
2018-01-23T05:02:31.062Z,100660
2018-01-23T05:04:59.403Z,100667
2018-01-23T05:07:27.717Z,100686
2018-01-23T05:09:55.952Z,100697
2018-01-23T05:12:24.237Z,100694
2018-01-23T05:14:53.123Z,100701
2018-01-23T05:17:21.439Z,100718
2018-01-23T05:19:49.700Z,100716
2018-01-23T05:22:18.018Z,100716
2018-01-23T05:24:47.010Z,100710
2018-01-23T05:27:16.062Z,100715
2018-01-23T05:29:45.649Z,100715
2018-01-23T05:32:13.907Z,100716
2018-01-23T05:34:42.257Z,100724
2018-01-23T05:37:10.586Z,100724
2018-01-23T05:39:38.884Z,100733
2018-01-23T05:42:07.194Z,100740
2018-01-23T05:44:36.761Z,100741
2018-01-23T05:47:05.451Z,100739
2018-01-23T05:49:39.743Z,100744
2018-01-23T05:52:08.051Z,100742
2018-01-23T05:54:38.572Z,100744
2018-01-23T05:57:07.653Z,100760
2018-01-23T05:59:36.132Z,100767
2018-01-23T06:02:04.396Z,100766
2018-01-23T06:04:32.656Z,100763
2018-01-23T06:07:00.921Z,100765
2018-01-23T06:09:29.261Z,100755
2018-01-23T06:11:57.619Z,100766
2018-01-23T06:14:25.868Z,100768
2018-01-23T06:16:54.227Z,100765
2018-01-23T06:19:22.482Z,100766
2018-01-23T06:21:51.501Z,100766
2018-01-23T06:24:19.840Z,100773
2018-01-23T06:26:48.890Z,100776
2018-01-23T06:29:17.137Z,100782
2018-01-23T06:31:46.182Z,100789
2018-01-23T06:34:15.190Z,100796
2018-01-23T06:36:43.620Z,100802
2018-01-23T06:39:11.906Z,100810
2018-01-23T06:41:40.153Z,100802
2018-01-23T06:44:09.162Z,100810
2018-01-23T06:46:37.428Z,100821
2018-01-23T06:49:06.431Z,100821
2018-01-23T06:51:34.669Z,100844
2018-01-23T06:54:03.042Z,100844
2018-01-23T06:56:31.298Z,100839
2018-01-23T06:58:59.536Z,100847
2018-01-23T07:01:27.802Z,100849
2018-01-23T07:03:56.811Z,100848
2018-01-23T07:06:25.072Z,100866
2018-01-23T07:08:53.382Z,100873
2018-01-23T07:11:22.470Z,100881
2018-01-23T07:13:50.734Z,100881
2018-01-23T07:16:19.060Z,100885
2018-01-23T07:18:47.423Z,100888
2018-01-23T07:21:15.776Z,100892
2018-01-23T07:23:44.080Z,100907
2018-01-23T07:26:12.366Z,100902
2018-01-23T07:28:40.658Z,100902
2018-01-23T07:31:08.997Z,100911
2018-01-23T07:33:37.267Z,100917
2018-01-23T07:36:05.500Z,100925
2018-01-23T07:38:34.613Z,100917
2018-01-23T07:41:02.921Z,100913
2018-01-23T07:43:31.149Z,100918
2018-01-23T07:46:00.197Z,100924
2018-01-23T07:48:28.426Z,100935
2018-01-23T07:50:56.665Z,100958
2018-01-23T07:53:25.047Z,100958
2018-01-23T07:55:54.091Z,100949
2018-01-23T07:58:22.345Z,100956
2018-01-23T08:00:50.644Z,100964
2018-01-23T08:03:18.952Z,100972
2018-01-23T08:05:47.265Z,100988
2018-01-23T08:08:15.572Z,100993
2018-01-23T08:10:43.831Z,100999
2018-01-23T08:13:12.090Z,101014
2018-01-23T08:15:41.181Z,101015
2018-01-23T08:18:10.194Z,101019
2018-01-23T08:20:38.517Z,101018
2018-01-23T08:23:06.782Z,101018
2018-01-23T08:25:35.061Z,101012
2018-01-23T08:28:03.334Z,101007
2018-01-23T08:30:31.661Z,101004
2018-01-23T08:33:00.039Z,100992
2018-01-23T08:35:29.059Z,101013
2018-01-23T08:37:57.348Z,101027
2018-01-23T08:40:25.786Z,101013
2018-01-23T08:42:54.862Z,101021
2018-01-23T08:45:23.706Z,101021
2018-01-23T08:47:51.996Z,101031
2018-01-23T08:50:20.422Z,101035
2018-01-23T08:52:48.756Z,101050
2018-01-23T08:55:17.037Z,101046
2018-01-23T08:57:45.376Z,101053
2018-01-23T09:00:14.412Z,101057
2018-01-23T09:02:42.721Z,101056
2018-01-23T09:05:11.772Z,101051
2018-01-23T09:07:40.076Z,101060
2018-01-23T09:10:08.358Z,101060
2018-01-23T09:12:36.609Z,101082
2018-01-23T09:15:04.990Z,101076
2018-01-23T09:17:33.265Z,101088
2018-01-23T09:20:01.523Z,101081
2018-01-23T09:22:29.780Z,101088
2018-01-23T09:24:58.022Z,101085
2018-01-23T09:27:27.157Z,101088
2018-01-23T09:29:55.432Z,101102
2018-01-23T09:32:23.680Z,101094
2018-01-23T09:34:52.889Z,101103
2018-01-23T09:37:21.163Z,101113
2018-01-23T09:39:49.526Z,101119
2018-01-23T09:42:18.547Z,101123
2018-01-23T09:44:46.879Z,101130
2018-01-23T09:47:15.114Z,101132
2018-01-23T09:49:43.664Z,101133
2018-01-23T09:52:12.004Z,101124
2018-01-23T09:54:40.246Z,101122
2018-01-23T09:57:08.535Z,101119
2018-01-23T09:59:36.853Z,101113
2018-01-23T10:02:05.926Z,101117
2018-01-23T10:04:34.188Z,101137
2018-01-23T10:07:02.560Z,101123
2018-01-23T10:09:30.803Z,101115
2018-01-23T10:11:59.124Z,101125
2018-01-23T10:14:27.416Z,101128
2018-01-23T10:16:55.648Z,101128
2018-01-23T10:19:23.909Z,101123
2018-01-23T10:21:52.174Z,101128
2018-01-23T10:24:20.540Z,101130
2018-01-23T10:26:49.538Z,101137
2018-01-23T10:29:17.786Z,101135
2018-01-23T10:31:46.147Z,101148
2018-01-23T10:34:14.396Z,101155
2018-01-23T10:36:42.796Z,101150
2018-01-23T10:39:11.061Z,101166
2018-01-23T10:41:39.308Z,101155
2018-01-23T10:44:07.569Z,101165
2018-01-23T10:46:35.879Z,101171
2018-01-23T10:49:04.121Z,101175
2018-01-23T10:51:32.486Z,101168
2018-01-23T10:54:01.493Z,101177
2018-01-23T10:56:29.765Z,101180
2018-01-23T10:58:58.042Z,101188
2018-01-23T11:01:32.747Z,101179
2018-01-23T11:04:01.098Z,101183
2018-01-23T11:06:29.367Z,101182
2018-01-23T11:08:57.671Z,101181
2018-01-23T11:11:25.920Z,101188
2018-01-23T11:13:54.250Z,101184
2018-01-23T11:16:23.301Z,101187
2018-01-23T11:18:51.588Z,101185
2018-01-23T11:21:19.850Z,101186
2018-01-23T11:23:48.120Z,101182
2018-01-23T11:26:16.344Z,101191
2018-01-23T11:28:45.409Z,101192
2018-01-23T11:31:13.665Z,101191
2018-01-23T11:33:41.914Z,101183
2018-01-23T11:36:10.218Z,101186
2018-01-23T11:38:38.475Z,101188
2018-01-23T11:41:06.725Z,101202
2018-01-23T11:43:35.072Z,101205
2018-01-23T11:46:03.353Z,101218
2018-01-23T11:48:32.374Z,101214
2018-01-23T11:51:00.640Z,101222
2018-01-23T11:53:29.696Z,101226
2018-01-23T11:55:57.985Z,101223
2018-01-23T11:58:26.239Z,101234
2018-01-23T12:00:54.512Z,101235
2018-01-23T12:03:22.737Z,101228
2018-01-23T12:05:50.974Z,101223
2018-01-23T12:08:19.243Z,101219
2018-01-23T12:10:47.486Z,101228
2018-01-23T12:13:15.716Z,101231
2018-01-23T12:15:44.762Z,101227
2018-01-23T12:18:13.000Z,101224
2018-01-23T12:20:42.066Z,101227
2018-01-23T12:23:10.304Z,101232
2018-01-23T12:25:39.335Z,101234
2018-01-23T12:28:07.580Z,101243
2018-01-23T12:30:35.883Z,101239
2018-01-23T12:33:04.184Z,101252
2018-01-23T12:35:33.200Z,101244
2018-01-23T12:38:01.485Z,101252
2018-01-23T12:40:29.851Z,101242
2018-01-23T12:42:58.239Z,101239
2018-01-23T12:45:26.488Z,101244
2018-01-23T12:47:55.493Z,101242
2018-01-23T12:50:23.761Z,101237
2018-01-23T12:52:52.808Z,101241
2018-01-23T12:55:21.055Z,101246
2018-01-23T12:57:49.334Z,101239
2018-01-23T13:00:17.564Z,101240
2018-01-23T13:02:45.801Z,101242
2018-01-23T13:05:14.065Z,101244
2018-01-23T13:07:42.313Z,101246
2018-01-23T13:10:10.600Z,101248
2018-01-23T13:12:38.869Z,101248
2018-01-23T13:15:07.183Z,101256
2018-01-23T13:17:35.431Z,101255
2018-01-23T13:20:03.782Z,101253
2018-01-23T13:22:32.834Z,101251
2018-01-23T13:25:01.096Z,101254
2018-01-23T13:27:29.413Z,101264
2018-01-23T13:29:58.442Z,101264
2018-01-23T13:32:27.552Z,101263
2018-01-23T13:34:55.869Z,101265
2018-01-23T13:37:24.958Z,101268
2018-01-23T13:39:54.065Z,101264
2018-01-23T13:42:22.337Z,101260
2018-01-23T13:44:50.713Z,101265
2018-01-23T13:47:18.987Z,101271
2018-01-23T13:49:47.263Z,101276
2018-01-23T13:52:15.593Z,101270
2018-01-23T13:54:43.878Z,101268
2018-01-23T13:57:12.234Z,101278
2018-01-23T13:59:40.512Z,101291
2018-01-23T14:02:08.793Z,101288
2018-01-23T14:04:37.031Z,101291
2018-01-23T14:07:05.382Z,101302
2018-01-23T14:09:33.726Z,101299
2018-01-23T14:12:02.086Z,101308
2018-01-23T14:14:30.416Z,101305
2018-01-23T14:16:59.615Z,101306
2018-01-23T14:19:27.891Z,101306
2018-01-23T14:21:56.181Z,101314
2018-01-23T14:24:25.284Z,101309
2018-01-23T14:26:53.538Z,101305
2018-01-23T14:29:21.814Z,101315
2018-01-23T14:31:50.090Z,101318
2018-01-23T14:34:18.403Z,101316
2018-01-23T14:36:47.464Z,101325
2018-01-23T14:39:15.735Z,101336
2018-01-23T14:41:44.040Z,101325
2018-01-23T14:44:13.103Z,101328
2018-01-23T14:46:41.347Z,101326
2018-01-23T14:49:09.742Z,101327
2018-01-23T14:51:37.996Z,101340
2018-01-23T14:54:06.266Z,101332
2018-01-23T14:56:34.578Z,101329
2018-01-23T14:59:02.846Z,101324
2018-01-23T15:01:31.158Z,101327
2018-01-23T15:03:59.485Z,101329
2018-01-23T15:06:27.768Z,101334
2018-01-23T15:08:56.093Z,101350
2018-01-23T15:11:25.333Z,101355
2018-01-23T15:13:54.413Z,101347
2018-01-23T15:16:22.713Z,101345
2018-01-23T15:18:50.989Z,101339
2018-01-23T15:21:19.442Z,101344
2018-01-23T15:23:47.728Z,101338
2018-01-23T15:26:16.103Z,101341
2018-01-23T15:28:44.482Z,101346
2018-01-23T15:31:12.719Z,101346
2018-01-23T15:33:41.046Z,101342
2018-01-23T15:36:09.308Z,101340
2018-01-23T15:38:37.660Z,101346
2018-01-23T15:41:06.678Z,101339
2018-01-23T15:43:35.159Z,101346
2018-01-23T15:46:03.546Z,101342
2018-01-23T15:48:31.848Z,101341
2018-01-23T15:51:00.282Z,101350
2018-01-23T15:53:28.589Z,101368
2018-01-23T15:55:56.912Z,101356
2018-01-23T15:58:25.232Z,101359
2018-01-23T16:00:53.490Z,101362
2018-01-23T16:03:21.778Z,101363
2018-01-23T16:05:50.103Z,101364
2018-01-23T16:08:18.455Z,101368
2018-01-23T16:10:46.728Z,101374
2018-01-23T16:13:14.982Z,101386
2018-01-23T16:15:44.040Z,101381
2018-01-23T16:18:13.200Z,101382
2018-01-23T16:20:41.455Z,101388
2018-01-23T16:23:09.721Z,101383
2018-01-23T16:25:38.012Z,101385
2018-01-23T16:28:06.293Z,101399
2018-01-23T16:30:34.569Z,101409
2018-01-23T16:33:02.890Z,101418
2018-01-23T16:35:31.166Z,101414
2018-01-23T16:37:59.449Z,101414
2018-01-23T16:40:27.756Z,101413
2018-01-23T16:42:56.039Z,101422
2018-01-23T16:45:25.144Z,101424
2018-01-23T16:47:53.444Z,101432
2018-01-23T16:50:21.711Z,101421
2018-01-23T16:52:49.958Z,101426
2018-01-23T16:55:18.238Z,101437
2018-01-23T16:57:46.494Z,101429
2018-01-23T17:00:14.781Z,101427
2018-01-23T17:02:43.006Z,101420
2018-01-23T17:05:11.402Z,101429
2018-01-23T17:07:39.670Z,101430
2018-01-23T17:10:07.978Z,101439
2018-01-23T17:12:36.260Z,101424
2018-01-23T17:15:04.556Z,101434
2018-01-23T17:17:32.799Z,101437
2018-01-23T17:20:01.843Z,101416
2018-01-23T17:22:30.125Z,101412
2018-01-23T17:24:58.548Z,101419
2018-01-23T17:27:27.582Z,101423
2018-01-23T17:29:55.849Z,101421
2018-01-23T17:32:24.124Z,101410
2018-01-23T17:34:52.375Z,101416
2018-01-23T17:37:20.702Z,101419
2018-01-23T17:39:48.951Z,101407
2018-01-23T17:42:17.278Z,101408
2018-01-23T17:44:45.599Z,101404
2018-01-23T17:47:14.720Z,101397
2018-01-23T17:49:43.014Z,101398
2018-01-23T17:52:11.270Z,101398
2018-01-23T17:54:39.556Z,101402
2018-01-23T17:57:07.797Z,101407
2018-01-23T17:59:36.840Z,101400
2018-01-23T18:02:05.120Z,101405
2018-01-23T18:04:33.392Z,101413
2018-01-23T18:07:01.674Z,101417
2018-01-23T18:09:29.926Z,101415
2018-01-23T18:11:58.220Z,101422
2018-01-23T18:14:26.466Z,101423
2018-01-23T18:16:54.729Z,101410
2018-01-23T18:19:22.976Z,101424
2018-01-23T18:21:51.251Z,101419
2018-01-23T18:24:32.693Z,101423
2018-01-23T18:27:01.086Z,101417
2018-01-23T18:29:29.354Z,101413
2018-01-23T18:31:57.682Z,101417
2018-01-23T18:34:25.962Z,101407
2018-01-23T18:36:54.279Z,101403
2018-01-23T18:39:23.354Z,101402
2018-01-23T18:41:51.700Z,101422
2018-01-23T18:44:20.137Z,101410
2018-01-23T18:46:48.479Z,101411
2018-01-23T18:49:16.796Z,101414
2018-01-23T18:51:45.226Z,101417
2018-01-23T18:54:13.519Z,101406
2018-01-23T18:56:41.813Z,101404
2018-01-23T18:59:10.851Z,101414
2018-01-23T19:01:39.219Z,101407
2018-01-23T19:04:08.254Z,101403
2018-01-23T19:06:37.266Z,101406
2018-01-23T19:09:05.560Z,101414
2018-01-23T19:11:33.889Z,101399
2018-01-23T19:14:02.284Z,101398
2018-01-23T19:16:30.645Z,101398
2018-01-23T19:18:58.924Z,101400
2018-01-23T19:21:27.228Z,101396
2018-01-23T19:23:55.508Z,101413
2018-01-23T19:26:23.781Z,101416
2018-01-23T19:28:52.050Z,101412
2018-01-23T19:31:20.371Z,101417
2018-01-23T19:33:48.627Z,101405
2018-01-23T19:36:17.666Z,101401
2018-01-23T19:38:45.969Z,101397
2018-01-23T19:41:14.293Z,101404
2018-01-23T19:43:43.431Z,101416
2018-01-23T19:46:11.699Z,101413
2018-01-23T19:48:39.975Z,101414
2018-01-23T19:51:08.400Z,101401
2018-01-23T19:53:36.758Z,101400
2018-01-23T19:56:05.846Z,101388
2018-01-23T19:58:34.274Z,101388
2018-01-23T20:01:03.289Z,101376
2018-01-23T20:03:31.711Z,101389
2018-01-23T20:06:00.026Z,101399
2018-01-23T20:08:28.294Z,101405
2018-01-23T20:10:57.315Z,101406
2018-01-23T20:13:25.720Z,101412
2018-01-23T20:15:55.655Z,101412
2018-01-23T20:18:23.960Z,101405
2018-01-23T20:20:52.987Z,101404
2018-01-23T20:23:21.228Z,101401
2018-01-23T20:25:50.274Z,101400
2018-01-23T20:28:18.682Z,101403
2018-01-23T20:30:47.929Z,101415
2018-01-23T20:33:16.181Z,101408
2018-01-23T20:35:45.284Z,101400
2018-01-23T20:38:14.398Z,101403
2018-01-23T20:40:42.678Z,101404
2018-01-23T20:43:11.468Z,101411
2018-01-23T20:45:39.730Z,101395
2018-01-23T20:48:07.995Z,101393
2018-01-23T20:50:36.779Z,101398
2018-01-23T20:53:05.177Z,101391
2018-01-23T20:55:33.460Z,101388
2018-01-23T20:58:01.769Z,101386
2018-01-23T21:00:30.038Z,101387
2018-01-23T21:02:58.273Z,101380
2018-01-23T21:05:26.578Z,101383
2018-01-23T21:07:54.847Z,101385
2018-01-23T21:10:23.337Z,101388
2018-01-23T21:12:51.586Z,101393
2018-01-23T21:15:19.835Z,101384
2018-01-23T21:17:48.123Z,101372
2018-01-23T21:20:16.365Z,101372
2018-01-23T21:22:44.658Z,101376
2018-01-23T21:25:12.915Z,101377
2018-01-23T21:27:41.280Z,101369
2018-01-23T21:30:09.571Z,101370
2018-01-23T21:32:37.794Z,101378
2018-01-23T21:35:06.103Z,101379
2018-01-23T21:37:34.404Z,101380
2018-01-23T21:40:02.653Z,101381
2018-01-23T21:42:30.971Z,101380
2018-01-23T21:44:59.310Z,101377
2018-01-23T21:47:27.560Z,101368
2018-01-23T21:49:55.802Z,101373
2018-01-23T21:52:24.853Z,101365
2018-01-23T21:54:53.082Z,101376
2018-01-23T21:57:21.330Z,101364
2018-01-23T21:59:50.527Z,101363
2018-01-23T22:02:19.553Z,101357
2018-01-23T22:04:47.875Z,101367
2018-01-23T22:07:16.107Z,101350
2018-01-23T22:09:44.361Z,101355
2018-01-23T22:12:13.403Z,101356
2018-01-23T22:14:41.658Z,101363
2018-01-23T22:17:09.925Z,101357
2018-01-23T22:19:38.160Z,101357
2018-01-23T22:22:06.486Z,101343
2018-01-23T22:24:35.830Z,101342
2018-01-23T22:27:04.065Z,101348
2018-01-23T22:29:32.337Z,101341
2018-01-23T22:32:00.681Z,101350
2018-01-23T22:34:28.913Z,101346
2018-01-23T22:36:57.205Z,101344
2018-01-23T22:39:25.509Z,101346
2018-01-23T22:41:54.533Z,101332
2018-01-23T22:44:22.813Z,101324
2018-01-23T22:46:51.122Z,101318
2018-01-23T22:49:19.418Z,101314
2018-01-23T22:51:48.437Z,101315
2018-01-23T22:54:16.886Z,101316
2018-01-23T22:56:45.109Z,101319
2018-01-23T22:59:13.326Z,101321
2018-01-23T23:01:41.729Z,101319
2018-01-23T23:04:09.959Z,101314
2018-01-23T23:06:38.208Z,101317
2018-01-23T23:09:06.480Z,101317
2018-01-23T23:11:34.707Z,101301
2018-01-23T23:14:03.024Z,101303
2018-01-23T23:16:31.274Z,101306
2018-01-23T23:19:00.301Z,101302
2018-01-23T23:21:28.545Z,101293
2018-01-23T23:23:57.753Z,101292
2018-01-23T23:26:26.767Z,101295
2018-01-23T23:28:55.037Z,101289
2018-01-23T23:31:23.367Z,101273
2018-01-23T23:33:51.626Z,101270
2018-01-23T23:36:20.227Z,101263
2018-01-23T23:38:48.552Z,101250
2018-01-23T23:41:16.805Z,101256
2018-01-23T23:43:45.826Z,101268
2018-01-23T23:46:14.117Z,101271
2018-01-23T23:48:42.361Z,101258
2018-01-23T23:51:10.755Z,101261
2018-01-23T23:53:39.045Z,101267
2018-01-23T23:56:07.316Z,101277
2018-01-23T23:58:35.570Z,101273
