createdAt,value
2023-02-23T00:22:44.521Z,38.6
2023-02-23T00:53:01.437Z,40.3
2023-02-23T01:23:21.093Z,38.6
2023-02-23T01:53:38.300Z,51.5
2023-02-23T02:24:01.575Z,43.8
2023-02-23T02:54:19.564Z,47.5
2023-02-23T03:24:36.978Z,56.4
2023-02-23T03:54:54.745Z,46.7
2023-02-23T04:25:11.676Z,56.6
2023-02-23T04:55:31.137Z,47.6
2023-02-23T05:25:49.163Z,64.4
2023-02-23T05:56:07.755Z,97.1
2023-02-23T06:26:25.449Z,48.8
2023-02-23T06:56:42.421Z,57.2
2023-02-23T07:27:05.845Z,57.8
2023-02-23T07:57:24.980Z,52.8
2023-02-23T08:27:43.467Z,50.2
2023-02-23T08:58:05.920Z,39.3
2023-02-23T09:28:30.233Z,26
2023-02-23T09:58:54.282Z,24.1
2023-02-23T10:29:12.305Z,43.4
2023-02-23T10:59:27.841Z,11.6
2023-02-23T11:29:44.824Z,13.5
2023-02-23T12:00:01.427Z,16.1
2023-02-23T12:30:21.429Z,8.1
2023-02-23T13:00:43.998Z,8.3
2023-02-23T13:31:02.948Z,8.2
2023-02-23T14:01:22.161Z,11.6
2023-02-23T14:31:40.856Z,13
2023-02-23T15:01:56.449Z,10.8
2023-02-23T15:32:12.037Z,14.2
2023-02-23T16:02:27.649Z,10.8
2023-02-23T16:32:44.285Z,10.1
2023-02-23T17:03:00.271Z,13.1
2023-02-23T17:33:17.201Z,12.3
2023-02-23T18:03:33.322Z,17
2023-02-23T18:33:56.309Z,20
2023-02-23T19:04:13.449Z,23.3
2023-02-23T19:34:33.776Z,18.7
2023-02-23T20:04:51.960Z,18.1
2023-02-23T20:35:09.525Z,14.4
2023-02-23T21:05:26.421Z,26.9
2023-02-23T21:35:44.035Z,22.7
2023-02-23T22:06:01.162Z,28.1
