createdAt,value
2022-11-29T00:00:10.257Z,102516.38
2022-11-29T00:03:34.570Z,102515.53
2022-11-29T00:06:56.721Z,102515.41
2022-11-29T00:10:19.000Z,102512.88
2022-11-29T00:13:41.253Z,102509.44
2022-11-29T00:17:04.525Z,102518.94
2022-11-29T00:20:27.711Z,102518.09
2022-11-29T00:23:49.668Z,102515.50
2022-11-29T00:27:11.943Z,102512.94
2022-11-29T00:30:33.952Z,102512.97
2022-11-29T00:33:57.299Z,102516.38
2022-11-29T00:37:20.467Z,102522.44
2022-11-29T00:40:42.080Z,102511.25
2022-11-29T00:44:03.563Z,102509.59
2022-11-29T00:47:25.510Z,102515.59
2022-11-29T00:50:47.566Z,102514.72
2022-11-29T00:54:11.039Z,102504.47
2022-11-29T00:57:32.898Z,102507.91
2022-11-29T01:00:55.758Z,102510.56
2022-11-29T01:04:17.443Z,102505.41
2022-11-29T01:07:39.054Z,102502.88
2022-11-29T01:11:08.298Z,102500.31
2022-11-29T01:14:29.966Z,102503.81
2022-11-29T01:17:51.877Z,102503.03
2022-11-29T01:21:16.271Z,102500.38
2022-11-29T01:24:37.821Z,102512.53
2022-11-29T01:28:01.293Z,102509.06
2022-11-29T01:31:25.354Z,102508.25
2022-11-29T01:34:47.070Z,102506.50
2022-11-29T01:38:09.033Z,102502.19
2022-11-29T01:41:33.343Z,102498.59
2022-11-29T01:45:08.065Z,102496.97
2022-11-29T01:48:34.031Z,102486.69
2022-11-29T01:52:00.646Z,102490.09
2022-11-29T01:55:25.025Z,102473.81
2022-11-29T01:58:47.689Z,102479.81
2022-11-29T02:02:15.240Z,102488.38
2022-11-29T02:05:39.396Z,102491.91
2022-11-29T02:09:01.360Z,102481.59
2022-11-29T02:12:36.257Z,102479.94
2022-11-29T02:16:05.057Z,102486.81
2022-11-29T02:19:53.653Z,102497.97
2022-11-29T02:24:02.954Z,102506.56
2022-11-29T02:27:59.889Z,102499.69
2022-11-29T02:32:19.027Z,102504.84
2022-11-29T02:36:03.334Z,102491.03
2022-11-29T02:40:09.829Z,102500.38
2022-11-29T02:43:53.404Z,102492.69
2022-11-29T02:47:28.406Z,102497.03
2022-11-29T02:50:56.405Z,102492.78
2022-11-29T02:54:27.766Z,102501.34
2022-11-29T02:57:58.841Z,102497.09
2022-11-29T03:01:28.291Z,102500.63
2022-11-29T03:05:00.174Z,102497.22
2022-11-29T03:08:33.260Z,102498.09
2022-11-29T03:12:04.349Z,102498.09
2022-11-29T03:15:32.526Z,102502.44
2022-11-29T03:19:06.077Z,102497.91
2022-11-29T03:22:43.139Z,102498.94
2022-11-29T03:26:10.162Z,102497.28
2022-11-29T03:29:39.351Z,102506.66
2022-11-29T03:33:10.976Z,102498.78
2022-11-29T03:36:42.441Z,102510.94
2022-11-29T03:40:10.280Z,102513.59
2022-11-29T03:43:40.746Z,102509.25
2022-11-29T03:47:10.218Z,102511.88
2022-11-29T03:50:36.385Z,102512.72
2022-11-29T03:54:03.788Z,102518.81
2022-11-29T03:57:35.815Z,102517.94
2022-11-29T04:01:24.163Z,102503.22
2022-11-29T04:05:28.527Z,102510.25
2022-11-29T04:09:04.425Z,102526.59
2022-11-29T04:13:04.432Z,102524.03
2022-11-29T04:17:02.534Z,102529.97
2022-11-29T04:21:14.785Z,102528.34
2022-11-29T04:25:07.490Z,102528.41
2022-11-29T04:28:54.522Z,102544.69
2022-11-29T04:32:43.656Z,102540.34
2022-11-29T04:36:15.488Z,102543.84
2022-11-29T04:40:09.459Z,102544.59
2022-11-29T04:44:03.248Z,102548.03
2022-11-29T04:47:47.230Z,102559.28
2022-11-29T04:51:18.614Z,102566.97
2022-11-29T04:54:49.131Z,102556.69
2022-11-29T04:58:18.255Z,102560.97
2022-11-29T05:01:54.292Z,102558.41
2022-11-29T05:05:28.652Z,102565.34
2022-11-29T05:09:01.032Z,102568.84
2022-11-29T05:12:31.114Z,102573.09
2022-11-29T05:16:19.882Z,102565.44
2022-11-29T05:20:03.009Z,102566.31
2022-11-29T05:23:38.644Z,102567.00
2022-11-29T05:27:14.653Z,102569.72
2022-11-29T05:30:55.805Z,102571.50
2022-11-29T05:34:38.033Z,102568.00
2022-11-29T05:38:08.524Z,102575.75
2022-11-29T05:41:58.069Z,102574.88
2022-11-29T05:45:26.923Z,102583.47
2022-11-29T05:48:58.985Z,102575.72
2022-11-29T05:52:25.690Z,102569.53
2022-11-29T05:55:57.816Z,102586.03
2022-11-29T05:59:23.451Z,102588.59
2022-11-29T06:02:55.274Z,102602.38
2022-11-29T06:06:24.106Z,102599.78
2022-11-29T06:09:52.338Z,102604.09
2022-11-29T06:13:23.157Z,102604.03
2022-11-29T06:17:03.954Z,102606.59
2022-11-29T06:20:43.513Z,102605.69
2022-11-29T06:24:31.022Z,102605.50
2022-11-29T06:28:10.595Z,102616.00
2022-11-29T06:31:40.874Z,102616.00
2022-11-29T06:35:10.572Z,102622.09
2022-11-29T06:38:32.962Z,102622.13
2022-11-29T06:41:55.224Z,102625.59
2022-11-29T06:45:18.098Z,102630.72
2022-11-29T06:48:48.899Z,102623.72
2022-11-29T06:52:22.353Z,102632.41
2022-11-29T06:55:53.995Z,102640.09
2022-11-29T06:59:35.834Z,102641.81
2022-11-29T07:03:40.141Z,102647.03
2022-11-29T07:07:03.978Z,102653.91
2022-11-29T07:10:28.117Z,102633.31
2022-11-29T07:13:51.217Z,102646.38
2022-11-29T07:17:20.660Z,102652.44
2022-11-29T07:20:51.598Z,102652.53
2022-11-29T07:24:31.053Z,102655.13
2022-11-29T07:28:03.535Z,102648.25
2022-11-29T07:31:40.210Z,102647.25
2022-11-29T07:35:09.586Z,102657.88
2022-11-29T07:38:52.618Z,102653.53
2022-11-29T07:42:24.457Z,102657.91
2022-11-29T07:45:47.131Z,102662.34
2022-11-29T07:49:11.633Z,102665.00
2022-11-29T07:52:34.555Z,102656.50
2022-11-29T07:55:56.365Z,102660.81
2022-11-29T07:59:20.242Z,102661.66
2022-11-29T08:02:42.927Z,102659.16
2022-11-29T08:06:05.160Z,102668.69
2022-11-29T08:09:26.924Z,102660.13
2022-11-29T08:12:51.683Z,102661.00
2022-11-29T08:16:18.978Z,102662.03
2022-11-29T08:19:41.181Z,102662.97
2022-11-29T08:23:03.599Z,102651.81
2022-11-29T08:26:31.249Z,102652.75
2022-11-29T08:29:53.270Z,102661.34
2022-11-29T08:33:16.546Z,102655.31
2022-11-29T08:36:38.448Z,102661.34
2022-11-29T08:40:00.334Z,102662.34
2022-11-29T08:43:22.191Z,102653.72
2022-11-29T08:47:01.581Z,102661.59
2022-11-29T08:50:25.754Z,102665.13
2022-11-29T08:53:51.764Z,102656.38
2022-11-29T09:00:55.839Z,102655.75
2022-11-29T09:04:17.858Z,102655.06
2022-11-29T09:07:41.412Z,102653.38
2022-11-29T09:11:09.244Z,102654.38
2022-11-29T09:14:31.380Z,102655.22
2022-11-29T09:17:53.577Z,102652.66
2022-11-29T09:21:15.676Z,102644.06
2022-11-29T09:24:39.206Z,102648.47
2022-11-29T09:28:03.211Z,102648.63
2022-11-29T09:31:27.247Z,102644.34
2022-11-29T09:34:49.192Z,102635.00
2022-11-29T09:38:12.734Z,102648.00
2022-11-29T09:41:51.017Z,102647.22
2022-11-29T09:45:18.628Z,102644.63
2022-11-29T09:49:03.019Z,102651.53
2022-11-29T09:52:35.640Z,102634.41
2022-11-29T09:56:11.719Z,102643.97
2022-11-29T09:59:39.580Z,102644.91
2022-11-29T10:03:11.192Z,102644.91
2022-11-29T10:06:38.955Z,102646.66
2022-11-29T10:10:05.728Z,102640.53
2022-11-29T10:13:32.100Z,102635.22
2022-11-29T10:17:04.220Z,102642.25
2022-11-29T10:20:28.697Z,102645.75
2022-11-29T10:23:55.362Z,102642.38
2022-11-29T10:27:21.409Z,102643.34
2022-11-29T10:30:44.930Z,102647.63
2022-11-29T10:34:14.830Z,102648.41
2022-11-29T10:37:36.950Z,102645.81
2022-11-29T10:41:04.350Z,102652.63
2022-11-29T10:44:26.752Z,102650.03
2022-11-29T10:47:51.058Z,102652.63
2022-11-29T10:51:19.617Z,102642.22
2022-11-29T10:54:48.105Z,102651.69
2022-11-29T10:58:14.255Z,102649.97
2022-11-29T11:01:42.395Z,102649.94
2022-11-29T11:05:05.863Z,102648.25
2022-11-29T11:08:29.851Z,102650.81
2022-11-29T11:11:53.306Z,102655.75
2022-11-29T11:15:27.110Z,102645.34
2022-11-29T11:18:49.821Z,102657.50
2022-11-29T11:22:22.532Z,102653.19
2022-11-29T11:25:50.138Z,102657.59
2022-11-29T11:29:20.018Z,102648.88
2022-11-29T11:32:41.913Z,102655.75
2022-11-29T11:36:07.097Z,102654.09
2022-11-29T11:39:33.641Z,102658.25
2022-11-29T11:42:59.087Z,102655.72
2022-11-29T11:46:22.082Z,102658.25
2022-11-29T11:49:50.413Z,102656.50
2022-11-29T11:53:22.614Z,102660.78
2022-11-29T11:56:44.911Z,102669.31
2022-11-29T12:01:06.041Z,102671.81
2022-11-29T12:04:36.723Z,102658.91
2022-11-29T12:08:10.032Z,102659.78
2022-11-29T12:11:38.756Z,102659.75
2022-11-29T12:15:03.529Z,102659.75
2022-11-29T12:18:35.299Z,102658.06
2022-11-29T12:22:04.298Z,102665.78
2022-11-29T12:25:34.946Z,102659.69
2022-11-29T12:28:57.062Z,102659.63
2022-11-29T12:32:44.641Z,102656.13
2022-11-29T12:36:23.318Z,102656.13
2022-11-29T12:39:53.671Z,102657.03
2022-11-29T12:43:32.604Z,102664.75
2022-11-29T12:51:06.596Z,102665.72
2022-11-29T12:54:45.769Z,102662.28
2022-11-29T12:58:12.101Z,102662.09
2022-11-29T13:01:56.567Z,102659.34
2022-11-29T13:05:30.038Z,102657.50
2022-11-29T13:09:27.280Z,102657.41
2022-11-29T13:12:54.605Z,102659.09
2022-11-29T13:16:33.469Z,102661.63
2022-11-29T13:19:58.329Z,102663.34
2022-11-29T13:23:45.603Z,102665.03
2022-11-29T13:27:12.834Z,102655.59
2022-11-29T13:30:37.298Z,102664.09
2022-11-29T13:34:05.315Z,102664.94
2022-11-29T13:37:35.499Z,102664.78
2022-11-29T13:41:02.882Z,102663.03
2022-11-29T13:44:34.003Z,102660.56
2022-11-29T13:48:02.039Z,102654.44
2022-11-29T13:51:34.179Z,102659.69
2022-11-29T13:55:11.253Z,102663.03
2022-11-29T13:58:39.229Z,102655.22
2022-11-29T14:02:01.620Z,102656.00
2022-11-29T14:05:29.569Z,102652.47
2022-11-29T14:09:19.559Z,102652.31
2022-11-29T14:12:50.381Z,102653.19
2022-11-29T14:16:19.860Z,102648.06
2022-11-29T14:19:42.052Z,102652.41
2022-11-29T14:23:36.560Z,102646.31
2022-11-29T14:27:41.116Z,102653.13
2022-11-29T14:31:04.450Z,102655.50
2022-11-29T14:34:43.275Z,102657.38
2022-11-29T14:38:13.023Z,102658.22
2022-11-29T14:41:53.654Z,102657.38
2022-11-29T14:45:24.708Z,102649.56
2022-11-29T14:49:00.782Z,102656.50
2022-11-29T14:52:31.820Z,102656.44
2022-11-29T14:56:43.947Z,102653.78
2022-11-29T15:00:12.707Z,102653.78
2022-11-29T15:03:38.704Z,102670.03
2022-11-29T15:07:01.653Z,102665.75
2022-11-29T15:10:26.917Z,102646.56
2022-11-29T15:13:58.676Z,102663.19
2022-11-29T15:17:32.622Z,102666.56
2022-11-29T15:21:07.353Z,102670.03
2022-11-29T15:24:29.493Z,102676.84
2022-11-29T15:27:53.405Z,102665.69
2022-11-29T15:31:19.389Z,102662.22
2022-11-29T15:34:50.423Z,102658.75
2022-11-29T15:38:21.952Z,102662.22
2022-11-29T15:41:44.327Z,102665.69
2022-11-29T15:45:27.678Z,102657.88
2022-11-29T15:48:50.169Z,102657.03
2022-11-29T15:52:20.890Z,102663.03
2022-11-29T15:55:43.874Z,102667.28
2022-11-29T15:59:14.042Z,102659.41
2022-11-29T16:02:39.607Z,102666.28
2022-11-29T16:06:07.368Z,102667.09
2022-11-29T16:09:35.835Z,102666.25
2022-11-29T16:13:00.173Z,102671.41
2022-11-29T16:16:23.894Z,102653.16
2022-11-29T16:19:47.101Z,102667.13
2022-11-29T16:23:14.409Z,102656.75
2022-11-29T16:26:41.116Z,102667.13
2022-11-29T16:30:03.782Z,102665.41
2022-11-29T16:33:25.974Z,102671.31
2022-11-29T16:36:47.736Z,102674.75
2022-11-29T16:40:22.257Z,102667.03
2022-11-29T16:43:55.506Z,102661.91
2022-11-29T16:47:20.181Z,102665.44
2022-11-29T16:50:42.166Z,102673.16
2022-11-29T16:54:25.305Z,102657.72
2022-11-29T16:57:48.675Z,102656.75
2022-11-29T17:01:19.081Z,102664.66
2022-11-29T17:04:41.222Z,102674.06
2022-11-29T17:08:03.069Z,102667.97
2022-11-29T17:11:25.268Z,102666.94
2022-11-29T17:14:47.468Z,102670.38
2022-11-29T17:18:10.799Z,102673.91
2022-11-29T17:21:33.010Z,102683.31
2022-11-29T17:24:55.074Z,102678.16
2022-11-29T17:28:17.073Z,102681.53
2022-11-29T17:31:39.535Z,102674.63
2022-11-29T17:35:03.456Z,102680.53
2022-11-29T17:38:25.406Z,102685.72
2022-11-29T17:41:47.803Z,102680.63
2022-11-29T17:45:10.476Z,102685.72
2022-11-29T17:48:33.730Z,102686.56
2022-11-29T17:51:57.074Z,102679.59
2022-11-29T17:55:20.765Z,102683.78
2022-11-29T17:58:43.629Z,102684.66
2022-11-29T18:02:05.424Z,102680.44
2022-11-29T18:05:34.160Z,102671.88
2022-11-29T18:08:59.049Z,102668.47
2022-11-29T18:12:22.577Z,102679.53
2022-11-29T18:15:44.394Z,102682.06
2022-11-29T18:19:08.416Z,102682.94
2022-11-29T18:22:30.216Z,102667.44
2022-11-29T18:25:58.762Z,102679.41
2022-11-29T18:29:20.734Z,102674.19
2022-11-29T18:32:43.079Z,102677.63
2022-11-29T18:36:06.552Z,102675.88
2022-11-29T18:39:29.726Z,102671.59
2022-11-29T18:42:52.775Z,102678.47
2022-11-29T18:46:18.031Z,102681.03
2022-11-29T18:49:39.886Z,102680.16
2022-11-29T18:53:01.942Z,102688.75
2022-11-29T18:56:25.827Z,102687.72
2022-11-29T18:59:49.223Z,102690.38
2022-11-29T19:03:11.310Z,102694.66
2022-11-29T19:06:39.314Z,102692.09
2022-11-29T19:10:01.767Z,102691.22
2022-11-29T19:13:24.044Z,102689.44
2022-11-29T19:16:49.300Z,102687.78
2022-11-29T19:20:12.997Z,102687.69
2022-11-29T19:23:35.226Z,102690.19
2022-11-29T19:26:57.412Z,102697.91
2022-11-29T19:30:19.218Z,102697.03
2022-11-29T19:33:44.860Z,102693.59
2022-11-29T19:37:09.429Z,102698.78
2022-11-29T19:40:31.970Z,102694.47
2022-11-29T19:43:54.537Z,102701.25
2022-11-29T19:47:16.743Z,102697.88
2022-11-29T19:50:40.303Z,102699.44
2022-11-29T19:54:03.677Z,102697.78
2022-11-29T19:57:25.457Z,102695.31
2022-11-29T20:00:47.872Z,102692.75
2022-11-29T20:04:10.945Z,102698.75
2022-11-29T20:07:34.361Z,102697.81
2022-11-29T20:10:56.822Z,102705.63
2022-11-29T20:14:19.370Z,102704.75
2022-11-29T20:17:41.499Z,102703.88
2022-11-29T20:21:07.489Z,102710.75
2022-11-29T20:24:36.606Z,102709.03
2022-11-29T20:28:01.171Z,102702.94
2022-11-29T20:31:23.505Z,102708.94
2022-11-29T20:34:45.964Z,102716.66
2022-11-29T20:38:20.229Z,102716.66
2022-11-29T20:41:55.214Z,102720.91
2022-11-29T20:45:18.219Z,102713.19
2022-11-29T20:48:40.729Z,102720.91
2022-11-29T20:52:06.706Z,102710.56
2022-11-29T20:55:28.575Z,102720.81
2022-11-29T20:58:52.239Z,102715.66
2022-11-29T21:02:14.150Z,102718.25
2022-11-29T21:05:38.783Z,102706.81
2022-11-29T21:09:00.732Z,102705.13
2022-11-29T21:12:22.906Z,102706.06
2022-11-29T21:15:47.551Z,102702.50
2022-11-29T21:19:19.852Z,102705.97
2022-11-29T21:22:54.070Z,102700.75
2022-11-29T21:26:21.576Z,102709.28
2022-11-29T21:29:43.972Z,102697.31
2022-11-29T21:33:08.107Z,102703.28
2022-11-29T21:36:30.507Z,102699.84
2022-11-29T21:39:52.960Z,102691.03
2022-11-29T21:43:17.082Z,102683.28
2022-11-29T21:46:38.847Z,102698.84
2022-11-29T21:50:02.324Z,102694.53
2022-11-29T21:53:24.447Z,102697.94
2022-11-29T21:56:46.302Z,102693.66
2022-11-29T22:00:09.707Z,102696.16
2022-11-29T22:03:31.641Z,102697.06
2022-11-29T22:06:55.342Z,102698.81
2022-11-29T22:10:17.396Z,102700.53
2022-11-29T22:14:01.166Z,102709.09
2022-11-29T22:17:23.094Z,102699.56
2022-11-29T22:20:47.330Z,102701.31
2022-11-29T22:24:11.589Z,102706.34
2022-11-29T22:27:33.599Z,102696.06
2022-11-29T22:31:01.843Z,102701.09
2022-11-29T22:34:25.280Z,102699.31
2022-11-29T22:37:47.335Z,102695.72
2022-11-29T22:41:13.031Z,102699.16
2022-11-29T22:44:35.235Z,102693.16
2022-11-29T22:47:56.923Z,102697.47
2022-11-29T22:51:20.319Z,102698.31
2022-11-29T22:54:42.354Z,102697.38
2022-11-29T22:58:05.671Z,102685.28
2022-11-29T23:01:28.977Z,102686.31
2022-11-29T23:04:50.759Z,102679.56
2022-11-29T23:08:12.277Z,102682.16
2022-11-29T23:11:34.333Z,102683.00
2022-11-29T23:14:58.107Z,102677.88
2022-11-29T23:18:20.538Z,102679.59
2022-11-29T23:21:44.768Z,102680.44
2022-11-29T23:25:07.667Z,102677.03
2022-11-29T23:28:30.503Z,102678.56
2022-11-29T23:31:53.748Z,102683.84
2022-11-29T23:35:15.690Z,102680.41
2022-11-29T23:38:39.225Z,102677.78
2022-11-29T23:42:01.405Z,102688.13
2022-11-29T23:45:23.504Z,102678.56
2022-11-29T23:48:47.221Z,102682.91
2022-11-29T23:52:08.973Z,102688.06
2022-11-29T23:55:30.653Z,102687.16
2022-11-29T23:58:52.340Z,102694.03
