createdAt,value
2018-12-24T00:05:09.314Z,14.23
2018-12-24T00:07:50.702Z,15.23
2018-12-24T00:13:14.072Z,15.33
2018-12-24T00:15:55.560Z,14.13
2018-12-24T00:18:36.690Z,14.37
2018-12-24T00:21:17.756Z,14.73
2018-12-24T00:23:58.690Z,14.73
2018-12-24T00:26:39.547Z,15.03
2018-12-24T00:29:20.364Z,14.40
2018-12-24T00:32:01.387Z,15.00
2018-12-24T00:34:42.359Z,15.27
2018-12-24T00:40:06.159Z,15.30
2018-12-24T00:42:47.383Z,14.73
2018-12-24T00:45:16.676Z,14.73
2018-12-24T00:48:05.213Z,14.50
2018-12-24T00:50:53.652Z,13.77
2018-12-24T00:56:36.094Z,15.50
2018-12-24T00:59:24.675Z,16.13
2018-12-24T01:02:13.119Z,16.30
2018-12-24T01:07:56.447Z,18.50
2018-12-24T01:10:45.276Z,17.77
2018-12-24T01:13:33.765Z,18.20
2018-12-24T01:16:22.207Z,18.83
2018-12-24T01:19:02.880Z,19.03
2018-12-24T01:21:43.947Z,19.20
2018-12-24T01:24:25.061Z,19.33
2018-12-24T01:26:54.387Z,18.50
2018-12-24T01:29:42.801Z,17.90
2018-12-24T01:32:31.167Z,19.93
2018-12-24T01:35:19.745Z,18.63
2018-12-24T01:38:08.107Z,18.20
2018-12-24T01:40:56.474Z,18.23
2018-12-24T01:43:44.869Z,17.97
2018-12-24T01:46:33.420Z,17.53
2018-12-24T01:49:21.872Z,17.63
2018-12-24T01:52:10.324Z,16.40
2018-12-24T01:54:58.732Z,16.60
2018-12-24T01:57:47.083Z,14.13
2018-12-24T02:00:35.510Z,12.03
2018-12-24T02:03:23.896Z,10.70
2018-12-24T02:06:12.262Z,10.43
2018-12-24T02:09:00.747Z,9.40
2018-12-24T02:11:49.172Z,10.00
2018-12-24T02:14:37.610Z,9.43
2018-12-24T02:17:18.248Z,10.00
2018-12-24T02:19:59.044Z,9.77
2018-12-24T02:22:40.592Z,9.27
2018-12-24T02:25:22.219Z,9.57
2018-12-24T02:27:51.482Z,8.60
2018-12-24T02:30:39.984Z,8.43
2018-12-24T02:33:28.403Z,7.70
2018-12-24T02:36:16.789Z,7.67
2018-12-24T02:39:06.362Z,7.30
2018-12-24T02:41:54.055Z,7.20
2018-12-24T02:44:42.451Z,7.70
2018-12-24T02:47:30.963Z,7.90
2018-12-24T02:50:19.473Z,7.70
2018-12-24T02:58:41.747Z,8.60
2018-12-24T03:01:30.159Z,9.33
2018-12-24T03:03:59.489Z,9.27
2018-12-24T03:06:47.923Z,9.37
2018-12-24T03:09:36.332Z,9.57
2018-12-24T03:12:24.840Z,9.50
2018-12-24T03:15:13.275Z,8.93
2018-12-24T03:20:50.925Z,9.37
2018-12-24T03:26:18.981Z,7.27
2018-12-24T03:28:48.347Z,6.67
2018-12-24T03:31:36.733Z,5.90
2018-12-24T03:34:25.725Z,5.77
2018-12-24T03:37:14.225Z,5.10
2018-12-24T03:40:02.624Z,5.20
2018-12-24T03:42:51.100Z,5.40
2018-12-24T03:45:40.071Z,5.23
2018-12-24T03:48:28.591Z,5.67
2018-12-24T03:51:17.174Z,5.03
2018-12-24T03:56:58.814Z,4.83
2018-12-24T03:59:47.237Z,4.67
2018-12-24T04:02:16.542Z,5.07
2018-12-24T04:04:45.771Z,4.53
2018-12-24T04:10:35.964Z,4.60
2018-12-24T04:13:24.499Z,5.07
2018-12-24T04:19:01.997Z,4.63
2018-12-24T04:24:39.035Z,4.50
2018-12-24T04:27:08.419Z,4.97
2018-12-24T04:35:55.241Z,5.30
2018-12-24T04:38:43.816Z,5.00
2018-12-24T04:41:13.104Z,6.30
2018-12-24T04:44:20.925Z,5.73
2018-12-24T04:47:09.421Z,6.10
2018-12-24T04:49:58.026Z,5.47
2018-12-24T04:52:46.555Z,6.23
2018-12-24T04:55:35.427Z,6.20
2018-12-24T04:58:23.869Z,6.43
2018-12-24T05:01:12.396Z,7.00
2018-12-24T05:04:00.898Z,6.60
2018-12-24T05:06:49.299Z,6.60
2018-12-24T05:09:37.670Z,6.90
2018-12-24T05:12:26.048Z,7.33
2018-12-24T05:15:14.522Z,7.20
2018-12-24T05:17:55.367Z,7.07
2018-12-24T05:20:36.441Z,7.00
2018-12-24T05:23:20.890Z,7.20
2018-12-24T05:26:01.793Z,6.90
2018-12-24T05:28:42.818Z,7.67
2018-12-24T05:31:12.196Z,8.17
2018-12-24T05:34:00.562Z,8.03
2018-12-24T05:36:49.027Z,7.53
2018-12-24T05:39:37.560Z,7.10
2018-12-24T05:42:25.969Z,6.83
2018-12-24T05:45:14.364Z,7.43
2018-12-24T05:48:02.765Z,8.60
2018-12-24T05:50:51.147Z,8.47
2018-12-24T05:53:39.620Z,8.57
2018-12-24T05:56:28.039Z,9.83
2018-12-24T05:59:16.772Z,9.20
2018-12-24T06:02:05.463Z,7.33
2018-12-24T06:04:53.856Z,7.70
2018-12-24T06:07:42.220Z,7.13
2018-12-24T06:10:30.581Z,7.43
2018-12-24T06:13:18.964Z,6.50
2018-12-24T06:16:07.433Z,7.43
2018-12-24T06:18:51.481Z,7.77
2018-12-24T06:21:32.739Z,6.63
2018-12-24T06:24:13.740Z,7.20
2018-12-24T06:26:55.128Z,7.20
2018-12-24T06:35:15.835Z,7.60
2018-12-24T06:40:44.345Z,7.83
2018-12-24T06:46:09.051Z,8.17
2018-12-24T06:51:34.484Z,8.63
2018-12-24T06:54:15.619Z,8.97
2018-12-24T06:56:56.521Z,7.70
2018-12-24T06:59:37.437Z,8.53
2018-12-24T07:08:01.174Z,7.37
2018-12-24T07:10:42.639Z,7.50
2018-12-24T07:13:23.879Z,7.90
2018-12-24T07:16:05.209Z,8.37
2018-12-24T07:21:29.336Z,7.83
2018-12-24T07:26:52.929Z,9.10
2018-12-24T07:29:34.599Z,9.17
2018-12-24T07:32:04.156Z,9.60
2018-12-24T07:34:33.807Z,9.70
2018-12-24T07:40:14.566Z,10.07
2018-12-24T07:43:02.956Z,10.70
2018-12-24T07:48:28.175Z,9.33
2018-12-24T07:54:05.240Z,8.30
2018-12-24T07:59:43.007Z,5.23
2018-12-24T08:02:31.728Z,5.00
2018-12-24T08:08:08.850Z,4.87
2018-12-24T08:10:38.315Z,4.83
2018-12-24T08:13:07.969Z,4.93
2018-12-24T08:15:37.409Z,5.60
2018-12-24T08:18:06.952Z,5.40
2018-12-24T08:26:31.526Z,5.60
2018-12-24T08:29:19.902Z,5.07
2018-12-24T08:32:08.444Z,4.60
2018-12-24T08:34:56.987Z,5.27
2018-12-24T08:37:45.361Z,4.20
2018-12-24T08:40:33.832Z,4.70
2018-12-24T08:43:22.202Z,4.20
2018-12-24T08:46:10.680Z,4.30
2018-12-24T08:48:59.232Z,4.20
2018-12-24T08:54:43.418Z,4.47
2018-12-24T08:57:31.806Z,5.23
2018-12-24T09:00:20.260Z,5.80
2018-12-24T09:06:15.635Z,4.87
2018-12-24T09:09:24.598Z,5.10
2018-12-24T09:21:02.422Z,5.70
2018-12-24T09:23:31.711Z,4.73
2018-12-24T09:26:20.108Z,4.63
2018-12-24T09:29:08.579Z,5.50
2018-12-24T09:31:57.212Z,5.03
2018-12-24T09:34:45.710Z,6.83
2018-12-24T09:37:34.276Z,5.00
2018-12-24T09:40:22.767Z,5.07
2018-12-24T09:43:11.216Z,5.63
2018-12-24T09:45:59.757Z,5.13
2018-12-24T09:48:48.116Z,5.30
2018-12-24T09:54:31.875Z,6.20
2018-12-24T09:57:20.284Z,6.00
2018-12-24T10:00:09.456Z,5.70
2018-12-24T10:03:17.156Z,6.10
2018-12-24T10:06:09.714Z,5.50
2018-12-24T10:08:58.549Z,5.10
2018-12-24T10:11:47.048Z,5.37
2018-12-24T10:14:35.443Z,6.83
2018-12-24T10:28:44.227Z,4.57
2018-12-24T10:34:18.441Z,4.30
2018-12-24T10:39:46.389Z,4.30
2018-12-24T10:48:07.393Z,4.90
2018-12-24T10:50:48.860Z,4.77
2018-12-24T10:56:22.220Z,4.53
2018-12-24T11:07:31.474Z,4.30
2018-12-24T11:13:11.264Z,4.00
2018-12-24T11:16:00.083Z,3.80
2018-12-24T11:21:30.574Z,3.20
2018-12-24T11:24:11.387Z,2.73
2018-12-24T11:26:52.732Z,3.40
2018-12-24T11:29:33.687Z,4.93
2018-12-24T11:32:15.304Z,6.40
2018-12-24T11:34:56.155Z,2.97
2018-12-24T11:37:36.933Z,3.00
2018-12-24T11:40:17.852Z,2.70
2018-12-24T11:42:59.219Z,2.60
2018-12-24T11:45:40.287Z,3.43
2018-12-24T11:48:21.268Z,3.13
2018-12-24T11:51:02.403Z,3.17
2018-12-24T11:56:27.512Z,3.03
2018-12-24T12:01:57.802Z,4.10
2018-12-24T12:04:38.666Z,3.37
2018-12-24T12:07:20.152Z,8.40
2018-12-24T12:10:32.968Z,4.85
2018-12-24T12:13:13.802Z,5.50
2018-12-24T12:15:54.686Z,13.60
2018-12-24T12:18:35.427Z,7.73
2018-12-24T12:21:16.271Z,4.10
2018-12-24T12:23:56.856Z,2.80
2018-12-24T12:26:37.696Z,2.40
2018-12-24T12:29:18.532Z,2.30
2018-12-24T12:31:59.152Z,2.60
2018-12-24T12:34:39.732Z,2.67
2018-12-24T12:37:20.320Z,2.17
2018-12-24T12:40:01.605Z,2.60
2018-12-24T12:42:42.479Z,2.37
2018-12-24T12:45:23.237Z,2.53
2018-12-24T12:48:04.191Z,2.77
2018-12-24T12:50:45.180Z,2.60
2018-12-24T12:53:25.929Z,2.70
2018-12-24T12:56:06.647Z,3.10
2018-12-24T12:58:47.763Z,2.90
2018-12-24T13:01:28.576Z,9.47
2018-12-24T13:04:09.495Z,3.27
2018-12-24T13:06:50.123Z,3.10
2018-12-24T13:09:30.769Z,2.90
2018-12-24T13:12:11.552Z,2.77
2018-12-24T13:14:52.629Z,2.83
2018-12-24T13:17:33.345Z,2.63
2018-12-24T13:20:14.067Z,3.57
2018-12-24T13:22:54.801Z,2.73
2018-12-24T13:25:35.422Z,2.77
2018-12-24T13:28:16.184Z,2.90
2018-12-24T13:36:33.426Z,3.47
2018-12-24T13:45:13.655Z,3.73
2018-12-24T13:53:41.836Z,4.50
2018-12-24T13:56:07.498Z,4.17
2018-12-24T13:58:55.954Z,4.50
2018-12-24T14:01:44.373Z,4.33
2018-12-24T14:04:32.543Z,4.50
2018-12-24T14:07:20.679Z,3.97
2018-12-24T14:10:08.840Z,4.10
2018-12-24T14:12:57.260Z,4.10
2018-12-24T14:27:00.810Z,3.90
2018-12-24T14:29:42.075Z,4.40
2018-12-24T14:35:12.789Z,4.40
2018-12-24T14:37:53.466Z,4.80
2018-12-24T14:48:57.464Z,5.50
2018-12-24T14:54:28.302Z,5.17
2018-12-24T14:59:54.751Z,5.80
2018-12-24T15:08:09.397Z,5.10
2018-12-24T15:13:36.036Z,5.20
2018-12-24T15:16:17.400Z,5.23
2018-12-24T15:18:58.651Z,5.60
2018-12-24T15:24:10.229Z,5.97
2018-12-24T15:26:58.455Z,5.97
2018-12-24T15:29:45.057Z,5.53
2018-12-24T15:35:22.490Z,6.60
2018-12-24T15:38:10.533Z,6.63
2018-12-24T15:43:50.497Z,6.70
2018-12-24T15:46:42.792Z,6.90
2018-12-24T15:49:29.169Z,6.90
2018-12-24T15:52:17.291Z,6.50
2018-12-24T15:55:05.431Z,6.50
2018-12-24T16:00:29.227Z,7.30
2018-12-24T16:03:17.259Z,6.77
2018-12-24T16:06:07.150Z,7.20
2018-12-24T16:08:55.217Z,7.40
2018-12-24T16:11:43.334Z,6.53
2018-12-24T16:17:18.370Z,6.57
2018-12-24T16:19:59.352Z,6.90
2018-12-24T16:25:24.942Z,6.73
2018-12-24T16:28:06.078Z,7.20
2018-12-24T16:33:33.227Z,6.80
2018-12-24T16:36:02.138Z,7.03
2018-12-24T16:38:50.193Z,6.40
2018-12-24T16:41:38.349Z,7.03
2018-12-24T16:44:26.399Z,7.07
2018-12-24T16:47:14.595Z,6.87
2018-12-24T16:50:02.708Z,7.90
2018-12-24T16:52:50.838Z,6.77
2018-12-24T16:55:39.081Z,6.83
2018-12-24T16:58:27.164Z,6.13
2018-12-24T17:01:15.234Z,5.67
2018-12-24T17:06:59.097Z,5.77
2018-12-24T17:09:47.125Z,5.40
2018-12-24T17:12:35.163Z,5.40
2018-12-24T17:15:23.287Z,5.40
2018-12-24T17:18:04.413Z,5.20
2018-12-24T17:20:45.200Z,5.20
2018-12-24T17:23:26.283Z,4.97
2018-12-24T17:26:07.167Z,5.43
2018-12-24T17:28:47.845Z,5.30
2018-12-24T17:31:29.028Z,6.10
2018-12-24T17:34:10.301Z,5.57
2018-12-24T17:36:39.302Z,5.60
2018-12-24T17:39:27.818Z,5.87
2018-12-24T17:42:15.851Z,5.70
2018-12-24T17:45:04.196Z,5.63
2018-12-24T17:47:52.305Z,5.30
2018-12-24T17:50:40.831Z,5.23
2018-12-24T17:53:29.026Z,5.97
2018-12-24T17:56:17.191Z,5.37
2018-12-24T17:59:05.404Z,5.03
2018-12-24T18:01:53.682Z,5.23
2018-12-24T18:04:41.745Z,5.37
2018-12-24T18:07:29.795Z,5.20
2018-12-24T18:10:17.845Z,5.50
2018-12-24T18:13:05.984Z,5.37
2018-12-24T18:15:54.152Z,5.50
2018-12-24T18:24:06.013Z,5.30
2018-12-24T18:26:35.062Z,5.50
2018-12-24T18:29:23.180Z,4.77
2018-12-24T18:32:11.356Z,5.60
2018-12-24T18:34:59.378Z,5.53
2018-12-24T18:37:47.543Z,5.33
2018-12-24T18:40:35.670Z,5.10
2018-12-24T18:43:23.743Z,5.43
2018-12-24T18:46:11.999Z,5.40
2018-12-24T18:49:00.287Z,5.47
2018-12-24T18:51:48.657Z,6.00
2018-12-24T18:57:27.471Z,5.37
2018-12-24T19:00:15.567Z,5.53
2018-12-24T19:03:04.109Z,5.23
2018-12-24T19:05:52.126Z,6.97
2018-12-24T19:08:40.264Z,5.90
2018-12-24T19:14:19.105Z,5.20
2018-12-24T19:17:00.343Z,4.97
2018-12-24T19:22:27.997Z,5.73
2018-12-24T19:27:57.047Z,5.07
2018-12-24T19:30:37.785Z,5.17
2018-12-24T19:36:04.903Z,5.60
2018-12-24T19:38:33.711Z,5.13
2018-12-24T19:41:21.998Z,5.63
2018-12-24T19:44:10.084Z,5.57
2018-12-24T19:46:58.243Z,5.77
2018-12-24T19:49:46.700Z,5.10
2018-12-24T19:58:28.264Z,5.27
2018-12-24T20:03:56.378Z,5.43
2018-12-24T20:15:38.053Z,5.10
2018-12-24T20:18:18.781Z,5.37
2018-12-24T20:21:00.719Z,4.93
2018-12-24T20:23:42.361Z,5.20
2018-12-24T20:26:23.665Z,5.10
2018-12-24T20:29:05.288Z,5.70
2018-12-24T20:37:17.186Z,4.83
2018-12-24T20:40:05.788Z,5.10
2018-12-24T20:42:54.631Z,5.07
2018-12-24T20:45:43.240Z,5.20
2018-12-24T20:48:52.520Z,5.27
2018-12-24T20:51:41.308Z,4.50
2018-12-24T20:54:29.712Z,4.90
2018-12-24T20:57:18.690Z,4.73
2018-12-24T21:00:07.806Z,5.10
2018-12-24T21:02:56.375Z,4.87
2018-12-24T21:05:44.685Z,4.60
2018-12-24T21:08:33.988Z,4.27
2018-12-24T21:11:23.093Z,5.00
2018-12-24T21:14:11.626Z,4.43
2018-12-24T21:17:00.050Z,4.23
2018-12-24T21:19:48.371Z,4.17
2018-12-24T21:25:45.424Z,4.33
2018-12-24T21:28:33.910Z,4.00
2018-12-24T21:33:59.303Z,3.97
2018-12-24T21:36:47.607Z,3.83
2018-12-24T21:39:16.683Z,3.93
2018-12-24T21:42:05.308Z,4.30
2018-12-24T21:44:53.379Z,3.90
2018-12-24T21:47:41.660Z,4.13
2018-12-24T21:50:10.761Z,4.10
2018-12-24T21:52:58.900Z,4.10
2018-12-24T21:56:06.204Z,4.37
2018-12-24T21:58:54.373Z,4.73
2018-12-24T22:01:42.689Z,4.37
2018-12-24T22:04:11.728Z,3.80
2018-12-24T22:06:59.918Z,3.80
2018-12-24T22:09:28.995Z,3.90
2018-12-24T22:11:58.102Z,4.20
2018-12-24T22:14:46.467Z,3.87
2018-12-24T22:23:13.604Z,3.67
2018-12-24T22:25:54.494Z,3.90
2018-12-24T22:31:24.379Z,4.27
2018-12-24T22:34:05.695Z,3.40
2018-12-24T22:39:41.074Z,4.00
2018-12-24T22:42:10.016Z,4.20
2018-12-24T22:44:58.168Z,3.80
2018-12-24T22:47:27.336Z,3.50
2018-12-24T22:50:15.618Z,3.63
2018-12-24T22:53:03.776Z,4.07
2018-12-24T22:55:50.979Z,3.63
2018-12-24T22:58:39.015Z,3.23
2018-12-24T23:01:27.620Z,3.70
2018-12-24T23:07:06.726Z,3.67
2018-12-24T23:09:54.795Z,3.70
2018-12-24T23:12:42.833Z,3.70
2018-12-24T23:15:31.267Z,3.73
2018-12-24T23:18:13.376Z,3.40
2018-12-24T23:26:17.988Z,3.40
2018-12-24T23:29:06.246Z,3.30
2018-12-24T23:31:56.260Z,3.37
2018-12-24T23:34:44.468Z,3.40
2018-12-24T23:40:09.904Z,3.53
2018-12-24T23:42:58.227Z,3.50
2018-12-24T23:45:46.325Z,3.30
2018-12-24T23:48:34.672Z,3.83
2018-12-24T23:51:23.037Z,3.77
2018-12-24T23:54:09.848Z,3.63
2018-12-24T23:56:58.079Z,3.90
2018-12-24T23:59:46.184Z,3.53
