createdAt,value
2018-04-30T00:00:33.645Z,99.99
2018-04-30T00:01:42.296Z,99.99
2018-04-30T00:02:50.940Z,99.99
2018-04-30T00:04:00.108Z,99.99
2018-04-30T00:05:09.030Z,99.99
2018-04-30T00:06:18.220Z,99.99
2018-04-30T00:07:27.139Z,99.99
2018-04-30T00:08:35.771Z,99.99
2018-04-30T00:09:44.689Z,99.99
2018-04-30T00:10:53.605Z,99.99
2018-04-30T00:12:02.503Z,99.99
2018-04-30T00:13:11.153Z,99.99
2018-04-30T00:14:20.071Z,99.99
2018-04-30T00:15:28.706Z,99.99
2018-04-30T00:16:37.611Z,99.99
2018-04-30T00:17:46.255Z,99.99
2018-04-30T00:18:54.903Z,99.99
2018-04-30T00:20:04.089Z,99.99
2018-04-30T00:21:12.723Z,99.99
2018-04-30T00:22:21.373Z,99.99
2018-04-30T00:23:30.032Z,99.99
2018-04-30T00:24:38.665Z,99.99
2018-04-30T00:25:47.310Z,99.99
2018-04-30T00:26:55.965Z,99.99
2018-04-30T00:28:04.871Z,99.99
2018-04-30T00:29:13.506Z,99.99
2018-04-30T00:30:22.165Z,99.99
2018-04-30T00:31:30.806Z,99.99
2018-04-30T00:32:39.465Z,99.99
2018-04-30T00:33:48.363Z,99.99
2018-04-30T00:34:57.265Z,99.99
2018-04-30T00:36:05.923Z,99.99
2018-04-30T00:37:14.563Z,99.99
2018-04-30T00:38:23.204Z,99.99
2018-04-30T00:39:31.857Z,99.99
2018-04-30T00:40:40.501Z,99.99
2018-04-30T00:41:49.130Z,99.99
2018-04-30T00:42:57.791Z,99.99
2018-04-30T00:44:06.434Z,99.99
2018-04-30T00:45:15.075Z,99.99
2018-04-30T00:46:23.986Z,99.99
2018-04-30T00:47:32.623Z,99.99
2018-04-30T00:48:41.283Z,99.99
2018-04-30T00:49:49.918Z,99.99
2018-04-30T00:50:58.553Z,99.99
2018-04-30T00:52:07.471Z,99.99
2018-04-30T00:53:16.119Z,99.99
2018-04-30T00:54:24.748Z,99.99
2018-04-30T00:55:33.402Z,99.99
2018-04-30T00:56:42.050Z,99.99
2018-04-30T00:57:50.684Z,99.99
2018-04-30T00:58:59.328Z,99.99
2018-04-30T01:00:07.984Z,99.99
2018-04-30T01:01:16.622Z,99.99
2018-04-30T01:02:25.269Z,99.99
2018-04-30T01:03:34.316Z,99.99
2018-04-30T01:04:43.334Z,99.99
2018-04-30T01:05:51.983Z,99.99
2018-04-30T01:07:00.621Z,99.99
2018-04-30T01:08:09.270Z,99.99
2018-04-30T01:09:17.925Z,99.99
2018-04-30T01:10:26.560Z,99.99
2018-04-30T01:11:35.199Z,99.99
2018-04-30T01:12:44.120Z,99.99
2018-04-30T01:13:52.755Z,99.99
2018-04-30T01:15:01.384Z,99.99
2018-04-30T01:16:10.317Z,99.99
2018-04-30T01:17:18.962Z,99.99
2018-04-30T01:18:27.616Z,99.99
2018-04-30T01:19:36.248Z,99.99
2018-04-30T01:20:45.151Z,99.99
2018-04-30T01:21:54.074Z,99.99
2018-04-30T01:23:02.713Z,99.99
2018-04-30T01:24:11.350Z,99.99
2018-04-30T01:25:20.004Z,99.99
2018-04-30T01:26:28.643Z,99.99
2018-04-30T01:27:37.278Z,99.99
2018-04-30T01:28:45.929Z,99.99
2018-04-30T01:29:54.848Z,99.99
2018-04-30T01:31:03.479Z,99.99
2018-04-30T01:32:12.132Z,99.99
2018-04-30T01:33:21.047Z,99.99
2018-04-30T01:34:29.675Z,99.99
2018-04-30T01:35:38.322Z,99.99
2018-04-30T01:36:46.982Z,99.99
2018-04-30T01:37:55.612Z,99.99
2018-04-30T01:39:04.249Z,99.99
2018-04-30T01:40:12.904Z,99.99
2018-04-30T01:41:21.545Z,99.99
2018-04-30T01:42:30.180Z,99.99
2018-04-30T01:43:38.833Z,99.99
2018-04-30T01:44:47.739Z,99.99
2018-04-30T01:45:56.391Z,99.99
2018-04-30T01:47:05.020Z,99.99
2018-04-30T01:48:13.663Z,99.99
2018-04-30T01:49:22.313Z,99.99
2018-04-30T01:50:30.958Z,99.99
2018-04-30T01:51:39.853Z,99.99
2018-04-30T01:52:48.508Z,99.99
2018-04-30T01:53:57.410Z,99.99
2018-04-30T01:55:06.041Z,99.99
2018-04-30T01:56:14.689Z,99.99
2018-04-30T01:57:23.600Z,99.99
2018-04-30T01:58:32.231Z,99.99
2018-04-30T01:59:40.881Z,99.99
2018-04-30T02:00:49.517Z,99.99
2018-04-30T02:01:58.171Z,99.99
2018-04-30T02:03:07.081Z,99.99
2018-04-30T02:04:15.709Z,99.99
2018-04-30T02:05:24.364Z,99.99
2018-04-30T02:06:33.007Z,99.99
2018-04-30T02:07:41.643Z,99.99
2018-04-30T02:08:50.286Z,99.99
2018-04-30T02:09:58.937Z,99.99
2018-04-30T02:11:07.565Z,99.99
2018-04-30T02:12:16.214Z,99.99
2018-04-30T02:13:24.867Z,99.99
2018-04-30T02:14:33.501Z,99.99
2018-04-30T02:15:42.144Z,99.99
2018-04-30T02:16:50.776Z,99.99
2018-04-30T02:17:59.428Z,99.99
2018-04-30T02:19:08.078Z,99.99
2018-04-30T02:20:16.973Z,99.99
2018-04-30T02:21:25.618Z,99.99
2018-04-30T02:22:34.273Z,99.99
2018-04-30T02:23:42.904Z,99.99
2018-04-30T02:24:51.550Z,99.99
2018-04-30T02:26:00.205Z,99.99
2018-04-30T02:27:09.381Z,99.99
2018-04-30T02:28:18.014Z,99.99
2018-04-30T02:29:26.658Z,99.99
2018-04-30T02:30:35.311Z,99.99
2018-04-30T02:31:43.959Z,99.99
2018-04-30T02:32:52.591Z,99.99
2018-04-30T02:34:01.506Z,99.99
2018-04-30T02:35:10.693Z,99.99
2018-04-30T02:36:19.341Z,99.99
2018-04-30T02:37:27.974Z,99.99
2018-04-30T02:38:36.985Z,99.99
2018-04-30T02:39:45.624Z,99.99
2018-04-30T02:40:54.785Z,99.99
2018-04-30T02:42:03.438Z,99.99
2018-04-30T02:43:12.355Z,99.99
2018-04-30T02:44:20.996Z,99.99
2018-04-30T02:45:29.640Z,99.99
2018-04-30T02:46:38.274Z,99.99
2018-04-30T02:47:46.951Z,99.99
2018-04-30T02:48:55.833Z,99.99
2018-04-30T02:50:04.470Z,99.99
2018-04-30T02:51:13.385Z,99.99
2018-04-30T02:52:22.037Z,99.99
2018-04-30T02:53:30.671Z,99.99
2018-04-30T02:54:39.326Z,99.99
2018-04-30T02:55:48.247Z,99.99
2018-04-30T02:56:57.143Z,99.99
2018-04-30T02:58:06.077Z,99.99
2018-04-30T02:59:14.709Z,99.99
2018-04-30T03:00:23.366Z,99.99
2018-04-30T03:01:32.010Z,99.99
2018-04-30T03:02:40.653Z,99.99
2018-04-30T03:03:49.294Z,99.99
2018-04-30T03:04:57.945Z,99.99
2018-04-30T03:06:06.844Z,99.99
2018-04-30T03:07:15.500Z,99.99
2018-04-30T03:08:24.431Z,99.99
2018-04-30T03:09:33.326Z,99.99
2018-04-30T03:10:41.965Z,99.99
2018-04-30T03:11:50.626Z,99.99
2018-04-30T03:13:00.080Z,99.99
2018-04-30T03:14:08.983Z,99.99
2018-04-30T03:15:17.619Z,99.99
2018-04-30T03:16:26.271Z,99.99
2018-04-30T03:17:35.465Z,99.99
2018-04-30T03:18:44.112Z,99.99
2018-04-30T03:19:52.755Z,99.99
2018-04-30T03:21:01.407Z,99.99
2018-04-30T03:22:10.044Z,99.99
2018-04-30T03:23:18.940Z,99.99
2018-04-30T03:24:27.602Z,99.99
2018-04-30T03:25:36.515Z,99.99
2018-04-30T03:26:45.147Z,99.99
2018-04-30T03:27:53.809Z,99.99
2018-04-30T03:29:02.458Z,99.99
2018-04-30T03:30:11.087Z,99.99
2018-04-30T03:31:19.745Z,99.99
2018-04-30T03:32:28.499Z,99.99
2018-04-30T03:33:37.028Z,99.99
2018-04-30T03:34:45.666Z,99.99
2018-04-30T03:35:54.323Z,99.99
2018-04-30T03:37:02.952Z,99.99
2018-04-30T03:38:11.595Z,99.99
2018-04-30T03:39:20.246Z,99.99
2018-04-30T03:40:28.889Z,99.99
2018-04-30T03:41:37.523Z,99.99
2018-04-30T03:42:46.169Z,99.99
2018-04-30T03:43:54.809Z,99.99
2018-04-30T03:45:03.464Z,99.99
2018-04-30T03:46:12.094Z,99.99
2018-04-30T03:47:20.737Z,99.99
2018-04-30T03:48:29.393Z,99.99
2018-04-30T03:49:38.032Z,99.99
2018-04-30T03:50:46.669Z,99.99
2018-04-30T03:51:55.318Z,99.99
2018-04-30T03:53:03.963Z,99.99
2018-04-30T03:54:12.592Z,99.99
2018-04-30T03:55:21.249Z,99.99
2018-04-30T03:56:29.891Z,99.99
2018-04-30T03:57:38.541Z,99.99
2018-04-30T03:58:47.175Z,99.99
2018-04-30T03:59:55.813Z,99.99
2018-04-30T04:01:04.464Z,99.99
2018-04-30T04:02:13.115Z,99.99
2018-04-30T04:03:21.745Z,99.99
2018-04-30T04:04:30.669Z,99.99
2018-04-30T04:05:39.585Z,99.99
2018-04-30T04:06:48.211Z,99.99
2018-04-30T04:07:56.865Z,99.99
2018-04-30T04:09:05.514Z,99.99
2018-04-30T04:10:14.146Z,99.99
2018-04-30T04:11:22.793Z,99.99
2018-04-30T04:12:31.428Z,99.99
2018-04-30T04:13:40.081Z,99.99
2018-04-30T04:14:48.725Z,99.99
2018-04-30T04:15:57.624Z,99.99
2018-04-30T04:17:06.272Z,99.99
2018-04-30T04:18:14.919Z,99.99
2018-04-30T04:19:23.555Z,99.99
2018-04-30T04:20:32.457Z,99.99
2018-04-30T04:21:41.114Z,99.99
2018-04-30T04:22:49.747Z,99.99
2018-04-30T04:23:58.397Z,99.99
2018-04-30T04:25:07.055Z,99.99
2018-04-30T04:26:15.689Z,99.99
2018-04-30T04:27:24.327Z,99.99
2018-04-30T04:28:33.513Z,99.99
2018-04-30T04:29:42.157Z,99.99
2018-04-30T04:30:50.787Z,99.99
2018-04-30T04:31:59.464Z,99.99
2018-04-30T04:33:08.107Z,99.99
2018-04-30T04:34:16.743Z,99.99
2018-04-30T04:35:25.398Z,99.99
2018-04-30T04:36:34.050Z,99.99
2018-04-30T04:37:43.224Z,99.99
2018-04-30T04:38:52.209Z,99.99
2018-04-30T04:40:00.868Z,99.99
2018-04-30T04:41:09.497Z,99.99
2018-04-30T04:42:18.143Z,99.99
2018-04-30T04:43:26.776Z,99.99
2018-04-30T04:44:35.698Z,99.99
2018-04-30T04:45:44.618Z,99.99
2018-04-30T04:46:53.282Z,99.99
2018-04-30T04:48:01.900Z,99.99
2018-04-30T04:49:10.826Z,99.99
2018-04-30T04:50:19.718Z,99.99
2018-04-30T04:51:28.359Z,99.99
2018-04-30T04:52:37.019Z,99.99
2018-04-30T04:53:45.928Z,99.99
2018-04-30T04:54:54.818Z,99.99
2018-04-30T04:56:03.465Z,99.99
2018-04-30T04:57:12.108Z,99.99
2018-04-30T04:58:20.762Z,99.99
2018-04-30T04:59:29.659Z,99.99
2018-04-30T05:00:38.304Z,99.99
2018-04-30T05:01:46.957Z,99.99
2018-04-30T05:02:55.591Z,99.99
2018-04-30T05:04:04.225Z,99.99
2018-04-30T05:05:12.878Z,99.99
2018-04-30T05:06:21.525Z,99.99
2018-04-30T05:07:30.153Z,99.99
2018-04-30T05:08:38.810Z,99.99
2018-04-30T05:09:47.452Z,99.99
2018-04-30T05:10:56.191Z,99.99
2018-04-30T05:12:04.732Z,99.99
2018-04-30T05:13:13.370Z,99.99
2018-04-30T05:14:22.020Z,99.99
2018-04-30T05:15:30.941Z,99.99
2018-04-30T05:16:39.578Z,99.99
2018-04-30T05:17:48.240Z,99.99
2018-04-30T05:18:57.154Z,99.99
2018-04-30T05:20:05.786Z,99.99
2018-04-30T05:21:14.435Z,99.99
2018-04-30T05:22:23.088Z,99.99
2018-04-30T05:23:31.721Z,99.99
2018-04-30T05:24:40.362Z,99.99
2018-04-30T05:25:49.016Z,99.99
2018-04-30T05:26:57.649Z,99.99
2018-04-30T05:28:06.293Z,99.99
2018-04-30T05:29:14.945Z,99.99
2018-04-30T05:30:23.843Z,99.99
2018-04-30T05:31:32.480Z,99.99
2018-04-30T05:32:41.133Z,99.99
2018-04-30T05:33:49.789Z,99.99
2018-04-30T05:34:58.409Z,99.99
2018-04-30T05:36:07.062Z,99.99
2018-04-30T05:37:15.705Z,99.99
2018-04-30T05:38:24.337Z,99.99
2018-04-30T05:39:32.991Z,99.99
2018-04-30T05:40:41.624Z,99.99
2018-04-30T05:41:50.547Z,99.99
2018-04-30T05:42:59.459Z,99.99
2018-04-30T05:44:08.098Z,99.99
2018-04-30T05:45:16.750Z,99.99
2018-04-30T05:46:25.742Z,99.99
2018-04-30T05:47:34.349Z,99.99
2018-04-30T05:48:43.262Z,99.99
2018-04-30T05:49:51.912Z,99.99
2018-04-30T05:51:00.547Z,99.99
2018-04-30T05:52:09.192Z,99.99
2018-04-30T05:53:17.845Z,99.99
2018-04-30T05:54:26.483Z,99.99
2018-04-30T05:55:35.131Z,99.99
2018-04-30T05:56:43.762Z,99.99
2018-04-30T05:57:52.409Z,99.99
2018-04-30T05:59:01.060Z,99.99
2018-04-30T06:00:09.692Z,99.99
2018-04-30T06:01:18.342Z,99.99
2018-04-30T06:02:26.992Z,99.99
2018-04-30T06:03:35.893Z,99.99
2018-04-30T06:04:44.533Z,99.99
2018-04-30T06:05:53.194Z,99.99
2018-04-30T06:07:01.828Z,99.99
2018-04-30T06:08:10.469Z,99.99
2018-04-30T06:09:19.376Z,99.99
2018-04-30T06:10:28.287Z,99.99
2018-04-30T06:11:37.210Z,99.99
2018-04-30T06:12:45.841Z,99.99
2018-04-30T06:13:54.482Z,99.99
2018-04-30T06:15:03.137Z,99.99
2018-04-30T06:16:11.776Z,99.99
2018-04-30T06:17:20.413Z,99.99
2018-04-30T06:18:29.070Z,99.99
2018-04-30T06:19:37.710Z,99.99
2018-04-30T06:20:46.343Z,99.99
2018-04-30T06:21:54.997Z,99.99
2018-04-30T06:23:03.646Z,99.99
2018-04-30T06:24:12.293Z,99.99
2018-04-30T06:25:21.189Z,99.99
2018-04-30T06:26:29.867Z,99.99
2018-04-30T06:27:38.790Z,99.99
2018-04-30T06:28:47.432Z,99.99
2018-04-30T06:29:56.140Z,99.99
2018-04-30T06:31:04.718Z,99.99
2018-04-30T06:32:13.636Z,99.99
2018-04-30T06:33:22.274Z,99.99
2018-04-30T06:34:30.923Z,99.99
2018-04-30T06:35:39.573Z,99.99
2018-04-30T06:36:48.206Z,99.99
2018-04-30T06:37:57.110Z,99.99
2018-04-30T06:39:05.748Z,99.99
2018-04-30T06:40:14.400Z,99.99
2018-04-30T06:41:23.583Z,99.99
2018-04-30T06:42:32.488Z,99.99
2018-04-30T06:43:41.135Z,99.99
2018-04-30T06:44:50.052Z,99.99
2018-04-30T06:45:58.686Z,99.99
2018-04-30T06:47:07.328Z,99.99
2018-04-30T06:48:15.984Z,99.99
2018-04-30T06:49:24.611Z,99.99
2018-04-30T06:50:33.255Z,99.99
2018-04-30T06:51:41.910Z,99.99
2018-04-30T06:52:50.545Z,99.99
2018-04-30T06:53:59.194Z,99.99
2018-04-30T06:55:08.099Z,99.99
2018-04-30T06:56:17.009Z,99.99
2018-04-30T06:57:25.666Z,99.99
2018-04-30T06:58:34.305Z,99.99
2018-04-30T06:59:42.942Z,99.99
2018-04-30T07:00:51.593Z,99.99
2018-04-30T07:02:00.229Z,99.99
2018-04-30T07:03:09.134Z,99.99
2018-04-30T07:04:17.787Z,99.99
2018-04-30T07:05:26.434Z,99.99
2018-04-30T07:06:35.069Z,99.99
2018-04-30T07:07:43.724Z,99.99
2018-04-30T07:08:52.366Z,99.99
2018-04-30T07:10:01.018Z,99.99
2018-04-30T07:11:09.656Z,99.99
2018-04-30T07:12:18.293Z,99.99
2018-04-30T07:13:26.948Z,99.99
2018-04-30T07:14:35.587Z,99.99
2018-04-30T07:15:44.221Z,99.99
2018-04-30T07:16:52.876Z,99.99
2018-04-30T07:18:01.521Z,99.99
2018-04-30T07:19:10.421Z,99.99
2018-04-30T07:20:19.070Z,99.99
2018-04-30T07:21:27.717Z,99.99
2018-04-30T07:22:36.345Z,99.99
2018-04-30T07:23:44.990Z,99.99
2018-04-30T07:24:53.651Z,99.99
2018-04-30T07:26:02.278Z,99.99
2018-04-30T07:27:10.914Z,99.99
2018-04-30T07:28:19.571Z,99.99
2018-04-30T07:29:28.211Z,99.99
2018-04-30T07:30:37.113Z,99.99
2018-04-30T07:31:45.767Z,99.99
2018-04-30T07:32:54.404Z,99.99
2018-04-30T07:34:03.038Z,99.99
2018-04-30T07:35:11.953Z,99.99
2018-04-30T07:36:20.609Z,99.99
2018-04-30T07:37:29.245Z,99.99
2018-04-30T07:38:37.884Z,99.99
2018-04-30T07:39:46.521Z,99.99
2018-04-30T07:40:55.778Z,99.99
2018-04-30T07:42:04.620Z,99.99
2018-04-30T07:43:13.250Z,99.99
2018-04-30T07:44:21.906Z,99.99
2018-04-30T07:45:30.555Z,99.99
2018-04-30T07:46:39.188Z,99.99
2018-04-30T07:47:48.370Z,99.99
2018-04-30T07:48:57.021Z,99.62
2018-04-30T07:50:05.652Z,99.14
2018-04-30T07:51:14.571Z,99.24
2018-04-30T07:52:23.210Z,98.47
2018-04-30T07:53:31.868Z,97.9
2018-04-30T07:54:40.550Z,97.33
2018-04-30T07:55:49.146Z,97.42
2018-04-30T07:56:57.792Z,96.94
2018-04-30T07:58:06.714Z,96.66
2018-04-30T07:59:15.617Z,97.04
2018-04-30T08:00:24.266Z,96.75
2018-04-30T08:01:32.926Z,97.04
2018-04-30T08:02:41.560Z,97.04
2018-04-30T08:03:50.199Z,97.23
2018-04-30T08:04:58.855Z,97.61
2018-04-30T08:06:07.496Z,97.8
2018-04-30T08:07:16.149Z,97.71
2018-04-30T08:08:25.045Z,97.23
2018-04-30T08:09:33.683Z,97.23
2018-04-30T08:10:42.342Z,96.18
2018-04-30T08:11:50.972Z,96.56
2018-04-30T08:12:59.614Z,96.37
2018-04-30T08:14:08.270Z,96.27
2018-04-30T08:15:17.175Z,96.84
2018-04-30T08:16:25.809Z,97.13
2018-04-30T08:17:34.466Z,97.71
2018-04-30T08:18:43.108Z,97.99
2018-04-30T08:19:51.741Z,97.61
2018-04-30T08:21:00.395Z,96.99
2018-04-30T08:22:09.033Z,97.28
2018-04-30T08:23:17.688Z,97.08
2018-04-30T08:24:26.326Z,97.37
2018-04-30T08:25:34.959Z,97.47
2018-04-30T08:26:43.888Z,97.37
2018-04-30T08:27:52.526Z,97.66
2018-04-30T08:29:01.165Z,97.75
2018-04-30T08:30:09.819Z,98.13
2018-04-30T08:31:18.464Z,98.8
2018-04-30T08:32:27.356Z,98.71
2018-04-30T08:33:36.008Z,99.28
2018-04-30T08:34:44.657Z,99.95
2018-04-30T08:35:53.301Z,99.66
2018-04-30T08:37:01.940Z,99.99
2018-04-30T08:38:10.838Z,99.99
2018-04-30T08:39:20.026Z,99.99
2018-04-30T08:40:28.673Z,99.99
2018-04-30T08:41:37.839Z,99.8
2018-04-30T08:42:46.488Z,99.99
2018-04-30T08:43:55.401Z,99.9
2018-04-30T08:45:04.064Z,99.71
2018-04-30T08:46:12.692Z,99.99
2018-04-30T08:47:21.344Z,99.33
2018-04-30T08:48:29.973Z,99.14
2018-04-30T08:49:38.612Z,98.52
2018-04-30T08:50:47.257Z,98.9
2018-04-30T08:51:55.908Z,99.19
2018-04-30T08:53:04.554Z,99.95
2018-04-30T08:54:13.184Z,99.99
2018-04-30T08:55:22.096Z,99.99
2018-04-30T08:56:30.749Z,99.99
2018-04-30T08:57:39.650Z,99.95
2018-04-30T08:58:48.287Z,99.99
2018-04-30T08:59:56.943Z,99.99
2018-04-30T09:01:05.589Z,99.99
2018-04-30T09:02:14.224Z,99.99
2018-04-30T09:03:22.873Z,99.99
2018-04-30T09:04:31.524Z,99.99
2018-04-30T09:05:40.441Z,99.99
2018-04-30T09:06:49.070Z,99.99
2018-04-30T09:07:57.716Z,99.99
2018-04-30T09:09:06.636Z,99.99
2018-04-30T09:10:15.275Z,99.99
2018-04-30T09:11:23.911Z,99.99
2018-04-30T09:12:32.831Z,99.99
2018-04-30T09:13:41.471Z,99.99
2018-04-30T09:14:50.105Z,99.99
2018-04-30T09:15:58.762Z,99.99
2018-04-30T09:17:07.411Z,99.99
2018-04-30T09:18:16.306Z,99.99
2018-04-30T09:19:25.221Z,99.99
2018-04-30T09:20:33.876Z,99.99
2018-04-30T09:21:42.507Z,99.99
2018-04-30T09:22:51.151Z,99.99
2018-04-30T09:23:59.808Z,99.99
2018-04-30T09:25:08.699Z,99.99
2018-04-30T09:26:17.341Z,99.99
2018-04-30T09:27:26.275Z,99.99
2018-04-30T09:28:34.909Z,99.99
2018-04-30T09:29:43.540Z,99.99
2018-04-30T09:30:52.197Z,99.99
2018-04-30T09:32:01.103Z,99.99
2018-04-30T09:33:09.734Z,99.99
2018-04-30T09:34:18.386Z,99.99
2018-04-30T09:35:27.370Z,99.99
2018-04-30T09:36:36.131Z,99.99
2018-04-30T09:37:44.763Z,99.99
2018-04-30T09:38:53.400Z,99.99
2018-04-30T09:40:02.056Z,99.99
2018-04-30T09:41:10.696Z,99.99
2018-04-30T09:42:19.325Z,99.99
2018-04-30T09:43:27.981Z,99.99
2018-04-30T09:44:36.622Z,99.99
2018-04-30T09:45:45.260Z,99.99
2018-04-30T09:46:53.905Z,99.99
2018-04-30T09:48:02.823Z,99.99
2018-04-30T09:49:11.532Z,99.99
2018-04-30T09:50:20.104Z,99.99
2018-04-30T09:51:28.734Z,99.99
2018-04-30T09:52:37.393Z,99.99
2018-04-30T09:53:46.037Z,99.99
2018-04-30T09:54:54.668Z,99.99
2018-04-30T09:56:03.323Z,99.99
2018-04-30T09:57:11.974Z,99.99
2018-04-30T09:58:20.612Z,99.99
2018-04-30T09:59:29.254Z,99.99
2018-04-30T10:00:38.178Z,99.99
2018-04-30T10:01:46.808Z,99.99
2018-04-30T10:02:55.453Z,99.99
2018-04-30T10:04:04.629Z,99.99
2018-04-30T10:05:13.279Z,99.99
2018-04-30T10:06:21.927Z,99.99
2018-04-30T10:07:30.562Z,99.99
2018-04-30T10:08:39.204Z,99.99
2018-04-30T10:09:47.859Z,99.99
2018-04-30T10:10:56.491Z,99.99
2018-04-30T10:12:05.137Z,99.99
2018-04-30T10:13:13.794Z,99.99
2018-04-30T10:14:22.694Z,99.99
2018-04-30T10:15:31.329Z,99.99
2018-04-30T10:16:39.983Z,99.99
2018-04-30T10:17:48.672Z,99.99
2018-04-30T10:18:57.683Z,99.99
2018-04-30T10:20:06.294Z,99.99
2018-04-30T10:21:14.941Z,99.99
2018-04-30T10:22:23.594Z,99.99
2018-04-30T10:23:32.324Z,99.99
2018-04-30T10:24:40.867Z,99.99
2018-04-30T10:25:49.524Z,99.99
2018-04-30T10:26:58.162Z,99.99
2018-04-30T10:28:06.792Z,99.99
2018-04-30T10:29:15.446Z,99.99
2018-04-30T10:30:24.097Z,99.99
2018-04-30T10:31:32.743Z,99.99
2018-04-30T10:32:41.383Z,99.99
2018-04-30T10:33:50.019Z,99.99
2018-04-30T10:34:58.944Z,99.99
2018-04-30T10:36:07.588Z,99.99
2018-04-30T10:37:16.216Z,99.99
2018-04-30T10:38:24.877Z,99.99
2018-04-30T10:39:33.521Z,99.99
2018-04-30T10:40:42.157Z,99.99
2018-04-30T10:41:50.809Z,99.99
2018-04-30T10:42:59.461Z,99.99
2018-04-30T10:44:08.093Z,99.99
2018-04-30T10:45:17.005Z,99.99
2018-04-30T10:46:25.658Z,99.99
2018-04-30T10:47:34.299Z,99.99
2018-04-30T10:48:42.942Z,99.99
2018-04-30T10:49:51.581Z,99.99
2018-04-30T10:51:00.234Z,99.99
2018-04-30T10:52:08.889Z,99.43
2018-04-30T10:53:17.526Z,99.24
2018-04-30T10:54:26.170Z,98.75
2018-04-30T10:55:34.831Z,98.57
2018-04-30T10:56:43.456Z,98.18
2018-04-30T10:57:52.099Z,97.42
2018-04-30T10:59:00.755Z,97.42
2018-04-30T11:00:09.392Z,97.8
2018-04-30T11:01:18.027Z,97.23
2018-04-30T11:02:26.941Z,96.27
2018-04-30T11:03:35.586Z,95.89
2018-04-30T11:04:44.241Z,96.18
2018-04-30T11:05:53.139Z,96.75
2018-04-30T11:07:01.782Z,95.75
2018-04-30T11:08:10.439Z,95.03
2018-04-30T11:09:19.074Z,94.46
2018-04-30T11:10:27.718Z,94.7
2018-04-30T11:11:36.373Z,95.84
2018-04-30T11:12:45.023Z,95.36
2018-04-30T11:13:53.652Z,94.7
2018-04-30T11:15:02.312Z,94.6
2018-04-30T11:16:10.953Z,94.98
2018-04-30T11:17:19.589Z,94.89
2018-04-30T11:18:28.244Z,94.79
2018-04-30T11:19:36.893Z,93.84
2018-04-30T11:20:45.527Z,92.63
2018-04-30T11:21:54.172Z,93.12
2018-04-30T11:23:03.094Z,92.83
2018-04-30T11:24:11.731Z,92.58
2018-04-30T11:25:20.639Z,88.85
2018-04-30T11:26:29.296Z,88.66
2018-04-30T11:27:38.018Z,88.09
2018-04-30T11:28:46.578Z,89.76
2018-04-30T11:29:55.237Z,87.55
2018-04-30T11:31:03.883Z,86.79
2018-04-30T11:32:12.793Z,86.98
2018-04-30T11:33:21.715Z,87.27
2018-04-30T11:34:30.358Z,86.5
2018-04-30T11:35:39.019Z,85.06
2018-04-30T11:36:47.655Z,85.41
2018-04-30T11:37:56.567Z,86.55
2018-04-30T11:39:05.224Z,84.83
2018-04-30T11:40:13.871Z,85.02
2018-04-30T11:41:22.504Z,85.88
2018-04-30T11:42:31.162Z,85.69
2018-04-30T11:43:39.803Z,84.92
2018-04-30T11:44:48.437Z,84.83
2018-04-30T11:45:57.093Z,86.55
2018-04-30T11:47:05.740Z,86.94
2018-04-30T11:48:14.391Z,84.64
2018-04-30T11:49:23.033Z,86.46
2018-04-30T11:50:31.669Z,85.41
2018-04-30T11:51:40.323Z,84.26
2018-04-30T11:52:48.972Z,85.88
2018-04-30T11:53:57.605Z,86.61
2018-04-30T11:55:06.260Z,87.47
2018-04-30T11:56:14.909Z,87.18
2018-04-30T11:57:23.545Z,87.37
2018-04-30T11:58:32.189Z,87.18
2018-04-30T11:59:40.846Z,87.33
2018-04-30T12:00:49.484Z,88.19
2018-04-30T12:01:58.133Z,87.33
2018-04-30T12:03:07.048Z,87.04
2018-04-30T12:04:15.698Z,86.37
2018-04-30T12:05:24.349Z,86.85
2018-04-30T12:06:32.987Z,86.7
2018-04-30T12:07:41.636Z,87.47
2018-04-30T12:08:50.289Z,86.8
2018-04-30T12:09:58.926Z,85.84
2018-04-30T12:11:07.669Z,86.13
2018-04-30T12:12:16.229Z,86.41
2018-04-30T12:13:24.866Z,85.08
2018-04-30T12:14:34.367Z,84.31
2018-04-30T12:15:43.600Z,84.69
2018-04-30T12:16:52.249Z,83.97
2018-04-30T12:18:00.908Z,83.3
2018-04-30T12:19:09.832Z,83.54
2018-04-30T12:20:18.478Z,83.26
2018-04-30T12:21:27.134Z,83.54
2018-04-30T12:22:35.775Z,84.22
2018-04-30T12:23:44.410Z,84.69
2018-04-30T12:24:53.066Z,83.2
2018-04-30T12:26:01.707Z,83.26
2018-04-30T12:27:10.342Z,83.36
2018-04-30T12:28:19.003Z,84.22
2018-04-30T12:29:27.654Z,83.73
2018-04-30T12:30:36.297Z,82.78
2018-04-30T12:31:44.941Z,82.3
2018-04-30T12:32:53.576Z,82.3
2018-04-30T12:34:02.234Z,82.3
2018-04-30T12:35:10.875Z,81.73
2018-04-30T12:36:19.801Z,81.82
2018-04-30T12:37:28.732Z,81.63
2018-04-30T12:38:37.651Z,81.34
2018-04-30T12:39:46.561Z,81.25
2018-04-30T12:40:55.214Z,81.44
2018-04-30T12:42:03.868Z,82.49
2018-04-30T12:43:12.501Z,81.92
2018-04-30T12:44:21.150Z,80.87
2018-04-30T12:45:29.790Z,79.72
2018-04-30T12:46:38.451Z,80.24
2018-04-30T12:47:47.365Z,80.14
2018-04-30T12:48:56.000Z,79.85
2018-04-30T12:50:04.653Z,79.57
2018-04-30T12:51:13.612Z,79.41
2018-04-30T12:52:22.246Z,79.51
2018-04-30T12:53:30.897Z,78.17
2018-04-30T12:54:39.553Z,77.21
2018-04-30T12:55:48.187Z,76.64
2018-04-30T12:56:56.828Z,77.31
2018-04-30T12:58:05.485Z,76.64
2018-04-30T12:59:14.396Z,76.35
2018-04-30T13:00:23.336Z,76.92
2018-04-30T13:01:31.966Z,75.39
2018-04-30T13:02:40.614Z,76.35
2018-04-30T13:03:49.543Z,77.4
2018-04-30T13:04:58.177Z,76.82
2018-04-30T13:06:06.821Z,76.73
2018-04-30T13:07:15.477Z,77.31
2018-04-30T13:08:24.117Z,76.79
2018-04-30T13:09:33.024Z,76.64
2018-04-30T13:10:41.684Z,77.31
2018-04-30T13:11:50.324Z,77.21
2018-04-30T13:12:58.959Z,77.31
2018-04-30T13:14:07.619Z,77.5
2018-04-30T13:15:16.538Z,76.25
2018-04-30T13:16:25.167Z,76.15
2018-04-30T13:17:34.090Z,76.73
2018-04-30T13:18:42.739Z,77.11
2018-04-30T13:19:51.634Z,76.54
2018-04-30T13:21:00.282Z,77.59
2018-04-30T13:22:08.939Z,78.17
2018-04-30T13:23:17.571Z,77.59
2018-04-30T13:24:26.216Z,78.07
2018-04-30T13:25:34.873Z,78.84
2018-04-30T13:26:43.520Z,78.51
2018-04-30T13:27:52.183Z,78.13
2018-04-30T13:29:00.801Z,77.94
2018-04-30T13:30:09.970Z,76.79
2018-04-30T13:31:18.626Z,77.46
2018-04-30T13:32:27.532Z,78.38
2018-04-30T13:33:36.181Z,78.66
2018-04-30T13:34:44.837Z,78.38
2018-04-30T13:35:53.733Z,78.28
2018-04-30T13:37:02.371Z,78.86
2018-04-30T13:38:11.293Z,79.52
2018-04-30T13:39:19.939Z,79.52
2018-04-30T13:40:28.835Z,79.43
2018-04-30T13:41:37.491Z,78.47
2018-04-30T13:42:46.137Z,78.57
2018-04-30T13:43:54.780Z,78.38
2018-04-30T13:45:03.419Z,78.03
2018-04-30T13:46:12.057Z,77.65
2018-04-30T13:47:20.711Z,78.22
2018-04-30T13:48:29.356Z,78.32
2018-04-30T13:49:37.990Z,78.7
2018-04-30T13:50:46.645Z,77.36
2018-04-30T13:51:55.297Z,77.94
2018-04-30T13:53:03.935Z,77.46
2018-04-30T13:54:12.582Z,77.46
2018-04-30T13:55:21.235Z,76.6
2018-04-30T13:56:29.873Z,77.84
2018-04-30T13:57:38.519Z,78.13
2018-04-30T13:58:47.160Z,77.84
2018-04-30T13:59:55.814Z,78.8
2018-04-30T14:01:04.749Z,79.33
2018-04-30T14:02:13.644Z,80.58
2018-04-30T14:03:22.300Z,80.77
2018-04-30T14:04:30.950Z,80.19
2018-04-30T14:05:39.586Z,80.87
2018-04-30T14:06:48.227Z,80.96
2018-04-30T14:07:56.890Z,81.63
2018-04-30T14:09:05.519Z,82.01
2018-04-30T14:10:14.164Z,81.73
2018-04-30T14:11:22.822Z,82.78
2018-04-30T14:12:31.456Z,81.92
2018-04-30T14:13:40.110Z,82.97
2018-04-30T14:14:48.745Z,82.3
2018-04-30T14:15:57.452Z,82.49
2018-04-30T14:17:06.380Z,82.87
2018-04-30T14:18:15.012Z,82.97
2018-04-30T14:19:23.924Z,82.68
2018-04-30T14:20:32.578Z,83.06
2018-04-30T14:21:41.220Z,84.5
2018-04-30T14:22:49.861Z,85.99
2018-04-30T14:23:58.518Z,86.66
2018-04-30T14:25:07.161Z,88.09
2018-04-30T14:26:15.794Z,90.16
2018-04-30T14:27:24.448Z,90.53
2018-04-30T14:28:33.095Z,91.3
2018-04-30T14:29:41.752Z,91.78
2018-04-30T14:30:50.387Z,92.11
2018-04-30T14:31:59.025Z,92.07
2018-04-30T14:33:07.954Z,91.59
2018-04-30T14:34:16.862Z,91.88
2018-04-30T14:35:25.750Z,91.88
2018-04-30T14:36:34.407Z,92.74
2018-04-30T14:37:43.056Z,91.59
2018-04-30T14:38:51.692Z,91.49
2018-04-30T14:40:00.341Z,92.64
2018-04-30T14:41:09.259Z,91.97
2018-04-30T14:42:18.164Z,90.44
2018-04-30T14:43:26.805Z,91.78
2018-04-30T14:44:35.499Z,89.96
2018-04-30T14:45:44.093Z,88.53