createdAt,value
2019-02-07T00:00:34.849Z,0.00
2019-02-07T00:01:34.819Z,0.00
2019-02-07T00:02:34.799Z,0.00
2019-02-07T00:03:34.792Z,0.00
2019-02-07T00:04:34.782Z,0.00
2019-02-07T00:05:34.795Z,0.00
2019-02-07T00:06:34.783Z,0.00
2019-02-07T00:07:34.751Z,0.00
2019-02-07T00:08:34.732Z,0.00
2019-02-07T00:09:34.719Z,0.00
2019-02-07T00:10:34.722Z,0.00
2019-02-07T00:11:34.731Z,0.00
2019-02-07T00:12:34.691Z,0.00
2019-02-07T00:13:34.683Z,0.00
2019-02-07T00:14:39.826Z,0.00
2019-02-07T00:15:36.646Z,0.00
2019-02-07T00:16:34.794Z,0.00
2019-02-07T00:17:34.684Z,0.00
2019-02-07T00:18:34.633Z,0.00
2019-02-07T00:19:34.614Z,0.00
2019-02-07T00:20:34.598Z,0.00
2019-02-07T00:21:34.615Z,0.00
2019-02-07T00:22:34.578Z,0.00
2019-02-07T00:23:34.578Z,0.00
2019-02-07T00:24:42.598Z,0.00
2019-02-07T00:25:35.542Z,0.00
2019-02-07T00:26:34.561Z,0.00
2019-02-07T00:27:34.526Z,0.00
2019-02-07T00:28:34.518Z,0.00
2019-02-07T00:29:34.504Z,0.00
2019-02-07T00:30:34.491Z,0.00
2019-02-07T00:31:34.501Z,0.00
2019-02-07T00:32:34.479Z,0.00
2019-02-07T00:33:34.453Z,0.00
2019-02-07T00:34:34.445Z,0.00
2019-02-07T00:35:34.434Z,0.00
2019-02-07T00:36:34.496Z,0.00
2019-02-07T00:37:34.415Z,0.00
2019-02-07T00:38:34.404Z,0.00
2019-02-07T00:39:34.396Z,0.00
2019-02-07T00:40:34.376Z,0.00
2019-02-07T00:41:34.404Z,0.00
2019-02-07T00:42:34.388Z,0.00
2019-02-07T00:43:34.341Z,0.00
2019-02-07T00:44:34.333Z,0.00
2019-02-07T00:45:34.320Z,0.00
2019-02-07T00:46:34.329Z,0.00
2019-02-07T00:47:34.323Z,0.00
2019-02-07T00:48:34.306Z,0.00
2019-02-07T00:49:34.279Z,0.00
2019-02-07T00:50:34.271Z,0.00
2019-02-07T00:51:34.251Z,0.00
2019-02-07T00:52:34.276Z,0.00
2019-02-07T00:53:34.229Z,0.00
2019-02-07T00:54:34.226Z,0.00
2019-02-07T00:55:34.207Z,0.00
2019-02-07T00:56:34.204Z,0.00
2019-02-07T00:57:34.198Z,0.00
2019-02-07T00:58:34.205Z,0.00
2019-02-07T00:59:34.171Z,0.00
2019-02-07T01:00:34.149Z,0.00
2019-02-07T01:01:34.140Z,0.00
2019-02-07T01:02:34.132Z,0.00
2019-02-07T01:03:34.145Z,0.00
2019-02-07T01:04:34.109Z,0.00
2019-02-07T01:05:34.098Z,0.00
2019-02-07T01:06:34.089Z,0.00
2019-02-07T01:07:34.072Z,0.00
2019-02-07T01:08:34.088Z,0.00
2019-02-07T01:09:34.051Z,0.00
2019-02-07T01:10:34.044Z,0.00
2019-02-07T01:11:34.027Z,0.00
2019-02-07T01:12:34.018Z,0.00
2019-02-07T01:13:34.046Z,0.00
2019-02-07T01:14:33.995Z,0.00
2019-02-07T01:15:33.983Z,0.00
2019-02-07T01:16:33.976Z,0.00
2019-02-07T01:17:33.963Z,0.00
2019-02-07T01:18:33.976Z,0.00
2019-02-07T01:19:33.938Z,0.00
2019-02-07T01:20:33.928Z,0.00
2019-02-07T01:21:33.927Z,0.00
2019-02-07T01:22:33.918Z,0.00
2019-02-07T01:23:33.920Z,0.00
2019-02-07T01:24:33.896Z,0.00
2019-02-07T01:25:33.893Z,0.00
2019-02-07T01:26:33.882Z,0.00
2019-02-07T01:27:33.851Z,0.00
2019-02-07T01:28:33.862Z,0.00
2019-02-07T01:29:33.833Z,0.00
2019-02-07T01:30:33.826Z,0.00
2019-02-07T01:31:33.810Z,0.00
2019-02-07T01:32:33.794Z,0.00
2019-02-07T01:33:33.810Z,0.00
2019-02-07T01:34:33.774Z,0.00
2019-02-07T01:35:33.765Z,0.00
2019-02-07T01:36:33.755Z,0.00
2019-02-07T01:37:33.749Z,0.00
2019-02-07T01:38:33.757Z,0.00
2019-02-07T01:39:33.756Z,0.00
2019-02-07T01:40:33.704Z,0.00
2019-02-07T01:41:33.699Z,0.00
2019-02-07T01:42:33.688Z,0.00
2019-02-07T01:43:33.672Z,0.00
2019-02-07T01:44:33.688Z,0.00
2019-02-07T01:45:33.653Z,0.00
2019-02-07T01:46:33.649Z,0.00
2019-02-07T01:47:33.627Z,0.00
2019-02-07T01:48:33.618Z,0.00
2019-02-07T01:49:33.639Z,0.00
2019-02-07T01:50:33.598Z,0.00
2019-02-07T01:51:33.583Z,0.00
2019-02-07T01:52:33.572Z,0.00
2019-02-07T01:53:33.559Z,0.00
2019-02-07T01:54:33.575Z,0.00
2019-02-07T01:55:33.563Z,0.00
2019-02-07T01:56:33.525Z,0.00
2019-02-07T01:57:33.522Z,0.00
2019-02-07T01:58:33.503Z,0.00
2019-02-07T01:59:33.504Z,0.00
2019-02-07T02:00:33.514Z,0.00
2019-02-07T02:01:33.469Z,0.00
2019-02-07T02:02:33.461Z,0.00
2019-02-07T02:03:33.449Z,0.00
2019-02-07T02:04:33.448Z,0.00
2019-02-07T02:05:33.455Z,0.00
2019-02-07T02:06:33.414Z,0.00
2019-02-07T02:07:33.420Z,0.00
2019-02-07T02:08:33.408Z,0.00
2019-02-07T02:09:33.390Z,0.00
2019-02-07T02:10:33.400Z,0.00
2019-02-07T02:11:33.367Z,0.00
2019-02-07T02:12:33.367Z,0.00
2019-02-07T02:13:33.343Z,0.00
2019-02-07T02:14:33.339Z,0.00
2019-02-07T02:15:33.344Z,0.00
2019-02-07T02:16:34.102Z,0.00
2019-02-07T02:17:33.298Z,0.00
2019-02-07T02:18:33.283Z,0.00
2019-02-07T02:19:33.274Z,0.00
2019-02-07T02:20:33.410Z,0.00
2019-02-07T02:21:33.247Z,0.00
2019-02-07T02:22:33.237Z,0.00
2019-02-07T02:23:33.226Z,0.00
2019-02-07T02:24:33.218Z,0.00
2019-02-07T02:25:33.231Z,0.00
2019-02-07T02:26:33.191Z,0.00
2019-02-07T02:27:33.181Z,0.00
2019-02-07T02:28:33.172Z,0.00
2019-02-07T02:29:33.159Z,0.00
2019-02-07T02:30:33.146Z,0.00
2019-02-07T02:31:33.159Z,0.00
2019-02-07T02:32:33.122Z,0.00
2019-02-07T02:33:33.123Z,0.00
2019-02-07T02:34:33.099Z,0.00
2019-02-07T02:35:33.096Z,0.00
2019-02-07T02:36:33.102Z,0.00
2019-02-07T02:37:33.064Z,0.00
2019-02-07T02:38:33.065Z,0.00
2019-02-07T02:39:33.042Z,0.00
2019-02-07T02:40:33.030Z,0.00
2019-02-07T02:41:33.051Z,0.00
2019-02-07T02:42:33.014Z,0.00
2019-02-07T02:43:33.002Z,0.00
2019-02-07T02:44:32.995Z,0.00
2019-02-07T02:45:37.657Z,0.00
2019-02-07T02:46:33.992Z,0.00
2019-02-07T02:47:32.953Z,0.00
2019-02-07T02:48:32.944Z,0.00
2019-02-07T02:49:32.935Z,0.00
2019-02-07T02:50:32.918Z,0.00
2019-02-07T02:51:32.907Z,0.00
2019-02-07T02:52:32.926Z,0.00
2019-02-07T02:53:32.890Z,0.00
2019-02-07T02:54:32.877Z,0.00
2019-02-07T02:55:32.865Z,0.00
2019-02-07T02:56:32.899Z,0.00
2019-02-07T02:57:32.839Z,0.00
2019-02-07T02:58:32.832Z,0.00
2019-02-07T02:59:32.829Z,0.00
2019-02-07T03:00:32.805Z,0.00
2019-02-07T03:01:32.802Z,0.00
2019-02-07T03:02:32.803Z,0.00
2019-02-07T03:03:32.772Z,0.00
2019-02-07T03:04:32.761Z,0.00
2019-02-07T03:05:32.749Z,0.00
2019-02-07T03:06:32.743Z,0.00
2019-02-07T03:07:32.752Z,0.00
2019-02-07T03:08:32.725Z,0.00
2019-02-07T03:09:34.641Z,0.00
2019-02-07T03:10:32.694Z,0.00
2019-02-07T03:11:32.683Z,0.00
2019-02-07T03:12:32.706Z,0.00
2019-02-07T03:13:32.658Z,0.00
2019-02-07T03:14:32.654Z,0.00
2019-02-07T03:15:32.641Z,0.00
2019-02-07T03:16:32.624Z,0.00
2019-02-07T03:17:32.640Z,0.00
2019-02-07T03:18:32.608Z,0.00
2019-02-07T03:19:32.593Z,0.00
2019-02-07T03:20:32.584Z,0.00
2019-02-07T03:21:32.566Z,0.00
2019-02-07T03:22:32.606Z,0.00
2019-02-07T03:23:32.570Z,0.00
2019-02-07T03:24:32.531Z,0.00
2019-02-07T03:25:32.519Z,0.00
2019-02-07T03:26:32.511Z,0.00
2019-02-07T03:27:32.499Z,0.00
2019-02-07T03:28:32.509Z,0.00
2019-02-07T03:29:32.478Z,0.00
2019-02-07T03:30:32.480Z,0.00
2019-02-07T03:31:32.454Z,0.00
2019-02-07T03:32:32.514Z,0.00
2019-02-07T03:33:32.481Z,0.00
2019-02-07T03:34:32.429Z,0.00
2019-02-07T03:35:32.406Z,0.00
2019-02-07T03:36:32.405Z,0.00
2019-02-07T03:37:32.399Z,0.00
2019-02-07T03:38:32.374Z,0.00
2019-02-07T03:39:32.401Z,0.00
2019-02-07T03:40:32.356Z,0.00
2019-02-07T03:41:32.343Z,0.00
2019-02-07T03:42:32.346Z,0.00
2019-02-07T03:43:32.357Z,0.00
2019-02-07T03:44:32.305Z,0.00
2019-02-07T03:45:32.295Z,0.00
2019-02-07T03:46:32.292Z,0.00
2019-02-07T03:47:32.284Z,0.00
2019-02-07T03:48:32.282Z,0.00
2019-02-07T03:49:32.278Z,0.00
2019-02-07T03:50:32.237Z,0.00
2019-02-07T03:51:32.228Z,0.00
2019-02-07T03:52:32.214Z,0.00
2019-02-07T03:53:32.206Z,0.00
2019-02-07T03:54:32.215Z,0.00
2019-02-07T03:55:32.188Z,0.00
2019-02-07T03:56:32.172Z,0.00
2019-02-07T03:57:32.160Z,0.00
2019-02-07T03:58:32.159Z,0.00
2019-02-07T03:59:32.159Z,0.00
2019-02-07T04:00:32.124Z,0.00
2019-02-07T04:01:32.117Z,0.00
2019-02-07T04:02:32.101Z,0.00
2019-02-07T04:03:32.091Z,0.00
2019-02-07T04:04:32.109Z,0.00
2019-02-07T04:05:32.070Z,0.00
2019-02-07T04:06:32.059Z,0.00
2019-02-07T04:07:32.045Z,0.00
2019-02-07T04:08:32.037Z,0.00
2019-02-07T04:09:32.053Z,0.00
2019-02-07T04:10:32.037Z,0.00
2019-02-07T04:11:32.001Z,0.00
2019-02-07T04:12:31.993Z,0.00
2019-02-07T04:13:31.984Z,0.00
2019-02-07T04:14:31.991Z,0.00
2019-02-07T04:15:31.986Z,0.00
2019-02-07T04:16:32.348Z,0.00
2019-02-07T04:17:31.947Z,0.00
2019-02-07T04:18:31.925Z,0.00
2019-02-07T04:19:31.910Z,0.00
2019-02-07T04:20:31.946Z,0.00
2019-02-07T04:21:31.888Z,0.00
2019-02-07T04:22:31.882Z,0.00
2019-02-07T04:23:31.887Z,0.00
2019-02-07T04:24:31.854Z,0.00
2019-02-07T04:25:31.867Z,0.00
2019-02-07T04:26:31.835Z,0.00
2019-02-07T04:27:31.831Z,0.00
2019-02-07T04:28:31.827Z,0.00
2019-02-07T04:29:31.797Z,0.00
2019-02-07T04:30:31.822Z,0.00
2019-02-07T04:31:31.785Z,0.00
2019-02-07T04:32:31.765Z,0.00
2019-02-07T04:33:31.771Z,0.00
2019-02-07T04:34:31.746Z,0.00
2019-02-07T04:35:31.771Z,0.00
2019-02-07T04:36:31.719Z,0.00
2019-02-07T04:37:31.722Z,0.00
2019-02-07T04:38:31.706Z,0.00
2019-02-07T04:39:31.693Z,0.00
2019-02-07T04:40:31.712Z,0.00
2019-02-07T04:41:31.659Z,0.00
2019-02-07T04:42:31.650Z,0.00
2019-02-07T04:43:31.641Z,0.00
2019-02-07T04:44:31.635Z,0.00
2019-02-07T04:45:31.619Z,0.00
2019-02-07T04:46:31.654Z,0.00
2019-02-07T04:47:31.601Z,0.00
2019-02-07T04:48:31.614Z,0.00
2019-02-07T04:49:31.582Z,0.00
2019-02-07T04:50:31.578Z,0.00
2019-02-07T04:51:31.560Z,0.00
2019-02-07T04:52:31.570Z,0.00
2019-02-07T04:53:31.529Z,0.00
2019-02-07T04:54:31.523Z,0.00
2019-02-07T04:55:31.510Z,0.00
2019-02-07T04:56:31.527Z,0.00
2019-02-07T04:57:31.526Z,0.00
2019-02-07T04:58:31.476Z,0.00
2019-02-07T04:59:31.468Z,0.00
2019-02-07T05:00:31.455Z,0.00
2019-02-07T05:01:31.476Z,0.00
2019-02-07T05:02:31.432Z,0.00
2019-02-07T05:03:31.427Z,0.00
2019-02-07T05:04:31.438Z,0.00
2019-02-07T05:05:31.404Z,0.00
2019-02-07T05:06:31.424Z,0.00
2019-02-07T05:07:31.410Z,0.00
2019-02-07T05:08:31.392Z,0.00
2019-02-07T05:09:31.382Z,0.00
2019-02-07T05:10:31.340Z,0.00
2019-02-07T05:11:31.334Z,0.00
2019-02-07T05:12:31.346Z,0.00
2019-02-07T05:13:31.307Z,0.00
2019-02-07T05:14:31.299Z,0.00
2019-02-07T05:15:31.287Z,0.00
2019-02-07T05:16:39.151Z,0.00
2019-02-07T05:17:32.282Z,0.00
2019-02-07T05:18:31.252Z,0.00
2019-02-07T05:19:31.238Z,0.00
2019-02-07T05:20:31.226Z,0.00
2019-02-07T05:21:31.245Z,0.00
2019-02-07T05:22:31.204Z,0.00
2019-02-07T05:23:31.225Z,0.00
2019-02-07T05:24:31.212Z,0.00
2019-02-07T05:25:31.168Z,0.00
2019-02-07T05:26:31.159Z,0.00
2019-02-07T05:27:31.152Z,0.00
2019-02-07T05:28:31.158Z,0.00
2019-02-07T05:29:31.123Z,0.00
2019-02-07T05:30:31.110Z,0.00
2019-02-07T05:31:31.103Z,0.00
2019-02-07T05:32:31.095Z,0.00
2019-02-07T05:33:31.112Z,0.00
2019-02-07T05:34:31.090Z,0.00
2019-02-07T05:35:31.055Z,0.00
2019-02-07T05:36:31.048Z,0.00
2019-02-07T05:37:31.035Z,0.00
2019-02-07T05:38:31.044Z,0.00
2019-02-07T05:39:31.106Z,0.00
2019-02-07T05:40:31.000Z,0.00
2019-02-07T05:41:31.033Z,0.00
2019-02-07T05:42:31.006Z,0.00
2019-02-07T05:43:30.970Z,0.00
2019-02-07T05:44:30.990Z,0.00
2019-02-07T05:45:30.943Z,0.00
2019-02-07T05:46:30.936Z,0.00
2019-02-07T05:47:30.935Z,0.00
2019-02-07T05:48:30.912Z,0.00
2019-02-07T05:49:30.914Z,0.00
2019-02-07T05:50:30.922Z,0.00
2019-02-07T05:51:30.910Z,0.00
2019-02-07T05:52:30.867Z,0.00
2019-02-07T05:53:30.861Z,0.00
2019-02-07T05:54:30.859Z,0.00
2019-02-07T05:55:30.873Z,0.00
2019-02-07T05:56:30.829Z,0.00
2019-02-07T05:57:30.814Z,0.00
2019-02-07T05:58:30.804Z,0.00
2019-02-07T05:59:30.809Z,0.00
2019-02-07T06:00:30.776Z,0.00
2019-02-07T06:01:30.802Z,0.00
2019-02-07T06:02:30.755Z,0.00
2019-02-07T06:03:30.741Z,0.00
2019-02-07T06:04:30.737Z,0.00
2019-02-07T06:05:30.742Z,0.00
2019-02-07T06:06:30.713Z,0.00
2019-02-07T06:07:30.693Z,0.00
2019-02-07T06:08:30.683Z,0.00
2019-02-07T06:09:30.679Z,0.00
2019-02-07T06:10:30.697Z,0.00
2019-02-07T06:11:30.680Z,0.00
2019-02-07T06:12:30.640Z,0.00
2019-02-07T06:13:30.626Z,0.00
2019-02-07T06:14:30.614Z,0.00
2019-02-07T06:15:30.634Z,0.00
2019-02-07T06:16:30.595Z,0.00
2019-02-07T06:17:30.578Z,0.00
2019-02-07T06:18:30.570Z,0.00
2019-02-07T06:19:30.561Z,0.00
2019-02-07T06:20:30.569Z,0.00
2019-02-07T06:21:30.594Z,0.00
2019-02-07T06:22:30.539Z,0.00
2019-02-07T06:23:30.513Z,0.00
2019-02-07T06:24:30.512Z,0.00
2019-02-07T06:25:30.500Z,0.00
2019-02-07T06:26:30.507Z,0.00
2019-02-07T06:27:30.492Z,0.00
2019-02-07T06:28:30.455Z,0.00
2019-02-07T06:29:30.444Z,0.00
2019-02-07T06:30:30.431Z,0.00
2019-02-07T06:31:30.453Z,0.00
2019-02-07T06:32:30.419Z,0.00
2019-02-07T06:33:30.408Z,0.00
2019-02-07T06:34:30.393Z,0.00
2019-02-07T06:35:30.377Z,0.00
2019-02-07T06:36:30.396Z,0.00
2019-02-07T06:37:30.362Z,0.00
2019-02-07T06:38:30.348Z,0.00
2019-02-07T06:39:30.333Z,0.00
2019-02-07T06:40:30.370Z,0.00
2019-02-07T06:41:30.308Z,0.00
2019-02-07T06:42:30.304Z,0.00
2019-02-07T06:43:30.296Z,0.00
2019-02-07T06:44:30.281Z,0.00
2019-02-07T06:45:30.355Z,0.00
2019-02-07T06:46:30.298Z,0.00
2019-02-07T06:47:30.273Z,4.00
2019-02-07T06:48:30.238Z,4.00
2019-02-07T06:49:30.227Z,4.00
2019-02-07T06:50:30.223Z,4.00
2019-02-07T06:51:30.194Z,4.00
2019-02-07T06:52:30.242Z,4.00
2019-02-07T06:53:30.171Z,4.00
2019-02-07T06:54:30.161Z,4.00
2019-02-07T06:55:30.161Z,4.00
2019-02-07T06:56:30.149Z,0.00
2019-02-07T06:57:30.152Z,4.00
2019-02-07T06:58:30.124Z,4.00
2019-02-07T06:59:30.158Z,4.00
2019-02-07T07:00:30.089Z,4.00
2019-02-07T07:01:30.101Z,4.00
2019-02-07T07:02:30.099Z,4.00
2019-02-07T07:03:30.061Z,4.00
2019-02-07T07:04:30.047Z,4.00
2019-02-07T07:05:30.033Z,4.00
2019-02-07T07:06:30.025Z,4.00
2019-02-07T07:07:30.034Z,4.00
2019-02-07T07:08:30.032Z,8.00
2019-02-07T07:09:29.989Z,4.00
2019-02-07T07:10:29.980Z,8.00
2019-02-07T07:11:29.978Z,8.00
2019-02-07T07:12:29.953Z,8.00
2019-02-07T07:13:29.967Z,8.00
2019-02-07T07:14:29.931Z,8.00
2019-02-07T07:15:29.924Z,8.00
2019-02-07T07:16:29.912Z,8.00
2019-02-07T07:17:29.910Z,16.00
2019-02-07T07:18:29.913Z,12.00
2019-02-07T07:19:29.896Z,12.00
2019-02-07T07:20:29.874Z,12.00
2019-02-07T07:21:29.869Z,16.00
2019-02-07T07:22:29.846Z,24.00
2019-02-07T07:23:29.856Z,20.00
2019-02-07T07:24:29.819Z,16.00
2019-02-07T07:25:29.809Z,16.00
2019-02-07T07:26:29.807Z,20.00
2019-02-07T07:27:29.787Z,20.00
2019-02-07T07:28:29.797Z,20.00
2019-02-07T07:29:29.771Z,20.00
2019-02-07T07:30:29.755Z,24.00
2019-02-07T07:31:29.741Z,28.00
2019-02-07T07:32:29.731Z,28.00
2019-02-07T07:33:29.754Z,32.00
2019-02-07T07:34:29.732Z,36.00
2019-02-07T07:35:29.696Z,32.00
2019-02-07T07:36:29.690Z,40.00
2019-02-07T07:37:29.680Z,40.00
2019-02-07T07:38:29.705Z,48.00
2019-02-07T07:39:29.658Z,52.00
2019-02-07T07:40:29.644Z,56.00
2019-02-07T07:41:29.638Z,56.00
2019-02-07T07:42:29.625Z,56.00
2019-02-07T07:43:30.490Z,68.00
2019-02-07T07:44:29.632Z,60.00
2019-02-07T07:45:29.594Z,48.00
2019-02-07T07:46:29.582Z,56.00
2019-02-07T07:47:36.016Z,72.00
2019-02-07T07:48:29.582Z,72.00
2019-02-07T07:49:29.575Z,84.00
2019-02-07T07:50:29.538Z,104.00
2019-02-07T07:51:29.576Z,92.00
2019-02-07T07:52:29.523Z,80.00
2019-02-07T07:53:29.527Z,64.00
2019-02-07T07:54:29.520Z,68.00
2019-02-07T07:55:29.477Z,104.00
2019-02-07T07:56:29.488Z,120.00
2019-02-07T07:57:29.455Z,116.00
2019-02-07T07:58:29.482Z,108.00
2019-02-07T07:59:29.472Z,100.00
2019-02-07T08:00:29.427Z,108.00
2019-02-07T08:01:29.410Z,112.00
2019-02-07T08:02:29.412Z,128.00
2019-02-07T08:03:29.387Z,128.00
2019-02-07T08:04:29.403Z,108.00
2019-02-07T08:05:29.377Z,88.00
2019-02-07T08:06:29.360Z,92.00
2019-02-07T08:07:29.348Z,80.00
2019-02-07T08:08:29.337Z,80.00
2019-02-07T08:09:29.320Z,92.00
2019-02-07T08:10:29.336Z,104.00
2019-02-07T08:11:29.303Z,128.00
2019-02-07T08:12:29.318Z,144.00
2019-02-07T08:13:29.280Z,152.00
2019-02-07T08:14:29.279Z,136.00
2019-02-07T08:15:29.278Z,132.00
2019-02-07T08:16:29.259Z,196.00
2019-02-07T08:17:29.235Z,220.00
2019-02-07T08:18:29.225Z,240.00
2019-02-07T08:19:29.214Z,192.00
2019-02-07T08:20:29.245Z,184.00
2019-02-07T08:21:29.187Z,192.00
2019-02-07T08:22:29.184Z,184.00
2019-02-07T08:23:29.166Z,184.00
2019-02-07T08:24:29.154Z,164.00
2019-02-07T08:25:29.184Z,228.00
2019-02-07T08:26:29.145Z,224.00
2019-02-07T08:27:29.151Z,252.00
2019-02-07T08:28:29.111Z,236.00
2019-02-07T08:29:29.127Z,220.00
2019-02-07T08:30:36.179Z,188.00
2019-02-07T08:31:30.079Z,184.00
2019-02-07T08:32:29.155Z,212.00
2019-02-07T08:33:29.057Z,188.00
2019-02-07T08:34:29.068Z,272.00
2019-02-07T08:35:29.030Z,236.00
2019-02-07T08:36:29.206Z,164.00
2019-02-07T08:37:29.037Z,168.00
2019-02-07T08:38:28.997Z,140.00
2019-02-07T08:39:28.993Z,136.00
2019-02-07T08:40:29.037Z,152.00
2019-02-07T08:41:28.980Z,192.00
2019-02-07T08:42:28.997Z,180.00
2019-02-07T08:43:28.946Z,148.00
2019-02-07T08:44:28.938Z,176.00
2019-02-07T08:45:28.924Z,188.00
2019-02-07T08:46:28.952Z,188.00
2019-02-07T08:47:28.951Z,172.00
2019-02-07T08:48:28.886Z,180.00
2019-02-07T08:49:28.877Z,124.00
2019-02-07T08:50:28.864Z,96.00
2019-02-07T08:51:28.852Z,88.00
2019-02-07T08:52:28.884Z,92.00
2019-02-07T08:53:28.832Z,108.00
2019-02-07T08:54:28.832Z,200.00
2019-02-07T08:55:28.807Z,264.00
2019-02-07T08:56:28.800Z,300.00
2019-02-07T08:57:28.806Z,292.00
2019-02-07T08:58:28.819Z,248.00
2019-02-07T08:59:28.770Z,260.00
2019-02-07T09:00:28.755Z,296.00
2019-02-07T09:01:28.761Z,336.00
2019-02-07T09:02:28.735Z,236.00
2019-02-07T09:03:28.743Z,248.00
2019-02-07T09:04:28.814Z,180.00
2019-02-07T09:05:28.695Z,144.00
2019-02-07T09:06:28.705Z,132.00
2019-02-07T09:07:28.674Z,132.00
2019-02-07T09:08:28.701Z,104.00
2019-02-07T09:09:28.651Z,96.00
2019-02-07T09:10:28.647Z,112.00
2019-02-07T09:11:28.631Z,116.00
2019-02-07T09:12:28.620Z,144.00
2019-02-07T09:13:28.632Z,208.00
2019-02-07T09:14:28.595Z,268.00
2019-02-07T09:15:28.584Z,284.00
2019-02-07T09:16:28.575Z,268.00
2019-02-07T09:17:28.572Z,272.00
2019-02-07T09:18:28.579Z,220.00
2019-02-07T09:19:28.537Z,236.00
2019-02-07T09:20:28.540Z,276.00
2019-02-07T09:21:28.518Z,224.00
2019-02-07T09:22:28.507Z,228.00
2019-02-07T09:23:28.520Z,164.00
2019-02-07T09:24:28.489Z,168.00
2019-02-07T09:25:28.479Z,184.00
2019-02-07T09:26:28.466Z,132.00
2019-02-07T09:27:28.453Z,140.00
2019-02-07T09:28:28.470Z,104.00
2019-02-07T09:29:28.430Z,116.00
2019-02-07T09:30:28.418Z,124.00
2019-02-07T09:31:28.409Z,188.00
2019-02-07T09:32:28.397Z,224.00
2019-02-07T09:33:28.383Z,224.00
2019-02-07T09:34:28.400Z,284.00
2019-02-07T09:35:28.366Z,328.00
2019-02-07T09:36:28.351Z,396.00
2019-02-07T09:37:28.338Z,464.00
2019-02-07T09:38:28.328Z,484.00
2019-02-07T09:39:28.357Z,508.00
2019-02-07T09:40:28.301Z,516.00
2019-02-07T09:41:28.292Z,468.00
2019-02-07T09:42:28.286Z,460.00
2019-02-07T09:43:28.278Z,392.00
2019-02-07T09:44:28.278Z,392.00
2019-02-07T09:45:28.243Z,468.00
2019-02-07T09:46:28.240Z,572.00
2019-02-07T09:47:28.221Z,548.00
2019-02-07T09:48:28.221Z,776.00
2019-02-07T09:49:28.236Z,524.00
2019-02-07T09:50:28.194Z,480.00
2019-02-07T09:51:28.301Z,448.00
2019-02-07T09:52:28.166Z,412.00
2019-02-07T09:53:28.165Z,432.00
2019-02-07T09:54:28.184Z,488.00
2019-02-07T09:55:28.131Z,432.00
2019-02-07T09:56:28.135Z,568.00
2019-02-07T09:57:28.113Z,580.00
2019-02-07T09:58:28.102Z,652.00
2019-02-07T09:59:28.118Z,832.00
2019-02-07T10:00:28.109Z,716.00
2019-02-07T10:01:28.065Z,584.00
2019-02-07T10:02:28.057Z,476.00
2019-02-07T10:03:28.052Z,412.00
2019-02-07T10:04:28.039Z,524.00
2019-02-07T10:05:28.047Z,608.00
2019-02-07T10:06:28.021Z,620.00
2019-02-07T10:07:28.009Z,648.00
2019-02-07T10:08:27.997Z,736.00
2019-02-07T10:09:27.981Z,684.00
2019-02-07T10:10:28.012Z,700.00
2019-02-07T10:11:27.955Z,940.00
2019-02-07T10:12:27.949Z,2028.00
2019-02-07T10:13:27.943Z,2052.00
2019-02-07T10:14:27.922Z,2992.00
2019-02-07T10:15:27.914Z,964.00
2019-02-07T10:16:27.930Z,1272.00
2019-02-07T10:17:27.887Z,3740.00
2019-02-07T10:18:33.187Z,2036.00
2019-02-07T10:19:28.868Z,736.00
2019-02-07T10:20:27.857Z,620.00
2019-02-07T10:21:27.882Z,636.00
2019-02-07T10:22:27.832Z,496.00
2019-02-07T10:23:27.821Z,584.00
2019-02-07T10:24:27.810Z,516.00
2019-02-07T10:25:27.816Z,768.00
2019-02-07T10:26:27.809Z,4404.00
2019-02-07T10:27:27.782Z,4160.00
2019-02-07T10:28:27.765Z,4300.00
2019-02-07T10:29:27.760Z,5116.00
2019-02-07T10:30:27.758Z,5200.00
2019-02-07T10:31:27.777Z,5400.00
2019-02-07T10:32:27.773Z,5064.00
2019-02-07T10:33:27.717Z,3804.00
2019-02-07T10:34:27.701Z,796.00
2019-02-07T10:35:27.694Z,628.00
2019-02-07T10:36:27.680Z,520.00
2019-02-07T10:37:27.710Z,536.00
2019-02-07T10:38:27.658Z,752.00
2019-02-07T10:39:27.641Z,572.00
2019-02-07T10:40:27.644Z,712.00
2019-02-07T10:41:27.643Z,932.00
2019-02-07T10:42:27.645Z,636.00
2019-02-07T10:43:27.597Z,768.00
2019-02-07T10:44:27.593Z,644.00
2019-02-07T10:45:27.576Z,1268.00
2019-02-07T10:46:27.564Z,508.00
2019-02-07T10:47:30.378Z,584.00
2019-02-07T10:48:27.563Z,896.00
2019-02-07T10:49:27.532Z,864.00
2019-02-07T10:50:27.524Z,852.00
2019-02-07T10:51:27.521Z,916.00
2019-02-07T10:52:27.499Z,548.00
2019-02-07T10:53:27.524Z,3260.00
2019-02-07T10:54:27.490Z,3000.00
2019-02-07T10:55:27.483Z,1624.00
2019-02-07T10:56:27.463Z,1716.00
2019-02-07T10:57:27.451Z,1880.00
2019-02-07T10:58:27.478Z,2004.00
2019-02-07T10:59:27.428Z,5164.00
2019-02-07T11:00:27.418Z,7692.00
2019-02-07T11:01:27.406Z,5348.00
2019-02-07T11:02:27.404Z,8028.00
2019-02-07T11:03:27.422Z,7856.00
2019-02-07T11:04:27.370Z,7756.00
2019-02-07T11:05:27.362Z,1072.00
2019-02-07T11:06:27.346Z,3196.00
2019-02-07T11:07:27.353Z,8440.00
2019-02-07T11:08:27.320Z,9204.00
2019-02-07T11:09:27.341Z,1236.00
2019-02-07T11:10:27.305Z,1596.00
2019-02-07T11:11:27.287Z,9452.00
2019-02-07T11:12:27.281Z,9920.00
2019-02-07T11:13:27.270Z,1352.00
2019-02-07T11:14:27.276Z,9192.00
2019-02-07T11:15:27.249Z,1316.00
2019-02-07T11:16:27.241Z,1576.00
2019-02-07T11:17:27.223Z,1396.00
2019-02-07T11:18:27.210Z,1340.00
2019-02-07T11:19:27.240Z,5656.00
2019-02-07T11:20:27.211Z,10636.00
2019-02-07T11:21:27.191Z,10532.00
2019-02-07T11:22:27.171Z,9928.00
2019-02-07T11:23:27.157Z,9196.00
2019-02-07T11:24:27.181Z,1692.00
2019-02-07T11:25:27.167Z,1828.00
2019-02-07T11:26:27.133Z,6704.00
2019-02-07T11:27:27.125Z,3120.00
2019-02-07T11:28:27.097Z,7032.00
2019-02-07T11:29:27.119Z,7408.00
2019-02-07T11:30:27.108Z,1968.00
2019-02-07T11:31:27.076Z,1876.00
2019-02-07T11:32:27.062Z,2748.00
2019-02-07T11:33:27.050Z,2536.00
2019-02-07T11:34:27.064Z,1732.00
2019-02-07T11:35:27.052Z,1412.00
2019-02-07T11:36:27.015Z,1764.00
2019-02-07T11:37:27.002Z,3740.00
2019-02-07T11:38:26.996Z,3304.00
2019-02-07T11:39:29.686Z,1028.00
2019-02-07T11:40:27.003Z,1416.00
2019-02-07T11:41:26.963Z,3820.00
2019-02-07T11:42:26.944Z,1448.00
2019-02-07T11:43:26.930Z,2456.00
2019-02-07T11:44:26.928Z,3756.00
2019-02-07T11:45:26.935Z,4228.00
2019-02-07T11:46:26.900Z,1844.00
2019-02-07T11:47:26.892Z,3804.00
2019-02-07T11:48:26.879Z,1416.00
2019-02-07T11:49:26.867Z,4948.00
2019-02-07T11:50:32.051Z,1556.00
2019-02-07T11:51:26.845Z,7332.00
2019-02-07T11:52:26.834Z,6344.00
2019-02-07T11:53:26.819Z,6596.00
2019-02-07T11:54:26.811Z,5212.00
2019-02-07T11:55:27.520Z,6340.00
2019-02-07T11:56:26.790Z,1576.00
2019-02-07T11:57:26.776Z,1804.00
2019-02-07T11:59:27.891Z,1560.00
2019-02-07T12:00:26.746Z,2716.00
2019-02-07T12:01:26.823Z,1936.00
2019-02-07T12:02:26.730Z,5872.00
2019-02-07T12:03:26.714Z,2856.00
2019-02-07T12:04:26.713Z,1504.00
2019-02-07T12:05:26.694Z,5800.00
2019-02-07T12:06:26.703Z,5520.00
2019-02-07T12:07:26.663Z,6540.00
2019-02-07T12:08:26.654Z,2732.00
2019-02-07T12:09:26.648Z,5484.00
2019-02-07T12:10:26.639Z,4296.00
2019-02-07T12:11:26.655Z,4564.00
2019-02-07T12:12:26.609Z,4088.00
2019-02-07T12:13:26.599Z,5176.00
2019-02-07T12:14:26.593Z,4620.00
2019-02-07T12:15:26.685Z,5600.00
2019-02-07T12:16:26.623Z,3428.00
2019-02-07T12:18:27.663Z,2700.00
2019-02-07T12:19:26.535Z,4804.00
2019-02-07T12:20:26.522Z,3080.00
2019-02-07T12:21:26.547Z,1672.00
2019-02-07T12:22:26.534Z,5672.00
2019-02-07T12:23:26.491Z,5708.00
2019-02-07T12:24:26.483Z,4232.00
2019-02-07T12:25:26.490Z,4168.00
2019-02-07T12:26:26.452Z,3824.00
2019-02-07T12:27:26.472Z,2352.00
2019-02-07T12:28:26.447Z,2100.00
2019-02-07T12:29:26.420Z,1528.00
2019-02-07T12:30:26.410Z,4408.00
2019-02-07T12:31:26.398Z,1304.00
2019-02-07T12:32:26.415Z,1036.00
2019-02-07T12:33:26.377Z,1332.00
2019-02-07T12:34:26.368Z,4584.00
2019-02-07T12:35:26.356Z,2188.00
2019-02-07T12:36:26.343Z,2044.00
2019-02-07T12:37:26.356Z,3036.00
2019-02-07T12:38:26.334Z,3772.00
2019-02-07T12:39:26.311Z,3268.00
2019-02-07T12:40:26.306Z,3520.00
2019-02-07T12:41:26.289Z,3092.00
2019-02-07T12:42:26.309Z,3424.00
2019-02-07T12:43:26.266Z,3800.00
2019-02-07T12:44:27.482Z,3920.00
2019-02-07T12:45:26.240Z,3156.00
2019-02-07T12:46:26.233Z,2172.00
2019-02-07T12:47:26.269Z,1708.00
2019-02-07T12:48:26.336Z,2196.00
2019-02-07T12:49:29.378Z,1804.00
2019-02-07T12:50:26.194Z,4608.00
2019-02-07T12:51:26.193Z,1676.00
2019-02-07T12:52:26.164Z,3560.00
2019-02-07T12:53:26.197Z,2096.00
2019-02-07T12:54:26.145Z,2460.00