createdAt,value
2018-10-06T00:01:18.442Z,10.60
2018-10-06T00:03:45.919Z,10.70
2018-10-06T00:06:13.547Z,10.70
2018-10-06T00:08:41.020Z,10.70
2018-10-06T00:11:08.486Z,10.80
2018-10-06T00:13:35.999Z,10.70
2018-10-06T00:16:03.530Z,10.70
2018-10-06T00:18:31.007Z,10.50
2018-10-06T00:20:58.475Z,10.50
2018-10-06T00:23:26.036Z,10.60
2018-10-06T00:25:53.527Z,10.40
2018-10-06T00:28:21.004Z,10.50
2018-10-06T00:30:48.636Z,10.50
2018-10-06T00:33:16.166Z,10.40
2018-10-06T00:35:43.676Z,10.40
2018-10-06T00:38:11.163Z,10.20
2018-10-06T00:40:38.800Z,10.10
2018-10-06T00:43:06.270Z,10.20
2018-10-06T00:45:33.727Z,10.30
2018-10-06T00:48:01.204Z,10.20
2018-10-06T00:50:28.756Z,10.20
2018-10-06T00:52:56.287Z,10.20
2018-10-06T00:55:23.755Z,10.30
2018-10-06T00:57:51.265Z,10.20
2018-10-06T01:00:18.795Z,10.10
2018-10-06T01:02:46.296Z,10.20
2018-10-06T01:05:13.796Z,10.20
2018-10-06T01:07:41.340Z,10.20
2018-10-06T01:10:08.950Z,10.20
2018-10-06T01:12:36.503Z,10.10
2018-10-06T01:15:03.989Z,10.10
2018-10-06T01:17:31.495Z,10.10
2018-10-06T01:19:58.971Z,10.10
2018-10-06T01:22:26.423Z,10.20
2018-10-06T01:24:53.954Z,10.10
2018-10-06T01:27:21.402Z,10.10
2018-10-06T01:29:48.858Z,10.10
2018-10-06T01:32:16.311Z,10.10
2018-10-06T01:34:43.765Z,9.90
2018-10-06T01:37:11.310Z,10.00
2018-10-06T01:39:38.781Z,10.00
2018-10-06T01:42:06.424Z,10.00
2018-10-06T01:44:33.851Z,10.00
2018-10-06T01:47:01.313Z,10.00
2018-10-06T01:49:28.765Z,10.10
2018-10-06T01:51:56.258Z,10.00
2018-10-06T01:54:24.047Z,10.00
2018-10-06T01:56:51.509Z,9.90
2018-10-06T01:59:19.100Z,9.90
2018-10-06T02:01:46.558Z,9.90
2018-10-06T02:04:14.008Z,9.80
2018-10-06T02:06:41.477Z,9.80
2018-10-06T02:09:08.962Z,9.90
2018-10-06T02:11:36.455Z,9.80
2018-10-06T02:14:04.263Z,9.80
2018-10-06T02:16:31.768Z,9.80
2018-10-06T02:18:59.736Z,9.90
2018-10-06T02:21:27.205Z,9.80
2018-10-06T02:23:54.723Z,9.90
2018-10-06T02:26:22.161Z,9.90
2018-10-06T02:28:49.614Z,9.90
2018-10-06T02:31:17.059Z,9.90
2018-10-06T02:33:44.547Z,9.90
2018-10-06T02:36:11.983Z,9.90
2018-10-06T02:38:39.439Z,9.90
2018-10-06T02:41:07.008Z,9.90
2018-10-06T02:43:34.457Z,9.90
2018-10-06T02:46:01.895Z,9.80
2018-10-06T02:48:29.345Z,9.70
2018-10-06T02:50:56.870Z,9.80
2018-10-06T02:53:24.266Z,9.80
2018-10-06T02:55:51.703Z,9.80
2018-10-06T02:58:19.180Z,9.70
2018-10-06T03:00:46.631Z,9.70
2018-10-06T03:03:14.098Z,9.70
2018-10-06T03:05:41.526Z,9.70
2018-10-06T03:08:09.137Z,9.70
2018-10-06T03:10:36.656Z,9.70
2018-10-06T03:13:04.191Z,9.70
2018-10-06T03:15:31.660Z,9.70
2018-10-06T03:17:59.126Z,9.70
2018-10-06T03:20:26.584Z,9.60
2018-10-06T03:22:54.063Z,9.60
2018-10-06T03:25:21.512Z,9.60
2018-10-06T03:27:48.983Z,9.60
2018-10-06T03:30:16.523Z,9.50
2018-10-06T03:32:43.991Z,9.40
2018-10-06T03:35:11.433Z,9.20
2018-10-06T03:37:38.874Z,9.30
2018-10-06T03:40:06.340Z,9.20
2018-10-06T03:42:33.849Z,9.10
2018-10-06T03:45:01.303Z,9.20
2018-10-06T03:47:28.756Z,9.20
2018-10-06T03:49:56.326Z,9.20
2018-10-06T03:52:23.773Z,9.20
2018-10-06T03:54:51.236Z,9.20
2018-10-06T03:57:18.674Z,9.20
2018-10-06T03:59:46.183Z,9.30
2018-10-06T04:02:13.672Z,9.30
2018-10-06T04:04:41.138Z,9.30
2018-10-06T04:07:08.591Z,9.20
2018-10-06T04:09:36.053Z,9.20
2018-10-06T04:12:03.525Z,9.10
2018-10-06T04:14:30.979Z,9.10
2018-10-06T04:16:58.470Z,9.10
2018-10-06T04:19:25.920Z,9.10
2018-10-06T04:21:53.397Z,9.10
2018-10-06T04:24:21.635Z,9.00
2018-10-06T04:26:49.124Z,9.00
2018-10-06T04:29:16.603Z,9.00
2018-10-06T04:31:44.063Z,9.00
2018-10-06T04:34:11.579Z,9.00
2018-10-06T04:36:39.126Z,9.10
2018-10-06T04:39:07.462Z,9.00
2018-10-06T04:41:34.944Z,9.10
2018-10-06T04:44:02.386Z,9.00
2018-10-06T04:46:29.845Z,9.10
2018-10-06T04:48:57.294Z,9.00
2018-10-06T04:51:24.898Z,9.00
2018-10-06T04:53:52.349Z,9.00
2018-10-06T04:56:19.886Z,9.00
2018-10-06T04:58:47.342Z,9.00
2018-10-06T05:01:14.781Z,9.00
2018-10-06T05:03:42.225Z,9.00
2018-10-06T05:06:09.835Z,9.00
2018-10-06T05:08:37.492Z,9.00
2018-10-06T05:11:04.938Z,9.00
2018-10-06T05:13:32.499Z,9.00
2018-10-06T05:15:59.951Z,9.00
2018-10-06T05:18:27.401Z,8.90
2018-10-06T05:20:54.847Z,8.80
2018-10-06T05:23:22.428Z,8.80
2018-10-06T05:25:49.961Z,8.80
2018-10-06T05:28:17.426Z,8.80
2018-10-06T05:30:45.016Z,8.80
2018-10-06T05:33:12.456Z,8.80
2018-10-06T05:35:39.910Z,8.80
2018-10-06T05:38:07.360Z,8.80
2018-10-06T05:40:34.826Z,8.80
2018-10-06T05:43:02.317Z,8.70
2018-10-06T05:45:29.817Z,8.70
2018-10-06T05:47:57.524Z,8.70
2018-10-06T05:50:25.007Z,8.80
2018-10-06T05:52:52.595Z,8.80
2018-10-06T05:55:20.061Z,8.70
2018-10-06T05:57:47.578Z,8.70
2018-10-06T06:00:15.080Z,8.70
2018-10-06T06:02:42.534Z,8.60
2018-10-06T06:05:14.120Z,8.50
2018-10-06T06:07:42.647Z,8.50
2018-10-06T06:10:10.778Z,8.50
2018-10-06T06:12:38.478Z,8.50
2018-10-06T06:15:06.240Z,8.50
2018-10-06T06:17:33.786Z,8.50
2018-10-06T06:20:01.262Z,8.60
2018-10-06T06:22:28.692Z,8.60
2018-10-06T06:24:56.321Z,8.60
2018-10-06T06:27:23.769Z,8.60
2018-10-06T06:29:51.357Z,8.60
2018-10-06T06:32:18.895Z,8.60
2018-10-06T06:34:46.283Z,8.70
2018-10-06T06:37:13.759Z,8.60
2018-10-06T06:39:41.255Z,8.70
2018-10-06T06:42:08.926Z,8.80
2018-10-06T06:44:36.587Z,8.90
2018-10-06T06:47:04.152Z,8.90
2018-10-06T06:49:31.652Z,9.00
2018-10-06T06:51:59.125Z,9.20
2018-10-06T06:54:26.658Z,9.30
2018-10-06T06:56:54.107Z,9.40
2018-10-06T06:59:21.810Z,9.50
2018-10-06T07:01:49.404Z,9.50
2018-10-06T07:04:16.870Z,9.60
2018-10-06T07:06:44.418Z,9.80
2018-10-06T07:09:11.903Z,9.90
2018-10-06T07:11:39.349Z,10.10
2018-10-06T07:14:06.828Z,10.30
2018-10-06T07:16:34.394Z,10.40
2018-10-06T07:19:01.904Z,10.50
2018-10-06T07:21:29.980Z,10.60
2018-10-06T07:23:57.496Z,10.80
2018-10-06T07:26:25.083Z,10.80
2018-10-06T07:28:52.567Z,11.00
2018-10-06T07:31:20.057Z,11.10
2018-10-06T07:33:47.640Z,11.30
2018-10-06T07:36:15.399Z,11.40
2018-10-06T07:38:42.944Z,11.60
2018-10-06T07:41:10.721Z,11.80
2018-10-06T07:43:38.207Z,11.90
2018-10-06T07:46:05.854Z,12.20
2018-10-06T07:48:33.303Z,12.40
2018-10-06T07:51:00.842Z,12.70
2018-10-06T07:53:28.327Z,13.40
2018-10-06T07:55:55.876Z,14.50
2018-10-06T07:58:23.452Z,15.40
2018-10-06T08:00:50.915Z,16.30
2018-10-06T08:03:18.647Z,17.50
2018-10-06T08:05:46.078Z,18.10
2018-10-06T08:08:13.655Z,18.60
2018-10-06T08:10:41.303Z,19.20
2018-10-06T08:13:08.747Z,20.10
2018-10-06T08:15:36.234Z,20.40
2018-10-06T08:18:03.761Z,21.10
2018-10-06T08:20:31.279Z,21.30
2018-10-06T08:22:58.758Z,21.50
2018-10-06T08:25:26.258Z,21.70
2018-10-06T08:27:53.819Z,21.90
2018-10-06T08:30:21.399Z,22.00
2018-10-06T08:32:48.935Z,22.10
2018-10-06T08:35:16.446Z,22.20
2018-10-06T08:37:43.934Z,21.70
2018-10-06T08:40:11.382Z,21.80
2018-10-06T08:42:39.119Z,21.70
2018-10-06T08:45:06.541Z,21.60
2018-10-06T08:47:34.056Z,21.50
2018-10-06T08:50:01.534Z,21.10
2018-10-06T08:52:29.058Z,21.00
2018-10-06T08:54:56.539Z,20.80
2018-10-06T08:57:24.005Z,20.40
2018-10-06T08:59:51.505Z,20.30
2018-10-06T09:02:19.039Z,20.50
2018-10-06T09:04:46.541Z,20.50
2018-10-06T09:07:14.026Z,20.70
2018-10-06T09:09:41.496Z,20.70
2018-10-06T09:12:08.963Z,20.80
2018-10-06T09:14:36.516Z,20.90
2018-10-06T09:17:04.116Z,21.20
2018-10-06T09:19:31.583Z,21.20
2018-10-06T09:21:59.171Z,21.30
2018-10-06T09:24:26.643Z,21.40
2018-10-06T09:26:54.228Z,21.40
2018-10-06T09:29:21.824Z,21.40
2018-10-06T09:31:49.304Z,21.60
2018-10-06T09:34:17.283Z,21.80
2018-10-06T09:36:44.800Z,22.20
2018-10-06T09:39:12.627Z,22.50
2018-10-06T09:41:40.127Z,22.20
2018-10-06T09:44:07.635Z,22.50
2018-10-06T09:46:35.173Z,22.50
2018-10-06T09:49:02.725Z,22.30
2018-10-06T09:51:30.488Z,21.90
2018-10-06T09:53:57.984Z,21.90
2018-10-06T09:56:25.577Z,22.10
2018-10-06T09:58:53.091Z,22.40
2018-10-06T10:01:26.052Z,22.60
2018-10-06T10:03:59.512Z,22.60
2018-10-06T10:06:27.441Z,22.90
2018-10-06T10:08:54.935Z,23.20
2018-10-06T10:11:22.461Z,23.40
2018-10-06T10:13:49.967Z,23.50
2018-10-06T10:16:17.390Z,23.40
2018-10-06T10:18:44.834Z,23.50
2018-10-06T10:21:12.452Z,23.30
2018-10-06T10:23:39.960Z,23.50
2018-10-06T10:26:07.384Z,23.70
2018-10-06T10:28:34.935Z,23.80
2018-10-06T10:31:02.395Z,23.70
2018-10-06T10:33:29.903Z,23.40
2018-10-06T10:35:57.432Z,23.30
2018-10-06T10:38:25.015Z,23.50
2018-10-06T10:40:52.484Z,23.80
2018-10-06T10:43:19.952Z,24.00
2018-10-06T10:45:47.425Z,24.00
2018-10-06T10:48:14.916Z,23.80
2018-10-06T10:50:42.717Z,24.10
2018-10-06T10:53:10.058Z,24.50
2018-10-06T10:55:37.638Z,24.70
2018-10-06T10:58:05.056Z,25.10
2018-10-06T11:00:32.595Z,25.30
2018-10-06T11:03:00.010Z,25.40
2018-10-06T11:05:27.471Z,25.80
2018-10-06T11:07:54.945Z,25.60
2018-10-06T11:10:22.427Z,25.70
2018-10-06T11:12:50.042Z,25.30
2018-10-06T11:15:17.512Z,25.00
2018-10-06T11:17:44.955Z,24.80
2018-10-06T11:20:12.408Z,24.80
2018-10-06T11:22:39.884Z,24.80
2018-10-06T11:25:07.555Z,24.80
2018-10-06T11:27:35.067Z,24.50
2018-10-06T11:30:02.635Z,24.40
2018-10-06T11:32:30.115Z,24.10
2018-10-06T11:34:57.615Z,23.90
2018-10-06T11:37:25.099Z,23.90
2018-10-06T11:39:52.543Z,23.90
2018-10-06T11:42:20.076Z,23.90
2018-10-06T11:44:47.653Z,23.90
2018-10-06T11:47:15.194Z,24.10
2018-10-06T11:49:42.727Z,24.10
2018-10-06T11:52:10.160Z,24.10
2018-10-06T11:54:37.604Z,23.90
2018-10-06T11:57:05.133Z,24.00
2018-10-06T11:59:32.680Z,24.00
2018-10-06T12:02:00.140Z,23.90
2018-10-06T12:04:27.875Z,23.80
2018-10-06T12:06:55.343Z,23.80
2018-10-06T12:09:22.823Z,23.70
2018-10-06T12:11:50.339Z,23.60
2018-10-06T12:14:17.806Z,23.70
2018-10-06T12:16:45.377Z,23.60
2018-10-06T12:19:12.859Z,23.70
2018-10-06T12:21:40.382Z,23.70
2018-10-06T12:24:07.832Z,23.60
2018-10-06T12:26:35.303Z,23.50
2018-10-06T12:29:02.759Z,23.50
2018-10-06T12:31:30.203Z,23.70
2018-10-06T12:33:57.683Z,23.70
2018-10-06T12:36:25.175Z,23.60
2018-10-06T12:38:52.768Z,23.70
2018-10-06T12:41:20.220Z,23.70
2018-10-06T12:43:47.687Z,23.70
2018-10-06T12:46:15.137Z,23.70
2018-10-06T12:48:42.589Z,23.80
2018-10-06T12:51:10.223Z,23.80
2018-10-06T12:53:37.692Z,23.70
2018-10-06T12:56:05.157Z,23.60
2018-10-06T12:58:32.668Z,23.60
2018-10-06T13:01:00.120Z,23.50
2018-10-06T13:03:27.590Z,23.50
2018-10-06T13:05:55.043Z,23.50
2018-10-06T13:08:22.607Z,23.60
2018-10-06T13:10:50.069Z,23.70
2018-10-06T13:13:17.550Z,23.80
2018-10-06T13:15:44.987Z,23.90
2018-10-06T13:18:12.549Z,23.90
2018-10-06T13:20:40.014Z,23.90
2018-10-06T13:23:07.486Z,23.80
2018-10-06T13:25:35.047Z,23.70
2018-10-06T13:28:02.530Z,23.80
2018-10-06T13:30:30.035Z,23.60
2018-10-06T13:32:57.528Z,23.70
2018-10-06T13:35:25.017Z,23.60
2018-10-06T13:37:52.792Z,23.60
2018-10-06T13:40:20.295Z,23.70
2018-10-06T13:42:47.966Z,23.50
2018-10-06T13:45:15.436Z,23.60
2018-10-06T13:47:42.975Z,23.60
2018-10-06T13:50:10.556Z,23.40
2018-10-06T13:52:38.054Z,23.40
2018-10-06T13:55:05.523Z,23.40
2018-10-06T13:57:32.978Z,23.40
2018-10-06T14:00:00.583Z,23.30
2018-10-06T14:02:28.059Z,23.20
2018-10-06T14:04:55.623Z,23.10
2018-10-06T14:07:23.054Z,23.20
2018-10-06T14:09:50.535Z,23.20
2018-10-06T14:12:18.016Z,23.20
2018-10-06T14:14:45.468Z,23.10
2018-10-06T14:17:12.954Z,23.00
2018-10-06T14:19:40.428Z,22.90
2018-10-06T14:22:07.904Z,22.90
2018-10-06T14:24:35.351Z,23.00
2018-10-06T14:27:02.811Z,22.90
2018-10-06T14:29:30.368Z,23.00
2018-10-06T14:31:57.841Z,23.00
2018-10-06T14:34:25.381Z,22.90
2018-10-06T14:36:52.863Z,22.70
2018-10-06T14:39:20.408Z,22.80
2018-10-06T14:41:47.882Z,22.70
2018-10-06T14:44:15.414Z,22.70
2018-10-06T14:46:42.973Z,22.70
2018-10-06T14:49:10.515Z,22.70
2018-10-06T14:51:38.198Z,22.80
2018-10-06T14:54:05.780Z,22.90
2018-10-06T14:56:33.287Z,22.90
2018-10-06T14:59:00.889Z,22.90
2018-10-06T15:01:28.375Z,22.90
2018-10-06T15:03:55.921Z,22.90
2018-10-06T15:06:23.396Z,22.90
2018-10-06T15:08:50.872Z,22.90
2018-10-06T15:11:18.343Z,22.90
2018-10-06T15:13:45.824Z,22.90
2018-10-06T15:16:13.609Z,23.00
2018-10-06T15:18:41.155Z,23.00
2018-10-06T15:21:08.750Z,23.00
2018-10-06T15:23:36.311Z,22.90
2018-10-06T15:26:03.820Z,22.90
2018-10-06T15:28:31.382Z,22.90
2018-10-06T15:30:58.977Z,22.90
2018-10-06T15:33:26.600Z,22.80
2018-10-06T15:35:54.042Z,22.90
2018-10-06T15:38:21.631Z,22.90
2018-10-06T15:40:49.070Z,22.90
2018-10-06T15:43:16.657Z,22.80
2018-10-06T15:45:44.136Z,22.80
2018-10-06T15:48:11.600Z,22.80
2018-10-06T15:50:39.331Z,22.80
2018-10-06T15:53:06.981Z,22.80
2018-10-06T15:55:34.456Z,22.90
2018-10-06T15:58:02.151Z,22.90
2018-10-06T16:00:29.667Z,22.80
2018-10-06T16:02:57.251Z,22.80
2018-10-06T16:05:24.769Z,22.70
2018-10-06T16:07:52.528Z,22.70
2018-10-06T16:10:20.011Z,22.60
2018-10-06T16:12:47.553Z,22.60
2018-10-06T16:15:15.012Z,22.50
2018-10-06T16:17:42.654Z,22.40
2018-10-06T16:20:10.085Z,22.30
2018-10-06T16:22:37.698Z,22.30
2018-10-06T16:25:05.319Z,22.20
2018-10-06T16:27:33.012Z,22.10
2018-10-06T16:30:00.534Z,21.90
2018-10-06T16:32:27.990Z,21.80
2018-10-06T16:34:55.538Z,21.70
2018-10-06T16:37:23.500Z,21.60
2018-10-06T16:39:51.121Z,21.50
2018-10-06T16:42:18.716Z,21.50
2018-10-06T16:44:46.303Z,21.50
2018-10-06T16:47:13.817Z,21.50
2018-10-06T16:49:41.347Z,21.50
2018-10-06T16:52:08.922Z,21.50
2018-10-06T16:54:36.550Z,21.30
2018-10-06T16:57:04.372Z,21.30
2018-10-06T16:59:31.831Z,21.10
2018-10-06T17:01:59.381Z,21.10
2018-10-06T17:04:26.783Z,20.90
2018-10-06T17:06:54.247Z,20.80
2018-10-06T17:09:21.744Z,20.80
2018-10-06T17:11:49.208Z,20.70
2018-10-06T17:14:16.762Z,20.60
2018-10-06T17:16:44.335Z,20.60
2018-10-06T17:19:11.840Z,20.50
2018-10-06T17:21:39.318Z,20.50
2018-10-06T17:24:06.891Z,20.50
2018-10-06T17:26:34.533Z,20.40
2018-10-06T17:29:02.059Z,20.40
2018-10-06T17:31:29.750Z,20.20
2018-10-06T17:33:57.375Z,20.00
2018-10-06T17:36:24.936Z,19.90
2018-10-06T17:38:52.550Z,19.70
2018-10-06T17:41:20.136Z,19.70
2018-10-06T17:43:47.723Z,19.70
2018-10-06T17:46:15.804Z,19.80
2018-10-06T17:48:43.387Z,19.70
2018-10-06T17:51:11.069Z,19.70
2018-10-06T17:53:38.717Z,19.70
2018-10-06T17:56:06.360Z,19.70
2018-10-06T17:58:33.960Z,19.70
2018-10-06T18:01:01.439Z,19.60
2018-10-06T18:03:28.919Z,19.70
2018-10-06T18:05:56.372Z,19.60
2018-10-06T18:08:23.831Z,19.50
2018-10-06T18:10:51.287Z,19.50
2018-10-06T18:13:18.857Z,19.40
2018-10-06T18:15:46.617Z,19.30
2018-10-06T18:18:14.242Z,19.20
2018-10-06T18:20:41.928Z,19.20
2018-10-06T18:23:09.380Z,19.00
2018-10-06T18:25:37.101Z,19.00
2018-10-06T18:28:04.756Z,18.90
2018-10-06T18:30:32.439Z,18.90
2018-10-06T18:33:00.177Z,18.90
2018-10-06T18:35:27.768Z,18.80
2018-10-06T18:37:55.370Z,18.90
2018-10-06T18:40:23.060Z,18.90
2018-10-06T18:42:50.616Z,18.90
2018-10-06T18:45:18.092Z,18.90
2018-10-06T18:47:45.675Z,18.90
2018-10-06T18:50:13.243Z,18.70
2018-10-06T18:52:40.816Z,18.70
2018-10-06T18:55:08.472Z,18.60
2018-10-06T18:57:35.981Z,18.60
2018-10-06T19:00:03.480Z,18.60
2018-10-06T19:02:31.011Z,18.60
2018-10-06T19:04:58.587Z,18.50
2018-10-06T19:07:26.155Z,18.50
2018-10-06T19:09:53.706Z,18.40
2018-10-06T19:12:21.295Z,18.30
2018-10-06T19:14:48.969Z,18.30
2018-10-06T19:17:16.414Z,18.00
2018-10-06T19:19:43.958Z,17.80
2018-10-06T19:22:11.499Z,17.80
2018-10-06T19:24:39.142Z,17.60
2018-10-06T19:27:06.692Z,17.50
2018-10-06T19:29:34.159Z,17.50
2018-10-06T19:32:01.785Z,17.50
2018-10-06T19:34:29.262Z,17.70
2018-10-06T19:36:56.735Z,17.60
2018-10-06T19:39:24.194Z,17.60
2018-10-06T19:41:51.658Z,17.60
2018-10-06T19:44:19.460Z,17.50
2018-10-06T19:46:47.192Z,17.30
2018-10-06T19:49:14.741Z,17.40
2018-10-06T19:51:42.429Z,17.50
2018-10-06T19:54:09.854Z,17.60
2018-10-06T19:56:37.447Z,17.60
2018-10-06T19:59:04.972Z,17.50
2018-10-06T20:01:32.492Z,17.40
2018-10-06T20:04:00.008Z,17.40
2018-10-06T20:06:27.464Z,17.50
2018-10-06T20:08:54.937Z,17.60
2018-10-06T20:11:22.500Z,17.60
2018-10-06T20:13:49.955Z,17.50
2018-10-06T20:16:17.425Z,17.40
2018-10-06T20:18:45.060Z,17.40
2018-10-06T20:21:12.518Z,17.20
2018-10-06T20:23:40.002Z,17.20
2018-10-06T20:26:07.463Z,17.20
2018-10-06T20:28:34.962Z,17.30
2018-10-06T20:31:02.416Z,17.40
2018-10-06T20:33:29.914Z,17.40
2018-10-06T20:35:57.343Z,17.10
2018-10-06T20:38:24.797Z,17.10
2018-10-06T20:40:52.319Z,17.10
2018-10-06T20:43:19.799Z,17.20
2018-10-06T20:45:47.394Z,17.20
2018-10-06T20:48:14.880Z,17.00
2018-10-06T20:50:42.400Z,17.00
2018-10-06T20:53:09.978Z,16.80
2018-10-06T20:55:37.408Z,16.80
2018-10-06T20:58:04.870Z,16.90
2018-10-06T21:00:32.315Z,16.90
2018-10-06T21:03:00.041Z,16.90
2018-10-06T21:05:27.529Z,16.90
2018-10-06T21:07:55.046Z,16.80
2018-10-06T21:10:22.499Z,16.70
2018-10-06T21:12:50.045Z,16.70
2018-10-06T21:15:17.550Z,16.70
2018-10-06T21:17:45.148Z,16.70
2018-10-06T21:20:12.705Z,16.70
2018-10-06T21:22:40.242Z,16.60
2018-10-06T21:25:07.957Z,16.60
2018-10-06T21:27:35.422Z,16.60
2018-10-06T21:30:03.144Z,16.60
2018-10-06T21:32:30.754Z,16.70
2018-10-06T21:34:58.300Z,16.70
2018-10-06T21:37:25.756Z,16.70
2018-10-06T21:39:53.614Z,16.60
2018-10-06T21:42:21.102Z,16.60
2018-10-06T21:44:48.759Z,16.60
2018-10-06T21:47:16.399Z,16.50
2018-10-06T21:49:43.877Z,16.40
2018-10-06T21:52:11.427Z,16.40
2018-10-06T21:54:38.967Z,16.30
2018-10-06T21:57:06.446Z,16.30
2018-10-06T21:59:34.066Z,16.30
2018-10-06T22:02:01.543Z,16.20
2018-10-06T22:04:29.016Z,16.20
2018-10-06T22:06:56.484Z,16.20
2018-10-06T22:09:24.116Z,16.10
2018-10-06T22:11:51.574Z,16.10
2018-10-06T22:14:19.129Z,16.00
2018-10-06T22:16:46.620Z,16.00
2018-10-06T22:19:14.070Z,16.00
2018-10-06T22:21:41.515Z,15.90
2018-10-06T22:24:09.035Z,15.90
2018-10-06T22:26:36.504Z,15.80
2018-10-06T22:29:03.991Z,15.80
2018-10-06T22:31:31.528Z,15.70
2018-10-06T22:33:59.041Z,15.50
2018-10-06T22:36:26.490Z,15.40
2018-10-06T22:38:53.945Z,15.40
2018-10-06T22:41:21.537Z,15.40
2018-10-06T22:43:49.199Z,15.30
2018-10-06T22:46:16.701Z,15.20
2018-10-06T22:48:44.251Z,15.10
2018-10-06T22:51:11.714Z,15.00
2018-10-06T22:53:39.162Z,14.70
2018-10-06T22:56:06.737Z,14.70
2018-10-06T22:58:34.210Z,14.80
2018-10-06T23:01:01.780Z,14.70
2018-10-06T23:03:29.223Z,14.80
2018-10-06T23:05:56.767Z,14.80
2018-10-06T23:08:24.251Z,14.80
2018-10-06T23:10:51.710Z,14.80
2018-10-06T23:13:19.160Z,14.80
2018-10-06T23:15:46.619Z,14.70
2018-10-06T23:18:14.186Z,14.80
2018-10-06T23:20:41.655Z,14.70
2018-10-06T23:23:09.190Z,14.70
2018-10-06T23:25:36.694Z,14.70
2018-10-06T23:28:04.198Z,14.70
2018-10-06T23:30:31.684Z,14.60
2018-10-06T23:32:59.154Z,14.60
2018-10-06T23:35:26.802Z,14.60
2018-10-06T23:37:54.276Z,14.50
2018-10-06T23:40:21.862Z,14.50
2018-10-06T23:42:49.330Z,14.50
2018-10-06T23:45:16.803Z,14.40
2018-10-06T23:47:44.277Z,14.40
2018-10-06T23:50:11.758Z,14.30
2018-10-06T23:52:39.302Z,14.30
2018-10-06T23:55:06.830Z,14.30
2018-10-06T23:57:34.434Z,14.30
