createdAt,value
2018-01-21T00:01:00.524Z,2.53
2018-01-21T00:03:28.893Z,2.64
2018-01-21T00:05:57.439Z,2.64
2018-01-21T00:08:25.748Z,2.67
2018-01-21T00:10:54.114Z,2.56
2018-01-21T00:13:22.359Z,2.53
2018-01-21T00:15:50.661Z,2.58
2018-01-21T00:18:18.910Z,2.57
2018-01-21T00:20:47.972Z,2.52
2018-01-21T00:23:16.306Z,2.65
2018-01-21T00:25:45.346Z,2.57
2018-01-21T00:28:13.683Z,2.60
2018-01-21T00:30:42.015Z,2.54
2018-01-21T00:33:10.306Z,2.52
2018-01-21T00:35:38.657Z,2.57
2018-01-21T00:38:06.928Z,2.51
2018-01-21T00:40:35.265Z,2.61
2018-01-21T00:43:03.547Z,2.60
2018-01-21T00:45:32.787Z,2.61
2018-01-21T00:48:01.151Z,2.59
2018-01-21T00:50:29.534Z,2.54
2018-01-21T00:52:57.921Z,2.64
2018-01-21T00:55:26.330Z,2.60
2018-01-21T00:57:54.616Z,2.69
2018-01-21T01:00:23.006Z,2.69
2018-01-21T01:02:52.148Z,2.70
2018-01-21T01:05:20.547Z,2.75
2018-01-21T01:07:48.895Z,2.76
2018-01-21T01:10:17.990Z,2.69
2018-01-21T01:12:47.129Z,2.70
2018-01-21T01:15:15.434Z,2.68
2018-01-21T01:17:43.728Z,2.79
2018-01-21T01:20:11.966Z,2.75
2018-01-21T01:22:40.233Z,2.78
2018-01-21T01:25:08.487Z,2.66
2018-01-21T01:27:36.755Z,2.77
2018-01-21T01:30:05.006Z,2.76
2018-01-21T01:32:33.270Z,2.68
2018-01-21T01:35:01.538Z,2.72
2018-01-21T01:37:29.831Z,2.74
2018-01-21T01:39:58.147Z,2.73
2018-01-21T01:42:26.504Z,2.80
2018-01-21T01:44:54.739Z,2.73
2018-01-21T01:47:23.014Z,2.75
2018-01-21T01:49:52.035Z,2.82
2018-01-21T01:52:20.307Z,2.77
2018-01-21T01:54:48.573Z,2.76
2018-01-21T01:57:16.914Z,2.78
2018-01-21T01:59:45.179Z,2.85
2018-01-21T02:02:13.451Z,2.82
2018-01-21T02:04:41.700Z,2.79
2018-01-21T02:07:10.726Z,2.73
2018-01-21T02:09:38.972Z,2.71
2018-01-21T02:12:07.237Z,2.61
2018-01-21T02:14:35.487Z,2.71
2018-01-21T02:17:03.812Z,2.73
2018-01-21T02:19:32.105Z,2.55
2018-01-21T02:22:00.367Z,2.55
2018-01-21T02:24:28.870Z,2.51
2018-01-21T02:26:57.228Z,2.48
2018-01-21T02:29:26.327Z,2.47
2018-01-21T02:31:54.643Z,2.52
2018-01-21T02:34:22.918Z,2.45
2018-01-21T02:36:51.193Z,2.44
2018-01-21T02:39:19.454Z,2.38
2018-01-21T02:41:47.700Z,2.39
2018-01-21T02:44:15.997Z,2.39
2018-01-21T02:46:44.257Z,2.30
2018-01-21T02:49:13.358Z,2.30
2018-01-21T02:51:42.363Z,2.24
2018-01-21T02:54:11.399Z,2.26
2018-01-21T02:56:39.651Z,2.30
2018-01-21T02:59:07.929Z,2.42
2018-01-21T03:01:36.177Z,2.45
2018-01-21T03:04:04.487Z,2.37
2018-01-21T03:06:32.746Z,2.39
2018-01-21T03:09:01.076Z,2.44
2018-01-21T03:11:29.392Z,2.44
2018-01-21T03:13:58.515Z,2.42
2018-01-21T03:16:26.911Z,2.47
2018-01-21T03:18:55.179Z,2.43
2018-01-21T03:21:23.466Z,2.40
2018-01-21T03:23:51.722Z,2.36
2018-01-21T03:26:19.979Z,2.37
2018-01-21T03:28:48.231Z,2.40
2018-01-21T03:31:16.554Z,2.37
2018-01-21T03:33:44.836Z,2.45
2018-01-21T03:36:13.097Z,2.45
2018-01-21T03:38:41.352Z,2.53
2018-01-21T03:41:09.602Z,2.57
2018-01-21T03:43:37.855Z,2.51
2018-01-21T03:46:06.099Z,2.60
2018-01-21T03:48:34.363Z,2.61
2018-01-21T03:51:03.372Z,2.60
2018-01-21T03:53:32.460Z,2.60
2018-01-21T03:56:00.898Z,2.58
2018-01-21T03:58:29.259Z,2.52
2018-01-21T04:00:58.331Z,2.55
2018-01-21T04:03:26.621Z,2.57
2018-01-21T04:05:54.909Z,2.59
2018-01-21T04:08:23.154Z,2.66
2018-01-21T04:10:51.424Z,2.62
2018-01-21T04:13:20.443Z,2.65
2018-01-21T04:15:49.470Z,2.59
2018-01-21T04:18:17.774Z,2.69
2018-01-21T04:20:46.046Z,2.67
2018-01-21T04:23:14.302Z,2.66
2018-01-21T04:25:42.570Z,2.64
2018-01-21T04:28:10.814Z,2.66
2018-01-21T04:30:39.074Z,2.61
2018-01-21T04:33:08.096Z,2.64
2018-01-21T04:35:36.343Z,2.59
2018-01-21T04:38:04.591Z,2.59
2018-01-21T04:40:32.891Z,2.67
2018-01-21T04:43:01.170Z,2.66
2018-01-21T04:45:29.514Z,2.56
2018-01-21T04:47:58.625Z,2.59
2018-01-21T04:50:27.740Z,2.62
2018-01-21T04:52:56.899Z,2.65
2018-01-21T04:55:25.159Z,2.62
2018-01-21T04:57:53.426Z,2.61
2018-01-21T05:00:21.775Z,2.58
2018-01-21T05:02:50.012Z,2.66
2018-01-21T05:05:19.039Z,2.64
2018-01-21T05:07:47.331Z,2.62
2018-01-21T05:10:15.792Z,2.59
2018-01-21T05:12:44.826Z,2.59
2018-01-21T05:15:13.071Z,2.53
2018-01-21T05:17:41.331Z,2.53
2018-01-21T05:20:09.572Z,2.47
2018-01-21T05:22:38.600Z,2.49
2018-01-21T05:25:06.852Z,2.41
2018-01-21T05:27:35.146Z,2.47
2018-01-21T05:30:03.380Z,2.31
2018-01-21T05:32:31.670Z,2.36
2018-01-21T05:35:00.437Z,2.54
2018-01-21T05:37:29.167Z,2.44
2018-01-21T05:39:57.655Z,2.39
2018-01-21T05:42:25.960Z,2.45
2018-01-21T05:44:54.563Z,2.45
2018-01-21T05:47:22.823Z,2.48
2018-01-21T05:49:51.066Z,2.51
2018-01-21T05:52:19.699Z,2.52
2018-01-21T05:54:48.711Z,2.46
2018-01-21T05:57:17.379Z,2.44
2018-01-21T05:59:45.675Z,2.48
2018-01-21T06:02:14.252Z,2.48
2018-01-21T06:04:43.192Z,2.50
2018-01-21T06:07:12.794Z,2.51
2018-01-21T06:09:41.349Z,2.56
2018-01-21T06:12:09.801Z,2.58
2018-01-21T06:14:39.092Z,2.53
2018-01-21T06:17:07.483Z,2.58
2018-01-21T06:19:36.027Z,2.55
2018-01-21T06:22:04.374Z,2.52
2018-01-21T06:24:32.711Z,2.56
2018-01-21T06:27:01.193Z,2.66
2018-01-21T06:29:29.502Z,2.57
2018-01-21T06:31:58.295Z,2.62
2018-01-21T06:34:27.596Z,2.53
2018-01-21T06:36:56.460Z,2.54
2018-01-21T06:39:24.989Z,2.71
2018-01-21T06:41:54.221Z,2.64
2018-01-21T06:44:22.596Z,2.65
2018-01-21T06:46:51.225Z,2.61
2018-01-21T06:49:20.687Z,2.71
2018-01-21T06:51:49.752Z,2.61
2018-01-21T06:54:18.324Z,2.62
2018-01-21T06:56:46.620Z,2.61
2018-01-21T06:59:14.926Z,2.61
2018-01-21T07:01:43.247Z,2.64
2018-01-21T07:04:11.596Z,2.56
2018-01-21T07:06:39.838Z,2.66
2018-01-21T07:09:08.879Z,2.63
2018-01-21T07:11:37.324Z,2.65
2018-01-21T07:14:05.653Z,2.63
2018-01-21T07:16:33.924Z,2.53
2018-01-21T07:19:03.300Z,2.47
2018-01-21T07:21:31.565Z,2.44
2018-01-21T07:23:59.996Z,2.39
2018-01-21T07:26:28.756Z,2.34
2018-01-21T07:28:57.769Z,2.41
2018-01-21T07:31:26.804Z,2.37
2018-01-21T07:33:55.360Z,2.41
2018-01-21T07:36:23.766Z,2.43
2018-01-21T07:38:52.071Z,2.42
2018-01-21T07:41:20.340Z,2.47
2018-01-21T07:43:49.152Z,2.49
2018-01-21T07:46:17.881Z,2.56
2018-01-21T07:48:46.763Z,2.49
2018-01-21T07:51:15.195Z,2.52
2018-01-21T07:53:44.778Z,2.48
2018-01-21T07:56:13.748Z,2.46
2018-01-21T07:58:42.178Z,2.61
2018-01-21T08:01:11.158Z,2.53
2018-01-21T08:03:39.871Z,2.38
2018-01-21T08:06:08.516Z,2.45
2018-01-21T08:08:37.791Z,2.45
2018-01-21T08:11:07.385Z,2.49
2018-01-21T08:13:36.487Z,2.55
2018-01-21T08:16:05.500Z,2.54
2018-01-21T08:18:34.801Z,2.65
2018-01-21T08:21:06.137Z,2.69
2018-01-21T08:23:34.770Z,2.75
2018-01-21T08:26:04.167Z,2.78
2018-01-21T08:28:33.330Z,2.79
2018-01-21T08:31:02.458Z,2.70
2018-01-21T08:33:32.282Z,2.95
2018-01-21T08:36:06.126Z,2.92
2018-01-21T08:38:39.809Z,2.96
2018-01-21T08:41:13.901Z,2.91
2018-01-21T08:43:42.460Z,3.14
2018-01-21T08:46:10.769Z,3.00
2018-01-21T08:48:40.005Z,3.03
2018-01-21T08:51:08.510Z,3.21
2018-01-21T08:53:36.766Z,3.23
2018-01-21T08:56:05.929Z,3.45
2018-01-21T08:58:34.465Z,3.58
2018-01-21T09:01:02.755Z,3.37
2018-01-21T09:03:32.133Z,3.38
2018-01-21T09:06:00.880Z,3.62
2018-01-21T09:08:29.432Z,3.60
2018-01-21T09:10:58.565Z,3.57
2018-01-21T09:13:28.315Z,3.89
2018-01-21T09:15:57.558Z,3.84
2018-01-21T09:18:26.034Z,3.69
2018-01-21T09:20:54.416Z,3.56
2018-01-21T09:23:24.170Z,3.58
2018-01-21T09:25:52.459Z,3.71
2018-01-21T09:28:21.031Z,3.80
2018-01-21T09:30:49.537Z,3.51
2018-01-21T09:33:18.312Z,3.57
2018-01-21T09:35:47.843Z,3.38
2018-01-21T09:38:16.831Z,3.46
2018-01-21T09:40:45.513Z,3.27
2018-01-21T09:43:14.457Z,3.55
2018-01-21T09:45:42.875Z,3.50
2018-01-21T09:48:11.455Z,3.69
2018-01-21T09:50:39.740Z,3.99
2018-01-21T09:53:08.145Z,3.96
2018-01-21T09:55:36.491Z,3.88
2018-01-21T09:58:05.755Z,3.74
2018-01-21T10:00:34.111Z,3.63
2018-01-21T10:03:03.197Z,3.77
2018-01-21T10:05:31.577Z,3.71
2018-01-21T10:08:01.567Z,3.99
2018-01-21T10:10:30.189Z,3.84
2018-01-21T10:12:58.773Z,3.87
2018-01-21T10:15:27.421Z,3.92
2018-01-21T10:17:56.686Z,3.63
2018-01-21T10:20:25.274Z,3.62
2018-01-21T10:22:53.977Z,3.75
2018-01-21T10:25:22.718Z,3.53
2018-01-21T10:27:51.414Z,3.96
2018-01-21T10:30:20.661Z,4.07
2018-01-21T10:32:50.512Z,4.09
2018-01-21T10:35:19.301Z,4.06
2018-01-21T10:37:47.963Z,3.92
2018-01-21T10:40:17.379Z,4.26
2018-01-21T10:42:46.380Z,4.67
2018-01-21T10:45:14.959Z,4.79
2018-01-21T10:47:43.924Z,4.52
2018-01-21T10:50:13.379Z,4.37
2018-01-21T10:52:42.131Z,4.12
2018-01-21T10:55:10.659Z,4.26
2018-01-21T10:57:39.612Z,4.20
2018-01-21T11:00:09.128Z,4.16
2018-01-21T11:02:43.430Z,4.28
2018-01-21T11:05:12.237Z,4.70
2018-01-21T11:07:40.821Z,4.53
2018-01-21T11:10:09.489Z,4.62
2018-01-21T11:12:38.117Z,4.56
2018-01-21T11:15:06.903Z,4.59
2018-01-21T11:17:35.777Z,4.42
2018-01-21T11:20:05.333Z,4.12
2018-01-21T11:22:33.985Z,4.08
2018-01-21T11:25:03.628Z,3.79
2018-01-21T11:27:32.693Z,4.14
2018-01-21T11:30:02.540Z,4.31
2018-01-21T11:32:31.253Z,4.70
2018-01-21T11:35:00.717Z,4.84
2018-01-21T11:37:29.298Z,4.64
2018-01-21T11:39:57.629Z,4.60
2018-01-21T11:42:27.439Z,4.47
2018-01-21T11:44:57.404Z,4.54
2018-01-21T11:47:25.954Z,4.37
2018-01-21T11:49:54.645Z,4.30
2018-01-21T11:52:23.027Z,4.35
2018-01-21T11:54:51.652Z,4.17
2018-01-21T11:57:20.797Z,4.36
2018-01-21T11:59:49.608Z,4.58
2018-01-21T12:02:18.486Z,4.84
2018-01-21T12:04:47.936Z,4.74
2018-01-21T12:07:16.573Z,4.94
2018-01-21T12:09:45.530Z,4.94
2018-01-21T12:12:15.065Z,4.88
2018-01-21T12:14:43.854Z,4.84
2018-01-21T12:17:13.489Z,5.00
2018-01-21T12:19:42.361Z,5.11
2018-01-21T12:22:11.165Z,5.04
2018-01-21T12:24:40.097Z,5.11
2018-01-21T12:27:08.632Z,4.96
2018-01-21T12:29:37.143Z,4.71
2018-01-21T12:32:06.394Z,4.60
2018-01-21T12:34:35.284Z,4.42
2018-01-21T12:37:03.634Z,4.52
2018-01-21T12:39:32.437Z,4.63
2018-01-21T12:42:01.627Z,4.48
2018-01-21T12:44:30.541Z,4.37
2018-01-21T12:46:59.030Z,4.26
2018-01-21T12:49:28.955Z,4.47
2018-01-21T12:51:57.842Z,4.46
2018-01-21T12:54:26.606Z,4.33
2018-01-21T12:56:55.210Z,4.33
2018-01-21T12:59:23.770Z,4.22
2018-01-21T13:01:52.705Z,4.35
2018-01-21T13:04:21.816Z,4.44
2018-01-21T13:06:50.970Z,4.40
2018-01-21T13:09:19.877Z,4.45
2018-01-21T13:11:48.614Z,4.27
2018-01-21T13:14:18.262Z,4.34
2018-01-21T13:16:46.972Z,4.23
2018-01-21T13:19:15.949Z,4.45
2018-01-21T13:21:44.635Z,4.35
2018-01-21T13:24:14.388Z,4.30
2018-01-21T13:26:43.241Z,4.40
2018-01-21T13:29:11.877Z,4.26
2018-01-21T13:31:40.931Z,4.08
2018-01-21T13:34:09.422Z,4.00
2018-01-21T13:36:38.413Z,4.02
2018-01-21T13:39:06.823Z,4.24
2018-01-21T13:41:36.003Z,4.15
2018-01-21T13:44:05.223Z,4.20
2018-01-21T13:46:33.852Z,4.37
2018-01-21T13:49:02.756Z,4.50
2018-01-21T13:51:31.254Z,4.59
2018-01-21T13:54:00.745Z,4.61
2018-01-21T13:56:29.827Z,4.60
2018-01-21T13:58:58.736Z,4.53
2018-01-21T14:01:27.775Z,4.60
2018-01-21T14:03:56.917Z,4.38
2018-01-21T14:06:26.206Z,4.44
2018-01-21T14:08:55.111Z,4.53
2018-01-21T14:11:24.420Z,4.62
2018-01-21T14:13:53.114Z,4.66
2018-01-21T14:16:22.526Z,4.71
2018-01-21T14:18:51.367Z,4.68
2018-01-21T14:21:21.290Z,4.58
2018-01-21T14:23:50.025Z,4.53
2018-01-21T14:26:18.588Z,4.43
2018-01-21T14:28:46.871Z,4.43
2018-01-21T14:31:15.152Z,4.53
2018-01-21T14:33:43.402Z,4.54
2018-01-21T14:36:11.699Z,4.61
2018-01-21T14:38:40.032Z,4.48
2018-01-21T14:41:08.372Z,4.45
2018-01-21T14:43:36.719Z,4.44
2018-01-21T14:46:05.802Z,4.57
2018-01-21T14:48:34.084Z,4.22
2018-01-21T14:51:02.402Z,4.27
2018-01-21T14:53:30.686Z,4.39
2018-01-21T14:55:59.050Z,4.35
2018-01-21T14:58:27.373Z,4.31
2018-01-21T15:00:56.415Z,4.19
2018-01-21T15:03:25.172Z,4.16
2018-01-21T15:05:53.957Z,3.94
2018-01-21T15:08:22.230Z,3.85
2018-01-21T15:10:51.531Z,6.42
2018-01-21T15:13:19.822Z,4.47
2018-01-21T15:15:48.115Z,4.11
2018-01-21T15:18:16.451Z,3.88
2018-01-21T15:20:45.533Z,3.85
2018-01-21T15:23:13.893Z,3.99
2018-01-21T15:25:42.163Z,3.74
2018-01-21T15:28:10.483Z,3.82
2018-01-21T15:30:38.744Z,3.75
2018-01-21T15:33:07.100Z,3.68
2018-01-21T15:35:35.415Z,3.74
2018-01-21T15:38:03.745Z,3.75
2018-01-21T15:40:32.053Z,3.65
2018-01-21T15:43:00.419Z,3.54
2018-01-21T15:45:28.748Z,3.52
2018-01-21T15:47:57.109Z,3.54
2018-01-21T15:50:25.456Z,3.45
2018-01-21T15:52:53.740Z,3.41
2018-01-21T15:55:22.833Z,3.44
2018-01-21T15:57:51.252Z,3.32
2018-01-21T16:00:19.457Z,3.29
2018-01-21T16:02:47.836Z,3.25
2018-01-21T16:05:16.324Z,3.19
2018-01-21T16:07:44.798Z,3.10
2018-01-21T16:10:13.321Z,3.02
2018-01-21T16:12:41.952Z,2.93
2018-01-21T16:15:10.399Z,2.91
2018-01-21T16:17:39.628Z,2.74
2018-01-21T16:20:08.131Z,2.68
2018-01-21T16:22:36.879Z,2.55
2018-01-21T16:25:05.175Z,2.55
2018-01-21T16:27:33.471Z,2.63
2018-01-21T16:30:02.519Z,2.65
2018-01-21T16:32:30.827Z,2.51
2018-01-21T16:34:59.186Z,2.44
2018-01-21T16:37:45.224Z,2.47
2018-01-21T16:40:16.519Z,2.55
2018-01-21T16:42:45.782Z,2.46
2018-01-21T16:45:14.101Z,2.40
2018-01-21T16:47:42.385Z,2.44
2018-01-21T16:50:10.700Z,2.45
2018-01-21T16:52:38.970Z,2.42
2018-01-21T16:55:07.263Z,2.35
2018-01-21T16:57:35.572Z,2.30
2018-01-21T17:00:03.916Z,2.26
2018-01-21T17:02:32.258Z,2.26
2018-01-21T17:05:00.671Z,2.19
2018-01-21T17:07:29.780Z,2.25
2018-01-21T17:09:58.854Z,2.28
2018-01-21T17:12:27.197Z,2.20
2018-01-21T17:14:55.486Z,2.17
2018-01-21T17:17:23.820Z,2.18
2018-01-21T17:19:52.171Z,2.27
2018-01-21T17:22:20.496Z,2.30
2018-01-21T17:24:48.782Z,2.28
2018-01-21T17:27:17.145Z,2.19
2018-01-21T17:29:45.437Z,2.06
2018-01-21T17:32:13.744Z,2.09
2018-01-21T17:34:41.990Z,1.99
2018-01-21T17:37:11.423Z,2.22
2018-01-21T17:39:39.746Z,2.03
2018-01-21T17:42:08.147Z,2.06
2018-01-21T17:44:36.480Z,2.04
2018-01-21T17:47:05.543Z,2.08
2018-01-21T17:49:33.827Z,2.04
2018-01-21T17:52:02.953Z,2.09
2018-01-21T17:54:31.298Z,2.12
2018-01-21T17:56:59.716Z,2.02
2018-01-21T17:59:27.999Z,1.97
2018-01-21T18:01:56.300Z,1.92
2018-01-21T18:04:24.605Z,1.93
2018-01-21T18:06:52.887Z,1.96
2018-01-21T18:09:21.260Z,1.93
2018-01-21T18:11:49.582Z,2.00
2018-01-21T18:14:17.874Z,2.01
2018-01-21T18:16:46.221Z,1.99
2018-01-21T18:19:14.514Z,2.03
2018-01-21T18:21:42.778Z,2.07
2018-01-21T18:24:11.090Z,2.01
2018-01-21T18:26:39.382Z,2.02
2018-01-21T18:29:07.705Z,1.90
2018-01-21T18:31:36.781Z,1.90
2018-01-21T18:34:05.142Z,1.88
2018-01-21T18:36:33.465Z,1.82
2018-01-21T18:39:01.837Z,1.77
2018-01-21T18:41:30.151Z,1.85
2018-01-21T18:43:59.116Z,1.74
2018-01-21T18:46:27.474Z,1.76
2018-01-21T18:48:55.792Z,1.73
2018-01-21T18:51:24.910Z,1.75
2018-01-21T18:53:53.951Z,1.70
2018-01-21T18:56:22.302Z,1.74
2018-01-21T18:58:51.514Z,1.71
2018-01-21T19:01:20.599Z,1.71
2018-01-21T19:03:49.656Z,1.61
2018-01-21T19:06:17.933Z,1.64
2018-01-21T19:08:46.208Z,1.61
2018-01-21T19:11:14.555Z,1.65
2018-01-21T19:13:42.827Z,1.67
2018-01-21T19:16:11.914Z,1.72
2018-01-21T19:18:40.158Z,1.88
2018-01-21T19:21:08.611Z,1.95
2018-01-21T19:23:36.936Z,1.95
2018-01-21T19:26:05.206Z,1.95
2018-01-21T19:28:33.721Z,1.93
2018-01-21T19:31:02.023Z,1.96
2018-01-21T19:33:30.348Z,2.00
2018-01-21T19:35:58.686Z,2.03
2018-01-21T19:41:43.495Z,2.16
2018-01-21T19:44:11.962Z,2.10
2018-01-21T19:46:40.302Z,2.08
2018-01-21T19:49:08.668Z,2.03
2018-01-21T19:51:36.943Z,2.13
2018-01-21T19:54:05.284Z,2.14
2018-01-21T19:56:34.429Z,2.07
2018-01-21T19:59:03.539Z,2.17
2018-01-21T20:01:32.078Z,2.13
2018-01-21T20:04:00.536Z,2.18
2018-01-21T20:06:29.024Z,2.14
2018-01-21T20:08:57.504Z,2.25
2018-01-21T20:11:25.907Z,2.26
2018-01-21T20:13:54.247Z,2.18
2018-01-21T20:16:22.596Z,2.24
2018-01-21T20:18:50.931Z,2.20
2018-01-21T20:21:20.748Z,2.14
2018-01-21T20:23:49.804Z,2.17
2018-01-21T20:26:18.062Z,2.20
2018-01-21T20:28:47.206Z,2.17
2018-01-21T20:31:15.505Z,2.23
2018-01-21T20:33:43.782Z,2.20
2018-01-21T20:36:12.064Z,2.29
2018-01-21T20:38:40.433Z,2.30
2018-01-21T20:41:08.769Z,2.33
2018-01-21T20:43:37.123Z,2.23
2018-01-21T20:46:06.268Z,2.17
2018-01-21T20:48:34.671Z,2.23
2018-01-21T20:51:08.410Z,2.17
2018-01-21T20:53:42.210Z,2.17
2018-01-21T20:56:10.545Z,2.24
2018-01-21T20:58:38.943Z,2.15
2018-01-21T21:01:08.086Z,2.16
2018-01-21T21:03:36.495Z,2.12
2018-01-21T21:06:04.817Z,2.15
2018-01-21T21:08:34.267Z,2.12
2018-01-21T21:11:02.655Z,2.10
2018-01-21T21:13:31.973Z,2.16
2018-01-21T21:16:00.283Z,2.06
2018-01-21T21:18:28.681Z,2.09
2018-01-21T21:20:57.007Z,2.04
2018-01-21T21:23:25.351Z,2.04
2018-01-21T21:25:53.676Z,2.02
2018-01-21T21:28:21.962Z,1.98
2018-01-21T21:30:51.082Z,1.97
2018-01-21T21:33:19.443Z,2.07
2018-01-21T21:35:47.783Z,2.06
2018-01-21T21:38:16.878Z,1.99
2018-01-21T21:40:45.134Z,2.02
2018-01-21T21:43:13.462Z,2.05
2018-01-21T21:45:42.569Z,2.02
2018-01-21T21:48:11.920Z,2.04
2018-01-21T21:50:41.014Z,2.02
2018-01-21T21:53:09.341Z,2.03
2018-01-21T21:55:38.222Z,1.94
2018-01-21T21:58:06.509Z,1.90
2018-01-21T22:00:34.935Z,1.98
2018-01-21T22:03:03.285Z,1.89
2018-01-21T22:05:31.632Z,2.00
2018-01-21T22:08:00.722Z,1.89
2018-01-21T22:10:28.996Z,1.95
2018-01-21T22:12:57.349Z,1.98
2018-01-21T22:15:26.387Z,1.90
2018-01-21T22:17:54.711Z,1.93
2018-01-21T22:20:23.048Z,1.96
2018-01-21T22:22:51.344Z,2.00
2018-01-21T22:25:19.691Z,2.00
2018-01-21T22:27:47.949Z,2.09
2018-01-21T22:30:16.225Z,2.13
2018-01-21T22:32:44.537Z,2.18
2018-01-21T22:35:12.881Z,2.14
2018-01-21T22:37:41.933Z,2.24
2018-01-21T22:40:10.285Z,2.19
2018-01-21T22:42:38.551Z,2.30
2018-01-21T22:45:07.619Z,2.31
2018-01-21T22:47:36.355Z,2.29
2018-01-21T22:50:04.796Z,2.17
2018-01-21T22:52:33.119Z,2.16
2018-01-21T22:55:01.387Z,2.10
2018-01-21T22:57:29.685Z,2.16
2018-01-21T22:59:57.950Z,2.09
2018-01-21T23:02:26.191Z,2.05
2018-01-21T23:04:55.171Z,1.89
2018-01-21T23:07:23.508Z,1.93
2018-01-21T23:09:52.539Z,1.79
2018-01-21T23:12:20.802Z,1.77
2018-01-21T23:14:49.835Z,1.78
2018-01-21T23:17:18.113Z,1.75
2018-01-21T23:19:46.430Z,1.68
2018-01-21T23:22:14.743Z,1.58
2018-01-21T23:24:43.029Z,1.51
2018-01-21T23:27:11.379Z,1.60
2018-01-21T23:29:39.644Z,1.50
2018-01-21T23:32:08.668Z,1.50
2018-01-21T23:34:37.679Z,1.47
2018-01-21T23:37:05.955Z,1.40
2018-01-21T23:39:34.960Z,1.48
2018-01-21T23:42:03.996Z,1.34
2018-01-21T23:44:32.222Z,1.40
2018-01-21T23:47:00.536Z,1.33
2018-01-21T23:49:29.568Z,1.25
2018-01-21T23:51:57.835Z,1.32
2018-01-21T23:54:26.843Z,1.28
2018-01-21T23:56:55.867Z,1.19
2018-01-21T23:59:24.115Z,1.13
