createdAt,value
2022-08-28T00:00:47.063Z,13.60
2022-08-28T00:03:18.146Z,13.70
2022-08-28T00:05:48.661Z,13.80
2022-08-28T00:08:19.816Z,13.80
2022-08-28T00:10:50.191Z,14.10
2022-08-28T00:13:23.085Z,14.40
2022-08-28T00:16:00.065Z,14.60
2022-08-28T00:18:33.432Z,14.70
2022-08-28T00:21:05.948Z,14.70
2022-08-28T00:23:42.933Z,14.80
2022-08-28T00:26:35.220Z,14.90
2022-08-28T00:29:07.900Z,15.10
2022-08-28T00:31:41.850Z,15.30
2022-08-28T00:34:13.203Z,15.40
2022-08-28T00:36:43.473Z,15.50
2022-08-28T00:39:14.132Z,15.60
2022-08-28T00:41:46.768Z,15.70
2022-08-28T00:44:24.873Z,15.70
2022-08-28T00:46:58.758Z,15.80
2022-08-28T00:49:47.516Z,15.90
2022-08-28T00:52:25.041Z,16.00
2022-08-28T00:55:07.640Z,16.10
2022-08-28T00:57:45.395Z,16.20
2022-08-28T01:00:23.616Z,16.20
2022-08-28T01:02:55.352Z,16.30
2022-08-28T01:05:27.050Z,16.20
2022-08-28T01:08:00.395Z,16.00
2022-08-28T01:10:34.196Z,16.10
2022-08-28T01:13:06.603Z,16.20
2022-08-28T01:15:39.615Z,16.30
2022-08-28T01:18:12.270Z,16.30
2022-08-28T01:20:56.204Z,16.40
2022-08-28T01:23:40.005Z,16.50
2022-08-28T01:26:12.078Z,16.50
2022-08-28T01:28:43.184Z,16.50
2022-08-28T01:31:15.842Z,16.50
2022-08-28T01:33:48.135Z,16.50
2022-08-28T01:36:19.728Z,16.60
2022-08-28T01:39:19.613Z,16.70
2022-08-28T01:41:53.540Z,16.90
2022-08-28T01:44:26.951Z,17.00
2022-08-28T01:47:00.432Z,17.20
2022-08-28T01:49:31.160Z,17.30
2022-08-28T01:52:01.619Z,17.50
2022-08-28T01:54:33.843Z,17.50
2022-08-28T01:57:06.283Z,17.50
2022-08-28T01:59:36.768Z,17.50
2022-08-28T02:02:07.852Z,17.50
2022-08-28T02:04:38.331Z,17.50
2022-08-28T02:07:08.767Z,17.60
2022-08-28T02:09:38.926Z,17.70
2022-08-28T02:12:09.422Z,17.70
2022-08-28T02:14:40.525Z,17.70
2022-08-28T02:17:11.355Z,17.70
2022-08-28T02:19:41.840Z,17.70
2022-08-28T02:22:13.532Z,17.90
2022-08-28T02:24:45.044Z,18.10
2022-08-28T02:27:15.355Z,18.20
2022-08-28T02:29:46.031Z,18.20
2022-08-28T02:32:16.348Z,18.00
2022-08-28T02:34:47.119Z,17.80
2022-08-28T02:37:17.790Z,17.60
2022-08-28T02:39:48.141Z,17.50
2022-08-28T02:42:18.383Z,17.40
2022-08-28T02:44:50.132Z,17.30
2022-08-28T02:47:21.631Z,17.20
2022-08-28T02:49:53.145Z,17.00
2022-08-28T02:52:25.823Z,16.90
2022-08-28T02:54:55.998Z,16.80
2022-08-28T02:57:27.342Z,16.80
2022-08-28T03:00:01.071Z,16.90
2022-08-28T03:02:31.360Z,17.00
2022-08-28T03:05:02.345Z,17.10
2022-08-28T03:07:32.578Z,17.30
2022-08-28T03:10:02.919Z,17.50
2022-08-28T03:12:33.762Z,17.70
2022-08-28T03:15:05.095Z,17.80
2022-08-28T03:17:35.381Z,17.90
2022-08-28T03:20:08.144Z,17.90
2022-08-28T03:22:56.556Z,17.90
2022-08-28T03:25:27.977Z,17.80
2022-08-28T03:27:58.413Z,17.70
2022-08-28T03:30:28.999Z,17.70
2022-08-28T03:32:59.367Z,17.70
2022-08-28T03:35:29.673Z,17.70
2022-08-28T03:37:59.933Z,17.60
2022-08-28T03:40:30.201Z,17.60
2022-08-28T03:43:01.223Z,17.60
2022-08-28T03:45:31.852Z,17.50
2022-08-28T03:48:03.507Z,17.50
2022-08-28T03:50:36.728Z,17.50
2022-08-28T03:53:08.249Z,17.50
2022-08-28T03:55:38.605Z,17.50
2022-08-28T03:58:08.999Z,17.50
2022-08-28T04:00:41.562Z,17.60
2022-08-28T04:03:16.280Z,17.60
2022-08-28T04:05:50.765Z,17.60
2022-08-28T04:08:27.934Z,17.80
2022-08-28T04:10:59.029Z,17.90
2022-08-28T04:13:30.334Z,18.10
2022-08-28T04:16:14.955Z,18.20
2022-08-28T04:18:45.905Z,18.20
2022-08-28T04:21:19.619Z,18.20
2022-08-28T04:23:50.248Z,18.10
2022-08-28T04:26:24.153Z,18.00
2022-08-28T04:28:54.781Z,17.80
2022-08-28T04:31:32.180Z,17.70
2022-08-28T04:34:04.509Z,17.70
2022-08-28T04:36:38.298Z,17.60
2022-08-28T04:39:10.766Z,17.60
2022-08-28T04:41:41.974Z,17.60
2022-08-28T04:44:12.320Z,17.50
2022-08-28T04:46:42.599Z,17.50
2022-08-28T04:49:15.237Z,17.40
2022-08-28T04:51:46.993Z,17.40
2022-08-28T04:54:17.455Z,17.30
2022-08-28T04:56:48.131Z,17.30
2022-08-28T04:59:19.823Z,17.30
2022-08-28T05:01:50.668Z,17.20
2022-08-28T05:04:22.642Z,17.20
2022-08-28T05:06:52.876Z,17.20
2022-08-28T05:09:23.782Z,17.10
2022-08-28T05:11:55.123Z,17.10
2022-08-28T05:14:25.331Z,17.10
2022-08-28T05:16:57.549Z,17.00
2022-08-28T05:19:31.068Z,17.00
2022-08-28T05:22:02.490Z,16.90
2022-08-28T05:24:32.771Z,16.90
2022-08-28T05:27:04.663Z,16.80
2022-08-28T05:29:35.249Z,16.80
2022-08-28T05:32:07.096Z,16.80
2022-08-28T05:34:37.391Z,16.80
2022-08-28T05:37:10.481Z,16.80
2022-08-28T05:39:41.151Z,16.90
2022-08-28T05:42:11.364Z,17.00
2022-08-28T05:44:41.646Z,17.00
2022-08-28T05:47:12.430Z,17.00
2022-08-28T05:49:42.700Z,17.00
2022-08-28T05:52:14.827Z,17.00
2022-08-28T05:54:46.468Z,17.00
2022-08-28T05:57:16.789Z,17.00
2022-08-28T05:59:47.825Z,16.90
2022-08-28T06:02:18.387Z,16.90
2022-08-28T06:04:50.677Z,16.80
2022-08-28T06:07:21.058Z,16.80
2022-08-28T06:09:51.389Z,16.80
2022-08-28T06:12:24.175Z,16.70
2022-08-28T06:14:55.215Z,16.70
2022-08-28T06:17:28.151Z,16.60
2022-08-28T06:19:58.387Z,16.50
2022-08-28T06:22:29.095Z,16.40
2022-08-28T06:24:59.883Z,16.40
2022-08-28T06:27:30.864Z,16.30
2022-08-28T06:30:03.111Z,16.20
2022-08-28T06:32:33.458Z,16.20
2022-08-28T06:35:04.015Z,16.10
2022-08-28T06:37:34.687Z,16.10
2022-08-28T06:40:06.169Z,16.00
2022-08-28T06:42:36.436Z,15.90
2022-08-28T06:45:07.607Z,15.90
2022-08-28T06:47:37.850Z,15.80
2022-08-28T06:50:08.736Z,15.80
2022-08-28T06:52:39.913Z,15.80
2022-08-28T06:55:12.561Z,15.70
2022-08-28T06:57:42.775Z,15.70
2022-08-28T07:00:14.679Z,15.70
2022-08-28T07:02:45.445Z,15.60
2022-08-28T07:05:16.383Z,15.50
2022-08-28T07:07:46.728Z,15.50
2022-08-28T07:10:17.765Z,15.40
2022-08-28T07:12:48.511Z,15.30
2022-08-28T07:15:19.819Z,15.20
2022-08-28T07:17:50.087Z,15.10
2022-08-28T07:20:20.587Z,14.90
2022-08-28T07:22:59.627Z,14.90
2022-08-28T07:25:30.681Z,14.80
2022-08-28T07:28:02.334Z,14.70
2022-08-28T07:30:33.747Z,14.60
2022-08-28T07:33:04.820Z,14.60
2022-08-28T07:35:39.174Z,14.50
2022-08-28T07:38:10.983Z,14.40
2022-08-28T07:40:41.441Z,14.30
2022-08-28T07:43:37.516Z,14.20
2022-08-28T07:46:10.329Z,14.10
2022-08-28T07:48:42.566Z,14.00
2022-08-28T07:51:14.227Z,13.90
2022-08-28T07:53:46.757Z,13.80
2022-08-28T07:56:17.526Z,13.70
2022-08-28T07:58:48.200Z,13.60
2022-08-28T08:01:20.169Z,13.50
2022-08-28T08:03:50.570Z,13.50
2022-08-28T08:06:34.587Z,13.40
2022-08-28T08:09:09.406Z,13.30
2022-08-28T08:11:41.175Z,13.20
2022-08-28T08:14:12.427Z,13.10
2022-08-28T08:16:45.929Z,13.00
2022-08-28T08:19:17.981Z,13.00
2022-08-28T08:21:54.689Z,12.90
2022-08-28T08:24:27.856Z,12.90
2022-08-28T08:27:02.067Z,12.80
2022-08-28T08:29:36.041Z,12.80
2022-08-28T08:32:10.560Z,12.70
2022-08-28T08:34:47.793Z,12.60
2022-08-28T08:37:18.819Z,12.60
2022-08-28T08:39:49.125Z,12.50
2022-08-28T08:42:32.727Z,12.50
2022-08-28T08:45:05.976Z,12.50
2022-08-28T08:47:39.118Z,12.40
2022-08-28T08:50:13.131Z,12.40
2022-08-28T08:53:14.596Z,12.30
2022-08-28T08:55:58.713Z,12.30
2022-08-28T08:58:42.784Z,12.30
2022-08-28T09:01:41.116Z,12.30
2022-08-28T09:04:33.254Z,12.30
2022-08-28T09:07:25.296Z,12.40
2022-08-28T09:10:00.822Z,12.40
2022-08-28T09:12:37.662Z,12.40
2022-08-28T09:15:25.118Z,12.40
2022-08-28T09:18:17.992Z,12.40
2022-08-28T09:20:55.155Z,12.30
2022-08-28T09:23:29.889Z,12.30
2022-08-28T09:26:13.831Z,12.30
2022-08-28T09:28:52.802Z,12.20
2022-08-28T09:31:34.868Z,12.10
2022-08-28T09:34:36.752Z,12.10
2022-08-28T09:37:12.396Z,12.00
2022-08-28T09:39:48.676Z,12.00
2022-08-28T09:42:43.081Z,11.90
2022-08-28T09:45:23.095Z,11.90
2022-08-28T09:48:04.363Z,11.90
2022-08-28T09:50:38.151Z,11.90
2022-08-28T09:53:15.098Z,11.90
2022-08-28T09:55:56.831Z,12.00
2022-08-28T09:58:35.778Z,12.00
2022-08-28T10:01:31.151Z,11.90
2022-08-28T10:04:20.304Z,11.90
2022-08-28T10:06:59.832Z,11.90
2022-08-28T10:09:47.775Z,11.90
2022-08-28T10:12:41.847Z,11.90
2022-08-28T10:15:36.567Z,11.80
2022-08-28T10:18:32.758Z,11.90
2022-08-28T10:21:21.131Z,11.80
2022-08-28T10:24:13.807Z,11.80
2022-08-28T10:26:59.022Z,11.70
2022-08-28T10:30:14.834Z,11.70
2022-08-28T10:32:54.333Z,11.60
2022-08-28T10:35:38.469Z,11.60
2022-08-28T10:38:30.037Z,11.50
2022-08-28T10:41:15.113Z,11.40
2022-08-28T10:43:49.836Z,11.40
2022-08-28T10:46:27.330Z,11.30
2022-08-28T10:49:09.257Z,11.30
2022-08-28T10:51:52.375Z,11.30
2022-08-28T10:54:30.954Z,11.20
2022-08-28T10:57:26.473Z,11.20
2022-08-28T10:59:57.124Z,11.20
2022-08-28T11:02:29.797Z,11.20
2022-08-28T11:05:05.745Z,11.10
2022-08-28T11:07:47.509Z,11.00
2022-08-28T11:10:38.189Z,11.00
2022-08-28T11:13:11.646Z,11.00
2022-08-28T11:15:51.184Z,10.90
2022-08-28T11:19:02.679Z,10.90
2022-08-28T11:21:48.973Z,10.80
2022-08-28T11:24:43.630Z,10.80
2022-08-28T11:27:27.309Z,10.80
2022-08-28T11:30:13.409Z,10.70
2022-08-28T11:32:56.463Z,10.70
2022-08-28T11:35:39.212Z,10.70
2022-08-28T11:38:10.838Z,10.60
2022-08-28T11:40:58.194Z,10.60
2022-08-28T11:43:45.319Z,10.50
2022-08-28T11:46:38.952Z,10.60
2022-08-28T11:49:28.948Z,10.50
2022-08-28T11:52:20.201Z,10.50
2022-08-28T11:55:12.925Z,10.50
2022-08-28T11:57:55.290Z,10.50
2022-08-28T12:01:02.284Z,10.50
2022-08-28T12:03:39.466Z,10.50
2022-08-28T12:06:12.426Z,10.40
2022-08-28T12:08:49.367Z,10.40
2022-08-28T12:11:37.235Z,10.40
2022-08-28T12:14:34.237Z,10.40
2022-08-28T12:17:04.459Z,10.40
2022-08-28T12:19:41.225Z,10.40
2022-08-28T12:22:25.956Z,10.50
2022-08-28T12:25:07.387Z,10.50
2022-08-28T12:27:41.054Z,10.50
2022-08-28T12:30:12.056Z,10.50
2022-08-28T12:32:48.453Z,10.50
2022-08-28T12:35:22.321Z,10.50
2022-08-28T12:37:55.593Z,10.40
2022-08-28T12:40:30.851Z,10.40
2022-08-28T12:43:06.388Z,10.40
2022-08-28T12:46:01.830Z,10.30
2022-08-28T12:48:51.241Z,10.30
2022-08-28T12:51:28.962Z,10.20
2022-08-28T12:54:03.245Z,10.20
2022-08-28T12:56:36.879Z,10.10
2022-08-28T12:59:39.629Z,10.10
2022-08-28T13:02:13.817Z,10.20
2022-08-28T13:04:55.752Z,10.20
2022-08-28T13:07:40.208Z,10.20
2022-08-28T13:10:25.719Z,10.20
2022-08-28T13:13:24.224Z,10.20
2022-08-28T13:16:11.218Z,10.30
2022-08-28T13:18:59.283Z,10.30
2022-08-28T13:21:35.684Z,10.30
2022-08-28T13:24:24.500Z,10.30
2022-08-28T13:27:14.824Z,10.30
2022-08-28T13:30:06.286Z,10.30
2022-08-28T13:32:41.872Z,10.30
2022-08-28T13:35:21.015Z,10.20
2022-08-28T13:38:04.561Z,10.20
2022-08-28T13:40:59.294Z,10.30
2022-08-28T13:43:33.338Z,10.30
2022-08-28T13:46:04.519Z,10.30
2022-08-28T13:48:34.986Z,10.30
2022-08-28T13:51:10.764Z,10.30
2022-08-28T13:53:41.903Z,10.30
2022-08-28T13:56:12.254Z,10.30
2022-08-28T13:58:42.831Z,10.30
2022-08-28T14:01:14.289Z,10.30
2022-08-28T14:03:46.554Z,10.30
2022-08-28T14:06:19.996Z,10.30
2022-08-28T14:08:53.109Z,10.30
2022-08-28T14:11:24.072Z,10.30
2022-08-28T14:13:55.688Z,10.30
2022-08-28T14:16:28.826Z,10.20
2022-08-28T14:19:10.535Z,10.20
2022-08-28T14:21:42.702Z,10.10
2022-08-28T14:24:13.845Z,10.00
2022-08-28T14:26:44.670Z,9.90
2022-08-28T14:29:17.070Z,9.90
2022-08-28T14:31:49.403Z,9.80
2022-08-28T14:34:25.287Z,9.80
2022-08-28T14:36:58.258Z,9.70
2022-08-28T14:39:30.409Z,9.60
2022-08-28T14:42:00.712Z,9.60
2022-08-28T14:44:31.073Z,9.50
2022-08-28T14:47:01.326Z,9.50
2022-08-28T14:49:31.712Z,9.40
2022-08-28T14:52:01.972Z,9.30
2022-08-28T14:54:32.226Z,9.30
2022-08-28T14:57:02.598Z,9.30
2022-08-28T14:59:37.307Z,9.20
2022-08-28T15:02:11.557Z,9.20
2022-08-28T15:04:42.115Z,9.10
2022-08-28T15:07:14.608Z,9.10
2022-08-28T15:09:50.498Z,9.10
2022-08-28T15:13:05.363Z,9.10
2022-08-28T15:15:43.893Z,9.00
2022-08-28T15:18:14.746Z,9.00
2022-08-28T15:20:53.897Z,9.00
2022-08-28T15:23:27.388Z,9.00
2022-08-28T15:25:59.159Z,9.00
2022-08-28T15:28:32.018Z,9.00
2022-08-28T15:31:02.300Z,8.90
2022-08-28T15:33:36.445Z,8.80
2022-08-28T15:36:07.410Z,8.80
2022-08-28T15:38:57.042Z,8.80
2022-08-28T15:41:31.398Z,8.80
2022-08-28T15:44:03.907Z,8.70
2022-08-28T15:46:37.329Z,8.70
2022-08-28T15:49:09.715Z,8.60
2022-08-28T15:51:40.848Z,8.60
2022-08-28T15:54:12.878Z,8.60
2022-08-28T15:56:43.564Z,8.60
2022-08-28T15:59:15.523Z,8.50
2022-08-28T16:01:46.199Z,8.40
2022-08-28T16:04:18.194Z,8.40
2022-08-28T16:06:48.456Z,8.30
2022-08-28T16:09:28.250Z,8.30
2022-08-28T16:11:58.530Z,8.20
2022-08-28T16:14:28.760Z,8.20
2022-08-28T16:16:59.100Z,8.20
2022-08-28T16:19:35.405Z,8.10
2022-08-28T16:22:05.842Z,8.20
2022-08-28T16:24:39.171Z,8.10
2022-08-28T16:27:14.637Z,8.00
2022-08-28T16:29:47.053Z,8.00
2022-08-28T16:32:19.922Z,8.00
2022-08-28T16:34:50.194Z,7.90
2022-08-28T16:37:21.600Z,7.90
2022-08-28T16:39:58.041Z,7.90
2022-08-28T16:42:32.642Z,7.90
2022-08-28T16:45:04.316Z,7.90
2022-08-28T16:47:35.581Z,7.80
2022-08-28T16:50:10.760Z,7.80
2022-08-28T16:52:42.318Z,7.80
2022-08-28T16:55:13.818Z,7.70
2022-08-28T16:57:44.653Z,7.70
2022-08-28T17:00:15.905Z,7.70
2022-08-28T17:02:47.230Z,7.70
2022-08-28T17:05:20.604Z,7.60
2022-08-28T17:07:51.362Z,7.60
2022-08-28T17:10:26.849Z,7.60
2022-08-28T17:12:59.113Z,7.60
2022-08-28T17:15:29.729Z,7.50
2022-08-28T17:18:00.419Z,7.50
2022-08-28T17:20:48.568Z,7.50
2022-08-28T17:23:19.744Z,7.50
2022-08-28T17:25:50.093Z,7.50
2022-08-28T17:28:20.434Z,7.40
2022-08-28T17:30:51.871Z,7.40
2022-08-28T17:33:22.151Z,7.40
2022-08-28T17:35:52.894Z,7.30
2022-08-28T17:38:26.478Z,7.40
2022-08-28T17:40:56.849Z,7.30
2022-08-28T17:43:27.971Z,7.30
2022-08-28T17:45:58.159Z,7.20
2022-08-28T17:48:28.480Z,7.20
2022-08-28T17:50:58.836Z,7.20
2022-08-28T17:53:29.081Z,7.10
2022-08-28T17:56:00.041Z,7.10
2022-08-28T17:58:33.473Z,7.10
2022-08-28T18:01:08.837Z,7.00
2022-08-28T18:03:45.729Z,7.00
2022-08-28T18:06:27.135Z,6.90
2022-08-28T18:08:57.532Z,6.90
2022-08-28T18:11:29.378Z,6.80
2022-08-28T18:14:01.414Z,6.80
2022-08-28T18:16:33.829Z,6.80
2022-08-28T18:19:05.497Z,6.80
2022-08-28T18:21:36.559Z,6.70
2022-08-28T18:24:08.185Z,6.70
2022-08-28T18:26:38.435Z,6.60
2022-08-28T18:29:08.771Z,6.60
2022-08-28T18:31:39.183Z,6.60
2022-08-28T18:34:13.025Z,6.60
2022-08-28T18:36:43.809Z,6.50
2022-08-28T18:39:14.237Z,6.40
2022-08-28T18:41:49.460Z,6.40
2022-08-28T18:44:24.200Z,6.40
2022-08-28T18:46:54.757Z,6.40
2022-08-28T18:49:25.452Z,6.40
2022-08-28T18:51:56.853Z,6.30
2022-08-28T18:54:27.900Z,6.30
2022-08-28T18:57:03.966Z,6.30
2022-08-28T18:59:35.058Z,6.30
2022-08-28T19:02:05.370Z,6.30
2022-08-28T19:04:35.846Z,6.30
2022-08-28T19:07:07.342Z,6.20
2022-08-28T19:09:38.978Z,6.20
2022-08-28T19:12:09.672Z,6.20
2022-08-28T19:14:40.107Z,6.10
2022-08-28T19:17:10.452Z,6.10
2022-08-28T19:19:41.055Z,6.10
2022-08-28T19:22:11.321Z,6.00
2022-08-28T19:24:52.941Z,6.00
2022-08-28T19:27:24.318Z,6.00
2022-08-28T19:29:54.955Z,6.10
2022-08-28T19:32:27.176Z,6.10
2022-08-28T19:34:58.843Z,6.10
2022-08-28T19:37:29.794Z,6.20
2022-08-28T19:40:00.601Z,6.20
2022-08-28T19:42:31.078Z,6.20
2022-08-28T19:45:02.137Z,6.10
2022-08-28T19:47:33.940Z,6.10
2022-08-28T19:50:10.035Z,6.10
2022-08-28T19:52:41.722Z,6.10
2022-08-28T19:55:19.340Z,6.00
2022-08-28T19:57:54.435Z,6.00
2022-08-28T20:00:32.509Z,6.00
2022-08-28T20:03:17.827Z,5.90
2022-08-28T20:37:30.218Z,5.70
2022-08-28T20:40:40.494Z,5.70
2022-08-28T20:49:17.229Z,5.80
2022-08-28T20:52:09.351Z,5.80
2022-08-28T20:54:48.740Z,5.90
2022-08-28T20:57:23.203Z,5.90
2022-08-28T20:59:56.516Z,6.00
2022-08-28T21:02:30.290Z,6.00
2022-08-28T21:05:00.980Z,6.10
2022-08-28T21:07:31.474Z,6.10
2022-08-28T21:10:05.589Z,6.20
2022-08-28T21:12:42.301Z,6.20
2022-08-28T21:15:14.940Z,6.30
2022-08-28T21:17:45.338Z,6.30
2022-08-28T21:20:17.316Z,6.40
2022-08-28T21:22:48.672Z,6.50
2022-08-28T21:25:20.211Z,6.60
2022-08-28T21:27:51.136Z,6.70
2022-08-28T21:30:23.709Z,6.70
2022-08-28T21:33:01.461Z,6.80
2022-08-28T21:35:31.862Z,6.90
2022-08-28T21:38:02.258Z,7.00
2022-08-28T21:40:34.078Z,7.10
2022-08-28T21:43:05.731Z,7.20
2022-08-28T21:45:36.359Z,7.20
2022-08-28T21:48:12.042Z,7.30
2022-08-28T21:53:35.585Z,7.50
2022-08-28T21:56:07.490Z,7.60
2022-08-28T21:58:40.794Z,7.70
2022-08-28T22:01:16.367Z,7.80
2022-08-28T22:03:47.384Z,7.90
2022-08-28T22:06:22.160Z,7.90
2022-08-28T22:08:58.253Z,8.00
2022-08-28T22:11:31.673Z,8.10
2022-08-28T22:16:56.651Z,8.30
2022-08-28T22:19:32.838Z,8.30
2022-08-28T22:22:21.039Z,8.40
2022-08-28T22:24:52.940Z,8.50
2022-08-28T22:27:59.228Z,8.60
2022-08-28T22:30:33.176Z,8.70
2022-08-28T22:33:06.536Z,8.80
2022-08-28T22:35:36.802Z,8.90
2022-08-28T22:38:40.538Z,8.90
2022-08-28T22:41:13.635Z,9.10
2022-08-28T22:53:06.327Z,9.50
2022-08-28T22:55:43.331Z,9.60
2022-08-28T22:58:15.618Z,9.60
2022-08-28T23:00:46.409Z,9.70
2022-08-28T23:03:17.675Z,9.80
2022-08-28T23:05:48.434Z,9.90
2022-08-28T23:08:18.846Z,10.00
2022-08-28T23:10:59.620Z,10.10
2022-08-28T23:13:30.868Z,10.20
2022-08-28T23:16:02.288Z,10.30
2022-08-28T23:18:57.575Z,10.40
2022-08-28T23:21:26.588Z,10.40
2022-08-28T23:23:57.906Z,10.50
2022-08-28T23:26:28.614Z,10.50
2022-08-28T23:28:58.885Z,10.50
2022-08-28T23:31:29.816Z,10.50
2022-08-28T23:34:00.386Z,10.60
2022-08-28T23:36:31.262Z,10.60
2022-08-28T23:39:01.814Z,10.70
2022-08-28T23:41:33.206Z,10.80
2022-08-28T23:44:08.546Z,10.90
2022-08-28T23:46:41.281Z,10.90
2022-08-28T23:49:18.102Z,10.90
2022-08-28T23:51:49.759Z,11.00
2022-08-28T23:54:22.431Z,11.00
2022-08-28T23:56:57.048Z,11.00
2022-08-28T23:59:27.372Z,11.00
