createdAt,value
2022-08-05T00:00:17.023Z,100622.94
2022-08-05T00:03:06.945Z,100617.66
2022-08-05T00:06:05.122Z,100611.63
2022-08-05T00:08:34.455Z,100619.81
2022-08-05T00:11:28.003Z,100611.84
2022-08-05T00:13:57.797Z,100613.69
2022-08-05T00:16:35.953Z,100607.34
2022-08-05T00:19:04.339Z,100620.56
2022-08-05T00:21:31.679Z,100609.69
2022-08-05T00:24:10.088Z,100613.13
2022-08-05T00:26:38.939Z,100611.56
2022-08-05T00:29:13.692Z,100610.88
2022-08-05T00:31:53.737Z,100600.38
2022-08-05T00:34:53.878Z,100589.88
2022-08-05T00:37:15.587Z,100602.75
2022-08-05T00:39:57.143Z,100594.19
2022-08-05T00:42:33.500Z,100592.13
2022-08-05T00:45:00.753Z,100596.28
2022-08-05T00:47:31.761Z,100588.88
2022-08-05T00:50:16.610Z,100584.97
2022-08-05T00:52:45.452Z,100588.38
2022-08-05T00:55:13.940Z,100585.69
2022-08-05T00:57:58.045Z,100585.69
2022-08-05T01:00:30.741Z,100589.00
2022-08-05T01:02:59.854Z,100587.06
2022-08-05T01:05:27.825Z,100576.38
2022-08-05T01:08:41.990Z,100578.22
2022-08-05T01:10:59.998Z,100574.66
2022-08-05T01:13:57.588Z,100568.41
2022-08-05T01:16:38.616Z,100571.09
2022-08-05T01:19:30.381Z,100580.03
2022-08-05T01:22:42.037Z,100576.50
2022-08-05T01:25:39.891Z,100580.03
2022-08-05T01:28:51.911Z,100575.53
2022-08-05T01:31:33.716Z,100572.94
2022-08-05T01:34:30.996Z,100575.75
2022-08-05T01:37:25.147Z,100576.03
2022-08-05T01:39:58.928Z,100577.97
2022-08-05T01:42:28.247Z,100574.41
2022-08-05T01:44:59.189Z,100580.78
2022-08-05T01:47:39.307Z,100583.59
2022-08-05T01:50:15.748Z,100572.81
2022-08-05T01:52:49.762Z,100572.88
2022-08-05T01:55:22.523Z,100580.13
2022-08-05T01:58:13.575Z,100566.03
2022-08-05T02:00:44.380Z,100575.84
2022-08-05T02:03:31.253Z,100570.78
2022-08-05T02:06:01.155Z,100577.28
2022-08-05T02:08:32.237Z,100582.31
2022-08-05T02:11:11.729Z,100575.44
2022-08-05T02:14:02.740Z,100579.59
2022-08-05T02:16:42.275Z,100582.19
2022-08-05T02:19:24.643Z,100586.69
2022-08-05T02:22:25.493Z,100585.84
2022-08-05T02:25:03.955Z,100582.31
2022-08-05T02:27:58.082Z,100585.72
2022-08-05T02:30:26.792Z,100592.09
2022-08-05T02:32:57.016Z,100598.22
2022-08-05T02:35:28.244Z,100598.22
2022-08-05T02:38:05.317Z,100598.09
2022-08-05T02:40:41.173Z,100594.56
2022-08-05T02:43:11.937Z,100604.34
2022-08-05T02:45:52.276Z,100606.06
2022-08-05T02:48:28.954Z,100609.63
2022-08-05T02:51:00.807Z,100611.34
2022-08-05T02:53:39.056Z,100607.78
2022-08-05T02:56:09.534Z,100608.66
2022-08-05T02:58:43.523Z,100607.66
2022-08-05T03:01:14.967Z,100613.78
2022-08-05T03:04:02.284Z,100619.06
2022-08-05T03:06:55.155Z,100618.63
2022-08-05T03:09:36.067Z,100621.69
2022-08-05T03:12:04.905Z,100623.78
2022-08-05T03:14:32.340Z,100628.72
2022-08-05T03:17:00.261Z,100626.25
2022-08-05T03:19:34.291Z,100625.31
2022-08-05T03:22:05.135Z,100622.84
2022-08-05T03:24:46.944Z,100623.84
2022-08-05T03:27:15.929Z,100621.13
2022-08-05T03:29:45.972Z,100620.09
2022-08-05T03:32:31.423Z,100629.75
2022-08-05T03:34:59.540Z,100630.41
2022-08-05T03:37:28.040Z,100627.72
2022-08-05T03:40:01.927Z,100617.72
2022-08-05T03:42:32.855Z,100626.44
2022-08-05T03:45:22.010Z,100622.19
2022-08-05T03:47:56.814Z,100620.69
2022-08-05T03:50:25.701Z,100626.59
2022-08-05T03:55:00.365Z,100619.66
2022-08-05T03:56:11.556Z,100621.53
2022-08-05T03:58:44.990Z,100623.81
2022-08-05T04:01:15.266Z,100620.66
2022-08-05T04:04:09.019Z,100626.38
2022-08-05T04:06:47.359Z,100622.75
2022-08-05T04:09:16.056Z,100621.94
2022-08-05T04:11:59.445Z,100626.31
2022-08-05T04:14:30.192Z,100620.06
2022-08-05T04:17:00.303Z,100620.56
2022-08-05T04:19:28.820Z,100621.84
2022-08-05T04:22:08.281Z,100620.50
2022-08-05T04:24:52.682Z,100618.06
2022-08-05T04:27:33.173Z,100627.00
2022-08-05T04:30:10.142Z,100628.16
2022-08-05T04:32:37.758Z,100631.84
2022-08-05T04:35:06.860Z,100624.16
2022-08-05T04:38:01.191Z,100625.84
2022-08-05T04:40:34.282Z,100629.34
2022-08-05T04:43:01.889Z,100634.25
2022-08-05T04:45:48.267Z,100624.25
2022-08-05T04:48:27.905Z,100641.03
2022-08-05T04:51:03.138Z,100627.47
2022-08-05T04:53:39.926Z,100627.03
2022-08-05T04:56:32.790Z,100628.97
2022-08-05T04:58:55.732Z,100629.28
2022-08-05T05:01:33.790Z,100623.88
2022-08-05T05:04:12.169Z,100625.78
2022-08-05T05:06:44.700Z,100634.56
2022-08-05T05:09:17.281Z,100631.63
2022-08-05T05:11:54.416Z,100620.44
2022-08-05T05:14:28.179Z,100622.97
2022-08-05T05:17:01.047Z,100628.38
2022-08-05T05:19:36.891Z,100617.00
2022-08-05T05:22:24.282Z,100619.44
2022-08-05T05:25:00.266Z,100622.41
2022-08-05T05:27:44.152Z,100619.16
2022-08-05T05:30:29.136Z,100632.66
2022-08-05T05:33:00.415Z,100628.22
2022-08-05T05:35:34.422Z,100621.19
2022-08-05T05:38:09.419Z,100626.56
2022-08-05T05:40:50.039Z,100623.22
2022-08-05T05:43:22.366Z,100629.56
2022-08-05T05:46:12.122Z,100631.28
2022-08-05T05:48:44.048Z,100631.28
2022-08-05T05:51:15.489Z,100616.44
2022-08-05T05:53:58.058Z,100626.09
2022-08-05T05:56:32.618Z,100617.13
2022-08-05T05:59:05.292Z,100618.22
2022-08-05T06:01:40.207Z,100615.69
2022-08-05T06:04:25.701Z,100625.25
2022-08-05T06:06:54.618Z,100623.09
2022-08-05T06:09:26.489Z,100618.00
2022-08-05T06:12:09.576Z,100616.91
2022-08-05T06:14:36.911Z,100622.22
2022-08-05T06:17:22.062Z,100613.44
2022-08-05T06:19:57.140Z,100614.28
2022-08-05T06:22:29.880Z,100615.75
2022-08-05T06:25:01.153Z,100615.06
2022-08-05T06:28:12.791Z,100620.81
2022-08-05T06:30:38.303Z,100623.72
2022-08-05T06:33:05.441Z,100625.13
2022-08-05T06:36:05.813Z,100626.44
2022-08-05T06:38:35.920Z,100624.81
2022-08-05T06:41:05.382Z,100622.66
2022-08-05T06:43:58.000Z,100619.69
2022-08-05T06:46:30.371Z,100621.81
2022-08-05T06:49:01.186Z,100612.69
2022-08-05T06:51:30.979Z,100619.00
2022-08-05T06:54:04.224Z,100617.34
2022-08-05T06:56:34.318Z,100617.22
2022-08-05T06:59:08.538Z,100615.44
2022-08-05T07:01:37.053Z,100613.13
2022-08-05T07:04:08.441Z,100606.59
2022-08-05T07:06:37.673Z,100604.84
2022-08-05T07:09:07.919Z,100609.81
2022-08-05T07:11:37.044Z,100605.38
2022-08-05T07:14:28.834Z,100608.03
2022-08-05T07:18:00.755Z,100611.94
2022-08-05T07:20:32.116Z,100607.81
2022-08-05T07:22:38.743Z,100604.94
2022-08-05T07:25:09.498Z,100604.56
2022-08-05T07:27:57.585Z,100605.88
2022-08-05T07:30:38.240Z,100605.25
2022-08-05T07:33:21.147Z,100601.44
2022-08-05T07:36:21.145Z,100594.59
2022-08-05T07:38:49.170Z,100594.81
2022-08-05T07:42:07.780Z,100587.66
2022-08-05T07:44:18.519Z,100593.41
2022-08-05T07:46:48.483Z,100584.75
2022-08-05T07:49:22.980Z,100593.94
2022-08-05T07:51:54.424Z,100588.97
2022-08-05T07:54:47.554Z,100601.31
2022-08-05T07:57:52.342Z,100588.00
2022-08-05T08:00:11.471Z,100591.97
2022-08-05T08:03:15.136Z,100589.50
2022-08-05T08:05:30.798Z,100583.09
2022-08-05T08:08:07.425Z,100589.75
2022-08-05T08:10:40.137Z,100588.13
2022-08-05T08:13:07.512Z,100595.66
2022-08-05T08:16:49.781Z,100590.75
2022-08-05T08:18:25.971Z,100602.25
2022-08-05T08:21:01.950Z,100600.34
2022-08-05T08:24:03.642Z,100600.34
2022-08-05T08:26:26.599Z,100590.75
2022-08-05T08:28:55.228Z,100595.00
2022-08-05T08:31:26.913Z,100593.84
2022-08-05T08:33:59.312Z,100589.88
2022-08-05T08:36:47.349Z,100595.13
2022-08-05T08:39:25.666Z,100594.75
2022-08-05T08:41:59.945Z,100584.25
2022-08-05T08:45:18.900Z,100585.91
2022-08-05T08:48:05.785Z,100587.81
2022-08-05T08:50:31.025Z,100587.28
2022-08-05T08:53:12.287Z,100590.84
2022-08-05T08:56:03.919Z,100581.97
2022-08-05T08:58:43.019Z,100585.50
2022-08-05T09:01:16.517Z,100591.84
2022-08-05T09:03:54.421Z,100601.09
2022-08-05T09:06:45.773Z,100588.81
2022-08-05T09:09:17.875Z,100582.69
2022-08-05T09:11:51.346Z,100581.72
2022-08-05T09:17:40.008Z,100586.91
2022-08-05T09:20:05.344Z,100587.56
2022-08-05T09:23:07.844Z,100597.22
2022-08-05T09:28:32.031Z,100579.31
2022-08-05T09:31:23.283Z,100571.63
2022-08-05T09:34:03.062Z,100571.03
2022-08-05T09:36:54.916Z,100573.50
2022-08-05T09:39:41.571Z,100574.31
2022-08-05T09:42:28.902Z,100578.34
2022-08-05T09:45:03.575Z,100576.97
2022-08-05T09:47:55.431Z,100571.59
2022-08-05T09:50:44.680Z,100574.91
2022-08-05T09:53:22.707Z,100572.50
2022-08-05T09:56:03.608Z,100563.06
2022-08-05T09:58:32.229Z,100563.34
2022-08-05T10:01:02.275Z,100566.56
2022-08-05T10:03:58.904Z,100557.22
2022-08-05T10:06:28.298Z,100570.09
2022-08-05T10:09:45.337Z,100562.91
2022-08-05T10:12:18.683Z,100563.75
2022-08-05T10:15:20.486Z,100558.78
2022-08-05T10:18:11.766Z,100555.53
2022-08-05T10:20:47.703Z,100558.09
2022-08-05T10:23:59.192Z,100552.28
2022-08-05T10:26:51.686Z,100555.44
2022-08-05T10:29:13.759Z,100554.63
2022-08-05T10:32:54.813Z,100545.22
2022-08-05T10:34:40.712Z,100547.38
2022-08-05T10:37:08.473Z,100545.63
2022-08-05T10:39:59.290Z,100547.66
2022-08-05T10:42:34.083Z,100535.63
2022-08-05T10:45:02.078Z,100533.56
2022-08-05T10:48:30.011Z,100535.63
2022-08-05T10:51:04.694Z,100535.53
2022-08-05T10:54:01.686Z,100538.25
2022-08-05T10:56:58.223Z,100539.97
2022-08-05T11:00:03.676Z,100535.91
2022-08-05T11:02:38.209Z,100529.56
2022-08-05T11:11:52.350Z,100512.78
2022-08-05T11:17:57.110Z,100514.31
2022-08-05T11:20:33.341Z,100504.13
2022-08-05T11:28:48.516Z,100514.84
2022-08-05T11:31:57.234Z,100508.22
2022-08-05T11:34:37.897Z,100505.66
2022-08-05T11:38:14.259Z,100501.97
2022-08-05T11:39:55.205Z,100499.38
2022-08-05T11:42:29.776Z,100497.47
2022-08-05T11:50:48.611Z,100495.44
2022-08-05T11:53:16.793Z,100498.13
2022-08-05T11:59:00.706Z,100495.84
2022-08-05T12:02:29.905Z,100496.00
2022-08-05T12:05:07.042Z,100493.31
2022-08-05T12:08:08.727Z,100492.19
2022-08-05T12:10:43.521Z,100488.78
2022-08-05T12:13:18.731Z,100487.66
2022-08-05T12:16:04.047Z,100483.78
2022-08-05T12:18:42.655Z,100486.09
2022-08-05T12:21:39.153Z,100485.28
2022-08-05T12:24:09.880Z,100483.19
2022-08-05T12:26:53.051Z,100482.91
2022-08-05T12:29:24.636Z,100491.53
2022-08-05T12:31:57.431Z,100479.16
2022-08-05T12:34:28.933Z,100477.16
2022-08-05T12:36:58.674Z,100485.41
2022-08-05T12:39:28.324Z,100480.00
2022-08-05T12:42:32.112Z,100500.34
2022-08-05T12:45:08.906Z,100497.16
2022-08-05T12:47:43.481Z,100524.16
2022-08-05T12:50:26.292Z,100521.56
2022-08-05T12:52:59.665Z,100527.28
2022-08-05T12:55:32.744Z,100523.75
2022-08-05T12:58:48.829Z,100514.91
2022-08-05T13:02:05.767Z,100521.91
2022-08-05T13:03:42.311Z,100521.59
2022-08-05T13:06:16.086Z,100516.78
2022-08-05T13:08:50.799Z,100517.63
2022-08-05T13:12:01.025Z,100506.94
2022-08-05T13:14:20.371Z,100514.59
2022-08-05T13:17:00.495Z,100509.28
2022-08-05T13:19:51.785Z,100507.06
2022-08-05T13:22:28.074Z,100514.31
2022-08-05T13:25:00.737Z,100513.56
2022-08-05T13:27:39.227Z,100509.84
2022-08-05T13:30:34.733Z,100515.47
2022-08-05T13:33:01.550Z,100502.56
2022-08-05T13:35:43.315Z,100502.88
2022-08-05T13:38:28.500Z,100510.38
2022-08-05T13:41:00.370Z,100504.56
2022-08-05T13:43:45.511Z,100502.16
2022-08-05T13:46:16.193Z,100500.78
2022-08-05T13:48:57.090Z,100501.66
2022-08-05T13:51:40.337Z,100500.63
2022-08-05T13:54:12.509Z,100498.75
2022-08-05T13:56:45.153Z,100500.78
2022-08-05T13:59:24.408Z,100500.97
2022-08-05T14:01:59.097Z,100499.09
2022-08-05T14:05:00.621Z,100490.75
2022-08-05T14:07:59.742Z,100497.06
2022-08-05T14:10:30.847Z,100497.59
2022-08-05T14:13:00.082Z,100497.75
2022-08-05T14:16:05.641Z,100499.44
2022-08-05T14:18:23.299Z,100494.19
2022-08-05T14:20:54.800Z,100491.09
2022-08-05T14:23:25.507Z,100492.63
2022-08-05T14:25:57.976Z,100482.75
2022-08-05T14:28:51.926Z,100489.56
2022-08-05T14:31:54.350Z,100484.81
2022-08-05T14:34:12.012Z,100480.72
2022-08-05T14:36:39.681Z,100483.28
2022-08-05T14:39:07.563Z,100477.66
2022-08-05T14:42:02.427Z,100467.78
2022-08-05T14:44:30.390Z,100470.13
2022-08-05T14:46:57.867Z,100461.22
2022-08-05T14:49:25.285Z,100458.09
2022-08-05T14:52:21.850Z,100460.22
2022-08-05T14:55:01.765Z,100461.19
2022-08-05T14:57:33.918Z,100464.53
2022-08-05T15:00:16.852Z,100464.66
2022-08-05T15:02:48.341Z,100455.41
2022-08-05T15:05:20.818Z,100461.00
2022-08-05T15:08:12.250Z,100453.69
2022-08-05T15:10:38.002Z,100447.03
2022-08-05T15:13:10.058Z,100448.91
2022-08-05T15:15:55.648Z,100453.16
2022-08-05T15:18:23.737Z,100444.81
2022-08-05T15:20:51.254Z,100445.88
2022-08-05T15:23:19.520Z,100437.81
2022-08-05T15:25:52.060Z,100438.84
2022-08-05T15:31:03.585Z,100431.00
2022-08-05T15:34:04.332Z,100441.38
2022-08-05T15:36:24.442Z,100439.50
2022-08-05T15:41:03.676Z,100439.84
2022-08-05T15:41:55.409Z,100442.13
2022-08-05T15:44:30.427Z,100439.78
2022-08-05T15:47:04.365Z,100442.19
2022-08-05T15:49:53.466Z,100448.31
2022-08-05T15:52:53.790Z,100447.09
2022-08-05T15:55:24.473Z,100451.72
2022-08-05T15:58:01.095Z,100449.81
2022-08-05T16:00:48.122Z,100441.44
2022-08-05T16:03:20.937Z,100446.75
2022-08-05T16:05:52.432Z,100450.88
2022-08-05T16:08:20.257Z,100447.69
2022-08-05T16:10:48.093Z,100442.94
2022-08-05T16:13:23.507Z,100443.66
2022-08-05T16:15:52.015Z,100441.44
2022-08-05T16:18:19.645Z,100446.44
2022-08-05T16:20:50.130Z,100446.78
2022-08-05T16:23:19.322Z,100439.97
2022-08-05T16:25:55.816Z,100444.06
2022-08-05T16:28:25.363Z,100443.38
2022-08-05T16:33:41.589Z,100434.50
2022-08-05T16:36:10.421Z,100440.69
2022-08-05T16:38:40.749Z,100443.09
2022-08-05T16:42:11.940Z,100430.31
2022-08-05T16:43:58.407Z,100445.31
2022-08-05T16:46:26.847Z,100443.28
2022-08-05T16:48:53.856Z,100445.53
2022-08-05T16:51:24.266Z,100444.38
2022-08-05T16:54:05.090Z,100444.53
2022-08-05T16:56:41.480Z,100449.66
2022-08-05T16:59:11.929Z,100451.03
2022-08-05T17:01:54.588Z,100455.31
2022-08-05T17:04:29.243Z,100458.91
2022-08-05T17:07:01.828Z,100455.34
2022-08-05T17:09:57.628Z,100461.44
2022-08-05T17:12:22.674Z,100462.97
2022-08-05T17:15:09.516Z,100466.22
2022-08-05T17:17:57.942Z,100468.44
2022-08-05T17:20:27.742Z,100477.31
2022-08-05T17:23:00.725Z,100483.97
2022-08-05T17:25:39.926Z,100493.13
2022-08-05T17:28:09.205Z,100493.50
2022-08-05T17:30:50.297Z,100491.97
2022-08-05T17:33:20.311Z,100503.19
2022-08-05T17:36:09.041Z,100500.78
2022-08-05T17:38:35.015Z,100499.53
2022-08-05T17:41:02.326Z,100509.56
2022-08-05T17:43:50.615Z,100511.22
2022-08-05T17:46:20.852Z,100509.31
2022-08-05T17:48:48.576Z,100513.88
2022-08-05T17:51:21.686Z,100514.69
2022-08-05T17:53:54.572Z,100518.72
2022-08-05T17:56:28.225Z,100526.66
2022-08-05T17:58:56.529Z,100536.47
2022-08-05T18:01:23.647Z,100538.84
2022-08-05T18:04:04.038Z,100542.00
2022-08-05T18:06:32.994Z,100536.66
2022-08-05T18:09:03.781Z,100540.03
2022-08-05T18:11:33.541Z,100542.53
2022-08-05T18:14:04.313Z,100543.19
2022-08-05T18:16:33.371Z,100549.09
2022-08-05T18:19:00.632Z,100550.56
2022-08-05T18:22:07.321Z,100546.22
2022-08-05T18:24:15.115Z,100544.44
2022-08-05T18:26:43.786Z,100554.06
2022-08-05T18:29:11.786Z,100553.50
2022-08-05T18:31:43.074Z,100557.25
2022-08-05T18:34:12.214Z,100559.56
2022-08-05T18:36:41.143Z,100559.16
2022-08-05T18:39:22.201Z,100554.34
2022-08-05T18:42:03.649Z,100552.56
2022-08-05T18:44:35.557Z,100549.06
2022-08-05T18:47:22.697Z,100548.09
2022-08-05T18:50:12.251Z,100555.88
2022-08-05T18:52:50.728Z,100558.97
2022-08-05T18:55:18.963Z,100556.72
2022-08-05T18:57:53.990Z,100561.75
2022-08-05T19:00:29.509Z,100551.34
2022-08-05T19:03:03.886Z,100553.22
2022-08-05T19:06:12.871Z,100555.94
2022-08-05T19:08:21.739Z,100553.38
2022-08-05T19:10:51.927Z,100552.19
2022-08-05T19:13:19.775Z,100548.63
2022-08-05T19:15:58.828Z,100541.66
2022-08-05T19:18:29.112Z,100548.06
2022-08-05T19:20:59.797Z,100551.13
2022-08-05T19:24:07.164Z,100553.97
2022-08-05T19:26:14.928Z,100556.69
2022-08-05T19:28:43.667Z,100553.25
2022-08-05T19:31:15.003Z,100554.09
2022-08-05T19:33:48.760Z,100548.84
2022-08-05T19:36:29.283Z,100554.28
2022-08-05T19:39:00.628Z,100547.97
2022-08-05T19:41:58.410Z,100549.84
2022-08-05T19:44:18.446Z,100548.84
2022-08-05T19:46:45.858Z,100549.69
2022-08-05T19:49:17.014Z,100552.56
2022-08-05T19:52:05.097Z,100552.56
2022-08-05T19:54:35.381Z,100547.13
2022-08-05T19:57:09.142Z,100544.97
2022-08-05T19:59:59.564Z,100545.13
2022-08-05T20:02:27.950Z,100543.81
2022-08-05T20:04:59.321Z,100549.09
2022-08-05T20:07:47.277Z,100540.25
2022-08-05T20:10:16.591Z,100543.97
2022-08-05T20:12:47.718Z,100533.41
2022-08-05T20:15:48.951Z,100546.28
2022-08-05T20:18:32.742Z,100539.28
2022-08-05T20:20:57.041Z,100546.00
2022-08-05T20:23:44.511Z,100547.63
2022-08-05T20:26:16.203Z,100540.38
2022-08-05T20:28:48.195Z,100548.13
2022-08-05T20:31:16.417Z,100548.00
2022-08-05T20:33:45.205Z,100540.44
2022-08-05T20:36:14.306Z,100541.28
2022-08-05T20:38:54.051Z,100532.03
2022-08-05T20:41:26.906Z,100548.88
2022-08-05T20:43:58.829Z,100546.75
2022-08-05T20:46:29.438Z,100549.19
2022-08-05T20:48:57.456Z,100543.59
2022-08-05T20:51:24.635Z,100546.88
2022-08-05T20:53:56.913Z,100533.91
2022-08-05T20:56:28.677Z,100543.47
2022-08-05T20:59:11.153Z,100539.31
2022-08-05T21:01:41.822Z,100537.47
2022-08-05T21:04:10.675Z,100533.31
2022-08-05T21:06:45.077Z,100536.88
2022-08-05T21:09:14.521Z,100538.88
2022-08-05T21:12:10.463Z,100531.91
2022-08-05T21:14:35.153Z,100535.19
2022-08-05T21:17:06.253Z,100532.50
2022-08-05T21:19:46.694Z,100530.69
2022-08-05T21:22:23.220Z,100533.94
2022-08-05T21:24:52.356Z,100536.22
2022-08-05T21:27:25.381Z,100532.25
2022-08-05T21:29:58.324Z,100529.09
2022-08-05T21:32:29.409Z,100533.09
2022-08-05T21:35:16.717Z,100531.63
2022-08-05T21:37:48.091Z,100527.66
2022-08-05T21:40:23.252Z,100526.91
2022-08-05T21:42:51.986Z,100522.50
2022-08-05T21:45:24.767Z,100521.94
2022-08-05T21:48:06.430Z,100519.66
2022-08-05T21:50:36.692Z,100525.66
2022-08-05T21:53:16.220Z,100525.63
2022-08-05T21:56:05.423Z,100518.34
2022-08-05T21:58:32.158Z,100515.50
2022-08-05T22:00:59.940Z,100517.78
2022-08-05T22:03:51.969Z,100511.91
2022-08-05T22:06:16.408Z,100502.50
2022-08-05T22:08:51.677Z,100508.19
2022-08-05T22:11:34.807Z,100508.19
2022-08-05T22:14:19.471Z,100507.41
2022-08-05T22:17:02.968Z,100513.75
2022-08-05T22:20:02.970Z,100511.47
2022-08-05T22:22:26.820Z,100511.03
2022-08-05T22:25:18.080Z,100515.72
2022-08-05T22:28:09.000Z,100518.09
2022-08-05T22:30:53.545Z,100514.78
2022-08-05T22:33:57.973Z,100513.22
2022-08-05T22:36:15.319Z,100508.47
2022-08-05T22:38:48.569Z,100504.47
2022-08-05T22:42:05.522Z,100515.44
2022-08-05T22:44:08.445Z,100505.72
2022-08-05T22:46:39.757Z,100502.16
2022-08-05T22:50:18.504Z,100510.69
2022-08-05T22:52:05.586Z,100501.28
2022-08-05T22:54:34.246Z,100502.06
2022-08-05T22:57:01.339Z,100503.69
2022-08-05T22:59:43.784Z,100495.78
2022-08-05T23:02:17.240Z,100509.66
2022-08-05T23:04:51.356Z,100502.09
2022-08-05T23:07:23.385Z,100498.06
2022-08-05T23:09:57.610Z,100503.03
2022-08-05T23:12:32.445Z,100511.38
2022-08-05T23:15:08.445Z,100513.47
2022-08-05T23:18:00.118Z,100513.63
2022-08-05T23:20:25.107Z,100504.50
2022-08-05T23:22:55.940Z,100503.88
2022-08-05T23:25:52.523Z,100503.03
2022-08-05T23:28:12.368Z,100502.53
2022-08-05T23:30:43.812Z,100513.00
2022-08-05T23:33:25.688Z,100508.25
2022-08-05T23:36:10.215Z,100513.66
2022-08-05T23:38:38.398Z,100518.31
2022-08-05T23:41:06.362Z,100513.75
2022-08-05T23:43:37.220Z,100520.28
2022-08-05T23:46:22.091Z,100522.50
2022-08-05T23:49:00.277Z,100526.19
2022-08-05T23:51:54.354Z,100519.06
2022-08-05T23:54:26.653Z,100518.84
2022-08-05T23:57:04.172Z,100517.59
