createdAt,value
2022-12-04T00:00:22.480Z,4.50
2022-12-04T00:02:57.473Z,4.50
2022-12-04T00:05:32.375Z,4.50
2022-12-04T00:08:07.309Z,4.50
2022-12-04T00:10:43.891Z,4.60
2022-12-04T00:13:19.270Z,4.60
2022-12-04T00:15:54.407Z,4.50
2022-12-04T00:18:29.339Z,4.50
2022-12-04T00:21:10.652Z,4.60
2022-12-04T00:23:46.801Z,4.50
2022-12-04T00:26:27.839Z,4.50
2022-12-04T00:29:03.701Z,4.50
2022-12-04T00:31:40.363Z,4.50
2022-12-04T00:34:15.269Z,4.50
2022-12-04T00:36:50.124Z,4.60
2022-12-04T00:39:25.023Z,4.60
2022-12-04T00:41:59.906Z,4.50
2022-12-04T00:44:34.807Z,4.50
2022-12-04T00:47:09.719Z,4.60
2022-12-04T00:49:44.581Z,4.50
2022-12-04T00:52:19.469Z,4.50
2022-12-04T00:54:54.932Z,4.60
2022-12-04T00:57:29.816Z,4.60
2022-12-04T01:00:08.411Z,4.50
2022-12-04T01:02:43.344Z,4.60
2022-12-04T01:05:18.411Z,4.60
2022-12-04T01:07:54.433Z,4.60
2022-12-04T01:10:29.375Z,4.60
2022-12-04T01:13:04.269Z,4.60
2022-12-04T01:15:47.344Z,4.60
2022-12-04T01:18:22.235Z,4.60
2022-12-04T01:20:57.126Z,4.60
2022-12-04T01:23:32.142Z,4.60
2022-12-04T01:26:07.248Z,4.60
2022-12-04T01:28:42.497Z,4.60
2022-12-04T01:31:20.764Z,4.60
2022-12-04T01:33:55.688Z,4.60
2022-12-04T01:36:30.662Z,4.60
2022-12-04T01:39:05.766Z,4.60
2022-12-04T01:41:40.905Z,4.60
2022-12-04T01:44:26.412Z,4.60
2022-12-04T01:47:01.735Z,4.60
2022-12-04T01:49:48.814Z,4.60
2022-12-04T01:52:25.872Z,4.60
2022-12-04T01:55:01.808Z,4.60
2022-12-04T01:57:36.769Z,4.60
2022-12-04T02:00:16.313Z,4.60
2022-12-04T02:02:51.376Z,4.60
2022-12-04T02:05:26.355Z,4.60
2022-12-04T02:08:05.577Z,4.70
2022-12-04T02:10:57.035Z,4.70
2022-12-04T02:13:57.910Z,4.70
2022-12-04T02:16:46.504Z,4.70
2022-12-04T02:20:09.684Z,4.70
2022-12-04T02:23:25.585Z,4.70
2022-12-04T02:26:09.227Z,4.60
2022-12-04T02:28:54.342Z,4.70
2022-12-04T02:31:44.596Z,4.70
2022-12-04T02:34:49.421Z,4.70
2022-12-04T02:37:37.267Z,4.70
2022-12-04T02:40:30.205Z,4.70
2022-12-04T02:43:19.295Z,4.70
2022-12-04T02:46:09.428Z,4.70
2022-12-04T02:51:41.679Z,4.70
2022-12-04T02:54:27.572Z,4.70
2022-12-04T02:57:06.728Z,4.70
2022-12-04T02:59:44.235Z,4.70
2022-12-04T03:02:32.133Z,4.70
2022-12-04T03:05:15.327Z,4.70
2022-12-04T03:07:58.167Z,4.70
2022-12-04T03:10:39.047Z,4.70
2022-12-04T03:13:23.820Z,4.70
2022-12-04T03:16:08.713Z,4.70
2022-12-04T03:19:25.015Z,4.70
2022-12-04T03:22:05.326Z,4.70
2022-12-04T03:24:46.981Z,4.70
2022-12-04T03:28:03.823Z,4.70
2022-12-04T03:30:50.425Z,4.70
2022-12-04T03:33:43.311Z,4.70
2022-12-04T03:36:32.579Z,4.70
2022-12-04T03:39:56.038Z,4.70
2022-12-04T03:43:04.549Z,4.70
2022-12-04T03:45:49.804Z,4.70
2022-12-04T03:48:45.242Z,4.70
2022-12-04T03:51:26.116Z,4.70
2022-12-04T03:54:22.867Z,4.70
2022-12-04T03:57:04.744Z,4.70
2022-12-04T03:59:53.895Z,4.70
2022-12-04T04:02:37.894Z,4.80
2022-12-04T04:05:14.088Z,4.80
2022-12-04T04:08:18.114Z,4.80
2022-12-04T04:11:00.622Z,4.80
2022-12-04T04:14:12.345Z,4.80
2022-12-04T04:17:22.198Z,4.90
2022-12-04T04:20:24.036Z,4.90
2022-12-04T04:23:20.617Z,4.90
2022-12-04T04:25:59.673Z,4.80
2022-12-04T04:28:36.173Z,4.80
2022-12-04T04:31:39.679Z,4.90
2022-12-04T04:34:52.455Z,4.90
2022-12-04T04:38:00.371Z,4.90
2022-12-04T04:41:04.944Z,4.90
2022-12-04T04:43:59.850Z,4.90
2022-12-04T04:46:40.189Z,4.90
2022-12-04T04:49:16.128Z,4.90
2022-12-04T04:51:51.313Z,4.90
2022-12-04T04:54:27.123Z,4.90
2022-12-04T04:57:02.077Z,4.90
2022-12-04T04:59:36.987Z,4.90
2022-12-04T05:02:11.944Z,4.90
2022-12-04T05:04:46.848Z,4.90
2022-12-04T05:07:21.827Z,4.90
2022-12-04T05:09:57.005Z,4.90
2022-12-04T05:12:32.082Z,4.90
2022-12-04T05:15:07.883Z,4.90
2022-12-04T05:17:42.867Z,4.90
2022-12-04T05:20:17.812Z,4.90
2022-12-04T05:22:52.713Z,4.90
2022-12-04T05:25:27.977Z,4.90
2022-12-04T05:28:02.963Z,4.90
2022-12-04T05:30:37.987Z,4.90
2022-12-04T05:33:12.895Z,4.90
2022-12-04T05:36:01.123Z,4.90
2022-12-04T05:38:36.890Z,4.90
2022-12-04T05:41:11.856Z,4.90
2022-12-04T05:43:46.760Z,4.90
2022-12-04T05:46:21.702Z,4.90
2022-12-04T05:48:57.652Z,4.90
2022-12-04T05:51:32.593Z,4.90
2022-12-04T05:54:07.486Z,4.90
2022-12-04T05:56:42.418Z,4.90
2022-12-04T05:59:17.964Z,4.90
2022-12-04T06:01:53.071Z,4.90
2022-12-04T06:04:28.125Z,4.90
2022-12-04T06:07:03.104Z,4.90
2022-12-04T06:09:38.229Z,5.00
2022-12-04T06:12:13.106Z,5.00
2022-12-04T06:14:47.970Z,5.00
2022-12-04T06:17:23.137Z,4.90
2022-12-04T06:19:58.835Z,4.90
2022-12-04T06:22:34.017Z,4.90
2022-12-04T06:25:09.975Z,4.90
2022-12-04T06:27:44.874Z,4.90
2022-12-04T06:30:20.221Z,4.90
2022-12-04T06:32:55.163Z,4.90
2022-12-04T06:35:30.093Z,5.00
2022-12-04T06:38:05.085Z,5.00
2022-12-04T06:41:21.627Z,5.00
2022-12-04T06:43:57.204Z,4.90
2022-12-04T06:48:00.068Z,5.00
2022-12-04T06:49:53.987Z,4.90
2022-12-04T06:52:29.354Z,4.90
2022-12-04T06:55:04.902Z,5.00
2022-12-04T06:57:39.917Z,5.00
2022-12-04T07:00:15.798Z,5.00
2022-12-04T07:02:50.942Z,5.00
2022-12-04T07:05:27.781Z,5.00
2022-12-04T07:08:02.790Z,5.00
2022-12-04T07:10:38.396Z,5.00
2022-12-04T07:13:13.355Z,5.00
2022-12-04T07:15:49.314Z,5.00
2022-12-04T07:18:24.249Z,5.10
2022-12-04T07:21:00.134Z,5.10
2022-12-04T07:23:36.009Z,5.10
2022-12-04T07:26:13.542Z,5.10
2022-12-04T07:28:48.669Z,5.10
2022-12-04T07:31:25.345Z,5.10
2022-12-04T07:34:00.372Z,5.10
2022-12-04T07:36:35.379Z,5.10
2022-12-04T07:39:10.393Z,5.10
2022-12-04T07:41:45.414Z,5.10
2022-12-04T07:44:22.466Z,5.10
2022-12-04T07:46:57.564Z,5.10
2022-12-04T07:49:32.658Z,5.10
2022-12-04T07:52:07.854Z,5.10
2022-12-04T07:54:42.762Z,5.20
2022-12-04T07:57:17.663Z,5.20
2022-12-04T07:59:52.758Z,5.20
2022-12-04T08:02:27.874Z,5.20
2022-12-04T08:05:02.995Z,5.30
2022-12-04T08:07:38.113Z,5.30
2022-12-04T08:10:13.408Z,5.30
2022-12-04T08:12:48.388Z,5.30
2022-12-04T08:15:23.356Z,5.30
2022-12-04T08:17:58.240Z,5.30
2022-12-04T08:20:33.182Z,5.30
2022-12-04T08:23:08.150Z,5.30
2022-12-04T08:25:43.092Z,5.30
2022-12-04T08:28:18.130Z,5.30
2022-12-04T08:30:53.051Z,5.40
2022-12-04T08:33:28.924Z,5.40
2022-12-04T08:36:08.721Z,5.40
2022-12-04T08:38:44.071Z,5.30
2022-12-04T08:41:23.914Z,5.30
2022-12-04T08:43:59.625Z,5.30
2022-12-04T08:46:34.659Z,5.30
2022-12-04T08:49:09.664Z,5.40
2022-12-04T08:51:44.555Z,5.40
2022-12-04T08:54:19.512Z,5.40
2022-12-04T08:56:54.390Z,5.40
2022-12-04T08:59:29.304Z,5.40
2022-12-04T09:02:04.405Z,5.40
2022-12-04T09:04:39.654Z,5.40
2022-12-04T09:07:14.635Z,5.50
2022-12-04T09:09:49.513Z,5.50
2022-12-04T09:12:24.410Z,5.40
2022-12-04T09:14:59.346Z,5.40
2022-12-04T09:17:36.513Z,5.50
2022-12-04T09:20:11.883Z,5.50
2022-12-04T09:23:03.557Z,5.40
2022-12-04T09:25:39.467Z,5.40
2022-12-04T09:28:14.357Z,5.40
2022-12-04T09:31:04.114Z,5.40
2022-12-04T09:33:39.090Z,5.40
2022-12-04T09:36:16.158Z,5.40
2022-12-04T09:38:53.681Z,5.40
2022-12-04T09:41:49.712Z,5.40
2022-12-04T09:44:28.199Z,5.40
2022-12-04T09:47:27.191Z,5.50
2022-12-04T09:50:17.226Z,5.50
2022-12-04T09:53:02.898Z,5.50
2022-12-04T09:55:50.748Z,5.50
2022-12-04T09:58:45.497Z,5.50
2022-12-04T10:01:39.593Z,5.60
2022-12-04T10:04:15.579Z,5.60
2022-12-04T10:07:01.125Z,5.60
2022-12-04T10:09:56.399Z,5.60
2022-12-04T10:12:52.308Z,5.60
2022-12-04T10:15:58.809Z,5.60
2022-12-04T10:18:51.755Z,5.60
2022-12-04T10:22:15.752Z,5.60
2022-12-04T10:24:56.829Z,5.60
2022-12-04T10:27:49.681Z,5.60
2022-12-04T10:30:29.222Z,5.60
2022-12-04T10:33:41.744Z,5.60
2022-12-04T10:36:21.114Z,5.60
2022-12-04T10:39:04.745Z,5.60
2022-12-04T10:42:13.166Z,5.50
2022-12-04T10:44:48.248Z,5.50
2022-12-04T10:47:24.785Z,5.50
2022-12-04T10:50:05.290Z,5.50
2022-12-04T10:52:40.245Z,5.50
2022-12-04T10:55:15.361Z,5.50
2022-12-04T10:57:50.498Z,5.50
2022-12-04T11:00:27.594Z,5.50
2022-12-04T11:03:10.053Z,5.50
2022-12-04T11:05:57.497Z,5.50
2022-12-04T11:08:44.947Z,5.60
2022-12-04T11:11:31.006Z,5.50
2022-12-04T11:14:19.429Z,5.50
2022-12-04T11:17:05.553Z,5.50
2022-12-04T11:19:40.478Z,5.50
2022-12-04T11:22:19.031Z,5.50
2022-12-04T11:24:59.067Z,5.50
2022-12-04T11:27:35.048Z,5.40
2022-12-04T11:30:19.166Z,5.50
2022-12-04T11:32:55.138Z,5.50
2022-12-04T11:35:31.538Z,5.50
2022-12-04T11:38:16.631Z,5.50
2022-12-04T11:40:56.208Z,5.40
2022-12-04T11:43:33.710Z,5.40
2022-12-04T11:46:23.828Z,5.40
2022-12-04T11:48:59.197Z,5.40
2022-12-04T11:52:04.029Z,5.50
2022-12-04T11:54:58.999Z,5.40
2022-12-04T11:58:12.920Z,5.50
2022-12-04T12:01:16.187Z,5.50
2022-12-04T12:04:15.568Z,5.60
2022-12-04T12:07:20.348Z,5.60
2022-12-04T12:10:23.383Z,5.60
2022-12-04T12:13:32.186Z,5.60
2022-12-04T12:16:25.158Z,5.70
2022-12-04T12:19:39.467Z,5.60
2022-12-04T12:22:43.436Z,5.60
2022-12-04T12:25:31.339Z,5.50
2022-12-04T12:28:44.980Z,5.60
2022-12-04T12:32:03.635Z,5.70
2022-12-04T12:34:42.711Z,5.70
2022-12-04T12:37:40.024Z,5.70
2022-12-04T12:40:35.065Z,5.60
2022-12-04T12:43:30.256Z,5.60
2022-12-04T12:46:44.125Z,5.70
2022-12-04T12:49:36.797Z,5.70
2022-12-04T12:52:29.705Z,5.80
2022-12-04T12:55:14.289Z,5.80
2022-12-04T12:58:19.153Z,5.80
2022-12-04T13:01:20.897Z,5.70
2022-12-04T13:04:02.493Z,5.70
2022-12-04T13:06:42.047Z,5.80
2022-12-04T13:09:21.778Z,5.80
2022-12-04T13:12:08.465Z,5.90
2022-12-04T13:14:48.630Z,5.80
2022-12-04T13:17:38.488Z,5.80
2022-12-04T13:20:31.989Z,5.70
2022-12-04T13:23:38.114Z,5.80
2022-12-04T13:26:49.426Z,5.80
2022-12-04T13:29:49.116Z,5.80
2022-12-04T13:33:15.896Z,5.80
2022-12-04T13:36:30.687Z,5.80
2022-12-04T13:40:02.433Z,5.80
2022-12-04T13:42:37.503Z,5.90
2022-12-04T13:45:28.812Z,5.90
2022-12-04T13:48:04.402Z,5.90
2022-12-04T13:50:41.027Z,5.70
2022-12-04T13:53:37.611Z,5.70
2022-12-04T13:56:28.453Z,5.70
2022-12-04T13:59:06.010Z,5.60
2022-12-04T14:01:47.095Z,5.60
2022-12-04T14:04:46.478Z,5.60
2022-12-04T14:07:34.069Z,5.60
2022-12-04T14:10:15.221Z,5.50
2022-12-04T14:13:21.580Z,5.50
2022-12-04T14:16:41.797Z,5.50
2022-12-04T14:19:40.833Z,5.50
2022-12-04T14:22:34.549Z,5.50
2022-12-04T14:25:12.378Z,5.40
2022-12-04T14:27:51.981Z,5.40
2022-12-04T14:30:40.178Z,5.40
2022-12-04T14:33:22.561Z,5.40
2022-12-04T14:36:15.283Z,5.40
2022-12-04T14:39:06.010Z,5.30
2022-12-04T14:41:41.928Z,5.20
2022-12-04T14:44:30.820Z,5.20
2022-12-04T14:47:36.518Z,5.20
2022-12-04T14:50:27.187Z,5.20
2022-12-04T14:53:35.037Z,5.20
2022-12-04T14:56:26.292Z,5.20
2022-12-04T14:59:08.982Z,5.20
2022-12-04T15:01:47.795Z,5.20
2022-12-04T15:04:29.502Z,5.10
2022-12-04T15:07:05.079Z,5.10
2022-12-04T15:10:19.589Z,5.10
2022-12-04T15:12:55.276Z,5.20
2022-12-04T15:15:30.605Z,5.20
2022-12-04T15:18:14.740Z,5.20
2022-12-04T15:20:49.596Z,5.30
2022-12-04T15:23:33.702Z,5.30
2022-12-04T15:26:15.352Z,5.30
2022-12-04T15:29:01.700Z,5.20
2022-12-04T15:31:49.186Z,5.30
2022-12-04T15:34:42.442Z,5.20
2022-12-04T15:37:28.824Z,5.20
2022-12-04T15:40:09.161Z,5.20
2022-12-04T15:42:44.083Z,5.20
2022-12-04T15:45:18.923Z,5.20
2022-12-04T15:47:54.577Z,5.20
2022-12-04T15:50:31.535Z,5.20
2022-12-04T15:53:12.671Z,5.20
2022-12-04T15:56:04.916Z,5.20
2022-12-04T15:58:40.751Z,5.10
2022-12-04T16:01:22.279Z,5.10
2022-12-04T16:03:57.356Z,5.00
2022-12-04T16:06:34.986Z,5.00
2022-12-04T16:09:26.908Z,5.00
2022-12-04T16:12:22.738Z,5.10
2022-12-04T16:14:58.231Z,5.10
2022-12-04T16:17:35.070Z,5.10
2022-12-04T16:20:11.077Z,5.10
2022-12-04T16:22:46.863Z,5.00
2022-12-04T16:25:21.732Z,5.00
2022-12-04T16:27:56.981Z,5.00
2022-12-04T16:30:34.030Z,5.00
2022-12-04T16:33:14.343Z,5.00
2022-12-04T16:35:49.562Z,5.00
2022-12-04T16:38:24.527Z,5.00
2022-12-04T16:40:59.421Z,5.00
2022-12-04T16:43:34.409Z,5.00
2022-12-04T16:46:16.068Z,5.00
2022-12-04T16:48:51.636Z,5.00
2022-12-04T16:51:27.356Z,4.90
2022-12-04T16:54:02.299Z,4.90
2022-12-04T16:56:37.174Z,4.90
2022-12-04T16:59:12.689Z,4.90
2022-12-04T17:01:49.435Z,4.80
2022-12-04T17:04:24.516Z,4.80
2022-12-04T17:06:59.488Z,4.80
2022-12-04T17:09:34.461Z,4.80
2022-12-04T17:12:09.360Z,4.80
2022-12-04T17:14:44.262Z,4.80
2022-12-04T17:17:19.319Z,4.80
2022-12-04T17:19:54.219Z,4.80
2022-12-04T17:22:31.073Z,4.70
2022-12-04T17:25:07.351Z,4.70
2022-12-04T17:27:42.364Z,4.70
2022-12-04T17:30:17.752Z,4.70
2022-12-04T17:32:52.734Z,4.80
2022-12-04T17:35:27.730Z,4.70
2022-12-04T17:38:06.141Z,4.70
2022-12-04T17:40:41.463Z,4.70
2022-12-04T17:43:21.780Z,4.80
2022-12-04T17:45:57.770Z,4.80
2022-12-04T17:48:32.668Z,4.80
2022-12-04T17:51:12.986Z,4.90
2022-12-04T17:53:48.568Z,4.80
2022-12-04T17:56:24.457Z,4.80
2022-12-04T17:58:59.706Z,4.80
2022-12-04T18:01:34.977Z,4.70
2022-12-04T18:04:09.974Z,4.80
2022-12-04T18:06:46.084Z,4.80
2022-12-04T18:09:20.995Z,4.80
2022-12-04T18:12:01.461Z,4.70
2022-12-04T18:14:37.105Z,4.70
2022-12-04T18:17:12.057Z,4.60
2022-12-04T18:19:47.614Z,4.60
2022-12-04T18:22:22.663Z,4.70
2022-12-04T18:24:57.767Z,4.70
2022-12-04T18:27:34.868Z,4.70
2022-12-04T18:30:13.493Z,4.70
2022-12-04T18:32:48.433Z,4.70
2022-12-04T18:35:23.362Z,4.70
2022-12-04T18:37:58.229Z,4.70
2022-12-04T18:40:35.785Z,4.70
2022-12-04T18:43:15.246Z,4.70
2022-12-04T18:46:07.735Z,4.70
2022-12-04T18:48:44.809Z,4.70
2022-12-04T18:51:24.677Z,4.70
2022-12-04T18:54:16.343Z,4.70
2022-12-04T18:56:51.470Z,4.70
2022-12-04T18:59:28.874Z,4.70
2022-12-04T19:02:03.881Z,4.70
2022-12-04T19:04:38.887Z,4.70
2022-12-04T19:07:13.795Z,4.70
2022-12-04T19:10:21.025Z,4.80
2022-12-04T19:12:43.648Z,4.80
2022-12-04T19:15:20.255Z,4.80
2022-12-04T19:17:55.197Z,4.80
2022-12-04T19:20:30.165Z,4.80
2022-12-04T19:23:05.074Z,4.90
2022-12-04T19:25:40.089Z,4.90
2022-12-04T19:28:15.146Z,4.80
2022-12-04T19:30:50.267Z,4.80
2022-12-04T19:33:25.594Z,4.80
2022-12-04T19:36:06.174Z,4.80
2022-12-04T19:38:41.500Z,4.80
2022-12-04T19:41:24.095Z,4.80
2022-12-04T19:44:00.838Z,4.80
2022-12-04T19:46:37.383Z,4.80
2022-12-04T19:49:13.811Z,4.80
2022-12-04T19:51:49.510Z,4.90
2022-12-04T19:54:25.602Z,4.90
2022-12-04T19:57:01.171Z,4.90
2022-12-04T19:59:39.503Z,4.90
2022-12-04T20:02:16.865Z,5.00
2022-12-04T20:04:51.829Z,5.00
2022-12-04T20:07:26.723Z,5.00
2022-12-04T20:10:01.680Z,5.00
2022-12-04T20:12:36.615Z,5.10
2022-12-04T20:15:11.526Z,5.10
2022-12-04T20:17:46.438Z,5.10
2022-12-04T20:20:21.355Z,5.10
2022-12-04T20:22:56.494Z,5.10
2022-12-04T20:25:31.428Z,5.20
2022-12-04T20:28:10.204Z,5.20
2022-12-04T20:30:49.969Z,5.20
2022-12-04T20:33:25.023Z,5.20
2022-12-04T20:36:00.714Z,5.20
2022-12-04T20:38:36.423Z,5.20
2022-12-04T20:41:15.818Z,5.20
2022-12-04T20:43:50.815Z,5.20
2022-12-04T20:46:32.504Z,5.20
2022-12-04T20:49:15.804Z,5.20
2022-12-04T20:51:53.974Z,5.20
2022-12-04T20:54:28.892Z,5.20
2022-12-04T20:57:03.890Z,5.30
2022-12-04T20:59:38.973Z,5.30
2022-12-04T21:02:14.096Z,5.30
2022-12-04T21:04:49.059Z,5.30
2022-12-04T21:07:23.994Z,5.30
2022-12-04T21:10:00.244Z,5.30
2022-12-04T21:12:53.749Z,5.30
2022-12-04T21:15:47.283Z,5.30
2022-12-04T21:18:22.191Z,5.30
2022-12-04T21:20:57.567Z,5.30
2022-12-04T21:23:32.555Z,5.30
2022-12-04T21:26:07.611Z,5.40
2022-12-04T21:28:43.071Z,5.40
2022-12-04T21:31:18.078Z,5.40
2022-12-04T21:33:53.030Z,5.40
2022-12-04T21:36:28.712Z,5.40
2022-12-04T21:39:04.519Z,5.40
2022-12-04T21:41:58.003Z,5.40
2022-12-04T21:44:32.903Z,5.40
2022-12-04T21:47:07.827Z,5.40
2022-12-04T21:49:42.938Z,5.40
2022-12-04T21:52:19.055Z,5.40
2022-12-04T21:54:54.901Z,5.50
2022-12-04T21:57:29.819Z,5.50
2022-12-04T22:00:07.123Z,5.40
2022-12-04T22:02:42.894Z,5.40
2022-12-04T22:05:17.812Z,5.40
2022-12-04T22:07:52.763Z,5.40
2022-12-04T22:10:27.683Z,5.40
2022-12-04T22:13:02.553Z,5.50
2022-12-04T22:15:39.847Z,5.50
2022-12-04T22:18:15.019Z,5.50
2022-12-04T22:20:49.982Z,5.50
2022-12-04T22:23:25.121Z,5.40
2022-12-04T22:26:13.795Z,5.40
2022-12-04T22:28:49.605Z,5.50
2022-12-04T22:31:28.432Z,5.50
2022-12-04T22:34:03.535Z,5.50
2022-12-04T22:36:38.571Z,5.50
2022-12-04T22:39:13.662Z,5.50
2022-12-04T22:41:48.607Z,5.50
2022-12-04T22:44:23.530Z,5.50
2022-12-04T22:46:58.436Z,5.50
2022-12-04T22:49:33.350Z,5.60
2022-12-04T22:52:08.232Z,5.50
2022-12-04T22:54:43.106Z,5.50
2022-12-04T22:57:19.070Z,5.50
2022-12-04T22:59:54.312Z,5.50
2022-12-04T23:02:29.266Z,5.50
2022-12-04T23:05:04.655Z,5.50
2022-12-04T23:07:39.742Z,5.50
2022-12-04T23:10:14.737Z,5.50
2022-12-04T23:12:49.656Z,5.50
2022-12-04T23:15:24.562Z,5.50
2022-12-04T23:17:59.506Z,5.50
2022-12-04T23:20:34.473Z,5.50
2022-12-04T23:23:09.389Z,5.50
2022-12-04T23:25:44.251Z,5.50
2022-12-04T23:28:19.211Z,5.50
2022-12-04T23:30:54.118Z,5.50
2022-12-04T23:33:29.546Z,5.50
2022-12-04T23:36:06.948Z,5.40
2022-12-04T23:38:43.920Z,5.40
2022-12-04T23:41:25.619Z,5.40
2022-12-04T23:44:00.553Z,5.40
2022-12-04T23:46:35.523Z,5.30
2022-12-04T23:49:10.482Z,5.40
2022-12-04T23:51:45.369Z,5.30
2022-12-04T23:54:20.236Z,5.30
2022-12-04T23:56:55.119Z,5.30
2022-12-04T23:59:29.993Z,5.30
