createdAt,value
2023-04-27T00:00:43.981Z,100846.41
2023-04-27T00:03:20.091Z,100838.41
2023-04-27T00:05:49.461Z,100844.63
2023-04-27T00:08:18.580Z,100848.16
2023-04-27T00:10:47.422Z,100841.13
2023-04-27T00:13:16.498Z,100841.97
2023-04-27T00:15:45.777Z,100846.47
2023-04-27T00:18:14.965Z,100846.50
2023-04-27T00:20:45.313Z,100843.00
2023-04-27T00:23:14.396Z,100841.22
2023-04-27T00:25:43.300Z,100841.28
2023-04-27T00:28:12.442Z,100846.56
2023-04-27T00:30:41.226Z,100843.06
2023-04-27T00:33:10.549Z,100853.69
2023-04-27T00:35:39.316Z,100849.31
2023-04-27T00:38:09.871Z,100846.63
2023-04-27T00:40:38.649Z,100856.41
2023-04-27T00:43:07.865Z,100855.53
2023-04-27T00:45:42.183Z,100855.53
2023-04-27T00:48:11.787Z,100843.19
2023-04-27T00:50:40.853Z,100859.13
2023-04-27T00:53:11.535Z,100852.00
2023-04-27T00:55:40.422Z,100859.09
2023-04-27T00:58:09.966Z,100862.59
2023-04-27T01:00:40.229Z,100854.69
2023-04-27T01:03:09.614Z,100859.16
2023-04-27T01:05:39.272Z,100856.47
2023-04-27T01:08:11.885Z,100862.59
2023-04-27T01:10:41.839Z,100860.03
2023-04-27T01:13:12.711Z,100863.59
2023-04-27T01:15:42.136Z,100863.56
2023-04-27T01:18:12.006Z,100862.63
2023-04-27T01:20:42.397Z,100873.28
2023-04-27T01:23:17.349Z,100869.78
2023-04-27T01:25:57.419Z,100870.69
2023-04-27T01:28:26.628Z,100868.97
2023-04-27T01:30:55.623Z,100868.09
2023-04-27T01:33:27.955Z,100865.44
2023-04-27T01:35:56.728Z,100872.53
2023-04-27T01:38:26.006Z,100875.34
2023-04-27T01:40:55.606Z,100873.53
2023-04-27T01:43:26.490Z,100874.34
2023-04-27T01:45:55.951Z,100877.97
2023-04-27T01:48:25.102Z,100878.97
2023-04-27T01:50:54.106Z,100874.44
2023-04-27T01:53:23.177Z,100878.91
2023-04-27T01:55:52.079Z,100878.06
2023-04-27T01:58:21.238Z,100877.22
2023-04-27T02:00:52.025Z,100882.69
2023-04-27T02:03:21.522Z,100885.41
2023-04-27T02:05:52.512Z,100883.75
2023-04-27T02:08:22.123Z,100880.22
2023-04-27T02:10:50.920Z,100880.91
2023-04-27T02:13:20.169Z,100890.72
2023-04-27T02:15:49.018Z,100884.66
2023-04-27T02:18:20.364Z,100888.13
2023-04-27T02:20:49.341Z,100882.78
2023-04-27T02:23:18.391Z,100883.78
2023-04-27T02:25:47.278Z,100883.69
2023-04-27T02:28:16.478Z,100877.50
2023-04-27T02:31:22.868Z,100879.25
2023-04-27T02:33:53.796Z,100881.00
2023-04-27T02:36:22.754Z,100881.94
2023-04-27T02:38:52.035Z,100879.34
2023-04-27T02:41:20.939Z,100886.44
2023-04-27T02:43:52.482Z,100877.59
2023-04-27T02:46:21.520Z,100888.22
2023-04-27T02:48:50.616Z,100876.75
2023-04-27T02:51:20.973Z,100883.81
2023-04-27T02:53:50.085Z,100890.88
2023-04-27T02:56:19.129Z,100890.84
2023-04-27T02:58:48.222Z,100887.31
2023-04-27T03:01:18.147Z,100889.06
2023-04-27T03:03:48.819Z,100897.00
2023-04-27T03:06:17.701Z,100897.91
2023-04-27T03:08:48.700Z,100900.53
2023-04-27T03:11:17.610Z,100897.88
2023-04-27T03:13:47.028Z,100912.00
2023-04-27T03:16:15.870Z,100905.81
2023-04-27T03:18:45.167Z,100911.16
2023-04-27T03:21:14.451Z,100910.28
2023-04-27T03:23:43.733Z,100920.91
2023-04-27T03:26:14.616Z,100920.94
2023-04-27T03:28:43.904Z,100918.25
2023-04-27T03:31:13.491Z,100929.69
2023-04-27T03:33:43.004Z,100912.94
2023-04-27T03:36:11.819Z,100912.06
2023-04-27T03:38:43.897Z,100927.97
2023-04-27T03:41:14.525Z,100926.97
2023-04-27T03:43:43.984Z,100922.59
2023-04-27T03:46:13.500Z,100921.69
2023-04-27T03:48:43.998Z,100923.50
2023-04-27T03:51:13.492Z,100924.31
2023-04-27T03:53:42.533Z,100919.88
2023-04-27T03:56:11.463Z,100926.00
2023-04-27T03:58:42.003Z,100920.66
2023-04-27T04:01:22.045Z,100923.28
2023-04-27T04:03:52.385Z,100928.53
2023-04-27T04:06:21.620Z,100940.00
2023-04-27T04:08:51.182Z,100932.84
2023-04-27T04:11:20.149Z,100934.50
2023-04-27T04:13:51.172Z,100937.06
2023-04-27T04:16:20.071Z,100940.53
2023-04-27T04:18:49.283Z,100942.22
2023-04-27T04:21:18.222Z,100943.03
2023-04-27T04:23:47.648Z,100951.81
2023-04-27T04:26:16.791Z,100941.13
2023-04-27T04:28:46.270Z,100950.78
2023-04-27T04:31:18.440Z,100947.13
2023-04-27T04:33:48.053Z,100947.03
2023-04-27T04:36:18.611Z,100953.13
2023-04-27T04:38:47.912Z,100951.31
2023-04-27T04:41:17.600Z,100944.16
2023-04-27T04:43:48.430Z,100957.31
2023-04-27T04:46:22.395Z,100951.94
2023-04-27T04:48:54.709Z,100948.31
2023-04-27T04:51:23.959Z,100958.81
2023-04-27T04:53:53.158Z,100968.34
2023-04-27T04:56:22.150Z,100969.22
2023-04-27T04:58:51.328Z,100960.25
2023-04-27T05:01:21.924Z,100961.91
2023-04-27T05:03:51.334Z,100975.97
2023-04-27T05:06:20.226Z,100959.84
2023-04-27T05:08:49.397Z,100964.09
2023-04-27T05:11:23.023Z,100956.91
2023-04-27T05:13:52.272Z,100968.19
2023-04-27T05:16:22.432Z,100980.44
2023-04-27T05:18:52.068Z,100981.09
2023-04-27T05:21:22.212Z,100974.66
2023-04-27T05:23:51.287Z,100988.63
2023-04-27T05:26:20.282Z,100980.50
2023-04-27T05:28:50.402Z,100983.81
2023-04-27T05:31:19.631Z,100984.53
2023-04-27T05:33:50.082Z,100989.63
2023-04-27T05:36:19.007Z,100991.13
2023-04-27T05:38:48.207Z,100988.28
2023-04-27T05:41:16.961Z,100981.06
2023-04-27T05:43:46.509Z,100986.19
2023-04-27T05:46:15.536Z,100996.63
2023-04-27T05:48:44.915Z,100993.78
2023-04-27T05:51:15.069Z,100989.09
2023-04-27T05:53:44.200Z,100996.00
2023-04-27T05:56:12.972Z,100997.63
2023-04-27T05:58:42.392Z,100993.06
2023-04-27T06:01:11.366Z,101001.78
2023-04-27T06:03:40.773Z,101002.56
2023-04-27T06:06:09.853Z,100998.97
2023-04-27T06:08:40.239Z,101003.31
2023-04-27T06:11:09.608Z,101003.31
2023-04-27T06:13:38.623Z,101016.66
2023-04-27T06:16:08.230Z,101009.56
2023-04-27T06:18:37.329Z,101007.69
2023-04-27T06:21:07.091Z,101005.81
2023-04-27T06:23:36.179Z,101014.56
2023-04-27T06:26:06.546Z,101011.03
2023-04-27T06:28:35.793Z,101012.84
2023-04-27T06:31:04.857Z,101012.78
2023-04-27T06:33:34.258Z,101007.44
2023-04-27T06:36:03.124Z,101006.47
2023-04-27T06:38:32.411Z,101005.44
2023-04-27T06:41:01.170Z,100999.16
2023-04-27T06:43:31.949Z,101002.72
2023-04-27T06:46:01.770Z,101003.53
2023-04-27T06:48:31.306Z,100991.16
2023-04-27T06:51:00.754Z,101008.03
2023-04-27T06:53:29.802Z,101002.66
2023-04-27T06:55:58.743Z,101008.00
2023-04-27T06:58:28.205Z,101002.59
2023-04-27T07:00:58.436Z,100995.50
2023-04-27T07:03:27.786Z,101004.22
2023-04-27T07:05:57.398Z,101010.31
2023-04-27T07:08:26.417Z,101009.28
2023-04-27T07:10:56.169Z,101010.13
2023-04-27T07:13:25.422Z,101015.44
2023-04-27T07:15:58.889Z,101013.63
2023-04-27T07:18:29.139Z,101018.81
2023-04-27T07:20:58.908Z,101022.22
2023-04-27T07:23:27.960Z,101022.31
2023-04-27T07:25:57.580Z,101017.72
2023-04-27T07:28:26.915Z,101021.22
2023-04-27T07:30:55.675Z,101013.22
2023-04-27T07:33:27.128Z,101021.09
2023-04-27T07:35:56.789Z,101018.09
2023-04-27T07:38:25.867Z,101007.13
2023-04-27T07:40:54.920Z,101013.09
2023-04-27T07:43:25.731Z,101009.38
2023-04-27T07:45:54.684Z,101013.66
2023-04-27T07:48:24.675Z,101007.28
2023-04-27T07:50:55.127Z,101015.97
2023-04-27T07:53:24.420Z,101014.81
2023-04-27T07:55:53.176Z,101010.31
2023-04-27T07:58:22.399Z,101015.53
2023-04-27T08:00:51.784Z,101014.38
2023-04-27T08:03:23.137Z,101017.69
2023-04-27T08:05:52.551Z,101027.59
2023-04-27T08:08:23.241Z,101023.44
2023-04-27T08:10:52.138Z,101038.53
2023-04-27T08:13:22.152Z,101041.25
2023-04-27T08:15:54.364Z,101032.34
2023-04-27T08:18:23.917Z,101036.91
2023-04-27T08:20:52.684Z,101042.06
2023-04-27T08:23:24.204Z,101033.88
2023-04-27T08:25:53.002Z,101045.25
2023-04-27T08:28:23.256Z,101042.25
2023-04-27T08:30:52.180Z,101028.91
2023-04-27T08:33:21.193Z,101042.94
2023-04-27T08:35:50.353Z,101041.09
2023-04-27T08:38:19.423Z,101042.94
2023-04-27T08:40:50.021Z,101033.09
2023-04-27T08:43:19.412Z,101041.22
2023-04-27T08:45:49.960Z,101046.50
2023-04-27T08:48:20.285Z,101035.63
2023-04-27T08:50:51.931Z,101048.66
2023-04-27T08:53:22.494Z,101043.03
2023-04-27T08:55:53.096Z,101040.13
2023-04-27T08:58:22.586Z,101036.22
2023-04-27T09:00:52.675Z,101045.69
2023-04-27T09:03:25.725Z,101043.66
2023-04-27T09:06:04.435Z,101049.13
2023-04-27T09:08:44.940Z,101046.44
2023-04-27T09:11:15.762Z,101039.13
2023-04-27T09:13:45.647Z,101036.97
2023-04-27T09:16:15.171Z,101035.03
2023-04-27T09:18:44.655Z,101040.38
2023-04-27T09:21:22.971Z,101038.53
2023-04-27T09:23:52.469Z,101031.13
2023-04-27T09:26:23.319Z,101035.28
2023-04-27T09:28:53.934Z,101026.88
2023-04-27T09:31:23.834Z,101034.50
2023-04-27T09:33:56.166Z,101034.19
2023-04-27T09:36:26.018Z,101027.56
2023-04-27T09:38:55.117Z,101031.81
2023-04-27T09:41:26.321Z,101024.44
2023-04-27T09:43:57.858Z,101035.75
2023-04-27T09:46:27.478Z,101032.75
2023-04-27T09:48:57.421Z,101026.94
2023-04-27T09:51:26.329Z,101030.56
2023-04-27T09:53:58.219Z,101036.81
2023-04-27T09:56:32.815Z,101048.63
2023-04-27T09:59:19.683Z,101052.94
2023-04-27T10:01:49.967Z,101062.66
2023-04-27T10:04:36.443Z,101064.75
2023-04-27T10:07:06.349Z,101071.22
2023-04-27T10:09:37.056Z,101070.47
2023-04-27T10:12:18.002Z,101071.31
2023-04-27T10:14:51.997Z,101074.19
2023-04-27T10:17:27.085Z,101075.13
2023-04-27T10:20:00.489Z,101088.50
2023-04-27T10:22:39.974Z,101109.25
2023-04-27T10:25:19.197Z,101102.34
2023-04-27T10:27:53.656Z,101112.22
2023-04-27T10:30:23.976Z,101122.59
2023-04-27T10:32:53.935Z,101121.53
2023-04-27T10:35:23.610Z,101122.75
2023-04-27T10:37:53.261Z,101098.03
2023-04-27T10:40:23.006Z,101096.50
2023-04-27T10:42:53.125Z,101111.69
2023-04-27T10:45:31.235Z,101111.19
2023-04-27T10:48:01.913Z,101106.94
2023-04-27T10:50:32.111Z,101105.97
2023-04-27T10:53:02.646Z,101104.91
2023-04-27T10:55:32.474Z,101101.22
2023-04-27T10:58:02.661Z,101107.19
2023-04-27T11:00:33.367Z,101102.81
2023-04-27T11:03:12.709Z,101108.72
2023-04-27T11:05:43.002Z,101099.63
2023-04-27T11:08:12.862Z,101093.38
2023-04-27T11:10:44.281Z,101093.91
2023-04-27T11:13:15.926Z,101098.53
2023-04-27T11:15:49.120Z,101098.22
2023-04-27T11:18:20.087Z,101104.06
2023-04-27T11:23:26.591Z,101094.47
2023-04-27T11:25:56.522Z,101089.53
2023-04-27T11:28:27.195Z,101089.19
2023-04-27T11:30:59.976Z,101091.56
2023-04-27T11:33:29.385Z,101087.63
2023-04-27T11:35:58.550Z,101092.69
2023-04-27T11:38:28.276Z,101097.81
2023-04-27T11:41:01.270Z,101086.91
2023-04-27T11:43:31.910Z,101105.31
2023-04-27T11:46:03.862Z,101090.56
2023-04-27T11:48:33.494Z,101094.66
2023-04-27T11:51:02.547Z,101086.63
2023-04-27T11:53:32.434Z,101091.06
2023-04-27T11:56:02.464Z,101100.34
2023-04-27T11:58:34.179Z,101096.81
2023-04-27T12:01:04.232Z,101094.28
2023-04-27T12:03:33.670Z,101104.47
2023-04-27T12:08:36.328Z,101098.69
2023-04-27T12:11:05.431Z,101108.19
2023-04-27T12:13:35.735Z,101107.88
2023-04-27T12:16:06.145Z,101101.41
2023-04-27T12:18:35.252Z,101103.06
2023-04-27T12:23:38.087Z,101107.06
2023-04-27T12:26:07.331Z,101103.13
2023-04-27T12:28:37.501Z,101105.59
2023-04-27T12:31:07.142Z,101106.44
2023-04-27T12:33:36.185Z,101109.25
2023-04-27T12:36:05.913Z,101113.66
2023-04-27T12:38:34.650Z,101117.28
2023-04-27T12:41:04.024Z,101115.25
2023-04-27T12:43:33.218Z,101122.00
2023-04-27T12:46:03.952Z,101123.13
2023-04-27T12:48:33.646Z,101117.75
2023-04-27T12:51:03.217Z,101126.25
2023-04-27T12:53:32.696Z,101115.19
2023-04-27T12:56:04.286Z,101116.81
2023-04-27T12:58:33.240Z,101117.47
2023-04-27T13:01:03.790Z,101116.41
2023-04-27T13:03:32.951Z,101116.22
2023-04-27T13:06:02.133Z,101122.91
2023-04-27T13:08:31.033Z,101134.19
2023-04-27T13:11:00.125Z,101117.34
2023-04-27T13:13:29.173Z,101119.22
2023-04-27T13:15:58.997Z,101121.22
2023-04-27T13:18:32.301Z,101140.91
2023-04-27T13:21:03.834Z,101150.34
2023-04-27T13:23:32.648Z,101139.88
2023-04-27T13:26:02.332Z,101150.03
2023-04-27T13:28:31.408Z,101148.81
2023-04-27T13:31:00.618Z,101146.88
2023-04-27T13:33:30.840Z,101151.25
2023-04-27T13:36:02.205Z,101147.69
2023-04-27T13:38:31.270Z,101146.41
2023-04-27T13:41:00.458Z,101156.53
2023-04-27T13:43:29.611Z,101150.66
2023-04-27T13:46:01.183Z,101155.66
2023-04-27T13:48:32.031Z,101153.75
2023-04-27T13:51:01.462Z,101139.91
2023-04-27T13:53:30.226Z,101147.50
2023-04-27T13:56:00.525Z,101161.81
2023-04-27T13:58:29.797Z,101160.56
2023-04-27T14:00:59.267Z,101144.72
2023-04-27T14:03:28.724Z,101147.56
2023-04-27T14:06:00.256Z,101149.66
2023-04-27T14:08:30.316Z,101154.06
2023-04-27T14:10:59.540Z,101152.38
2023-04-27T14:13:28.290Z,101149.84
2023-04-27T14:15:57.580Z,101159.00
2023-04-27T14:18:32.267Z,101159.88
2023-04-27T14:21:03.578Z,101162.34
2023-04-27T14:23:32.883Z,101155.16
2023-04-27T14:26:01.967Z,101162.34
2023-04-27T14:28:30.841Z,101152.03
2023-04-27T14:30:59.986Z,101158.59
2023-04-27T14:33:28.932Z,101158.47
2023-04-27T14:35:58.015Z,101157.44
2023-04-27T14:38:28.331Z,101152.81
2023-04-27T14:40:57.541Z,101164.91
2023-04-27T14:43:26.893Z,101164.56
2023-04-27T14:46:04.837Z,101160.75
2023-04-27T14:48:43.030Z,101165.03
2023-04-27T14:51:12.205Z,101170.00
2023-04-27T14:53:42.668Z,101171.44
2023-04-27T14:56:11.941Z,101161.75
2023-04-27T14:58:40.927Z,101169.50
2023-04-27T15:01:10.054Z,101170.34
2023-04-27T15:03:39.225Z,101174.75
2023-04-27T15:06:08.678Z,101166.84
2023-04-27T15:08:37.577Z,101177.47
2023-04-27T15:11:08.102Z,101168.50
2023-04-27T15:13:37.011Z,101170.44
2023-04-27T15:16:07.286Z,101171.56
2023-04-27T15:18:36.450Z,101179.50
2023-04-27T15:21:05.844Z,101183.09
2023-04-27T15:23:37.146Z,101183.75
2023-04-27T15:26:08.228Z,101176.31
2023-04-27T15:28:37.555Z,101190.91
2023-04-27T15:31:06.723Z,101191.63
2023-04-27T15:33:36.969Z,101200.50
2023-04-27T15:36:06.268Z,101186.72
2023-04-27T15:38:35.316Z,101198.56
2023-04-27T15:41:04.699Z,101192.56
2023-04-27T15:43:34.930Z,101202.81
2023-04-27T15:46:04.550Z,101195.69
2023-04-27T15:48:33.720Z,101210.22
2023-04-27T15:51:03.984Z,101194.81
2023-04-27T15:53:33.253Z,101193.06
2023-04-27T15:56:02.297Z,101199.53
2023-04-27T15:58:31.209Z,101195.22
2023-04-27T16:01:01.791Z,101203.25
2023-04-27T16:03:31.678Z,101209.41
2023-04-27T16:06:00.780Z,101205.59
2023-04-27T16:08:31.063Z,101202.72
2023-04-27T16:11:00.239Z,101206.56
2023-04-27T16:13:29.162Z,101209.19
2023-04-27T16:15:58.445Z,101205.66
2023-04-27T16:18:28.644Z,101196.91
2023-04-27T16:20:59.019Z,101202.63
2023-04-27T16:23:28.102Z,101209.28
2023-04-27T16:25:57.133Z,101197.91
2023-04-27T16:28:26.128Z,101203.91
2023-04-27T16:30:55.164Z,101194.78
2023-04-27T16:33:25.654Z,101198.03
2023-04-27T16:35:57.267Z,101194.56
2023-04-27T16:38:26.868Z,101192.13
2023-04-27T16:40:56.776Z,101193.25
2023-04-27T16:43:26.269Z,101196.66
2023-04-27T16:45:55.843Z,101205.84
2023-04-27T16:48:24.817Z,101203.78
2023-04-27T16:50:55.227Z,101201.72
2023-04-27T16:53:27.214Z,101205.22
2023-04-27T16:55:56.297Z,101195.91
2023-04-27T16:58:25.374Z,101193.59
2023-04-27T17:00:54.694Z,101204.75
2023-04-27T17:03:24.878Z,101205.19
2023-04-27T17:05:54.449Z,101212.13
2023-04-27T17:08:23.208Z,101203.59
2023-04-27T17:10:53.919Z,101210.38
2023-04-27T17:13:22.853Z,101202.19
2023-04-27T17:15:52.397Z,101216.53
2023-04-27T17:18:21.335Z,101213.53
2023-04-27T17:20:50.653Z,101208.50
2023-04-27T17:23:20.072Z,101211.38
2023-04-27T17:25:49.097Z,101216.84
2023-04-27T17:28:19.523Z,101212.88
2023-04-27T17:30:48.830Z,101213.47
2023-04-27T17:33:17.686Z,101211.03
2023-04-27T17:35:47.348Z,101212.97
2023-04-27T17:38:16.688Z,101212.41
2023-04-27T17:40:45.923Z,101212.91
2023-04-27T17:43:14.841Z,101216.59
2023-04-27T17:45:45.342Z,101222.00
2023-04-27T17:48:14.260Z,101219.38
2023-04-27T17:50:43.464Z,101218.56
2023-04-27T17:53:15.348Z,101231.34
2023-04-27T17:55:47.726Z,101223.56
2023-04-27T17:58:17.263Z,101223.94
2023-04-27T18:00:47.755Z,101229.38
2023-04-27T18:03:17.122Z,101230.44
2023-04-27T18:05:46.288Z,101235.00
2023-04-27T18:08:15.203Z,101236.19
2023-04-27T18:10:44.577Z,101237.41
2023-04-27T18:13:13.750Z,101245.56
2023-04-27T18:15:43.013Z,101244.91
2023-04-27T18:18:19.052Z,101248.63
2023-04-27T18:20:48.191Z,101243.53
2023-04-27T18:23:17.508Z,101250.69
2023-04-27T18:25:46.861Z,101252.72
2023-04-27T18:28:16.273Z,101257.28
2023-04-27T18:30:45.449Z,101249.63
2023-04-27T18:33:17.817Z,101263.88
2023-04-27T18:35:47.071Z,101262.34
2023-04-27T18:38:15.949Z,101256.16
2023-04-27T18:40:45.212Z,101251.00
2023-04-27T18:43:14.006Z,101257.38
2023-04-27T18:45:43.576Z,101267.97
2023-04-27T18:48:12.431Z,101270.88
2023-04-27T18:50:43.037Z,101266.59
2023-04-27T18:53:12.163Z,101272.47
2023-04-27T18:55:41.238Z,101275.97
2023-04-27T18:58:10.448Z,101272.47
2023-04-27T19:00:39.546Z,101278.75
2023-04-27T19:03:09.505Z,101285.13
2023-04-27T19:05:40.300Z,101289.69
2023-04-27T19:08:11.098Z,101287.19
2023-04-27T19:10:43.574Z,101286.47
2023-04-27T19:13:15.952Z,101291.88
2023-04-27T19:15:46.290Z,101292.97
2023-04-27T19:18:15.616Z,101289.63
2023-04-27T19:20:44.802Z,101298.69
2023-04-27T19:23:16.954Z,101289.13
2023-04-27T19:25:47.096Z,101287.53
2023-04-27T19:28:19.845Z,101293.03
2023-04-27T19:30:53.186Z,101290.50
2023-04-27T19:33:23.816Z,101288.00
2023-04-27T19:35:54.460Z,101288.16
2023-04-27T19:38:26.632Z,101293.63
2023-04-27T19:40:55.857Z,101297.34
2023-04-27T19:43:24.591Z,101300.19
2023-04-27T19:45:53.732Z,101299.41
2023-04-27T19:48:22.911Z,101293.38
2023-04-27T19:50:51.982Z,101302.31
2023-04-27T19:53:22.331Z,101299.78
2023-04-27T19:55:53.337Z,101307.81
2023-04-27T19:58:22.870Z,101313.25
2023-04-27T20:00:51.874Z,101301.91
2023-04-27T20:03:22.084Z,101309.88
2023-04-27T20:05:54.458Z,101306.41
2023-04-27T20:08:25.163Z,101303.84
2023-04-27T20:10:59.684Z,101297.75
2023-04-27T20:13:29.612Z,101298.75
2023-04-27T20:16:01.989Z,101301.44
2023-04-27T20:18:32.406Z,101305.97
2023-04-27T20:21:02.212Z,101301.63
2023-04-27T20:23:32.440Z,101303.50
2023-04-27T20:26:04.424Z,101309.78
2023-04-27T20:28:34.364Z,101303.63
2023-04-27T20:31:06.135Z,101306.31
2023-04-27T20:33:36.163Z,101303.72
2023-04-27T20:36:14.090Z,101300.25
2023-04-27T20:38:48.492Z,101302.97
2023-04-27T20:41:22.898Z,101303.91
2023-04-27T20:43:53.377Z,101310.13
2023-04-27T20:46:24.519Z,101309.28
2023-04-27T20:48:54.454Z,101310.19
2023-04-27T20:51:26.339Z,101312.00
2023-04-27T20:53:55.419Z,101314.69
2023-04-27T20:56:25.996Z,101318.28
2023-04-27T20:58:55.643Z,101305.09
2023-04-27T21:01:24.787Z,101309.50
2023-04-27T21:03:53.804Z,101312.16
2023-04-27T21:06:22.869Z,101309.50
2023-04-27T21:08:51.986Z,101306.88
2023-04-27T21:11:21.267Z,101310.44
2023-04-27T21:13:51.766Z,101306.03
2023-04-27T21:16:21.650Z,101306.03
2023-04-27T21:18:50.500Z,101306.94
2023-04-27T21:21:21.535Z,101307.84
2023-04-27T21:23:57.125Z,101306.09
2023-04-27T21:26:34.086Z,101304.34
2023-04-27T21:29:05.979Z,101309.66
2023-04-27T21:31:35.602Z,101304.38
2023-04-27T21:34:04.586Z,101301.75
2023-04-27T21:36:33.994Z,101309.72
2023-04-27T21:39:05.115Z,101307.97
2023-04-27T21:41:35.607Z,101308.84
2023-04-27T21:44:05.963Z,101308.88
2023-04-27T21:46:35.384Z,101310.63
2023-04-27T21:49:04.229Z,101309.78
2023-04-27T21:51:34.543Z,101320.34
2023-04-27T21:54:03.915Z,101321.25
2023-04-27T21:56:33.146Z,101320.34
2023-04-27T21:59:02.373Z,101317.72
2023-04-27T22:01:33.286Z,101318.59
2023-04-27T22:04:04.161Z,101318.59
2023-04-27T22:10:18.256Z,101315.09
2023-04-27T22:12:48.425Z,101312.41
2023-04-27T22:15:19.798Z,101312.44
2023-04-27T22:17:51.395Z,101319.47
2023-04-27T22:20:21.058Z,101319.47
2023-04-27T23:06:58.907Z,101322.94
2023-04-27T23:09:28.274Z,101323.78
2023-04-27T23:11:58.932Z,101325.59
2023-04-27T23:14:29.182Z,101325.63
2023-04-27T23:16:58.165Z,101326.50
2023-04-27T23:19:27.431Z,101316.81
2023-04-27T23:21:56.320Z,101325.63
2023-04-27T23:24:26.800Z,101330.91
2023-04-27T23:26:55.702Z,101329.13
2023-04-27T23:29:25.408Z,101323.88
2023-04-27T23:31:54.393Z,101329.16
2023-04-27T23:34:23.438Z,101318.59
2023-04-27T23:36:52.226Z,101329.16
2023-04-27T23:39:21.479Z,101323.88
2023-04-27T23:41:51.634Z,101326.50
2023-04-27T23:44:21.462Z,101327.41
2023-04-27T23:46:50.457Z,101320.34
2023-04-27T23:49:19.511Z,101318.56
2023-04-27T23:51:50.011Z,101326.47
2023-04-27T23:54:19.056Z,101322.94
2023-04-27T23:56:48.108Z,101324.69
2023-04-27T23:59:18.593Z,101330.84
