createdAt,value
2023-02-03T00:01:49.069Z,4.50
2023-02-03T00:04:16.133Z,4.60
2023-02-03T00:06:45.270Z,4.60
2023-02-03T00:09:11.934Z,4.60
2023-02-03T00:11:38.594Z,4.60
2023-02-03T00:14:07.665Z,4.60
2023-02-03T00:16:35.079Z,4.60
2023-02-03T00:19:01.748Z,4.50
2023-02-03T00:21:28.469Z,4.50
2023-02-03T00:23:55.239Z,4.70
2023-02-03T00:26:22.020Z,4.90
2023-02-03T00:28:53.899Z,4.70
2023-02-03T00:31:23.175Z,4.60
2023-02-03T00:33:54.341Z,4.60
2023-02-03T00:36:21.055Z,4.70
2023-02-03T00:38:49.070Z,4.70
2023-02-03T00:41:16.414Z,4.60
2023-02-03T00:43:43.440Z,4.80
2023-02-03T00:46:12.073Z,4.80
2023-02-03T00:48:38.770Z,4.70
2023-02-03T00:51:05.623Z,4.80
2023-02-03T00:53:32.725Z,4.80
2023-02-03T00:55:59.475Z,4.60
2023-02-03T00:58:26.142Z,4.70
2023-02-03T01:00:54.235Z,4.90
2023-02-03T01:03:20.863Z,4.80
2023-02-03T01:05:47.528Z,4.80
2023-02-03T01:08:14.980Z,4.70
2023-02-03T01:10:41.813Z,4.80
2023-02-03T01:13:10.692Z,4.80
2023-02-03T01:15:37.440Z,4.70
2023-02-03T01:18:04.155Z,4.70
2023-02-03T01:20:30.919Z,4.80
2023-02-03T01:22:57.606Z,4.90
2023-02-03T01:25:24.511Z,5.00
2023-02-03T01:27:51.237Z,5.00
2023-02-03T01:30:18.051Z,5.00
2023-02-03T01:32:44.703Z,4.90
2023-02-03T01:35:11.940Z,4.90
2023-02-03T01:37:44.637Z,5.00
2023-02-03T01:40:11.585Z,5.10
2023-02-03T01:42:38.344Z,5.10
2023-02-03T01:45:05.188Z,5.10
2023-02-03T01:47:38.899Z,5.40
2023-02-03T01:50:08.562Z,5.40
2023-02-03T01:52:36.067Z,5.30
2023-02-03T01:55:05.171Z,5.40
2023-02-03T01:57:34.768Z,5.20
2023-02-03T02:00:02.991Z,5.30
2023-02-03T02:02:30.745Z,5.40
2023-02-03T02:05:06.485Z,5.30
2023-02-03T02:07:34.069Z,5.30
2023-02-03T02:10:00.968Z,5.40
2023-02-03T02:12:27.800Z,5.30
2023-02-03T02:14:54.659Z,5.20
2023-02-03T02:17:21.260Z,5.10
2023-02-03T02:19:50.947Z,5.10
2023-02-03T02:22:20.936Z,5.00
2023-02-03T02:25:06.490Z,5.20
2023-02-03T02:27:33.084Z,5.20
2023-02-03T02:30:27.178Z,5.30
2023-02-03T02:32:54.015Z,5.20
2023-02-03T02:35:27.763Z,5.30
2023-02-03T02:38:03.677Z,5.40
2023-02-03T02:40:42.442Z,5.20
2023-02-03T02:43:12.953Z,5.30
2023-02-03T02:45:44.942Z,5.30
2023-02-03T02:48:15.994Z,5.30
2023-02-03T02:50:45.513Z,5.30
2023-02-03T02:53:13.606Z,5.30
2023-02-03T02:55:41.066Z,5.30
2023-02-03T02:58:09.734Z,5.40
2023-02-03T03:00:37.148Z,5.40
2023-02-03T03:03:14.010Z,5.60
2023-02-03T03:05:41.693Z,5.60
2023-02-03T03:08:10.172Z,5.70
2023-02-03T03:10:37.951Z,5.70
2023-02-03T03:13:08.418Z,5.80
2023-02-03T03:15:35.880Z,5.70
2023-02-03T03:18:23.786Z,5.60
2023-02-03T03:20:51.602Z,5.70
2023-02-03T03:23:28.982Z,5.80
2023-02-03T03:26:00.164Z,5.80
2023-02-03T03:28:38.279Z,5.70
2023-02-03T03:31:05.187Z,5.70
2023-02-03T03:33:32.066Z,5.70
2023-02-03T03:36:05.250Z,5.80
2023-02-03T03:38:41.247Z,5.70
2023-02-03T03:41:24.673Z,5.90
2023-02-03T03:43:58.662Z,5.80
2023-02-03T03:46:30.972Z,5.50
2023-02-03T03:49:00.111Z,5.60
2023-02-03T03:51:30.636Z,5.40
2023-02-03T03:54:00.361Z,5.30
2023-02-03T03:56:29.593Z,5.30
2023-02-03T03:58:57.317Z,5.30
2023-02-03T04:01:24.740Z,5.20
2023-02-03T04:04:00.035Z,5.20
2023-02-03T04:06:26.739Z,5.30
2023-02-03T04:08:53.427Z,5.40
2023-02-03T04:11:38.737Z,5.40
2023-02-03T04:14:05.411Z,5.50
2023-02-03T04:16:32.186Z,5.50
2023-02-03T04:18:58.925Z,5.50
2023-02-03T04:21:29.613Z,5.40
2023-02-03T04:23:57.000Z,5.50
2023-02-03T04:26:24.086Z,5.60
2023-02-03T04:28:50.777Z,5.70
2023-02-03T04:31:17.544Z,5.90
2023-02-03T04:33:44.216Z,5.80
2023-02-03T04:36:10.914Z,5.90
2023-02-03T04:38:37.644Z,5.80
2023-02-03T04:41:04.433Z,5.70
2023-02-03T04:43:31.045Z,5.80
2023-02-03T04:45:59.464Z,5.70
2023-02-03T04:48:26.197Z,5.60
2023-02-03T04:50:52.891Z,5.60
2023-02-03T04:53:19.525Z,5.40
2023-02-03T04:55:46.756Z,5.40
2023-02-03T04:58:13.433Z,5.50
2023-02-03T05:00:40.237Z,5.40
2023-02-03T05:03:06.942Z,5.50
2023-02-03T05:05:33.639Z,5.50
2023-02-03T05:08:00.329Z,5.60
2023-02-03T05:10:27.281Z,5.70
2023-02-03T05:12:54.091Z,5.70
2023-02-03T05:15:20.730Z,5.80
2023-02-03T05:17:47.508Z,5.70
2023-02-03T05:20:14.191Z,5.80
2023-02-03T05:22:40.822Z,5.80
2023-02-03T05:25:07.788Z,5.90
2023-02-03T05:27:34.569Z,6.00
2023-02-03T05:30:01.248Z,6.10
2023-02-03T05:32:27.894Z,6.20
2023-02-03T05:34:54.587Z,6.00
2023-02-03T05:37:21.358Z,6.10
2023-02-03T05:39:49.898Z,6.00
2023-02-03T05:42:16.546Z,6.00
2023-02-03T05:44:43.232Z,6.10
2023-02-03T05:47:09.887Z,6.00
2023-02-03T05:49:36.565Z,5.90
2023-02-03T05:52:03.249Z,5.90
2023-02-03T05:54:29.943Z,5.90
2023-02-03T05:56:56.654Z,6.00
2023-02-03T05:59:23.397Z,5.90
2023-02-03T06:01:50.075Z,5.80
2023-02-03T06:04:16.815Z,5.70
2023-02-03T06:06:43.524Z,5.90
2023-02-03T06:09:10.212Z,5.90
2023-02-03T06:11:36.964Z,5.80
2023-02-03T06:14:04.252Z,5.80
2023-02-03T06:16:30.990Z,5.80
2023-02-03T06:19:02.070Z,5.80
2023-02-03T06:21:29.197Z,5.70
2023-02-03T06:23:56.775Z,5.70
2023-02-03T06:26:23.763Z,5.70
2023-02-03T06:28:50.536Z,5.80
2023-02-03T06:31:18.269Z,5.90
2023-02-03T06:33:44.953Z,5.90
2023-02-03T06:36:11.625Z,5.80
2023-02-03T06:38:38.326Z,5.80
2023-02-03T06:41:04.989Z,6.00
2023-02-03T06:43:31.705Z,6.20
2023-02-03T06:45:58.500Z,6.20
2023-02-03T06:48:25.284Z,6.30
2023-02-03T06:50:51.966Z,6.30
2023-02-03T06:53:18.603Z,6.40
2023-02-03T06:55:45.270Z,6.50
2023-02-03T06:58:11.985Z,6.60
2023-02-03T07:00:40.764Z,6.80
2023-02-03T07:03:07.439Z,6.80
2023-02-03T07:05:35.989Z,6.90
2023-02-03T07:08:02.745Z,6.70
2023-02-03T07:10:29.719Z,6.80
2023-02-03T07:13:01.525Z,6.80
2023-02-03T07:15:28.210Z,6.80
2023-02-03T07:17:55.043Z,6.60
2023-02-03T07:20:22.402Z,6.80
2023-02-03T07:22:56.105Z,6.80
2023-02-03T07:25:23.591Z,6.90
2023-02-03T07:27:50.607Z,6.80
2023-02-03T07:30:17.414Z,6.70
2023-02-03T07:32:50.669Z,7.00
2023-02-03T07:35:17.667Z,7.00
2023-02-03T07:37:44.391Z,6.90
2023-02-03T07:40:12.112Z,6.70
2023-02-03T07:42:41.428Z,6.70
2023-02-03T07:45:08.416Z,6.80
2023-02-03T07:47:35.054Z,6.80
2023-02-03T07:50:01.757Z,6.80
2023-02-03T07:52:28.419Z,6.80
2023-02-03T07:54:55.053Z,6.80
2023-02-03T07:57:21.714Z,7.00
2023-02-03T07:59:48.344Z,7.10
2023-02-03T08:02:15.071Z,7.10
2023-02-03T08:04:41.738Z,7.00
2023-02-03T08:07:08.404Z,7.00
2023-02-03T08:09:35.050Z,7.20
2023-02-03T08:12:01.800Z,7.30
2023-02-03T08:14:28.565Z,7.10
2023-02-03T08:16:55.211Z,7.20
2023-02-03T08:19:21.799Z,7.10
2023-02-03T08:21:50.151Z,7.00
2023-02-03T08:24:17.094Z,7.10
2023-02-03T08:26:43.833Z,7.10
2023-02-03T08:29:11.581Z,7.00
2023-02-03T08:31:38.323Z,7.20
2023-02-03T08:34:05.602Z,7.20
2023-02-03T08:36:32.284Z,7.20
2023-02-03T08:38:58.936Z,7.20
2023-02-03T08:41:25.615Z,7.30
2023-02-03T08:43:54.109Z,7.30
2023-02-03T08:46:20.734Z,7.30
2023-02-03T08:48:47.384Z,7.40
2023-02-03T08:51:15.688Z,7.50
2023-02-03T08:53:42.416Z,7.50
2023-02-03T08:56:10.339Z,7.60
2023-02-03T08:58:37.327Z,7.70
2023-02-03T09:01:08.707Z,7.60
2023-02-03T09:03:35.826Z,7.70
2023-02-03T09:06:02.903Z,7.70
2023-02-03T09:08:29.689Z,7.70
2023-02-03T09:10:56.480Z,7.70
2023-02-03T09:13:23.253Z,7.70
2023-02-03T09:15:49.939Z,7.80
2023-02-03T09:18:16.595Z,7.80
2023-02-03T09:20:43.207Z,7.80
2023-02-03T09:23:10.103Z,7.80
2023-02-03T09:25:36.781Z,7.80
2023-02-03T09:28:03.653Z,8.00
2023-02-03T09:30:30.811Z,7.90
2023-02-03T09:32:59.018Z,8.00
2023-02-03T09:35:26.991Z,7.90
2023-02-03T09:38:09.273Z,7.90
2023-02-03T09:40:37.021Z,8.00
2023-02-03T09:43:15.985Z,8.00
2023-02-03T09:45:42.868Z,8.00
2023-02-03T09:48:14.267Z,8.00
2023-02-03T09:50:42.246Z,7.90
2023-02-03T09:53:16.511Z,8.20
2023-02-03T09:55:44.129Z,8.10
2023-02-03T09:58:18.335Z,8.20
2023-02-03T10:00:50.434Z,8.30
2023-02-03T10:03:28.501Z,8.10
2023-02-03T10:05:55.113Z,7.90
2023-02-03T10:08:21.740Z,8.30
2023-02-03T10:11:09.654Z,8.20
2023-02-03T10:13:58.321Z,8.10
2023-02-03T10:16:40.274Z,8.30
2023-02-03T10:19:10.410Z,8.20
2023-02-03T10:21:45.197Z,8.20
2023-02-03T10:24:35.118Z,8.00
2023-02-03T10:27:01.852Z,8.20
2023-02-03T10:29:35.733Z,8.10
2023-02-03T10:32:02.717Z,8.20
2023-02-03T10:34:29.734Z,8.20
2023-02-03T10:36:58.073Z,8.20
2023-02-03T10:39:29.083Z,8.20
2023-02-03T10:41:56.186Z,8.10
2023-02-03T10:44:25.627Z,8.10
2023-02-03T10:46:52.228Z,8.20
2023-02-03T10:49:20.475Z,8.40
2023-02-03T10:51:50.276Z,8.50
2023-02-03T10:54:31.902Z,8.50
2023-02-03T10:57:02.875Z,8.50
2023-02-03T10:59:31.107Z,8.60
2023-02-03T11:01:57.900Z,8.50
2023-02-03T11:04:26.761Z,8.50
2023-02-03T11:06:54.770Z,8.60
2023-02-03T11:09:38.412Z,8.70
2023-02-03T11:12:15.529Z,8.60
2023-02-03T11:14:49.205Z,8.70
2023-02-03T11:17:29.756Z,8.60
2023-02-03T11:20:02.786Z,8.70
2023-02-03T11:22:34.739Z,8.60
2023-02-03T11:25:02.339Z,8.60
2023-02-03T11:27:30.293Z,8.40
2023-02-03T11:30:09.251Z,8.50
2023-02-03T11:32:36.978Z,8.70
2023-02-03T11:35:13.747Z,8.60
2023-02-03T11:37:42.070Z,8.60
2023-02-03T11:40:08.729Z,8.70
2023-02-03T11:42:36.664Z,8.80
2023-02-03T11:45:15.621Z,9.00
2023-02-03T11:47:49.859Z,8.80
2023-02-03T11:50:39.840Z,8.90
2023-02-03T11:53:28.565Z,8.80
2023-02-03T11:56:10.899Z,8.90
2023-02-03T11:58:56.944Z,8.70
2023-02-03T12:01:42.394Z,8.80
2023-02-03T12:04:27.877Z,8.80
2023-02-03T12:06:54.531Z,8.70
2023-02-03T12:09:28.529Z,8.60
2023-02-03T12:12:30.786Z,8.70
2023-02-03T12:15:03.111Z,8.70
2023-02-03T12:17:41.703Z,8.50
2023-02-03T12:20:30.024Z,8.70
2023-02-03T12:22:56.891Z,8.80
2023-02-03T12:25:32.883Z,9.00
2023-02-03T12:28:32.516Z,8.80
2023-02-03T12:31:03.402Z,8.70
2023-02-03T12:33:32.761Z,8.70
2023-02-03T12:36:05.796Z,8.60
2023-02-03T12:38:46.776Z,8.60
2023-02-03T12:41:15.999Z,8.80
2023-02-03T12:43:44.014Z,8.60
2023-02-03T12:46:19.696Z,8.60
2023-02-03T12:48:55.661Z,8.80
2023-02-03T12:51:42.577Z,8.70
2023-02-03T12:54:22.427Z,8.80
2023-02-03T12:56:50.989Z,8.50
2023-02-03T12:59:23.508Z,8.40
2023-02-03T13:01:52.266Z,8.50
2023-02-03T13:04:39.120Z,8.40
2023-02-03T13:07:05.714Z,8.40
2023-02-03T13:09:41.507Z,8.50
2023-02-03T13:12:11.012Z,8.50
2023-02-03T13:14:42.966Z,8.50
2023-02-03T13:17:18.499Z,8.50
2023-02-03T13:19:47.370Z,8.50
2023-02-03T13:22:15.150Z,8.60
2023-02-03T13:24:44.999Z,8.60
2023-02-03T13:27:14.711Z,8.80
2023-02-03T13:30:00.194Z,8.60
2023-02-03T13:32:29.829Z,8.80
2023-02-03T13:34:59.572Z,8.60
2023-02-03T13:37:45.382Z,8.60
2023-02-03T13:40:18.086Z,8.60
2023-02-03T13:42:46.532Z,8.40
2023-02-03T13:45:30.571Z,8.60
2023-02-03T13:48:00.794Z,8.40
2023-02-03T13:50:29.068Z,8.50
2023-02-03T13:53:09.440Z,8.60
2023-02-03T13:55:38.680Z,8.60
2023-02-03T13:58:07.562Z,8.60
2023-02-03T14:00:43.707Z,8.40
2023-02-03T14:03:39.547Z,8.30
2023-02-03T14:06:10.530Z,8.10
2023-02-03T14:08:37.191Z,8.30
2023-02-03T14:11:22.741Z,8.20
2023-02-03T14:13:50.955Z,8.30
2023-02-03T14:16:25.341Z,8.40
2023-02-03T14:18:52.239Z,8.40
2023-02-03T14:21:20.924Z,8.10
2023-02-03T14:23:49.983Z,8.20
2023-02-03T14:26:31.589Z,8.40
2023-02-03T14:28:58.489Z,8.30
2023-02-03T14:31:26.321Z,8.20
2023-02-03T14:33:54.008Z,8.40
2023-02-03T14:36:31.876Z,8.10
2023-02-03T14:39:00.056Z,8.20
2023-02-03T14:41:39.042Z,8.30
2023-02-03T14:44:05.686Z,8.40
2023-02-03T14:46:32.448Z,8.30
2023-02-03T14:49:14.352Z,8.40
2023-02-03T14:51:50.342Z,8.30
2023-02-03T14:54:29.462Z,8.20
2023-02-03T14:57:15.030Z,8.20
2023-02-03T15:00:00.520Z,8.20
2023-02-03T15:02:30.898Z,7.90
2023-02-03T15:05:27.651Z,8.20
2023-02-03T15:07:54.507Z,8.10
2023-02-03T15:10:21.207Z,8.20
2023-02-03T15:12:49.405Z,8.10
2023-02-03T15:15:19.842Z,8.20
2023-02-03T15:17:46.512Z,8.20
2023-02-03T15:20:32.141Z,8.30
2023-02-03T15:22:58.980Z,8.30
2023-02-03T15:25:27.167Z,8.20
2023-02-03T15:27:54.143Z,8.20
2023-02-03T15:30:25.102Z,8.40
2023-02-03T15:33:03.112Z,8.30
2023-02-03T15:35:32.036Z,8.40
2023-02-03T15:38:04.192Z,8.30
2023-02-03T15:40:36.327Z,8.20
2023-02-03T15:43:03.098Z,8.20
2023-02-03T15:45:30.101Z,8.30
2023-02-03T15:48:02.753Z,8.20
2023-02-03T15:50:31.290Z,8.20
2023-02-03T15:53:01.450Z,8.30
2023-02-03T15:55:34.176Z,8.40
2023-02-03T15:58:01.023Z,8.30
2023-02-03T16:00:31.029Z,8.40
2023-02-03T16:02:59.207Z,8.40
2023-02-03T16:05:37.203Z,8.40
2023-02-03T16:08:22.855Z,8.40
2023-02-03T16:10:49.509Z,8.40
2023-02-03T16:13:26.549Z,8.40
2023-02-03T16:16:02.178Z,8.40
2023-02-03T16:18:28.914Z,8.50
2023-02-03T16:20:55.573Z,8.40
2023-02-03T16:23:23.526Z,8.40
2023-02-03T16:26:08.953Z,8.40
2023-02-03T16:28:54.194Z,8.40
2023-02-03T16:31:40.017Z,8.60
2023-02-03T16:34:43.941Z,8.40
2023-02-03T16:37:41.463Z,8.60
2023-02-03T16:40:27.148Z,8.70
2023-02-03T16:43:12.324Z,8.50
2023-02-03T16:45:57.404Z,8.70
2023-02-03T16:48:43.110Z,8.60
2023-02-03T16:51:16.223Z,8.50
2023-02-03T16:53:44.441Z,8.40
2023-02-03T16:56:12.000Z,8.50
2023-02-03T16:58:38.797Z,8.40
2023-02-03T17:01:06.261Z,8.50
2023-02-03T17:03:35.206Z,8.40
2023-02-03T17:06:02.978Z,8.40
2023-02-03T17:08:29.919Z,8.30
2023-02-03T17:11:02.159Z,8.20
2023-02-03T17:13:28.796Z,8.30
2023-02-03T17:15:55.594Z,8.20
2023-02-03T17:18:22.337Z,8.10
2023-02-03T17:20:49.147Z,8.20
2023-02-03T17:23:16.722Z,8.30
2023-02-03T17:25:44.338Z,8.10
2023-02-03T17:28:13.085Z,8.20
2023-02-03T17:30:40.046Z,8.30
2023-02-03T17:33:13.350Z,8.20
2023-02-03T17:35:41.477Z,8.20
2023-02-03T17:38:08.603Z,8.10
2023-02-03T17:54:17.262Z,8.10
2023-02-03T17:56:47.427Z,7.90
2023-02-03T17:59:14.397Z,8.10
2023-02-03T18:01:41.239Z,7.80
2023-02-03T18:04:11.375Z,7.60
2023-02-03T18:06:38.108Z,7.70
2023-02-03T18:09:06.154Z,7.90
2023-02-03T18:11:37.237Z,7.70
2023-02-03T18:14:05.503Z,7.80
2023-02-03T18:16:33.443Z,7.80
2023-02-03T18:19:01.338Z,7.60
2023-02-03T18:21:28.418Z,7.50
2023-02-03T18:23:59.470Z,7.70
2023-02-03T18:26:28.627Z,7.80
2023-02-03T18:28:58.437Z,7.90
2023-02-03T18:31:25.409Z,7.80
2023-02-03T18:33:52.368Z,7.90
2023-02-03T18:36:19.322Z,7.80
2023-02-03T18:38:47.100Z,7.80
2023-02-03T18:41:18.572Z,7.80
2023-02-03T18:43:45.453Z,7.90
2023-02-03T18:46:13.772Z,7.90
2023-02-03T18:48:40.461Z,7.80
2023-02-03T18:51:11.275Z,7.80
2023-02-03T18:53:38.419Z,7.90
2023-02-03T18:56:09.030Z,7.70
2023-02-03T18:58:39.125Z,7.80
2023-02-03T19:01:06.028Z,7.90
2023-02-03T19:03:33.329Z,7.90
2023-02-03T19:06:00.098Z,7.90
2023-02-03T19:08:26.872Z,7.90
2023-02-03T19:10:54.210Z,7.90
2023-02-03T19:13:22.102Z,7.90
2023-02-03T19:15:49.054Z,7.90
2023-02-03T19:18:16.069Z,7.90
2023-02-03T19:20:43.350Z,7.90
2023-02-03T19:23:11.545Z,8.00
2023-02-03T19:25:39.648Z,8.00
2023-02-03T19:28:14.240Z,8.00
2023-02-03T19:30:44.370Z,7.90
2023-02-03T19:33:11.319Z,7.90
2023-02-03T19:35:38.634Z,7.90
2023-02-03T19:38:05.367Z,7.80
2023-02-03T19:40:32.175Z,7.80
2023-02-03T19:42:59.236Z,7.70
2023-02-03T19:45:26.135Z,7.50
2023-02-03T19:47:53.094Z,7.70
2023-02-03T19:50:23.844Z,7.70
2023-02-03T19:52:50.492Z,7.70
2023-02-03T19:55:17.274Z,7.70
2023-02-03T19:57:43.992Z,7.70
2023-02-03T20:00:11.003Z,7.50
2023-02-03T20:02:37.880Z,7.30
2023-02-03T20:05:04.628Z,7.20
2023-02-03T20:07:33.746Z,7.20
2023-02-03T20:10:00.756Z,7.20
2023-02-03T20:12:27.462Z,7.20
2023-02-03T20:14:54.360Z,7.30
2023-02-03T20:17:21.064Z,7.20
2023-02-03T20:19:47.844Z,7.30
2023-02-03T20:22:14.578Z,7.40
2023-02-03T20:24:41.271Z,7.30
2023-02-03T20:27:07.930Z,7.40
2023-02-03T20:29:34.577Z,7.40
2023-02-03T20:32:01.450Z,7.40
2023-02-03T20:34:28.491Z,7.60
2023-02-03T20:37:00.812Z,7.40
2023-02-03T20:39:27.661Z,7.30
2023-02-03T20:41:54.935Z,7.30
2023-02-03T20:44:21.612Z,7.20
2023-02-03T20:46:48.351Z,7.20
2023-02-03T20:49:16.738Z,7.10
2023-02-03T20:51:43.468Z,7.30
2023-02-03T20:54:15.701Z,7.20
2023-02-03T20:56:47.493Z,7.30
2023-02-03T20:59:18.545Z,7.30
2023-02-03T21:01:49.221Z,7.20
2023-02-03T21:04:35.497Z,7.20
2023-02-03T21:07:16.854Z,7.10
2023-02-03T21:09:43.905Z,7.10
2023-02-03T21:12:11.587Z,7.10
2023-02-03T21:14:45.339Z,7.00
2023-02-03T21:17:17.059Z,7.10
2023-02-03T21:19:43.788Z,6.80
2023-02-03T21:22:17.276Z,6.90
2023-02-03T21:25:01.282Z,6.90
2023-02-03T21:27:36.074Z,6.80
2023-02-03T21:30:05.818Z,6.70
2023-02-03T21:32:38.083Z,6.80
2023-02-03T21:35:26.808Z,6.80
2023-02-03T21:37:57.068Z,6.90
2023-02-03T21:40:25.643Z,6.70
2023-02-03T21:42:52.805Z,6.70
2023-02-03T21:45:19.847Z,6.70
2023-02-03T21:47:49.599Z,6.70
2023-02-03T21:50:31.931Z,6.60
2023-02-03T21:53:07.936Z,6.70
2023-02-03T21:55:39.684Z,6.60
2023-02-03T21:58:25.179Z,6.60
2023-02-03T22:00:53.060Z,6.50
2023-02-03T22:22:11.009Z,6.50
2023-02-03T22:24:38.640Z,6.40
2023-02-03T22:27:06.378Z,6.40
2023-02-03T22:29:35.918Z,6.50
2023-02-03T22:32:02.658Z,6.50
2023-02-03T22:34:29.393Z,6.40
2023-02-03T22:36:56.053Z,6.40
2023-02-03T22:39:22.881Z,6.40
2023-02-03T22:41:49.534Z,6.40
2023-02-03T22:44:17.759Z,6.30
2023-02-03T22:46:45.599Z,6.40
2023-02-03T22:49:12.294Z,6.40
2023-02-03T22:51:42.295Z,6.40
2023-02-03T22:54:10.086Z,6.30
2023-02-03T22:56:36.721Z,6.30
2023-02-03T22:59:05.754Z,6.30
2023-02-03T23:01:32.434Z,6.30
2023-02-03T23:03:59.064Z,6.10
2023-02-03T23:06:25.705Z,6.30
2023-02-03T23:08:52.807Z,6.20
2023-02-03T23:11:19.595Z,6.10
2023-02-03T23:13:46.262Z,6.20
2023-02-03T23:16:13.061Z,6.20
2023-02-03T23:18:39.733Z,6.10
2023-02-03T23:21:06.363Z,6.20
2023-02-03T23:23:33.109Z,6.10
2023-02-03T23:25:59.783Z,6.00
2023-02-03T23:28:26.477Z,6.20
2023-02-03T23:30:54.345Z,6.20
2023-02-03T23:33:21.120Z,6.00
2023-02-03T23:35:50.725Z,6.10
2023-02-03T23:38:17.892Z,6.00
2023-02-03T23:40:44.511Z,6.10
2023-02-03T23:43:11.348Z,6.00
2023-02-03T23:45:38.100Z,6.10
2023-02-03T23:48:04.852Z,6.00
2023-02-03T23:50:31.790Z,5.90
2023-02-03T23:52:58.780Z,6.00
2023-02-03T23:55:31.028Z,6.00
2023-02-03T23:57:59.207Z,6.00
