createdAt,value
2018-08-20T05:49:09.756Z,996.6
2018-08-20T05:49:29.917Z,996.6
2018-08-20T05:49:50.057Z,996.7
2018-08-20T05:50:10.208Z,996.6
2018-08-20T05:50:30.367Z,996.7
2018-08-20T05:50:50.517Z,996.6
2018-08-20T05:51:10.662Z,996.7
2018-08-20T05:51:30.792Z,996.7
2018-08-20T05:51:50.932Z,996.7
2018-08-20T05:52:11.150Z,996.7
2018-08-20T05:52:31.285Z,996.6
2018-08-20T05:52:51.560Z,996.7
2018-08-20T05:53:11.719Z,996.6
2018-08-20T05:53:31.893Z,996.6
2018-08-20T05:53:52.047Z,996.6
2018-08-20T05:54:12.190Z,996.6
2018-08-20T05:54:32.331Z,996.7
2018-08-20T05:54:52.528Z,996.7
2018-08-20T05:55:12.734Z,996.6
2018-08-20T05:55:32.913Z,996.7
2018-08-20T05:55:53.052Z,996.6
2018-08-20T05:56:13.186Z,996.7
2018-08-20T05:56:33.361Z,996.7
2018-08-20T05:56:53.517Z,996.7
2018-08-20T05:57:13.692Z,996.7
2018-08-20T05:57:33.878Z,996.7
2018-08-20T05:57:54.028Z,996.7
2018-08-20T05:58:14.179Z,996.7
2018-08-20T05:58:34.333Z,996.7
2018-08-20T05:58:54.479Z,996.7
2018-08-20T05:59:14.765Z,996.7
2018-08-20T05:59:34.966Z,996.7
2018-08-20T05:59:55.089Z,996.7
2018-08-20T06:00:15.345Z,996.7
2018-08-20T06:00:35.512Z,996.8
2018-08-20T06:00:55.699Z,996.8
2018-08-20T06:01:15.867Z,996.7
2018-08-20T06:01:36.000Z,996.8
2018-08-20T06:01:56.170Z,996.8
2018-08-20T06:02:16.398Z,996.8
2018-08-20T06:02:36.584Z,996.8
2018-08-20T06:02:56.761Z,996.8
2018-08-20T06:03:16.939Z,996.8
2018-08-20T06:03:37.107Z,996.8
2018-08-20T06:03:57.274Z,996.8
2018-08-20T06:04:17.424Z,996.8
2018-08-20T06:04:37.609Z,996.8
2018-08-20T06:04:57.807Z,996.8
2018-08-20T06:05:17.925Z,996.8
2018-08-20T06:05:38.150Z,996.8
2018-08-20T06:05:58.342Z,996.8
2018-08-20T06:06:18.506Z,996.8
2018-08-20T06:06:38.645Z,996.8
2018-08-20T06:06:58.780Z,996.8
2018-08-20T06:07:18.927Z,996.8
2018-08-20T06:07:39.081Z,996.8
2018-08-20T06:07:59.398Z,996.8
2018-08-20T06:08:19.478Z,996.9
2018-08-20T06:08:39.663Z,996.9
2018-08-20T06:08:59.817Z,996.9
2018-08-20T06:09:19.994Z,996.8
2018-08-20T06:09:40.147Z,996.8
2018-08-20T06:10:00.307Z,996.9
2018-08-20T06:10:20.504Z,996.9
2018-08-20T06:10:40.666Z,996.9
2018-08-20T06:11:00.825Z,996.9
2018-08-20T06:11:20.992Z,996.9
2018-08-20T06:11:41.140Z,996.9
2018-08-20T06:12:01.310Z,996.9
2018-08-20T06:12:21.508Z,996.9
2018-08-20T06:12:41.678Z,996.9
2018-08-20T06:13:01.798Z,996.9
2018-08-20T06:13:21.998Z,996.9
2018-08-20T06:13:42.250Z,996.9
2018-08-20T06:14:02.388Z,996.9
2018-08-20T06:14:22.573Z,996.9
2018-08-20T06:14:42.749Z,997
2018-08-20T06:15:02.921Z,997
2018-08-20T06:15:23.348Z,997
2018-08-20T06:15:43.435Z,997
2018-08-20T06:16:03.653Z,997
2018-08-20T06:16:23.814Z,997
2018-08-20T06:16:43.984Z,997
2018-08-20T06:17:04.142Z,997
2018-08-20T06:17:24.291Z,997
2018-08-20T06:17:44.473Z,997
2018-08-20T06:18:04.615Z,997
2018-08-20T06:18:24.797Z,997
2018-08-20T06:18:44.949Z,997
2018-08-20T06:19:05.097Z,997
2018-08-20T06:19:25.243Z,997
2018-08-20T06:19:45.441Z,997
2018-08-20T06:20:05.613Z,997
2018-08-20T06:20:25.776Z,997
2018-08-20T06:20:46.001Z,997
2018-08-20T06:21:06.156Z,997
2018-08-20T06:21:26.314Z,997
2018-08-20T06:21:46.501Z,997
2018-08-20T06:22:06.630Z,997
2018-08-20T06:22:26.814Z,997
2018-08-20T06:22:46.953Z,997
2018-08-20T06:23:07.100Z,997
2018-08-20T06:23:27.300Z,997
2018-08-20T06:23:47.482Z,997
2018-08-20T06:24:07.628Z,997
2018-08-20T06:24:27.835Z,997
2018-08-20T06:24:47.974Z,997
2018-08-20T06:25:08.375Z,997
2018-08-20T06:25:28.453Z,997
2018-08-20T06:25:48.624Z,997
2018-08-20T06:26:08.768Z,997
2018-08-20T06:26:28.933Z,997
2018-08-20T06:26:49.071Z,997.1
2018-08-20T06:27:09.233Z,997
2018-08-20T06:27:29.369Z,997
2018-08-20T06:27:49.551Z,997
2018-08-20T06:28:09.774Z,997
2018-08-20T06:28:29.990Z,997
2018-08-20T06:28:50.245Z,997
2018-08-20T06:29:10.413Z,997
2018-08-20T06:29:30.596Z,997
2018-08-20T06:29:50.774Z,997
2018-08-20T06:30:10.933Z,997
2018-08-20T06:30:31.105Z,997
2018-08-20T06:30:51.264Z,997
2018-08-20T06:31:11.401Z,997
2018-08-20T06:31:31.603Z,997
2018-08-20T06:31:51.771Z,997
2018-08-20T06:32:11.940Z,997
2018-08-20T06:32:32.105Z,997
2018-08-20T06:32:52.284Z,997
2018-08-20T06:33:12.444Z,997
2018-08-20T06:33:32.619Z,997
2018-08-20T06:33:52.801Z,997
2018-08-20T06:34:12.978Z,997
2018-08-20T06:34:33.132Z,997
2018-08-20T06:34:53.254Z,997
2018-08-20T06:35:13.413Z,997
2018-08-20T06:35:33.591Z,997
2018-08-20T06:35:53.841Z,997
2018-08-20T06:36:14.015Z,997
2018-08-20T06:36:34.186Z,997
2018-08-20T06:36:54.330Z,997
2018-08-20T06:37:14.534Z,997
2018-08-20T06:37:34.688Z,997
2018-08-20T06:37:54.903Z,997.1
2018-08-20T06:38:15.083Z,997.1
2018-08-20T06:38:35.222Z,997.1
2018-08-20T06:38:55.382Z,997.1
2018-08-20T06:39:15.535Z,997
2018-08-20T06:39:35.692Z,997.1
2018-08-20T06:39:55.859Z,997.1
2018-08-20T06:40:16.029Z,997.1
2018-08-20T06:40:36.212Z,997.1
2018-08-20T06:40:56.367Z,997.1
2018-08-20T06:41:16.531Z,997.1
2018-08-20T06:41:36.727Z,997.1
2018-08-20T06:41:56.844Z,997.1
2018-08-20T06:42:17.037Z,997.1
2018-08-20T06:42:37.308Z,997.1
2018-08-20T06:42:57.599Z,997.1
2018-08-20T06:43:17.737Z,997.1
2018-08-20T06:43:37.942Z,997.1
2018-08-20T06:43:58.149Z,997.1
2018-08-20T06:44:18.388Z,997.2
2018-08-20T06:44:38.606Z,997.2
2018-08-20T06:44:58.841Z,997.1
2018-08-20T06:45:19.136Z,997.2
2018-08-20T06:45:40.432Z,997.2
2018-08-20T06:46:00.717Z,997.2
2018-08-20T06:46:20.962Z,997.2
2018-08-20T06:46:41.228Z,997.2
2018-08-20T06:47:01.453Z,997.2
2018-08-20T06:47:21.646Z,997.2
2018-08-20T06:47:41.907Z,997.1
2018-08-20T06:48:02.246Z,997.2
2018-08-20T06:48:24.529Z,997.2
2018-08-20T06:48:44.869Z,997.2
2018-08-20T06:49:04.997Z,997.2
2018-08-20T06:49:25.226Z,997.2
2018-08-20T06:49:45.661Z,997.2
2018-08-20T06:50:05.937Z,997.2
2018-08-20T06:50:26.123Z,997.2
2018-08-20T06:50:46.272Z,997.2
2018-08-20T06:51:06.445Z,997.2
2018-08-20T06:51:26.659Z,997.2
2018-08-20T06:51:46.874Z,997.2
2018-08-20T06:52:07.111Z,997.2
2018-08-20T06:52:27.323Z,997.2
2018-08-20T06:52:47.544Z,997.2
2018-08-20T06:53:07.739Z,997.2
2018-08-20T06:53:27.964Z,997.2
2018-08-20T06:53:48.213Z,997.2
2018-08-20T06:54:08.452Z,997.2
2018-08-20T06:54:28.719Z,997.2
2018-08-20T06:54:48.819Z,997.2
2018-08-20T06:55:08.998Z,997.2
2018-08-20T06:55:29.250Z,997.2
2018-08-20T06:55:49.469Z,997.2
2018-08-20T06:56:09.603Z,997.3
2018-08-20T06:56:29.793Z,997.2
2018-08-20T06:56:49.951Z,997.2
2018-08-20T06:57:10.123Z,997.2
2018-08-20T06:57:30.282Z,997.2
2018-08-20T06:57:50.489Z,997.2
2018-08-20T06:58:10.807Z,997.2
2018-08-20T06:58:31.001Z,997.2
2018-08-20T06:58:51.207Z,997.2
2018-08-20T06:59:11.371Z,997.2
2018-08-20T06:59:31.513Z,997.2
2018-08-20T06:59:51.646Z,997.2
2018-08-20T07:00:11.831Z,997.2
2018-08-20T07:00:32.006Z,997.2
2018-08-20T07:00:52.323Z,997.2
2018-08-20T07:01:12.468Z,997.2
2018-08-20T07:01:32.642Z,997.3
2018-08-20T07:01:52.854Z,997.2
2018-08-20T07:02:12.993Z,997.2
2018-08-20T07:02:33.193Z,997.2
2018-08-20T07:02:53.381Z,997.2
2018-08-20T07:03:13.562Z,997.2
2018-08-20T07:03:33.870Z,997.2
2018-08-20T07:03:54.033Z,997.2
2018-08-20T07:04:14.212Z,997.2
2018-08-20T07:04:34.369Z,997.2
2018-08-20T07:04:54.571Z,997.2
2018-08-20T07:05:14.916Z,997.2
2018-08-20T07:05:35.115Z,997.2
2018-08-20T07:05:55.301Z,997.2
2018-08-20T07:06:15.523Z,997.3
2018-08-20T07:06:35.766Z,997.3
2018-08-20T07:06:55.962Z,997.3
2018-08-20T07:07:16.173Z,997.3
2018-08-20T07:07:36.404Z,997.3
2018-08-20T07:07:56.653Z,997.3
2018-08-20T07:08:16.858Z,997.2
2018-08-20T07:08:37.108Z,997.3
2018-08-20T07:08:57.340Z,997.3
2018-08-20T07:09:17.523Z,997.3
2018-08-20T07:09:37.697Z,997.3
2018-08-20T07:09:57.863Z,997.3
2018-08-20T07:10:18.061Z,997.3
2018-08-20T07:10:38.198Z,997.3
2018-08-20T07:10:58.446Z,997.3
2018-08-20T07:11:18.672Z,997.3
2018-08-20T07:11:39.039Z,997.3
2018-08-20T07:11:59.333Z,997.4
2018-08-20T07:12:19.681Z,997.3
2018-08-20T07:12:39.902Z,997.4
2018-08-20T07:13:00.110Z,997.4
2018-08-20T07:13:20.347Z,997.4
2018-08-20T07:13:40.532Z,997.4
2018-08-20T07:14:00.768Z,997.4
2018-08-20T07:14:22.065Z,997.4
2018-08-20T07:14:42.769Z,997.4
2018-08-20T07:15:03.035Z,997.4
2018-08-20T07:15:23.418Z,997.4
2018-08-20T07:15:43.693Z,997.4
2018-08-20T07:16:04.033Z,997.4
2018-08-20T07:16:24.282Z,997.4
2018-08-20T07:16:44.492Z,997.4
2018-08-20T07:17:04.682Z,997.4
2018-08-20T07:17:24.911Z,997.4
2018-08-20T07:17:45.206Z,997.4
2018-08-20T07:18:05.438Z,997.4
2018-08-20T07:18:25.648Z,997.4
2018-08-20T07:18:45.922Z,997.4
2018-08-20T07:19:06.109Z,997.4
2018-08-20T07:19:26.303Z,997.4
2018-08-20T07:19:46.547Z,997.4
2018-08-20T07:20:06.743Z,997.5
2018-08-20T07:20:26.921Z,997.4
2018-08-20T07:20:47.147Z,997.4
2018-08-20T07:21:07.387Z,997.4
2018-08-20T07:21:27.549Z,997.4
2018-08-20T07:21:47.680Z,997.4
2018-08-20T07:22:07.900Z,997.4
2018-08-20T07:22:28.146Z,997.4
2018-08-20T07:22:48.466Z,997.4
2018-08-20T07:23:08.788Z,997.4
2018-08-20T07:23:29.083Z,997.4
2018-08-20T07:23:49.452Z,997.4
2018-08-20T07:24:09.754Z,997.4
2018-08-20T07:24:30.060Z,997.5
2018-08-20T07:24:50.284Z,997.4
2018-08-20T07:25:10.531Z,997.4
2018-08-20T07:25:30.810Z,997.5
2018-08-20T07:25:51.171Z,997.5
2018-08-20T07:26:11.464Z,997.5
2018-08-20T07:26:31.618Z,997.4
2018-08-20T07:26:51.846Z,997.5
2018-08-20T07:27:12.149Z,997.5
2018-08-20T07:27:32.386Z,997.4
2018-08-20T07:27:53.985Z,997.5
2018-08-20T07:28:14.243Z,997.5
2018-08-20T07:28:34.444Z,997.5
2018-08-20T07:28:54.670Z,997.5
2018-08-20T07:29:14.878Z,997.5
2018-08-20T07:29:35.098Z,997.5
2018-08-20T07:29:55.362Z,997.5
2018-08-20T07:30:15.605Z,997.5
2018-08-20T07:30:35.894Z,997.6
2018-08-20T07:30:56.188Z,997.5
2018-08-20T07:31:16.409Z,997.5
2018-08-20T07:31:36.653Z,997.5
2018-08-20T07:31:56.858Z,997.6
2018-08-20T07:32:17.166Z,997.6
2018-08-20T07:32:37.434Z,997.6
2018-08-20T07:32:57.818Z,997.6
2018-08-20T07:33:17.985Z,997.5
2018-08-20T07:33:38.195Z,997.6
2018-08-20T07:33:58.357Z,997.6
2018-08-20T07:34:18.618Z,997.6
2018-08-20T07:34:38.872Z,997.6
2018-08-20T07:34:59.130Z,997.6
2018-08-20T07:35:19.379Z,997.6
2018-08-20T07:35:39.592Z,997.6
2018-08-20T07:35:59.888Z,997.6
2018-08-20T07:36:20.042Z,997.6
2018-08-20T07:36:40.268Z,997.6
2018-08-20T07:37:00.513Z,997.6
2018-08-20T07:37:20.717Z,997.6
2018-08-20T07:37:41.004Z,997.6
2018-08-20T07:38:01.220Z,997.6
2018-08-20T07:38:21.461Z,997.6
2018-08-20T07:38:41.649Z,997.6
2018-08-20T07:39:01.963Z,997.6
2018-08-20T07:39:22.193Z,997.6
2018-08-20T07:39:42.356Z,997.6
2018-08-20T07:40:02.588Z,997.6
2018-08-20T07:40:22.723Z,997.6
2018-08-20T07:40:42.902Z,997.6
2018-08-20T07:41:03.120Z,997.6
2018-08-20T07:41:23.353Z,997.6
2018-08-20T07:41:43.578Z,997.6
2018-08-20T07:42:03.788Z,997.6
2018-08-20T07:42:24.053Z,997.6
2018-08-20T07:42:44.174Z,997.6
2018-08-20T07:43:04.385Z,997.6
2018-08-20T07:43:24.602Z,997.6
2018-08-20T07:43:45.245Z,997.6
2018-08-20T07:44:05.408Z,997.6
2018-08-20T07:44:25.660Z,997.7
2018-08-20T07:44:45.844Z,997.6
2018-08-20T07:45:05.998Z,997.6
2018-08-20T07:45:26.225Z,997.6
2018-08-20T07:45:46.433Z,997.6
2018-08-20T07:46:06.870Z,997.6
2018-08-20T07:46:27.078Z,997.6
2018-08-20T07:46:47.223Z,997.6
2018-08-20T07:47:07.512Z,997.6
2018-08-20T07:47:27.733Z,997.6
2018-08-20T07:47:47.996Z,997.6
2018-08-20T07:48:08.344Z,997.6
2018-08-20T07:48:28.934Z,997.6
2018-08-20T07:48:49.163Z,997.6
2018-08-20T07:49:09.381Z,997.6
2018-08-20T07:49:29.658Z,997.6
2018-08-20T07:49:49.858Z,997.6
2018-08-20T07:50:10.006Z,997.6
2018-08-20T07:50:30.144Z,997.6
2018-08-20T07:50:50.410Z,997.6
2018-08-20T07:51:10.635Z,997.6
2018-08-20T07:51:31.004Z,997.6
2018-08-20T07:51:51.268Z,997.6
2018-08-20T07:52:11.471Z,997.6
2018-08-20T07:52:31.622Z,997.5
2018-08-20T07:52:51.854Z,997.6
2018-08-20T07:53:12.075Z,997.6
2018-08-20T07:53:32.240Z,997.5
2018-08-20T07:53:52.485Z,997.5
2018-08-20T07:54:12.695Z,997.6
2018-08-20T07:54:32.943Z,997.6
2018-08-20T07:54:53.128Z,997.6
2018-08-20T07:55:13.336Z,997.5
2018-08-20T07:55:33.606Z,997.5
2018-08-20T07:55:53.772Z,997.6
2018-08-20T07:56:13.956Z,997.6
2018-08-20T07:56:34.323Z,997.6
2018-08-20T07:56:54.583Z,997.5
2018-08-20T07:57:14.777Z,997.5
2018-08-20T07:57:35.159Z,997.6
2018-08-20T07:57:55.454Z,997.6
2018-08-20T07:58:15.713Z,997.6
2018-08-20T07:58:35.960Z,997.6
2018-08-20T07:58:56.154Z,997.5
2018-08-20T07:59:16.351Z,997.6
2018-08-20T07:59:36.574Z,997.6
2018-08-20T07:59:56.754Z,997.6
2018-08-20T08:00:17.079Z,997.6
2018-08-20T08:00:37.357Z,997.6
2018-08-20T08:00:57.645Z,997.5
2018-08-20T08:01:17.907Z,997.6
2018-08-20T08:01:38.150Z,997.6
2018-08-20T08:01:58.465Z,997.6
2018-08-20T08:02:18.715Z,997.5
2018-08-20T08:02:38.997Z,997.5
2018-08-20T08:02:59.243Z,997.5
2018-08-20T08:03:19.557Z,997.5
2018-08-20T08:03:39.749Z,997.5
2018-08-20T08:04:00.086Z,997.5
2018-08-20T08:04:20.365Z,997.5
2018-08-20T08:04:40.590Z,997.5
2018-08-20T08:05:00.848Z,997.5
2018-08-20T08:05:21.068Z,997.5
2018-08-20T08:05:41.314Z,997.5
2018-08-20T08:06:01.767Z,997.5
2018-08-20T08:06:22.112Z,997.5
2018-08-20T08:06:42.370Z,997.5
2018-08-20T08:07:02.571Z,997.5
2018-08-20T08:07:22.797Z,997.5
2018-08-20T08:07:42.971Z,997.5
2018-08-20T08:08:03.174Z,997.5
2018-08-20T08:08:23.416Z,997.5
2018-08-20T08:08:43.679Z,997.5
2018-08-20T08:09:03.894Z,997.5
2018-08-20T08:09:24.162Z,997.5
2018-08-20T08:09:44.356Z,997.5
2018-08-20T08:10:04.625Z,997.5
2018-08-20T08:10:24.911Z,997.5
2018-08-20T08:10:45.180Z,997.5
2018-08-20T08:11:05.491Z,997.5
2018-08-20T08:11:25.881Z,997.5
2018-08-20T08:11:46.236Z,997.5
2018-08-20T08:12:06.675Z,997.5
2018-08-20T08:12:27.025Z,997.5
2018-08-20T08:12:47.289Z,997.5
2018-08-20T08:13:07.652Z,997.5
2018-08-20T08:13:27.989Z,997.5
2018-08-20T08:13:48.306Z,997.5
2018-08-20T08:14:08.753Z,997.5
2018-08-20T08:14:28.974Z,997.5
2018-08-20T08:14:49.181Z,997.6
2018-08-20T08:15:09.448Z,997.5
2018-08-20T08:15:29.651Z,997.5
2018-08-20T08:15:49.913Z,997.6
2018-08-20T08:16:10.136Z,997.6
2018-08-20T08:16:30.538Z,997.6
2018-08-20T08:16:50.743Z,997.6
2018-08-20T08:17:10.967Z,997.5
2018-08-20T08:17:31.218Z,997.5
2018-08-20T08:17:51.442Z,997.6
2018-08-20T08:18:11.664Z,997.5
2018-08-20T08:18:31.894Z,997.6
2018-08-20T08:18:52.099Z,997.5
2018-08-20T08:19:12.340Z,997.5
2018-08-20T08:19:32.544Z,997.6
2018-08-20T08:19:52.849Z,997.5
2018-08-20T08:20:12.877Z,997.5
2018-08-20T08:20:33.127Z,997.5
2018-08-20T08:20:53.357Z,997.5
2018-08-20T08:21:13.647Z,997.5
2018-08-20T08:21:33.783Z,997.5
2018-08-20T08:21:53.933Z,997.5
2018-08-20T08:22:14.198Z,997.5
2018-08-20T08:22:34.404Z,997.5
2018-08-20T08:22:54.594Z,997.5
2018-08-20T08:23:14.814Z,997.5
2018-08-20T08:23:35.032Z,997.5
2018-08-20T08:23:55.220Z,997.5
2018-08-20T08:24:15.406Z,997.5
2018-08-20T08:24:35.671Z,997.5
2018-08-20T08:24:55.893Z,997.5
2018-08-20T08:25:16.124Z,997.5
2018-08-20T08:25:36.339Z,997.5
2018-08-20T08:25:56.487Z,997.5
2018-08-20T08:26:16.736Z,997.5
2018-08-20T08:26:36.940Z,997.5
2018-08-20T08:26:57.156Z,997.5
2018-08-20T08:27:17.413Z,997.5
2018-08-20T08:27:37.590Z,997.5
2018-08-20T08:27:57.781Z,997.5
2018-08-20T08:28:18.053Z,997.5
2018-08-20T08:28:38.315Z,997.5
2018-08-20T08:28:58.573Z,997.5
2018-08-20T08:29:18.818Z,997.4
2018-08-20T08:29:39.073Z,997.5
2018-08-20T08:29:59.355Z,997.4
2018-08-20T08:30:19.593Z,997.4
2018-08-20T08:30:39.832Z,997.5
2018-08-20T08:31:00.042Z,997.4
2018-08-20T08:31:20.319Z,997.4
2018-08-20T08:31:40.660Z,997.4
2018-08-20T08:32:00.897Z,997.4
2018-08-20T08:32:21.163Z,997.5
2018-08-20T08:32:41.332Z,997.4
2018-08-20T08:33:01.555Z,997.4
2018-08-20T08:33:21.826Z,997.4
2018-08-20T08:33:42.049Z,997.4
2018-08-20T08:34:02.216Z,997.4
2018-08-20T08:34:22.462Z,997.4
2018-08-20T08:34:42.664Z,997.4
2018-08-20T08:35:02.875Z,997.4
2018-08-20T08:35:23.165Z,997.4
2018-08-20T08:35:43.383Z,997.4
2018-08-20T08:36:03.603Z,997.4
2018-08-20T08:36:23.860Z,997.3
2018-08-20T08:36:44.166Z,997.4
2018-08-20T08:37:04.439Z,997.4
2018-08-20T08:37:24.697Z,997.4
2018-08-20T08:37:44.962Z,997.4
2018-08-20T08:38:05.280Z,997.3
2018-08-20T08:38:25.557Z,997.3
2018-08-20T08:38:45.860Z,997.3
2018-08-20T08:39:06.183Z,997.3
2018-08-20T08:39:26.384Z,997.3
2018-08-20T08:39:46.595Z,997.3
2018-08-20T08:40:06.857Z,997.3
2018-08-20T08:40:27.096Z,997.3
2018-08-20T08:40:47.304Z,997.4
2018-08-20T08:41:07.503Z,997.4
2018-08-20T08:41:28.462Z,997.4
2018-08-20T08:41:48.704Z,997.4
2018-08-20T08:42:08.943Z,997.4
2018-08-20T08:42:29.163Z,997.4
2018-08-20T08:42:49.416Z,997.4
2018-08-20T08:43:09.587Z,997.4
2018-08-20T08:43:29.843Z,997.4
2018-08-20T08:43:50.173Z,997.4
2018-08-20T08:44:10.372Z,997.4
2018-08-20T08:44:30.613Z,997.4
2018-08-20T08:44:50.899Z,997.4
2018-08-20T08:45:11.122Z,997.4
2018-08-20T08:45:31.287Z,997.4
2018-08-20T08:45:51.548Z,997.4
2018-08-20T08:46:11.754Z,997.4
2018-08-20T08:46:31.918Z,997.4
2018-08-20T08:46:52.079Z,997.4
2018-08-20T08:47:12.269Z,997.4
2018-08-20T08:47:32.423Z,997.4
2018-08-20T08:47:52.638Z,997.4
2018-08-20T08:48:12.820Z,997.4
2018-08-20T08:48:33.039Z,997.4
2018-08-20T08:48:53.277Z,997.4
2018-08-20T08:49:13.468Z,997.4
2018-08-20T08:49:33.678Z,997.4
2018-08-20T08:49:54.015Z,997.4
2018-08-20T08:50:14.043Z,997.4
2018-08-20T08:50:34.295Z,997.4
2018-08-20T08:50:54.543Z,997.4
2018-08-20T08:51:14.738Z,997.5
2018-08-20T08:51:34.920Z,997.4
2018-08-20T08:51:55.213Z,997.4
2018-08-20T08:52:15.404Z,997.4
2018-08-20T08:52:35.594Z,997.4
2018-08-20T08:52:55.768Z,997.4
2018-08-20T08:53:15.914Z,997.3
2018-08-20T08:53:36.031Z,997.4
2018-08-20T08:53:56.239Z,997.4
2018-08-20T08:54:16.429Z,997.4
2018-08-20T08:54:36.636Z,997.4
2018-08-20T08:54:56.817Z,997.4
2018-08-20T08:55:17.037Z,997.4
2018-08-20T08:55:37.272Z,997.4
2018-08-20T08:55:57.513Z,997.4
2018-08-20T08:56:17.719Z,997.3
2018-08-20T08:56:37.898Z,997.3
2018-08-20T08:56:58.099Z,997.3
2018-08-20T08:57:18.262Z,997.3
2018-08-20T08:57:38.448Z,997.3
2018-08-20T08:57:58.672Z,997.3
2018-08-20T08:58:18.839Z,997.3
2018-08-20T08:58:38.984Z,997.3
2018-08-20T08:58:59.173Z,997.3
2018-08-20T08:59:19.371Z,997.3
2018-08-20T08:59:39.611Z,997.4
2018-08-20T08:59:59.890Z,997.3
2018-08-20T09:00:20.063Z,997.3
2018-08-20T09:00:40.374Z,997.3
2018-08-20T09:01:00.775Z,997.3
2018-08-20T09:01:20.962Z,997.3
2018-08-20T09:01:41.183Z,997.3
2018-08-20T09:02:01.362Z,997.3
2018-08-20T09:02:21.591Z,997.4
2018-08-20T09:02:41.804Z,997.4
2018-08-20T09:03:02.005Z,997.4
2018-08-20T09:03:22.191Z,997.3
2018-08-20T09:03:42.320Z,997.4
2018-08-20T09:04:02.506Z,997.3
2018-08-20T09:04:22.672Z,997.3
2018-08-20T09:04:42.827Z,997.3
2018-08-20T09:05:03.006Z,997.3
2018-08-20T09:05:23.170Z,997.3
2018-08-20T09:05:43.417Z,997.3
2018-08-20T09:06:03.657Z,997.3
2018-08-20T09:06:23.789Z,997.2
2018-08-20T09:06:44.019Z,997.3
2018-08-20T09:07:04.170Z,997.3
2018-08-20T09:07:24.352Z,997.3
2018-08-20T09:07:44.566Z,997.3
2018-08-20T09:08:04.789Z,997.3
2018-08-20T09:08:24.977Z,997.3
2018-08-20T09:08:45.145Z,997.3
2018-08-20T09:09:05.335Z,997.3
2018-08-20T09:09:25.504Z,997.3
2018-08-20T09:09:45.729Z,997.3
2018-08-20T09:10:05.965Z,997.3
2018-08-20T09:10:26.167Z,997.3
2018-08-20T09:10:46.339Z,997.3
2018-08-20T09:11:06.602Z,997.3
2018-08-20T09:11:26.843Z,997.3
2018-08-20T09:11:47.048Z,997.3
2018-08-20T09:12:07.308Z,997.3
2018-08-20T09:12:27.533Z,997.3
2018-08-20T09:12:47.766Z,997.3
2018-08-20T09:13:07.955Z,997.3
2018-08-20T09:13:28.182Z,997.3
2018-08-20T09:13:48.476Z,997.2
2018-08-20T09:14:08.655Z,997.3
2018-08-20T09:14:28.880Z,997.2
2018-08-20T09:14:49.095Z,997.2
2018-08-20T09:15:09.330Z,997.3
2018-08-20T09:15:29.569Z,997.2
2018-08-20T09:15:49.757Z,997.3
2018-08-20T09:16:09.964Z,997.3
2018-08-20T09:16:30.178Z,997.3
2018-08-20T09:16:50.432Z,997.3
2018-08-20T09:17:10.609Z,997.3
2018-08-20T09:17:30.810Z,997.3
2018-08-20T09:17:51.022Z,997.3
2018-08-20T09:18:11.202Z,997.3
2018-08-20T09:18:31.396Z,997.3
2018-08-20T09:18:51.603Z,997.2
2018-08-20T09:19:11.807Z,997.3
2018-08-20T09:19:32.038Z,997.3
2018-08-20T09:19:52.293Z,997.3
2018-08-20T09:20:12.558Z,997.3
2018-08-20T09:20:32.842Z,997.3
2018-08-20T09:20:52.979Z,997.3
2018-08-20T09:21:13.144Z,997.2
2018-08-20T09:21:33.351Z,997.3
2018-08-20T09:21:53.539Z,997.3
2018-08-20T09:22:13.768Z,997.3
2018-08-20T09:22:33.942Z,997.3
2018-08-20T09:22:54.098Z,997.3
2018-08-20T09:23:14.273Z,997.3
2018-08-20T09:23:34.467Z,997.2
2018-08-20T09:23:54.677Z,997.3
2018-08-20T09:24:14.886Z,997.3
2018-08-20T09:24:35.041Z,997.3
2018-08-20T09:24:55.308Z,997.3
2018-08-20T09:25:15.596Z,997.3
2018-08-20T09:25:35.793Z,997.3
2018-08-20T09:25:56.024Z,997.3
2018-08-20T09:26:16.265Z,997.3
2018-08-20T09:26:36.485Z,997.3
2018-08-20T09:26:56.685Z,997.3
2018-08-20T09:27:16.947Z,997.3
2018-08-20T09:27:37.138Z,997.3
2018-08-20T09:27:57.358Z,997.3
2018-08-20T09:28:17.544Z,997.3
2018-08-20T09:28:37.731Z,997.3
2018-08-20T09:28:57.894Z,997.3
2018-08-20T09:29:18.139Z,997.3
2018-08-20T09:29:38.314Z,997.3
2018-08-20T09:29:58.485Z,997.3
2018-08-20T09:30:18.640Z,997.3
2018-08-20T09:30:38.856Z,997.3
2018-08-20T09:30:59.053Z,997.3
2018-08-20T09:31:19.313Z,997.3
2018-08-20T09:31:39.497Z,997.3
2018-08-20T09:31:59.665Z,997.3
2018-08-20T09:32:19.891Z,997.2
2018-08-20T09:32:40.028Z,997.2
2018-08-20T09:33:00.274Z,997.2
2018-08-20T09:33:20.434Z,997.2
2018-08-20T09:33:40.655Z,997.2
2018-08-20T09:34:00.817Z,997.2
2018-08-20T09:34:21.098Z,997.2
2018-08-20T09:34:41.349Z,997.2
2018-08-20T09:35:01.599Z,997.2
2018-08-20T09:35:21.856Z,997.2
2018-08-20T09:35:42.059Z,997.2
2018-08-20T09:36:02.237Z,997.2
2018-08-20T09:36:22.479Z,997.2
2018-08-20T09:36:42.638Z,997.2
2018-08-20T09:37:02.843Z,997.2
2018-08-20T09:37:23.034Z,997.2
2018-08-20T09:37:43.229Z,997.2
2018-08-20T09:38:03.439Z,997.2
2018-08-20T09:38:23.742Z,997.1
2018-08-20T09:38:43.818Z,997.1
2018-08-20T09:39:04.026Z,997.2
2018-08-20T09:39:24.182Z,997.1
2018-08-20T09:39:44.414Z,997.2
2018-08-20T09:40:04.607Z,997.1
2018-08-20T09:40:24.796Z,997.1
2018-08-20T09:40:45.033Z,997.2
2018-08-20T09:41:05.235Z,997.2
2018-08-20T09:41:25.411Z,997.2
2018-08-20T09:41:45.635Z,997.1
2018-08-20T09:42:05.852Z,997.1
2018-08-20T09:42:26.045Z,997.1
2018-08-20T09:42:46.239Z,997.1
2018-08-20T09:43:06.428Z,997.1
2018-08-20T09:43:26.616Z,997.1
2018-08-20T09:43:46.938Z,997.1
2018-08-20T09:44:07.112Z,997.1
2018-08-20T09:44:27.342Z,997.1
2018-08-20T09:44:47.499Z,997.1
2018-08-20T09:45:07.693Z,997.1
2018-08-20T09:45:27.962Z,997.1
2018-08-20T09:45:48.113Z,997.1
2018-08-20T09:46:08.343Z,997.1
2018-08-20T09:46:28.534Z,997.1
2018-08-20T09:46:48.730Z,997.1
2018-08-20T09:47:08.911Z,997.1
2018-08-20T09:47:29.097Z,997.1
2018-08-20T09:47:49.304Z,997.1
2018-08-20T09:48:09.507Z,997.1
2018-08-20T09:48:29.692Z,997.1
2018-08-20T09:48:49.899Z,997.1
2018-08-20T09:49:10.137Z,997.1
2018-08-20T09:49:30.303Z,997.1
2018-08-20T09:49:50.474Z,997.1
2018-08-20T09:50:10.753Z,997.1
2018-08-20T09:50:30.967Z,997.1
2018-08-20T09:50:51.126Z,997.1
2018-08-20T09:51:11.318Z,997.1
2018-08-20T09:51:31.474Z,997.1
2018-08-20T09:51:51.657Z,997.1
2018-08-20T09:52:11.897Z,997.1
2018-08-20T09:52:32.110Z,997.1
2018-08-20T09:52:52.287Z,997.1
2018-08-20T09:53:12.525Z,997.1
2018-08-20T09:53:32.849Z,997.1
2018-08-20T09:53:52.965Z,997.1
2018-08-20T09:54:13.102Z,997.1
2018-08-20T09:54:33.273Z,997.1
2018-08-20T09:54:53.475Z,997.1
2018-08-20T09:55:13.676Z,997.1
2018-08-20T09:55:33.863Z,997.1
2018-08-20T09:55:54.012Z,997.1
2018-08-20T09:56:14.196Z,997.1
2018-08-20T09:56:34.387Z,997
2018-08-20T09:56:54.570Z,997
2018-08-20T09:57:14.832Z,997
2018-08-20T09:57:35.046Z,997.1
2018-08-20T09:57:55.231Z,997.1
2018-08-20T09:58:15.364Z,997.1
2018-08-20T09:58:35.558Z,997.1
2018-08-20T09:58:55.763Z,997
2018-08-20T09:59:15.932Z,997.1
2018-08-20T09:59:36.107Z,997
2018-08-20T09:59:56.257Z,997
2018-08-20T10:00:16.400Z,997
2018-08-20T10:00:36.568Z,997
2018-08-20T10:00:56.771Z,997
2018-08-20T10:01:16.934Z,997
2018-08-20T10:01:37.178Z,997
2018-08-20T10:01:57.327Z,997
2018-08-20T10:02:17.503Z,997
2018-08-20T10:02:37.676Z,997
2018-08-20T10:02:57.938Z,997
2018-08-20T10:03:18.152Z,997
2018-08-20T10:03:38.337Z,997
2018-08-20T10:03:58.580Z,997
2018-08-20T10:04:18.729Z,997
2018-08-20T10:04:38.950Z,997
2018-08-20T10:04:59.155Z,997
2018-08-20T10:05:19.314Z,997
2018-08-20T10:05:39.505Z,997
2018-08-20T10:05:59.678Z,997
2018-08-20T10:06:19.893Z,997
2018-08-20T10:06:40.102Z,997
2018-08-20T10:07:00.297Z,997
2018-08-20T10:07:20.535Z,997
2018-08-20T10:07:40.805Z,997
2018-08-20T10:08:01.044Z,997
2018-08-20T10:08:21.269Z,997
2018-08-20T10:08:41.442Z,997
2018-08-20T10:09:01.748Z,997
2018-08-20T10:09:21.925Z,997
2018-08-20T10:09:42.222Z,997
2018-08-20T10:10:02.406Z,997
2018-08-20T10:10:22.603Z,997
2018-08-20T10:10:42.732Z,997
2018-08-20T10:11:02.915Z,997
2018-08-20T10:11:23.137Z,997
2018-08-20T10:11:43.320Z,997