createdAt,value
2022-12-31T00:01:17.344Z,16.08
2022-12-31T00:02:49.102Z,24.60
2022-12-31T00:04:20.892Z,19.58
2022-12-31T00:05:52.530Z,18.70
2022-12-31T00:07:24.218Z,23.02
2022-12-31T00:08:56.806Z,15.95
2022-12-31T00:10:28.584Z,23.17
2022-12-31T00:12:00.241Z,17.05
2022-12-31T00:13:31.915Z,17.23
2022-12-31T00:15:03.851Z,14.43
2022-12-31T00:16:37.977Z,18.50
2022-12-31T00:18:10.107Z,17.70
2022-12-31T00:19:41.796Z,17.90
2022-12-31T00:21:13.891Z,17.27
2022-12-31T00:22:45.540Z,18.70
2022-12-31T00:24:17.156Z,18.92
2022-12-31T00:25:48.769Z,18.25
2022-12-31T00:27:22.325Z,15.75
2022-12-31T00:28:54.493Z,16.55
2022-12-31T00:30:26.097Z,18.08
2022-12-31T00:31:59.074Z,17.00
2022-12-31T00:33:30.675Z,19.95
2022-12-31T00:35:02.307Z,16.00
2022-12-31T00:36:34.797Z,15.55
2022-12-31T00:38:06.445Z,14.50
2022-12-31T00:39:38.051Z,15.80
2022-12-31T00:41:09.813Z,14.77
2022-12-31T00:42:41.397Z,13.38
2022-12-31T00:44:13.090Z,13.88
2022-12-31T00:45:44.780Z,12.25
2022-12-31T00:47:17.854Z,15.40
2022-12-31T00:48:49.460Z,12.60
2022-12-31T00:50:21.121Z,13.55
2022-12-31T00:51:52.731Z,16.52
2022-12-31T00:53:24.757Z,13.73
2022-12-31T00:54:57.859Z,18.15
2022-12-31T00:56:32.042Z,15.88
2022-12-31T00:58:03.787Z,17.60
2022-12-31T00:59:35.489Z,12.32
2022-12-31T01:01:10.576Z,13.05
2022-12-31T01:02:43.847Z,13.07
2022-12-31T01:04:17.223Z,14.45
2022-12-31T01:05:50.303Z,12.38
2022-12-31T01:07:21.956Z,10.20
2022-12-31T01:08:55.191Z,12.60
2022-12-31T01:10:45.373Z,14.52
2022-12-31T01:12:17.012Z,13.43
2022-12-31T01:13:49.792Z,14.10
2022-12-31T01:15:21.385Z,15.95
2022-12-31T01:16:53.398Z,9.85
2022-12-31T01:18:26.368Z,10.00
2022-12-31T01:19:57.979Z,15.35
2022-12-31T01:21:29.719Z,11.27
2022-12-31T01:23:01.341Z,10.32
2022-12-31T01:24:32.975Z,11.35
2022-12-31T01:26:06.023Z,16.42
2022-12-31T01:27:37.682Z,16.38
2022-12-31T01:29:09.559Z,10.40
2022-12-31T01:30:41.278Z,12.10
2022-12-31T01:32:13.148Z,12.80
2022-12-31T01:33:46.234Z,10.80
2022-12-31T01:35:17.933Z,13.13
2022-12-31T01:36:49.924Z,11.52
2022-12-31T01:38:21.515Z,10.32
2022-12-31T01:39:53.164Z,16.42
2022-12-31T01:41:26.531Z,11.73
2022-12-31T01:42:58.223Z,16.20
2022-12-31T01:44:50.391Z,12.68
2022-12-31T01:46:26.341Z,14.52
2022-12-31T01:47:58.228Z,11.98
2022-12-31T01:49:33.318Z,13.48
2022-12-31T01:51:05.233Z,12.63
2022-12-31T01:52:37.869Z,13.50
2022-12-31T01:54:09.600Z,12.75
2022-12-31T01:55:44.463Z,10.60
2022-12-31T01:57:16.063Z,13.55
2022-12-31T01:58:48.395Z,10.98
2022-12-31T02:00:20.134Z,11.50
2022-12-31T02:01:54.749Z,7.65
2022-12-31T02:03:27.091Z,10.10
2022-12-31T02:05:00.446Z,8.90
2022-12-31T02:06:34.500Z,10.32
2022-12-31T02:08:06.227Z,7.90
2022-12-31T02:09:40.069Z,7.15
2022-12-31T02:11:25.937Z,8.15
2022-12-31T02:12:57.614Z,9.43
2022-12-31T02:14:30.720Z,7.38
2022-12-31T02:16:05.210Z,6.57
2022-12-31T02:17:39.077Z,5.95
2022-12-31T02:19:35.652Z,9.43
2022-12-31T02:21:19.135Z,8.43
2022-12-31T02:23:02.677Z,7.18
2022-12-31T02:24:52.943Z,4.75
2022-12-31T02:26:42.433Z,6.35
2022-12-31T02:28:20.442Z,7.43
2022-12-31T02:30:11.435Z,4.60
2022-12-31T02:31:44.117Z,5.20
2022-12-31T02:33:18.330Z,4.93
2022-12-31T02:34:51.803Z,4.78
2022-12-31T02:36:24.852Z,4.45
2022-12-31T02:37:59.120Z,4.82
2022-12-31T02:39:30.800Z,7.00
2022-12-31T02:41:02.549Z,8.75
2022-12-31T02:42:34.170Z,5.20
2022-12-31T02:44:20.800Z,6.13
2022-12-31T02:45:57.696Z,7.75
2022-12-31T02:47:36.734Z,5.35
2022-12-31T02:49:10.867Z,7.25
2022-12-31T02:50:55.378Z,4.95
2022-12-31T02:52:29.358Z,4.80
2022-12-31T02:54:11.856Z,4.47
2022-12-31T02:55:46.138Z,3.78
2022-12-31T02:57:20.418Z,5.38
2022-12-31T02:59:15.825Z,6.20
2022-12-31T03:01:08.212Z,5.00
2022-12-31T03:02:42.133Z,3.20
2022-12-31T03:04:32.184Z,3.30
2022-12-31T03:06:04.086Z,3.03
2022-12-31T03:07:35.866Z,2.80
2022-12-31T03:09:13.535Z,2.97
2022-12-31T03:10:45.167Z,2.55
2022-12-31T03:12:35.361Z,2.65
2022-12-31T03:14:07.107Z,2.60
2022-12-31T03:15:39.056Z,2.03
2022-12-31T03:17:10.775Z,2.38
2022-12-31T03:19:02.316Z,3.63
2022-12-31T03:20:53.508Z,4.85
2022-12-31T03:22:28.159Z,2.40
2022-12-31T03:24:18.240Z,4.18
2022-12-31T03:25:49.930Z,2.53
2022-12-31T03:27:21.504Z,2.42
2022-12-31T03:28:53.085Z,2.50
2022-12-31T03:30:24.968Z,2.90
2022-12-31T03:31:56.595Z,3.10
2022-12-31T03:33:30.257Z,4.00
2022-12-31T03:35:03.355Z,3.13
2022-12-31T03:36:35.104Z,3.05
2022-12-31T03:38:07.030Z,4.22
2022-12-31T03:39:38.733Z,3.70
2022-12-31T03:41:10.445Z,3.45
2022-12-31T03:42:42.297Z,3.95
2022-12-31T03:44:13.905Z,2.88
2022-12-31T03:45:45.569Z,3.05
2022-12-31T03:47:17.161Z,4.20
2022-12-31T03:48:48.765Z,3.38
2022-12-31T03:50:24.376Z,3.85
2022-12-31T03:51:56.053Z,3.90
2022-12-31T03:53:27.660Z,6.63
2022-12-31T03:54:59.264Z,4.57
2022-12-31T03:56:30.845Z,4.20
2022-12-31T03:58:02.508Z,4.20
2022-12-31T03:59:34.164Z,5.70
2022-12-31T04:01:06.003Z,4.20
2022-12-31T04:02:38.019Z,5.05
2022-12-31T04:04:09.661Z,4.13
2022-12-31T04:05:42.650Z,4.60
2022-12-31T04:07:14.292Z,4.35
2022-12-31T04:08:46.027Z,4.55
2022-12-31T04:10:17.742Z,4.10
2022-12-31T04:11:49.322Z,3.40
2022-12-31T04:13:20.903Z,3.08
2022-12-31T04:14:52.542Z,2.95
2022-12-31T04:16:24.283Z,2.63
2022-12-31T04:17:55.987Z,3.30
2022-12-31T04:19:27.606Z,3.10
2022-12-31T04:21:02.753Z,1.73
2022-12-31T04:22:34.392Z,1.58
2022-12-31T04:24:07.017Z,2.35
2022-12-31T04:25:38.602Z,1.52
2022-12-31T04:27:10.241Z,1.30
2022-12-31T04:28:41.835Z,2.25
2022-12-31T04:30:13.855Z,1.40
2022-12-31T04:31:45.648Z,1.55
2022-12-31T04:33:17.273Z,1.55
2022-12-31T04:34:48.894Z,1.50
2022-12-31T04:36:21.931Z,1.17
2022-12-31T04:37:53.645Z,2.63
2022-12-31T04:39:25.390Z,1.35
2022-12-31T04:41:15.649Z,1.30
2022-12-31T04:42:47.294Z,1.00
2022-12-31T04:44:19.231Z,1.90
2022-12-31T04:45:50.845Z,1.30
2022-12-31T04:47:23.986Z,1.55
2022-12-31T04:48:55.824Z,0.98
2022-12-31T04:50:27.486Z,1.35
2022-12-31T04:52:00.441Z,1.00
2022-12-31T04:53:32.035Z,2.58
2022-12-31T04:55:04.034Z,1.42
2022-12-31T04:56:36.717Z,1.00
2022-12-31T04:58:08.403Z,1.15
2022-12-31T04:59:40.029Z,0.90
2022-12-31T05:01:12.032Z,1.92
2022-12-31T05:02:43.878Z,1.02
2022-12-31T05:04:15.659Z,1.10
2022-12-31T05:05:47.451Z,2.65
2022-12-31T05:07:20.432Z,2.88
2022-12-31T05:08:52.046Z,3.10
2022-12-31T05:10:23.702Z,3.45
2022-12-31T05:11:55.362Z,3.85
2022-12-31T05:13:32.911Z,3.90
2022-12-31T05:15:06.353Z,4.50
2022-12-31T05:16:38.039Z,4.95
2022-12-31T05:18:09.685Z,4.78
2022-12-31T05:19:41.330Z,4.20
2022-12-31T05:21:14.970Z,4.15
2022-12-31T05:22:47.951Z,4.15
2022-12-31T05:24:19.600Z,4.03
2022-12-31T05:25:51.609Z,4.65
2022-12-31T05:27:23.248Z,4.40
2022-12-31T05:28:56.434Z,4.43
2022-12-31T05:30:28.184Z,4.15
2022-12-31T05:31:59.848Z,4.30
2022-12-31T05:33:31.556Z,4.70
2022-12-31T05:35:03.412Z,4.20
2022-12-31T05:36:35.063Z,4.00
2022-12-31T05:38:08.094Z,4.60
2022-12-31T05:39:39.726Z,5.90
2022-12-31T05:41:11.547Z,4.63
2022-12-31T05:42:43.590Z,5.18
2022-12-31T05:44:16.462Z,5.03
2022-12-31T05:45:48.085Z,4.65
2022-12-31T05:47:19.738Z,5.00
2022-12-31T05:48:51.342Z,4.85
2022-12-31T05:50:23.015Z,5.40
2022-12-31T05:51:54.645Z,5.50
2022-12-31T05:53:27.639Z,5.43
2022-12-31T05:54:59.223Z,6.85
2022-12-31T05:56:30.811Z,6.45
2022-12-31T05:58:02.560Z,6.78
2022-12-31T05:59:34.264Z,5.90
2022-12-31T06:01:05.871Z,5.53
2022-12-31T06:02:37.619Z,5.72
2022-12-31T06:04:09.296Z,4.70
2022-12-31T06:05:41.430Z,4.68
2022-12-31T06:07:13.135Z,5.60
2022-12-31T06:08:48.927Z,5.70
2022-12-31T06:10:20.724Z,4.45
2022-12-31T06:11:52.371Z,4.82
2022-12-31T06:13:24.116Z,4.88
2022-12-31T06:14:55.808Z,4.68
2022-12-31T06:16:30.593Z,4.40
2022-12-31T06:18:02.180Z,4.72
2022-12-31T06:19:33.874Z,4.57
2022-12-31T06:21:05.882Z,4.40
2022-12-31T06:22:37.531Z,4.85
2022-12-31T06:24:10.549Z,3.90
2022-12-31T06:25:42.253Z,3.80
2022-12-31T06:27:13.861Z,4.13
2022-12-31T06:28:45.437Z,4.70
2022-12-31T06:30:17.297Z,4.10
2022-12-31T06:31:48.974Z,4.50
2022-12-31T06:33:20.653Z,3.80
2022-12-31T06:34:52.313Z,4.60
2022-12-31T06:36:23.982Z,3.60
2022-12-31T06:37:55.680Z,3.70
2022-12-31T06:39:28.720Z,4.78
2022-12-31T06:41:03.027Z,4.30
2022-12-31T06:42:34.613Z,5.43
2022-12-31T06:44:06.405Z,4.13
2022-12-31T06:45:39.510Z,4.82
2022-12-31T06:47:11.162Z,3.72
2022-12-31T06:48:44.629Z,4.45
2022-12-31T06:50:16.360Z,3.80
2022-12-31T06:51:48.041Z,4.18
2022-12-31T06:53:19.671Z,4.50
2022-12-31T06:54:53.236Z,4.53
2022-12-31T06:56:33.144Z,4.25
2022-12-31T06:58:06.284Z,4.95
2022-12-31T06:59:38.346Z,5.03
2022-12-31T07:01:20.249Z,4.30
2022-12-31T07:03:07.865Z,4.53
2022-12-31T07:05:12.202Z,4.60
2022-12-31T07:06:44.301Z,4.75
2022-12-31T07:08:26.512Z,3.92
2022-12-31T07:10:02.814Z,4.72
2022-12-31T07:11:37.073Z,5.53
2022-12-31T07:13:20.639Z,4.50
2022-12-31T07:14:54.848Z,4.93
2022-12-31T07:16:37.126Z,6.40
2022-12-31T07:18:15.006Z,5.57
2022-12-31T07:19:55.439Z,4.00
2022-12-31T07:21:31.981Z,4.47
2022-12-31T07:23:04.025Z,5.22
2022-12-31T07:24:36.273Z,4.85
2022-12-31T07:26:14.421Z,5.10
2022-12-31T07:27:56.637Z,4.55
2022-12-31T07:29:31.628Z,4.00
2022-12-31T07:31:05.852Z,4.88
2022-12-31T07:33:05.743Z,12.00
2022-12-31T07:34:39.837Z,11.32
2022-12-31T07:36:16.709Z,20.42
2022-12-31T07:37:51.992Z,15.85
2022-12-31T07:39:28.621Z,14.13
2022-12-31T07:41:09.387Z,14.05
2022-12-31T07:42:45.869Z,6.93
2022-12-31T07:44:26.718Z,7.70
2022-12-31T07:46:00.820Z,18.95
2022-12-31T07:47:32.961Z,15.55
2022-12-31T07:49:05.085Z,18.00
2022-12-31T07:50:37.246Z,24.88
2022-12-31T07:52:09.841Z,20.80
2022-12-31T07:53:41.451Z,22.88
2022-12-31T07:55:13.259Z,20.15
2022-12-31T07:56:44.856Z,17.88
2022-12-31T07:58:22.132Z,16.08
2022-12-31T08:00:02.275Z,15.60
2022-12-31T08:01:38.583Z,11.15
2022-12-31T08:03:14.499Z,10.52
2022-12-31T08:04:49.118Z,9.70
2022-12-31T08:06:24.992Z,10.90
2022-12-31T08:07:58.466Z,8.25
2022-12-31T08:09:37.296Z,8.20
2022-12-31T08:11:12.639Z,10.48
2022-12-31T08:12:44.259Z,8.10
2022-12-31T08:14:17.421Z,11.25
2022-12-31T08:15:49.569Z,14.20
2022-12-31T08:17:21.671Z,9.02
2022-12-31T08:18:53.923Z,9.50
2022-12-31T08:20:25.650Z,10.30
2022-12-31T08:22:10.354Z,11.23
2022-12-31T08:23:44.436Z,9.65
2022-12-31T08:25:19.131Z,6.38
2022-12-31T08:26:55.796Z,13.77
2022-12-31T08:28:32.252Z,11.00
2022-12-31T08:30:09.272Z,21.40
2022-12-31T08:31:45.195Z,17.88
2022-12-31T08:33:19.495Z,11.25
2022-12-31T08:34:57.565Z,15.98
2022-12-31T08:36:33.026Z,14.25
2022-12-31T08:38:17.476Z,7.40
2022-12-31T08:39:56.255Z,11.18
2022-12-31T08:41:30.224Z,12.13
2022-12-31T08:43:08.098Z,10.88
2022-12-31T08:44:41.670Z,14.27
2022-12-31T08:46:17.682Z,19.00
2022-12-31T08:47:56.459Z,20.90
2022-12-31T08:49:32.246Z,16.33
2022-12-31T08:51:04.424Z,17.70
2022-12-31T08:52:36.708Z,18.52
2022-12-31T08:54:10.500Z,16.63
2022-12-31T08:55:42.230Z,16.83
2022-12-31T08:57:16.696Z,14.80
2022-12-31T08:58:52.361Z,17.00
2022-12-31T09:00:24.569Z,14.70
2022-12-31T09:02:08.380Z,27.25
2022-12-31T09:03:50.416Z,20.02
2022-12-31T09:05:23.652Z,18.85
2022-12-31T09:06:57.071Z,16.85
2022-12-31T09:08:31.634Z,13.32
2022-12-31T09:10:07.851Z,37.72
2022-12-31T09:11:48.215Z,33.42
2022-12-31T09:13:23.788Z,21.80
2022-12-31T09:14:57.137Z,19.77
2022-12-31T09:16:32.182Z,13.02
2022-12-31T09:18:07.180Z,17.00
2022-12-31T09:19:38.869Z,14.30
2022-12-31T09:21:11.177Z,15.75
2022-12-31T09:22:43.013Z,14.52
2022-12-31T09:24:18.031Z,16.38
2022-12-31T09:25:59.493Z,16.35
2022-12-31T09:27:35.913Z,12.80
2022-12-31T09:29:10.517Z,10.95
2022-12-31T09:30:45.760Z,6.32
2022-12-31T09:32:22.629Z,6.43
2022-12-31T09:33:57.636Z,6.68
2022-12-31T09:35:34.339Z,6.43
2022-12-31T09:37:09.046Z,3.35
2022-12-31T09:38:43.932Z,3.35
2022-12-31T09:40:46.590Z,3.97
2022-12-31T09:42:51.782Z,1.83
2022-12-31T09:44:52.954Z,1.60
2022-12-31T09:46:37.587Z,1.60
2022-12-31T09:48:37.522Z,1.60
2022-12-31T09:50:33.498Z,1.73
2022-12-31T09:52:08.379Z,1.38
2022-12-31T09:53:48.710Z,1.98
2022-12-31T09:55:30.629Z,1.95
2022-12-31T09:57:26.853Z,2.95
2022-12-31T09:59:01.910Z,1.63
2022-12-31T10:00:37.608Z,2.45
2022-12-31T10:02:18.720Z,4.32
2022-12-31T10:04:25.664Z,2.42
2022-12-31T10:06:06.893Z,1.85
2022-12-31T10:07:52.028Z,1.98
2022-12-31T10:09:32.508Z,1.90
2022-12-31T10:11:05.853Z,1.70
2022-12-31T10:12:54.993Z,1.80
2022-12-31T10:14:35.717Z,1.40
2022-12-31T10:16:30.768Z,1.58
2022-12-31T10:18:06.361Z,3.67
2022-12-31T10:19:45.998Z,1.65
2022-12-31T10:21:26.778Z,1.77
2022-12-31T10:23:07.864Z,1.67
2022-12-31T10:24:49.389Z,1.52
2022-12-31T10:26:41.577Z,1.45
2022-12-31T10:28:23.357Z,1.40
2022-12-31T10:29:58.332Z,2.65
2022-12-31T10:31:39.293Z,1.60
2022-12-31T10:33:16.722Z,1.63
2022-12-31T10:34:54.734Z,2.38
2022-12-31T10:36:30.185Z,1.90
2022-12-31T10:38:06.870Z,1.50
2022-12-31T10:39:44.536Z,2.17
2022-12-31T10:41:50.379Z,1.50
2022-12-31T10:43:54.640Z,1.90
2022-12-31T10:46:05.109Z,2.13
2022-12-31T10:48:09.060Z,3.17
2022-12-31T10:49:59.813Z,2.53
2022-12-31T10:52:10.109Z,2.53
2022-12-31T10:54:23.383Z,1.30
2022-12-31T10:56:19.906Z,1.40
2022-12-31T10:58:35.580Z,2.80
2022-12-31T11:00:17.441Z,1.45
2022-12-31T11:01:52.375Z,2.40
2022-12-31T11:04:04.987Z,2.65
2022-12-31T11:06:11.467Z,1.73
2022-12-31T11:08:00.551Z,1.45
2022-12-31T11:09:45.254Z,2.25
2022-12-31T11:11:22.367Z,1.70
2022-12-31T11:13:22.655Z,2.72
2022-12-31T11:15:13.733Z,1.88
2022-12-31T11:16:51.831Z,3.17
2022-12-31T11:18:27.425Z,1.50
2022-12-31T11:20:07.175Z,1.63
2022-12-31T11:21:48.194Z,1.55
2022-12-31T11:23:37.574Z,2.45
2022-12-31T11:25:34.592Z,1.67
2022-12-31T11:27:16.060Z,1.60
2022-12-31T11:29:03.875Z,1.42
2022-12-31T11:30:38.275Z,2.10
2022-12-31T11:32:22.684Z,3.10
2022-12-31T11:34:04.010Z,1.90
2022-12-31T11:35:55.601Z,2.70
2022-12-31T11:37:33.749Z,1.40
2022-12-31T11:39:30.781Z,2.20
2022-12-31T11:41:04.828Z,4.15
2022-12-31T11:42:41.631Z,2.90
2022-12-31T11:44:18.116Z,9.93
2022-12-31T11:46:01.764Z,2.90
2022-12-31T11:48:04.244Z,7.60
2022-12-31T11:49:43.313Z,6.05
2022-12-31T11:51:36.842Z,4.78
2022-12-31T11:53:23.926Z,2.00
2022-12-31T11:55:05.067Z,3.75
2022-12-31T11:56:37.891Z,5.30
2022-12-31T11:58:13.726Z,2.92
2022-12-31T11:59:45.421Z,4.15
2022-12-31T12:01:19.144Z,7.30
2022-12-31T12:02:51.449Z,3.15
2022-12-31T12:04:25.223Z,2.95
2022-12-31T12:05:57.003Z,4.95
2022-12-31T12:07:28.878Z,2.35
2022-12-31T12:09:05.983Z,3.25
2022-12-31T12:10:42.243Z,2.33
2022-12-31T12:12:13.965Z,2.65
2022-12-31T12:13:45.821Z,2.70
2022-12-31T12:15:19.042Z,1.90
2022-12-31T12:16:55.812Z,4.47
2022-12-31T12:18:37.007Z,3.13
2022-12-31T12:20:16.155Z,3.38
2022-12-31T12:21:50.000Z,6.65
2022-12-31T12:23:27.272Z,3.70
2022-12-31T12:25:04.969Z,2.10
2022-12-31T12:26:42.329Z,1.95
2022-12-31T12:28:19.332Z,2.10
2022-12-31T12:29:51.032Z,4.25
2022-12-31T12:31:23.568Z,2.80
2022-12-31T12:33:04.727Z,2.40
2022-12-31T12:34:37.908Z,2.03
2022-12-31T12:36:10.426Z,1.70
2022-12-31T12:37:47.266Z,3.25
2022-12-31T12:39:21.134Z,2.25
2022-12-31T12:40:54.438Z,1.95
2022-12-31T12:42:27.670Z,1.50
2022-12-31T12:45:55.968Z,1.50
2022-12-31T12:47:28.225Z,3.92
2022-12-31T12:48:59.991Z,3.75
2022-12-31T12:50:41.265Z,3.53
2022-12-31T12:52:33.901Z,3.47
2022-12-31T12:54:17.574Z,3.42
2022-12-31T12:56:04.789Z,4.40
2022-12-31T12:57:51.461Z,3.92
2022-12-31T12:59:43.112Z,8.02
2022-12-31T13:01:28.098Z,7.57
2022-12-31T13:03:25.093Z,9.30
2022-12-31T13:05:06.987Z,3.33
2022-12-31T13:06:48.447Z,4.32
2022-12-31T13:08:39.999Z,3.70
2022-12-31T13:10:45.423Z,2.45
2022-12-31T13:13:37.491Z,2.90
2022-12-31T13:26:10.750Z,3.47
2022-12-31T13:29:03.139Z,2.33
2022-12-31T13:30:50.729Z,3.30
2022-12-31T13:32:31.966Z,2.88
2022-12-31T13:34:39.560Z,3.17
2022-12-31T13:36:42.014Z,2.97
2022-12-31T13:38:31.667Z,2.90
2022-12-31T13:43:15.207Z,3.58
2022-12-31T13:45:53.631Z,3.08
2022-12-31T13:47:47.582Z,2.85
2022-12-31T13:51:27.087Z,3.45
2022-12-31T13:53:15.517Z,4.40
2022-12-31T13:55:04.651Z,4.47
2022-12-31T13:56:55.120Z,3.55
2022-12-31T13:58:31.925Z,3.30
2022-12-31T14:00:19.385Z,4.10
2022-12-31T14:01:52.808Z,4.32
2022-12-31T14:03:39.789Z,5.05
2022-12-31T14:05:25.849Z,3.38
2022-12-31T14:07:29.186Z,2.80
2022-12-31T14:09:11.228Z,3.33
2022-12-31T14:13:35.996Z,2.78
2022-12-31T14:15:11.654Z,2.90
2022-12-31T14:16:54.612Z,2.40
2022-12-31T14:18:35.224Z,2.63
2022-12-31T14:20:14.457Z,3.72
2022-12-31T14:21:47.642Z,3.28
2022-12-31T14:23:22.398Z,4.03
2022-12-31T14:25:21.760Z,3.67
2022-12-31T14:26:58.279Z,5.18
2022-12-31T14:28:50.691Z,4.68
2022-12-31T14:34:05.560Z,4.22
2022-12-31T14:40:51.360Z,7.05
2022-12-31T14:42:30.437Z,6.65
2022-12-31T14:45:03.174Z,9.63
2022-12-31T14:46:23.175Z,7.07
2022-12-31T14:47:56.909Z,7.55
2022-12-31T14:49:41.672Z,7.68
2022-12-31T14:51:25.731Z,7.72
2022-12-31T14:53:14.704Z,7.78
2022-12-31T14:54:55.655Z,5.93
2022-12-31T14:56:43.518Z,8.50
2022-12-31T14:58:40.276Z,6.82
2022-12-31T15:00:36.767Z,6.70
2022-12-31T15:02:37.220Z,11.45
2022-12-31T15:04:16.312Z,9.50
2022-12-31T15:06:00.229Z,9.80
2022-12-31T15:07:43.990Z,9.98
2022-12-31T15:09:59.948Z,10.55
2022-12-31T15:12:07.017Z,9.77
2022-12-31T15:14:18.019Z,9.90
2022-12-31T15:16:12.292Z,10.60
2022-12-31T15:18:12.451Z,10.63
2022-12-31T15:19:59.176Z,9.75
2022-12-31T15:21:41.004Z,9.73
2022-12-31T15:23:30.595Z,8.07
2022-12-31T15:25:28.518Z,6.22
2022-12-31T15:27:05.910Z,5.90
2022-12-31T15:28:56.597Z,3.90
2022-12-31T15:30:43.131Z,5.88
2022-12-31T15:32:24.740Z,6.13
2022-12-31T15:34:11.264Z,5.57
2022-12-31T15:35:53.089Z,5.03
2022-12-31T15:37:36.706Z,5.75
2022-12-31T15:39:39.554Z,4.07
2022-12-31T15:41:37.184Z,5.10
2022-12-31T15:43:14.711Z,4.28
2022-12-31T15:44:56.675Z,5.35
2022-12-31T15:46:30.992Z,25.58
2022-12-31T15:48:09.148Z,8.82
2022-12-31T15:49:47.772Z,7.20
2022-12-31T15:51:35.155Z,6.65
2022-12-31T15:53:20.783Z,8.10
2022-12-31T15:55:09.924Z,6.57
2022-12-31T15:56:50.540Z,6.35
2022-12-31T15:58:32.245Z,6.22
2022-12-31T16:00:11.439Z,10.77
2022-12-31T16:01:51.395Z,18.10
2022-12-31T16:03:36.117Z,16.77
2022-12-31T16:07:07.081Z,21.27
2022-12-31T16:08:55.696Z,19.42
2022-12-31T16:10:43.959Z,17.13
2022-12-31T16:13:08.687Z,11.98
2022-12-31T16:15:03.038Z,14.07
2022-12-31T16:16:46.261Z,10.40
2022-12-31T16:18:23.442Z,13.38
2022-12-31T16:20:01.729Z,13.85
2022-12-31T16:21:43.675Z,12.52
2022-12-31T16:23:25.533Z,11.23
2022-12-31T16:25:29.580Z,12.80
2022-12-31T16:27:07.871Z,10.35
2022-12-31T16:28:52.307Z,10.75
2022-12-31T16:30:39.738Z,12.68
2022-12-31T16:32:14.903Z,12.50
2022-12-31T16:34:05.181Z,11.95
2022-12-31T16:36:02.527Z,10.82
2022-12-31T16:44:33.473Z,6.05
2022-12-31T16:46:10.267Z,4.32
2022-12-31T16:47:43.287Z,6.22
2022-12-31T16:49:16.944Z,6.47
2022-12-31T16:50:50.668Z,5.65
2022-12-31T16:52:27.925Z,4.72
2022-12-31T16:53:59.865Z,5.53
2022-12-31T16:55:31.787Z,4.72
2022-12-31T16:57:04.748Z,15.10
2022-12-31T16:58:39.868Z,13.32
2022-12-31T17:00:15.831Z,7.10
2022-12-31T17:01:47.907Z,6.28
2022-12-31T17:03:20.671Z,7.63
2022-12-31T17:04:56.107Z,7.57
2022-12-31T17:06:28.553Z,6.70
2022-12-31T17:08:00.993Z,5.25
2022-12-31T17:09:34.290Z,6.57
2022-12-31T17:11:06.062Z,7.40
2022-12-31T17:13:17.399Z,5.00
2022-12-31T17:14:35.296Z,5.38
2022-12-31T17:16:07.234Z,5.60
2022-12-31T17:17:38.921Z,7.95
2022-12-31T17:19:19.502Z,5.53
2022-12-31T17:20:51.568Z,9.93
2022-12-31T17:22:32.807Z,7.32
2022-12-31T17:24:08.131Z,7.43
2022-12-31T17:25:39.840Z,6.35
2022-12-31T17:27:11.492Z,5.45
2022-12-31T17:28:44.830Z,7.45
2022-12-31T17:30:22.335Z,14.35
2022-12-31T17:32:00.692Z,12.00
2022-12-31T17:33:32.420Z,10.27
2022-12-31T17:35:26.501Z,8.70
2022-12-31T17:37:04.031Z,12.88
2022-12-31T17:38:35.903Z,14.23
2022-12-31T17:40:51.918Z,12.70
2022-12-31T17:42:28.180Z,11.68
2022-12-31T17:43:59.856Z,10.38
2022-12-31T17:45:35.860Z,14.23
2022-12-31T17:47:08.423Z,10.00
2022-12-31T17:48:40.135Z,10.95
2022-12-31T17:50:19.252Z,7.53
2022-12-31T17:51:50.918Z,8.27
2022-12-31T17:53:22.688Z,9.65
2022-12-31T17:54:54.399Z,14.55
2022-12-31T17:56:26.133Z,13.70
2022-12-31T17:57:57.905Z,14.38
2022-12-31T17:59:30.539Z,12.13
2022-12-31T18:01:05.360Z,13.55
2022-12-31T18:02:37.176Z,11.02
2022-12-31T18:04:11.185Z,10.80
2022-12-31T18:05:42.858Z,9.45
2022-12-31T18:07:14.674Z,9.45
2022-12-31T18:08:46.370Z,9.43
2022-12-31T18:10:19.312Z,9.70
2022-12-31T18:11:52.559Z,11.18
2022-12-31T18:13:27.222Z,9.60
2022-12-31T18:14:58.887Z,11.57
2022-12-31T18:16:31.993Z,44.10
2022-12-31T18:18:09.608Z,38.60
2022-12-31T18:20:06.715Z,30.52
2022-12-31T18:21:34.573Z,28.85
2022-12-31T18:23:06.295Z,25.17
2022-12-31T18:24:37.976Z,26.23
2022-12-31T18:26:09.804Z,25.90
2022-12-31T18:27:42.066Z,24.30
2022-12-31T18:29:15.284Z,29.85
2022-12-31T18:30:49.186Z,29.20
2022-12-31T18:32:23.351Z,30.95
2022-12-31T18:33:55.552Z,30.13
2022-12-31T18:35:58.166Z,25.02
2022-12-31T18:37:21.998Z,42.55
2022-12-31T18:38:54.071Z,43.50
2022-12-31T18:40:25.737Z,38.20
2022-12-31T18:41:57.422Z,50.30
2022-12-31T18:43:29.099Z,47.25
2022-12-31T18:45:00.753Z,47.80
2022-12-31T18:46:32.362Z,38.00
2022-12-31T18:48:05.431Z,27.55
2022-12-31T18:49:37.056Z,28.65
2022-12-31T18:51:12.289Z,26.92
2022-12-31T18:52:43.954Z,29.13
2022-12-31T18:54:15.785Z,23.25
2022-12-31T18:55:48.711Z,20.83
2022-12-31T18:57:20.416Z,18.52
2022-12-31T18:58:52.279Z,9.65
2022-12-31T19:00:23.961Z,14.52
2022-12-31T19:01:55.752Z,12.48
2022-12-31T19:03:29.241Z,11.10
2022-12-31T19:05:01.202Z,13.45
2022-12-31T19:06:32.871Z,20.23
2022-12-31T19:08:05.079Z,16.50
2022-12-31T19:09:45.948Z,32.00
2022-12-31T19:11:18.970Z,37.47
2022-12-31T19:12:50.758Z,19.63
2022-12-31T19:14:24.297Z,18.33
2022-12-31T19:15:56.058Z,20.25
2022-12-31T19:17:27.960Z,20.90
2022-12-31T19:19:06.787Z,22.25
2022-12-31T19:20:41.163Z,19.75
2022-12-31T19:22:18.705Z,19.77
2022-12-31T19:23:56.749Z,20.58
2022-12-31T19:25:31.230Z,17.60
2022-12-31T19:27:02.904Z,16.10
2022-12-31T19:28:34.657Z,15.95
2022-12-31T19:30:09.618Z,16.27
2022-12-31T19:31:41.425Z,14.38
2022-12-31T19:33:14.433Z,13.63
2022-12-31T19:34:47.569Z,15.13
2022-12-31T19:36:20.063Z,9.85
2022-12-31T19:37:52.566Z,7.75
2022-12-31T19:39:30.194Z,10.43
2022-12-31T19:41:04.831Z,7.82
2022-12-31T19:42:36.561Z,7.60
2022-12-31T19:44:12.861Z,10.43
2022-12-31T19:45:48.732Z,7.43
2022-12-31T19:47:20.528Z,8.55
2022-12-31T19:48:53.241Z,7.72
2022-12-31T19:50:27.020Z,7.05
2022-12-31T19:51:58.717Z,8.18
2022-12-31T19:53:30.424Z,6.88
2022-12-31T19:55:02.172Z,8.02
2022-12-31T19:56:33.909Z,8.07
2022-12-31T19:58:05.653Z,9.23
2022-12-31T19:59:37.348Z,9.43
2022-12-31T20:01:09.710Z,10.55
2022-12-31T20:02:41.764Z,11.02
2022-12-31T20:04:13.687Z,11.55
2022-12-31T20:05:46.873Z,8.75
2022-12-31T20:07:22.205Z,10.38
2022-12-31T20:08:58.542Z,12.02
2022-12-31T20:10:30.333Z,11.38
2022-12-31T20:12:01.998Z,8.73
2022-12-31T20:13:34.632Z,7.15
2022-12-31T20:15:07.707Z,7.72
2022-12-31T20:16:39.468Z,9.85
2022-12-31T20:18:11.163Z,12.98
2022-12-31T20:19:42.809Z,9.38
2022-12-31T20:21:19.715Z,9.93
2022-12-31T20:22:51.393Z,10.35
2022-12-31T20:24:23.045Z,11.18
2022-12-31T20:25:57.987Z,10.65
2022-12-31T20:27:29.778Z,9.70
2022-12-31T20:29:01.457Z,10.15
2022-12-31T20:30:33.173Z,10.05
2022-12-31T20:32:05.314Z,9.27
2022-12-31T20:33:36.970Z,9.35
2022-12-31T20:35:08.628Z,11.30
2022-12-31T20:36:41.704Z,10.35
2022-12-31T20:38:13.371Z,10.25
2022-12-31T20:39:45.007Z,11.32
2022-12-31T20:41:17.699Z,10.70
2022-12-31T20:42:49.366Z,10.68
2022-12-31T20:44:21.028Z,9.40
2022-12-31T20:45:52.790Z,11.30
2022-12-31T20:47:24.572Z,8.68
2022-12-31T20:48:57.165Z,11.50
2022-12-31T20:50:28.808Z,14.60
2022-12-31T20:52:03.907Z,16.95
2022-12-31T20:53:35.638Z,20.15
2022-12-31T20:55:09.586Z,16.67
2022-12-31T20:56:41.448Z,17.13
2022-12-31T20:58:13.131Z,22.80
2022-12-31T20:59:44.754Z,23.45
2022-12-31T21:01:16.837Z,29.80
2022-12-31T21:02:57.665Z,32.63
2022-12-31T21:04:36.072Z,33.75
2022-12-31T21:06:08.385Z,39.97
2022-12-31T21:07:41.473Z,44.00
2022-12-31T21:09:13.974Z,53.90
2022-12-31T21:10:47.489Z,52.17
2022-12-31T21:12:37.561Z,49.50
2022-12-31T21:14:09.482Z,51.47
2022-12-31T21:15:41.247Z,55.45
2022-12-31T21:17:13.018Z,46.80
2022-12-31T21:18:44.650Z,46.47
2022-12-31T21:20:17.336Z,50.22
2022-12-31T21:21:49.847Z,51.78
2022-12-31T21:23:22.971Z,50.42
2022-12-31T21:24:54.651Z,48.38
2022-12-31T21:26:26.391Z,49.92
2022-12-31T21:27:58.046Z,48.08
2022-12-31T21:29:34.398Z,50.17
2022-12-31T21:31:07.313Z,49.25
2022-12-31T21:32:39.202Z,47.60
2022-12-31T21:34:11.028Z,35.97
2022-12-31T21:35:46.944Z,28.15
2022-12-31T21:37:20.309Z,20.73
2022-12-31T21:38:53.380Z,18.90
2022-12-31T21:40:25.048Z,15.52
2022-12-31T21:41:56.713Z,15.30
2022-12-31T21:43:28.353Z,12.68
2022-12-31T21:45:00.351Z,11.45
2022-12-31T21:46:32.113Z,13.13
2022-12-31T21:48:19.972Z,11.77
2022-12-31T21:49:51.723Z,12.75
2022-12-31T21:51:23.794Z,11.70
2022-12-31T21:52:55.490Z,11.20
2022-12-31T21:54:46.920Z,16.38
2022-12-31T21:56:21.314Z,16.75
2022-12-31T21:58:24.820Z,16.77
2022-12-31T22:00:39.883Z,15.50
2022-12-31T22:02:13.308Z,19.80