createdAt,value
2018-02-01T00:02:20.263Z,53.00
2018-02-01T00:04:47.867Z,54.90
2018-02-01T00:07:15.443Z,55.40
2018-02-01T00:09:43.067Z,56.90
2018-02-01T00:12:11.429Z,57.80
2018-02-01T00:14:39.016Z,57.70
2018-02-01T00:17:07.391Z,56.30
2018-02-01T00:19:35.835Z,54.60
2018-02-01T00:22:03.451Z,54.50
2018-02-01T00:24:31.043Z,53.80
2018-02-01T00:26:58.776Z,53.50
2018-02-01T00:29:27.139Z,52.80
2018-02-01T00:31:54.729Z,52.80
2018-02-01T00:34:23.110Z,53.00
2018-02-01T00:36:51.473Z,52.60
2018-02-01T00:39:19.087Z,52.50
2018-02-01T00:41:46.676Z,53.10
2018-02-01T00:44:14.294Z,53.50
2018-02-01T00:46:42.723Z,55.60
2018-02-01T00:49:10.388Z,55.70
2018-02-01T00:51:38.011Z,56.00
2018-02-01T00:54:06.371Z,56.80
2018-02-01T00:56:33.974Z,56.80
2018-02-01T00:59:01.556Z,57.10
2018-02-01T01:01:29.272Z,57.00
2018-02-01T01:03:57.626Z,57.60
2018-02-01T01:06:26.727Z,58.00
2018-02-01T01:08:54.333Z,58.00
2018-02-01T01:11:22.787Z,58.70
2018-02-01T01:13:50.458Z,58.60
2018-02-01T01:16:18.066Z,59.20
2018-02-01T01:18:45.646Z,59.80
2018-02-01T01:21:13.315Z,59.80
2018-02-01T01:23:40.869Z,59.80
2018-02-01T01:26:08.502Z,59.80
2018-02-01T01:28:36.877Z,60.70
2018-02-01T01:31:04.793Z,60.60
2018-02-01T01:33:32.381Z,60.50
2018-02-01T01:35:59.977Z,58.10
2018-02-01T01:38:27.592Z,59.60
2018-02-01T01:40:55.188Z,59.40
2018-02-01T01:43:22.799Z,59.90
2018-02-01T01:46:02.932Z,60.30
2018-02-01T01:48:31.315Z,60.80
2018-02-01T01:50:58.899Z,60.20
2018-02-01T01:53:27.280Z,60.70
2018-02-01T01:55:55.669Z,60.80
2018-02-01T01:58:24.019Z,60.70
2018-02-01T02:00:53.233Z,60.70
2018-02-01T02:03:21.589Z,61.10
2018-02-01T02:05:49.183Z,60.70
2018-02-01T02:08:17.614Z,61.80
2018-02-01T02:10:45.192Z,61.80
2018-02-01T02:13:12.812Z,62.30
2018-02-01T02:15:41.174Z,63.00
2018-02-01T02:18:08.764Z,63.00
2018-02-01T02:20:37.118Z,63.20
2018-02-01T02:23:04.720Z,63.20
2018-02-01T02:25:32.294Z,63.40
2018-02-01T02:27:59.902Z,63.70
2018-02-01T02:30:28.258Z,63.70
2018-02-01T02:32:55.967Z,63.70
2018-02-01T02:35:23.558Z,63.60
2018-02-01T02:37:51.174Z,62.50
2018-02-01T02:40:18.770Z,62.60
2018-02-01T02:42:47.305Z,63.00
2018-02-01T02:45:14.888Z,63.20
2018-02-01T02:47:42.482Z,63.00
2018-02-01T02:50:10.868Z,62.60
2018-02-01T02:52:39.245Z,62.50
2018-02-01T02:55:06.938Z,62.20
2018-02-01T02:57:35.276Z,61.30
2018-02-01T03:00:02.887Z,61.20
2018-02-01T03:02:31.398Z,60.80
2018-02-01T03:04:59.014Z,60.80
2018-02-01T03:07:26.608Z,60.70
2018-02-01T03:09:54.211Z,61.10
2018-02-01T03:12:21.808Z,60.90
2018-02-01T03:14:49.392Z,60.90
2018-02-01T03:17:17.914Z,60.60
2018-02-01T03:19:45.495Z,60.60
2018-02-01T03:22:13.273Z,60.70
2018-02-01T03:24:40.848Z,61.30
2018-02-01T03:27:08.457Z,61.30
2018-02-01T03:29:36.065Z,61.20
2018-02-01T03:32:03.653Z,61.80
2018-02-01T03:34:31.261Z,61.40
2018-02-01T03:36:58.823Z,61.50
2018-02-01T03:39:26.409Z,62.20
2018-02-01T03:41:54.012Z,62.50
2018-02-01T03:44:23.089Z,61.90
2018-02-01T03:46:50.695Z,61.90
2018-02-01T03:49:19.065Z,62.50
2018-02-01T03:51:46.677Z,62.50
2018-02-01T03:54:14.269Z,62.30
2018-02-01T03:56:41.873Z,62.70
2018-02-01T03:59:10.281Z,62.90
2018-02-01T04:01:37.870Z,62.90
2018-02-01T04:04:05.485Z,62.70
2018-02-01T04:06:33.935Z,61.60
2018-02-01T04:09:01.549Z,61.40
2018-02-01T04:11:29.915Z,60.00
2018-02-01T04:13:58.273Z,59.50
2018-02-01T04:16:26.124Z,59.50
2018-02-01T04:18:53.719Z,59.10
2018-02-01T04:21:22.833Z,58.50
2018-02-01T04:23:50.422Z,58.50
2018-02-01T04:26:18.073Z,58.10
2018-02-01T04:28:46.422Z,57.60
2018-02-01T04:31:13.994Z,57.50
2018-02-01T04:33:42.387Z,57.60
2018-02-01T04:36:10.379Z,57.60
2018-02-01T04:38:39.118Z,57.80
2018-02-01T04:41:06.719Z,57.70
2018-02-01T04:43:34.303Z,58.30
2018-02-01T04:46:02.808Z,58.00
2018-02-01T04:48:30.407Z,57.80
2018-02-01T04:50:58.026Z,58.00
2018-02-01T04:53:26.394Z,58.60
2018-02-01T04:55:54.766Z,59.20
2018-02-01T04:58:22.404Z,58.70
2018-02-01T05:00:49.988Z,58.60
2018-02-01T05:03:17.592Z,59.10
2018-02-01T05:05:45.990Z,58.30
2018-02-01T05:08:13.711Z,58.30
2018-02-01T05:10:41.314Z,58.60
2018-02-01T05:13:09.012Z,58.40
2018-02-01T05:15:36.622Z,58.20
2018-02-01T05:18:04.220Z,58.50
2018-02-01T05:20:31.880Z,58.80
2018-02-01T05:22:59.472Z,59.20
2018-02-01T05:25:27.093Z,59.50
2018-02-01T05:27:55.454Z,61.30
2018-02-01T05:30:23.824Z,61.20
2018-02-01T05:32:51.458Z,61.10
2018-02-01T05:35:19.112Z,61.40
2018-02-01T05:37:46.934Z,61.80
2018-02-01T05:40:14.530Z,62.00
2018-02-01T05:42:43.011Z,63.30
2018-02-01T05:45:11.362Z,63.20
2018-02-01T05:47:38.956Z,63.20
2018-02-01T05:50:07.338Z,64.70
2018-02-01T05:52:34.921Z,64.70
2018-02-01T05:55:02.537Z,64.90
2018-02-01T05:57:30.125Z,65.00
2018-02-01T05:59:57.749Z,65.70
2018-02-01T06:02:25.373Z,65.10
2018-02-01T06:04:53.793Z,66.30
2018-02-01T06:07:21.481Z,66.80
2018-02-01T06:09:49.068Z,66.70
2018-02-01T06:12:16.843Z,66.50
2018-02-01T06:14:45.941Z,66.10
2018-02-01T06:17:13.525Z,66.10
2018-02-01T06:19:41.905Z,66.30
2018-02-01T06:22:10.222Z,66.40
2018-02-01T06:24:37.841Z,66.30
2018-02-01T06:27:05.428Z,66.50
2018-02-01T06:29:33.855Z,67.80
2018-02-01T06:32:01.452Z,67.80
2018-02-01T06:34:29.213Z,68.00
2018-02-01T06:36:56.842Z,68.90
2018-02-01T06:39:24.429Z,68.70
2018-02-01T06:41:52.052Z,68.90
2018-02-01T06:44:19.632Z,69.10
2018-02-01T06:46:47.350Z,68.40
2018-02-01T06:49:14.966Z,67.50
2018-02-01T06:51:42.546Z,67.40
2018-02-01T06:54:10.200Z,66.90
2018-02-01T06:56:37.821Z,66.50
2018-02-01T06:59:05.453Z,66.00
2018-02-01T07:01:33.114Z,66.10
2018-02-01T07:04:00.682Z,65.80
2018-02-01T07:06:28.288Z,65.60
2018-02-01T07:08:56.656Z,65.40
2018-02-01T07:11:24.268Z,65.40
2018-02-01T07:13:51.870Z,65.10
2018-02-01T07:16:19.658Z,65.10
2018-02-01T07:18:47.270Z,65.10
2018-02-01T07:21:14.868Z,65.70
2018-02-01T07:23:42.494Z,65.70
2018-02-01T07:26:10.094Z,65.40
2018-02-01T07:28:37.764Z,65.50
2018-02-01T07:31:05.359Z,65.40
2018-02-01T07:33:33.705Z,65.20
2018-02-01T07:36:01.404Z,65.70
2018-02-01T07:38:29.103Z,65.40
2018-02-01T07:40:56.710Z,65.40
2018-02-01T07:43:24.297Z,65.70
2018-02-01T07:46:08.475Z,65.70
2018-02-01T07:48:36.074Z,65.50
2018-02-01T07:51:03.684Z,66.20
2018-02-01T07:53:32.077Z,66.60
2018-02-01T07:56:00.449Z,66.50
2018-02-01T07:58:28.071Z,66.50
2018-02-01T08:00:55.662Z,66.00
2018-02-01T08:03:23.279Z,66.40
2018-02-01T08:05:50.871Z,67.10
2018-02-01T08:08:18.474Z,67.10
2018-02-01T08:10:46.179Z,67.10
2018-02-01T08:13:13.919Z,66.90
2018-02-01T08:15:42.390Z,67.10
2018-02-01T08:18:10.001Z,67.10
2018-02-01T08:20:37.643Z,67.00
2018-02-01T08:23:06.253Z,67.30
2018-02-01T08:25:33.851Z,67.10
2018-02-01T08:28:01.466Z,67.30
2018-02-01T08:30:29.908Z,67.70
2018-02-01T08:32:57.544Z,67.70
2018-02-01T08:35:25.134Z,67.20
2018-02-01T08:37:52.738Z,67.50
2018-02-01T08:40:20.458Z,67.50
2018-02-01T08:42:48.238Z,67.30
2018-02-01T08:45:15.845Z,67.30
2018-02-01T08:47:44.282Z,67.60
2018-02-01T08:50:11.900Z,67.60
2018-02-01T08:52:40.307Z,67.10
2018-02-01T08:55:07.902Z,67.10
2018-02-01T08:57:35.568Z,67.70
2018-02-01T09:00:03.166Z,67.50
2018-02-01T09:02:31.542Z,67.80
2018-02-01T09:04:59.165Z,67.80
2018-02-01T09:07:26.819Z,68.10
2018-02-01T09:09:54.446Z,68.00
2018-02-01T09:12:22.042Z,68.20
2018-02-01T09:14:49.772Z,68.40
2018-02-01T09:17:17.365Z,69.50
2018-02-01T09:19:45.713Z,69.30
2018-02-01T09:22:13.337Z,69.20
2018-02-01T09:24:40.930Z,69.20
2018-02-01T09:27:08.558Z,69.10
2018-02-01T09:29:36.286Z,69.50
2018-02-01T09:32:03.846Z,69.80
2018-02-01T09:34:31.459Z,69.80
2018-02-01T09:36:59.048Z,69.90
2018-02-01T09:39:26.644Z,69.70
2018-02-01T09:41:54.245Z,70.20
2018-02-01T09:44:22.137Z,70.20
2018-02-01T09:46:49.746Z,70.50
2018-02-01T09:49:17.363Z,70.50
2018-02-01T09:51:44.992Z,70.60
2018-02-01T09:54:13.530Z,71.40
2018-02-01T09:56:41.149Z,70.80
2018-02-01T09:59:09.536Z,71.60
2018-02-01T10:01:37.144Z,71.60
2018-02-01T10:04:04.733Z,71.80
2018-02-01T10:06:32.559Z,71.60
2018-02-01T10:09:00.288Z,72.30
2018-02-01T10:11:27.895Z,71.70
2018-02-01T10:13:55.538Z,71.10
2018-02-01T10:16:23.892Z,70.60
2018-02-01T10:18:51.503Z,70.50
2018-02-01T10:21:19.086Z,71.00
2018-02-01T10:23:46.728Z,70.90
2018-02-01T10:26:14.312Z,70.80
2018-02-01T10:28:41.908Z,70.30
2018-02-01T10:31:09.598Z,70.20
2018-02-01T10:33:37.402Z,70.00
2018-02-01T10:36:05.182Z,70.80
2018-02-01T10:38:32.777Z,70.60
2018-02-01T10:41:00.405Z,70.80
2018-02-01T10:43:27.994Z,70.50
2018-02-01T10:45:55.578Z,70.80
2018-02-01T10:48:23.304Z,70.80
2018-02-01T10:50:51.016Z,70.90
2018-02-01T10:53:18.657Z,71.10
2018-02-01T10:55:46.254Z,71.70
2018-02-01T10:58:14.618Z,71.90
2018-02-01T11:00:42.222Z,71.90
2018-02-01T11:03:09.828Z,71.50
2018-02-01T11:05:37.453Z,72.20
2018-02-01T11:08:05.049Z,72.40
2018-02-01T11:10:32.667Z,72.70
2018-02-01T11:13:01.190Z,72.80
2018-02-01T11:15:29.586Z,72.30
2018-02-01T11:17:57.245Z,72.30
2018-02-01T11:20:24.890Z,71.80
2018-02-01T11:22:53.255Z,71.80
2018-02-01T11:25:21.621Z,71.70
2018-02-01T11:27:49.237Z,71.70
2018-02-01T11:30:17.021Z,71.70
2018-02-01T11:32:45.175Z,71.50
2018-02-01T11:35:13.536Z,72.00
2018-02-01T11:37:42.643Z,72.40
2018-02-01T11:40:10.258Z,72.40
2018-02-01T11:42:37.875Z,72.80
2018-02-01T11:45:05.535Z,72.60
2018-02-01T11:47:33.207Z,72.80
2018-02-01T11:50:00.853Z,73.30
2018-02-01T11:52:28.477Z,73.80
2018-02-01T11:54:56.073Z,72.80
2018-02-01T11:57:23.691Z,71.80
2018-02-01T11:59:52.042Z,71.70
2018-02-01T12:02:21.170Z,72.00
2018-02-01T12:04:49.548Z,71.40
2018-02-01T12:07:17.938Z,71.70
2018-02-01T12:09:46.300Z,71.70
2018-02-01T12:12:14.692Z,71.60
2018-02-01T12:14:42.290Z,71.60
2018-02-01T12:17:09.892Z,71.70
2018-02-01T12:19:37.625Z,72.10
2018-02-01T12:22:05.254Z,71.80
2018-02-01T12:24:32.854Z,71.70
2018-02-01T12:27:00.663Z,71.90
2018-02-01T12:29:28.263Z,71.80
2018-02-01T12:31:56.738Z,72.60
2018-02-01T12:34:24.424Z,72.00
2018-02-01T12:36:52.242Z,72.20
2018-02-01T12:39:19.873Z,72.00
2018-02-01T12:41:47.456Z,72.20
2018-02-01T12:44:15.060Z,72.50
2018-02-01T12:46:44.174Z,72.00
2018-02-01T12:49:11.886Z,72.00
2018-02-01T12:51:39.512Z,71.70
2018-02-01T12:54:07.983Z,71.90
2018-02-01T12:56:36.435Z,71.70
2018-02-01T12:59:04.038Z,71.70
2018-02-01T13:01:32.424Z,71.50
2018-02-01T13:04:00.038Z,71.50
2018-02-01T13:06:27.667Z,71.80
2018-02-01T13:08:56.050Z,72.00
2018-02-01T13:11:24.429Z,72.20
2018-02-01T13:13:52.098Z,72.10
2018-02-01T13:16:20.499Z,71.50
2018-02-01T13:18:48.203Z,71.40
2018-02-01T13:21:15.853Z,71.80
2018-02-01T13:23:43.580Z,71.70
2018-02-01T13:26:11.215Z,71.50
2018-02-01T13:28:38.835Z,71.70
2018-02-01T13:31:07.186Z,71.70
2018-02-01T13:33:34.922Z,71.70
2018-02-01T13:36:02.520Z,71.80
2018-02-01T13:38:30.166Z,71.50
2018-02-01T13:40:57.779Z,71.20
2018-02-01T13:43:26.148Z,71.40
2018-02-01T13:45:53.845Z,71.40
2018-02-01T13:48:21.472Z,71.50
2018-02-01T13:50:49.901Z,71.50
2018-02-01T13:53:17.498Z,71.50
2018-02-01T13:55:45.140Z,71.70
2018-02-01T13:58:12.737Z,71.70
2018-02-01T14:00:40.336Z,71.80
2018-02-01T14:03:08.750Z,71.90
2018-02-01T14:05:36.359Z,71.80
2018-02-01T14:08:03.984Z,72.00
2018-02-01T14:10:31.605Z,72.00
2018-02-01T14:12:59.430Z,72.10
2018-02-01T14:15:27.036Z,72.40
2018-02-01T14:17:54.710Z,72.20
2018-02-01T14:20:22.526Z,72.10
2018-02-01T14:22:50.130Z,72.20
2018-02-01T14:25:17.753Z,72.10
2018-02-01T14:27:45.347Z,72.30
2018-02-01T14:30:12.968Z,72.30
2018-02-01T14:32:40.590Z,72.10
2018-02-01T14:35:09.140Z,72.30
2018-02-01T14:37:36.774Z,72.30
2018-02-01T14:40:05.133Z,72.60
2018-02-01T14:42:32.768Z,72.50
2018-02-01T14:45:00.358Z,73.20
2018-02-01T14:47:28.720Z,72.90
2018-02-01T14:49:56.403Z,72.90
2018-02-01T14:52:23.986Z,73.00
2018-02-01T14:54:51.632Z,73.20
2018-02-01T14:57:20.015Z,73.40
2018-02-01T14:59:47.620Z,73.50
2018-02-01T15:02:15.978Z,73.70
2018-02-01T15:04:45.268Z,73.70
2018-02-01T15:07:12.945Z,73.70
2018-02-01T15:09:41.520Z,73.70
2018-02-01T15:12:09.120Z,73.80
2018-02-01T15:14:37.493Z,73.90
2018-02-01T15:17:05.212Z,73.80
2018-02-01T15:19:32.795Z,73.70
2018-02-01T15:22:00.384Z,73.70
2018-02-01T15:24:29.667Z,73.30
2018-02-01T15:26:57.277Z,73.30
2018-02-01T15:29:25.688Z,73.30
2018-02-01T15:31:53.305Z,73.30
2018-02-01T15:34:20.967Z,73.50
2018-02-01T15:36:48.620Z,73.10
2018-02-01T15:39:16.251Z,73.30
2018-02-01T15:41:43.887Z,73.40
2018-02-01T15:44:12.249Z,73.60
2018-02-01T15:46:41.400Z,73.70
2018-02-01T15:49:09.039Z,73.70
2018-02-01T15:51:37.406Z,73.80
2018-02-01T15:54:05.033Z,73.80
2018-02-01T15:56:32.655Z,73.60
2018-02-01T15:59:01.033Z,73.80
2018-02-01T16:01:29.437Z,74.00
2018-02-01T16:03:57.057Z,74.00
2018-02-01T16:06:25.468Z,74.20
2018-02-01T16:08:53.862Z,74.20
2018-02-01T16:11:22.307Z,74.00
2018-02-01T16:13:49.988Z,74.00
2018-02-01T16:16:17.602Z,74.10
2018-02-01T16:18:45.239Z,74.20
2018-02-01T16:21:13.598Z,74.40
2018-02-01T16:23:42.008Z,74.50
2018-02-01T16:26:10.406Z,74.50
2018-02-01T16:28:37.988Z,74.50
2018-02-01T16:31:05.783Z,74.50
2018-02-01T16:33:34.210Z,74.10
2018-02-01T16:36:02.617Z,74.20
2018-02-01T16:38:30.214Z,74.20
2018-02-01T16:40:57.808Z,74.10
2018-02-01T16:43:26.244Z,75.80
2018-02-01T16:45:54.061Z,75.10
2018-02-01T16:48:22.500Z,74.20
2018-02-01T16:50:50.149Z,74.20
2018-02-01T16:53:18.120Z,74.20
2018-02-01T16:55:45.816Z,74.30
2018-02-01T16:58:13.515Z,74.50
2018-02-01T17:00:41.231Z,74.80
2018-02-01T17:03:08.960Z,74.80
2018-02-01T17:05:37.407Z,75.00
2018-02-01T17:08:05.083Z,74.50
2018-02-01T17:10:32.729Z,74.30
2018-02-01T17:13:00.351Z,74.30
2018-02-01T17:15:28.732Z,74.20
2018-02-01T17:17:57.105Z,74.80
2018-02-01T17:20:24.740Z,74.20
2018-02-01T17:22:52.396Z,74.30
2018-02-01T17:25:20.011Z,73.90
2018-02-01T17:27:48.401Z,74.20
2018-02-01T17:30:16.807Z,74.00
2018-02-01T17:32:44.405Z,74.10
2018-02-01T17:35:12.150Z,74.10
2018-02-01T17:37:39.814Z,74.20
2018-02-01T17:40:07.562Z,74.10
2018-02-01T17:42:35.971Z,74.20
2018-02-01T17:45:03.623Z,74.20
2018-02-01T17:47:31.397Z,74.20
2018-02-01T17:49:59.037Z,74.20
2018-02-01T17:52:27.454Z,74.80
2018-02-01T17:54:55.089Z,74.70
2018-02-01T17:57:23.460Z,74.50
2018-02-01T17:59:51.126Z,74.50
2018-02-01T18:02:19.684Z,74.60
2018-02-01T18:04:47.367Z,74.60
2018-02-01T18:07:15.839Z,74.70
2018-02-01T18:09:43.514Z,74.70
2018-02-01T18:12:12.115Z,74.70
2018-02-01T18:14:39.810Z,74.70
2018-02-01T18:17:07.502Z,74.60
2018-02-01T18:19:35.143Z,74.40
2018-02-01T18:22:04.224Z,74.50
2018-02-01T18:24:32.698Z,74.70
2018-02-01T18:27:01.129Z,74.60
2018-02-01T18:29:28.778Z,74.60
2018-02-01T18:31:56.424Z,74.70
2018-02-01T18:34:24.120Z,74.80
2018-02-01T18:36:51.772Z,74.80
2018-02-01T18:39:20.177Z,75.30
2018-02-01T18:41:47.803Z,75.30
2018-02-01T18:44:15.478Z,74.90
2018-02-01T18:46:43.137Z,74.90
2018-02-01T18:49:10.765Z,75.40
2018-02-01T18:51:38.484Z,74.90
2018-02-01T18:54:06.895Z,75.10
2018-02-01T18:56:34.534Z,75.00
2018-02-01T18:59:03.017Z,74.80
2018-02-01T19:01:30.764Z,74.80
2018-02-01T19:04:00.587Z,74.50
2018-02-01T19:06:28.711Z,74.50
2018-02-01T19:08:56.452Z,74.30
2018-02-01T19:11:24.873Z,74.50
2018-02-01T19:13:52.526Z,74.50
2018-02-01T19:16:20.289Z,74.60
2018-02-01T19:18:48.223Z,74.70
2018-02-01T19:21:15.847Z,74.80
2018-02-01T19:23:43.682Z,74.70
2018-02-01T19:26:12.133Z,73.90
2018-02-01T19:28:39.910Z,73.90
2018-02-01T19:31:07.661Z,73.60
2018-02-01T19:33:35.430Z,73.30
2018-02-01T19:36:03.124Z,72.10
2018-02-01T19:38:31.624Z,71.20
2018-02-01T19:40:59.310Z,71.10
2018-02-01T19:43:27.802Z,70.70
2018-02-01T19:45:55.516Z,70.70
2018-02-01T19:48:23.245Z,70.90
2018-02-01T19:50:50.940Z,72.10
2018-02-01T19:53:18.800Z,72.40
2018-02-01T19:55:46.554Z,73.00
2018-02-01T19:58:14.223Z,73.30
2018-02-01T20:00:42.028Z,73.60
2018-02-01T20:03:09.673Z,73.70
2018-02-01T20:05:37.424Z,73.50
2018-02-01T20:08:05.302Z,73.60
2018-02-01T20:10:32.970Z,73.50
2018-02-01T20:13:00.739Z,73.60
2018-02-01T20:15:28.432Z,73.70
2018-02-01T20:17:56.093Z,74.10
2018-02-01T20:20:23.921Z,74.10
2018-02-01T20:22:51.722Z,74.00
2018-02-01T20:25:19.513Z,73.70
2018-02-01T20:27:47.223Z,73.70
2018-02-01T20:30:15.631Z,73.60
2018-02-01T20:32:43.333Z,73.60
2018-02-01T20:35:12.604Z,73.90
2018-02-01T20:37:40.473Z,74.40
2018-02-01T20:40:08.165Z,73.80
2018-02-01T20:42:35.894Z,74.00
2018-02-01T20:45:04.189Z,74.20
2018-02-01T20:47:31.829Z,74.20
2018-02-01T20:50:00.443Z,74.20
2018-02-01T20:52:28.118Z,74.20
2018-02-01T20:54:55.844Z,74.40
2018-02-01T20:57:24.293Z,74.70
2018-02-01T20:59:52.001Z,74.60
2018-02-01T21:02:21.194Z,74.60
2018-02-01T21:04:49.640Z,74.70
2018-02-01T21:07:17.298Z,74.70
2018-02-01T21:09:44.951Z,74.80
2018-02-01T21:12:12.636Z,74.60
2018-02-01T21:14:41.172Z,74.50
2018-02-01T21:17:09.615Z,74.40
2018-02-01T21:19:37.260Z,74.30
2018-02-01T21:22:06.848Z,74.10
2018-02-01T21:24:34.555Z,74.10
2018-02-01T21:27:02.223Z,74.10
2018-02-01T21:29:29.868Z,74.20
2018-02-01T21:31:57.692Z,74.50
2018-02-01T21:34:25.310Z,74.50
2018-02-01T21:36:53.140Z,74.50
2018-02-01T21:39:20.816Z,74.50
2018-02-01T21:41:49.573Z,74.50
2018-02-01T21:44:17.996Z,74.40
2018-02-01T21:46:46.188Z,74.40
2018-02-01T21:49:13.898Z,74.40
2018-02-01T21:51:41.546Z,74.50
2018-02-01T21:54:09.889Z,74.30
2018-02-01T21:56:38.322Z,74.40
2018-02-01T21:59:05.960Z,74.70
2018-02-01T22:01:33.794Z,74.20
2018-02-01T22:04:01.420Z,74.00
2018-02-01T22:06:29.062Z,73.80
2018-02-01T22:08:56.645Z,73.30
2018-02-01T22:11:24.914Z,73.20
2018-02-01T22:13:52.585Z,72.90
2018-02-01T22:16:20.268Z,72.90
2018-02-01T22:18:47.964Z,72.40
2018-02-01T22:21:15.576Z,72.30
2018-02-01T22:23:43.203Z,72.20
2018-02-01T22:26:10.791Z,72.30
2018-02-01T22:28:39.141Z,72.20
2018-02-01T22:31:07.543Z,71.60
2018-02-01T22:33:35.171Z,71.50
2018-02-01T22:36:02.793Z,71.70
2018-02-01T22:38:31.150Z,70.60
2018-02-01T22:40:58.789Z,70.50
2018-02-01T22:43:26.927Z,70.50
2018-02-01T22:45:54.520Z,70.20
2018-02-01T22:48:22.148Z,69.60
2018-02-01T22:50:50.517Z,69.60
2018-02-01T22:53:18.195Z,69.60
2018-02-01T22:55:46.569Z,68.50
2018-02-01T22:58:14.958Z,69.00
2018-02-01T23:00:43.372Z,69.20
2018-02-01T23:03:10.973Z,69.20
2018-02-01T23:05:38.584Z,68.70
2018-02-01T23:08:06.180Z,68.80
2018-02-01T23:10:33.806Z,68.70
2018-02-01T23:13:02.184Z,68.30
2018-02-01T23:15:30.544Z,68.20
2018-02-01T23:17:58.157Z,68.20
2018-02-01T23:20:27.394Z,68.10
2018-02-01T23:22:55.086Z,68.00
2018-02-01T23:25:23.481Z,68.00
2018-02-01T23:27:51.076Z,68.00
2018-02-01T23:30:18.693Z,68.40
2018-02-01T23:32:46.275Z,68.60
2018-02-01T23:35:14.688Z,69.60
2018-02-01T23:37:42.414Z,69.10
2018-02-01T23:40:11.539Z,69.20
2018-02-01T23:42:39.914Z,68.50
2018-02-01T23:45:07.616Z,68.40
2018-02-01T23:47:35.244Z,68.20
2018-02-01T23:50:02.857Z,67.90
2018-02-01T23:52:30.489Z,68.60
2018-02-01T23:54:58.858Z,67.80
2018-02-01T23:57:26.544Z,67.70
2018-02-01T23:59:54.903Z,67.90
