createdAt,value
2019-03-09T00:00:40.627Z,2.90
2019-03-09T00:03:09.971Z,2.90
2019-03-09T00:05:38.953Z,2.90
2019-03-09T00:08:08.159Z,2.90
2019-03-09T00:10:37.355Z,2.90
2019-03-09T00:13:06.966Z,2.90
2019-03-09T00:15:36.224Z,2.90
2019-03-09T00:18:05.197Z,2.90
2019-03-09T00:20:34.501Z,2.90
2019-03-09T00:23:14.435Z,2.90
2019-03-09T00:26:02.788Z,2.90
2019-03-09T00:28:35.314Z,2.90
2019-03-09T00:31:12.086Z,2.90
2019-03-09T00:33:41.327Z,2.80
2019-03-09T00:36:10.183Z,2.80
2019-03-09T00:38:39.206Z,2.80
2019-03-09T00:41:08.351Z,2.80
2019-03-09T00:43:37.595Z,2.80
2019-03-09T00:46:06.491Z,2.80
2019-03-09T00:48:35.435Z,2.70
2019-03-09T00:51:04.350Z,2.80
2019-03-09T00:53:33.579Z,2.80
2019-03-09T00:56:02.618Z,2.80
2019-03-09T00:58:32.012Z,2.80
2019-03-09T01:01:00.971Z,2.80
2019-03-09T01:03:30.474Z,2.80
2019-03-09T01:05:59.363Z,2.80
2019-03-09T01:08:28.370Z,2.80
2019-03-09T01:10:57.330Z,2.80
2019-03-09T01:13:26.226Z,2.80
2019-03-09T01:15:55.168Z,2.90
2019-03-09T01:18:24.375Z,2.90
2019-03-09T01:20:53.329Z,2.90
2019-03-09T01:23:22.242Z,2.90
2019-03-09T01:25:51.350Z,3.00
2019-03-09T01:28:20.610Z,3.10
2019-03-09T01:30:49.584Z,3.00
2019-03-09T01:33:18.998Z,3.00
2019-03-09T01:35:48.328Z,3.00
2019-03-09T01:38:17.391Z,3.00
2019-03-09T01:40:46.930Z,3.00
2019-03-09T01:43:16.082Z,3.00
2019-03-09T01:45:45.334Z,3.00
2019-03-09T01:48:14.249Z,3.00
2019-03-09T01:50:43.210Z,3.00
2019-03-09T01:53:12.117Z,3.00
2019-03-09T01:55:41.346Z,3.00
2019-03-09T01:58:10.289Z,3.00
2019-03-09T02:00:39.847Z,3.00
2019-03-09T02:03:08.805Z,3.00
2019-03-09T02:05:38.301Z,3.00
2019-03-09T02:08:07.185Z,3.00
2019-03-09T02:10:36.479Z,2.90
2019-03-09T02:13:05.467Z,2.90
2019-03-09T02:15:34.475Z,2.90
2019-03-09T02:18:04.150Z,2.90
2019-03-09T02:20:33.072Z,3.00
2019-03-09T02:23:02.282Z,3.00
2019-03-09T02:25:31.201Z,3.00
2019-03-09T02:28:00.243Z,2.90
2019-03-09T02:30:29.171Z,3.00
2019-03-09T02:32:58.173Z,3.00
2019-03-09T02:35:27.325Z,3.00
2019-03-09T02:37:58.101Z,3.00
2019-03-09T02:40:26.951Z,3.10
2019-03-09T02:42:56.108Z,3.10
2019-03-09T02:45:26.263Z,3.10
2019-03-09T02:47:55.678Z,3.00
2019-03-09T02:50:24.716Z,3.00
2019-03-09T02:52:53.892Z,3.00
2019-03-09T02:55:22.710Z,3.00
2019-03-09T02:57:51.597Z,3.00
2019-03-09T03:00:20.660Z,3.00
2019-03-09T03:02:52.708Z,2.90
2019-03-09T03:05:21.991Z,2.90
2019-03-09T03:07:50.968Z,2.90
2019-03-09T03:10:19.958Z,2.90
2019-03-09T03:12:49.387Z,2.90
2019-03-09T03:15:34.818Z,2.90
2019-03-09T03:18:04.159Z,2.90
2019-03-09T03:20:33.679Z,2.90
2019-03-09T03:23:02.866Z,2.90
2019-03-09T03:25:32.159Z,2.90
2019-03-09T03:28:01.050Z,3.00
2019-03-09T03:30:30.280Z,2.90
2019-03-09T03:33:00.019Z,2.90
2019-03-09T03:35:29.510Z,2.90
2019-03-09T03:37:58.763Z,3.00
2019-03-09T03:40:28.307Z,2.90
2019-03-09T03:42:57.829Z,3.00
2019-03-09T03:45:27.431Z,3.00
2019-03-09T03:47:58.419Z,3.00
2019-03-09T03:50:27.409Z,2.90
2019-03-09T03:52:56.665Z,3.00
2019-03-09T03:55:25.918Z,3.00
2019-03-09T03:57:55.006Z,3.00
2019-03-09T04:00:24.284Z,3.10
2019-03-09T04:02:53.629Z,3.10
2019-03-09T04:05:22.603Z,3.20
2019-03-09T04:07:51.952Z,3.20
2019-03-09T04:10:21.363Z,3.30
2019-03-09T04:12:50.657Z,3.40
2019-03-09T04:15:20.241Z,3.50
2019-03-09T04:17:49.394Z,3.60
2019-03-09T04:20:18.651Z,3.60
2019-03-09T04:22:47.796Z,3.70
2019-03-09T04:25:17.396Z,3.70
2019-03-09T04:27:46.661Z,3.70
2019-03-09T04:30:16.541Z,3.80
2019-03-09T04:32:46.043Z,3.90
2019-03-09T04:35:15.658Z,3.90
2019-03-09T04:37:45.136Z,3.90
2019-03-09T04:40:14.687Z,4.00
2019-03-09T04:42:43.731Z,4.00
2019-03-09T04:45:13.016Z,4.00
2019-03-09T04:47:42.228Z,4.00
2019-03-09T04:50:11.449Z,4.10
2019-03-09T04:52:40.739Z,4.10
2019-03-09T04:55:10.141Z,4.20
2019-03-09T04:57:39.531Z,4.20
2019-03-09T05:00:09.051Z,4.30
2019-03-09T05:02:38.346Z,4.30
2019-03-09T05:05:08.467Z,4.30
2019-03-09T05:07:40.828Z,4.30
2019-03-09T05:10:37.151Z,4.30
2019-03-09T05:13:10.263Z,4.40
2019-03-09T05:15:39.745Z,4.50
2019-03-09T05:18:08.862Z,4.50
2019-03-09T05:20:38.327Z,4.50
2019-03-09T05:23:07.390Z,4.50
2019-03-09T05:25:36.274Z,4.50
2019-03-09T05:28:05.306Z,4.50
2019-03-09T05:30:44.119Z,4.60
2019-03-09T05:33:13.062Z,4.70
2019-03-09T05:35:42.293Z,4.70
2019-03-09T05:38:11.475Z,4.80
2019-03-09T05:40:40.950Z,4.70
2019-03-09T05:43:09.890Z,2.40
2019-03-09T05:45:39.173Z,4.80
2019-03-09T05:48:08.074Z,4.90
2019-03-09T05:50:37.499Z,4.90
2019-03-09T05:53:20.966Z,4.90
2019-03-09T05:55:50.235Z,4.90
2019-03-09T05:58:19.455Z,5.00
2019-03-09T06:00:48.963Z,5.00
2019-03-09T06:03:18.455Z,5.00
2019-03-09T06:05:49.814Z,5.10
2019-03-09T06:08:18.838Z,5.10
2019-03-09T06:10:48.343Z,5.10
2019-03-09T06:13:17.242Z,5.10
2019-03-09T06:15:46.852Z,5.10
2019-03-09T06:18:15.951Z,5.10
2019-03-09T06:20:45.138Z,5.20
2019-03-09T06:23:14.219Z,5.20
2019-03-09T06:25:43.096Z,5.20
2019-03-09T06:28:12.235Z,5.20
2019-03-09T06:30:41.097Z,5.20
2019-03-09T06:33:32.646Z,5.20
2019-03-09T06:36:27.543Z,5.10
2019-03-09T06:39:17.371Z,5.10
2019-03-09T06:42:25.315Z,5.10
2019-03-09T06:44:54.826Z,5.20
2019-03-09T06:47:23.887Z,5.10
2019-03-09T06:49:54.136Z,5.10
2019-03-09T06:52:23.266Z,5.10
2019-03-09T06:54:52.619Z,5.20
2019-03-09T06:57:22.046Z,5.20
2019-03-09T06:59:51.131Z,5.20
2019-03-09T07:02:20.358Z,5.20
2019-03-09T07:04:49.515Z,5.20
2019-03-09T07:07:18.314Z,5.20
2019-03-09T07:09:47.839Z,5.30
2019-03-09T07:12:16.654Z,5.30
2019-03-09T07:15:35.658Z,5.40
2019-03-09T07:18:10.215Z,5.40
2019-03-09T07:20:39.471Z,5.40
2019-03-09T07:23:08.442Z,5.40
2019-03-09T07:25:37.684Z,5.40
2019-03-09T07:28:08.763Z,5.40
2019-03-09T07:30:38.295Z,5.40
2019-03-09T07:33:07.323Z,5.40
2019-03-09T07:35:36.554Z,5.50
2019-03-09T07:38:05.825Z,5.50
2019-03-09T07:40:34.775Z,5.40
2019-03-09T07:43:04.351Z,5.50
2019-03-09T07:45:33.403Z,5.50
2019-03-09T07:48:02.423Z,5.50
2019-03-09T07:50:31.316Z,5.50
2019-03-09T07:53:00.295Z,5.50
2019-03-09T07:55:29.507Z,5.50
2019-03-09T07:58:03.934Z,5.50
2019-03-09T08:00:32.899Z,5.60
2019-03-09T08:03:02.192Z,5.60
2019-03-09T08:05:31.685Z,5.70
2019-03-09T08:08:01.132Z,5.70
2019-03-09T08:10:30.183Z,5.70
2019-03-09T08:12:59.192Z,5.70
2019-03-09T08:15:28.104Z,5.70
2019-03-09T08:17:56.999Z,5.80
2019-03-09T08:20:26.307Z,5.80
2019-03-09T08:22:55.515Z,5.80
2019-03-09T08:25:24.554Z,5.90
2019-03-09T08:27:53.602Z,5.90
2019-03-09T08:30:23.542Z,5.90
2019-03-09T08:32:52.602Z,6.00
2019-03-09T08:35:22.123Z,6.00
2019-03-09T08:37:52.012Z,6.10
2019-03-09T08:40:21.594Z,6.10
2019-03-09T08:42:50.842Z,6.20
2019-03-09T08:45:20.126Z,6.20
2019-03-09T08:47:52.639Z,6.20
2019-03-09T08:50:21.286Z,6.30
2019-03-09T08:52:50.591Z,6.20
2019-03-09T08:55:19.717Z,6.30
2019-03-09T08:57:49.003Z,6.30
2019-03-09T09:00:30.518Z,6.30
2019-03-09T09:02:59.947Z,6.30
2019-03-09T09:05:29.074Z,6.30
2019-03-09T09:07:57.935Z,6.30
2019-03-09T09:10:26.932Z,6.30
2019-03-09T09:12:55.785Z,6.40
2019-03-09T09:15:25.235Z,6.40
2019-03-09T09:17:54.175Z,6.40
2019-03-09T09:20:23.358Z,6.50
2019-03-09T09:22:52.587Z,6.50
2019-03-09T09:25:21.454Z,6.50
2019-03-09T09:27:52.088Z,6.60
2019-03-09T09:30:23.709Z,6.60
2019-03-09T09:32:52.707Z,6.60
2019-03-09T09:35:21.559Z,6.70
2019-03-09T09:37:50.797Z,6.70
2019-03-09T09:40:21.423Z,6.80
2019-03-09T09:42:50.502Z,6.80
2019-03-09T09:45:19.338Z,6.90
2019-03-09T09:47:48.175Z,6.90
2019-03-09T09:50:17.563Z,6.90
2019-03-09T09:52:46.837Z,7.00
2019-03-09T09:55:16.183Z,7.00
2019-03-09T09:57:45.417Z,7.00
2019-03-09T10:00:22.133Z,7.10
2019-03-09T10:02:51.323Z,7.10
2019-03-09T10:05:20.666Z,7.10
2019-03-09T10:07:49.481Z,7.20
2019-03-09T10:10:19.243Z,7.20
2019-03-09T10:12:48.412Z,7.30
2019-03-09T10:15:22.499Z,7.30
2019-03-09T10:17:51.739Z,7.40
2019-03-09T10:20:20.686Z,7.50
2019-03-09T10:22:49.956Z,7.50
2019-03-09T10:25:18.911Z,7.60
2019-03-09T10:27:47.826Z,7.60
2019-03-09T10:30:18.805Z,7.70
2019-03-09T10:32:47.745Z,7.80
2019-03-09T10:35:16.813Z,7.90
2019-03-09T10:37:45.966Z,8.00
2019-03-09T10:40:15.132Z,8.00
2019-03-09T10:42:44.106Z,8.10
2019-03-09T10:45:13.225Z,8.20
2019-03-09T10:47:43.387Z,8.30
2019-03-09T10:50:13.102Z,8.40
2019-03-09T10:52:42.059Z,8.40
2019-03-09T10:55:13.919Z,8.40
2019-03-09T10:57:42.879Z,8.40
2019-03-09T11:00:21.322Z,8.50
2019-03-09T11:02:50.605Z,8.50
2019-03-09T11:05:19.510Z,8.60
2019-03-09T11:07:49.026Z,8.60
2019-03-09T11:10:21.073Z,8.60
2019-03-09T11:12:50.496Z,8.60
2019-03-09T11:15:19.571Z,8.60
2019-03-09T11:17:48.945Z,8.70
2019-03-09T11:20:18.334Z,8.70
2019-03-09T11:22:47.552Z,8.70
2019-03-09T11:25:16.528Z,8.60
2019-03-09T11:27:45.490Z,8.70
2019-03-09T11:30:19.523Z,8.60
2019-03-09T11:32:49.248Z,8.70
2019-03-09T11:35:18.480Z,8.70
2019-03-09T11:37:47.577Z,8.70
2019-03-09T11:40:16.867Z,8.60
2019-03-09T11:42:45.918Z,8.70
2019-03-09T11:45:15.315Z,8.70
2019-03-09T11:47:44.497Z,8.70
2019-03-09T11:50:14.594Z,8.60
2019-03-09T11:52:43.397Z,8.60
2019-03-09T11:55:12.763Z,8.60
2019-03-09T11:57:41.790Z,8.50
2019-03-09T12:00:11.951Z,8.50
2019-03-09T12:02:40.816Z,8.50
2019-03-09T12:05:10.047Z,8.50
2019-03-09T12:07:38.974Z,8.50
2019-03-09T12:10:08.562Z,8.40
2019-03-09T12:12:38.058Z,8.50
2019-03-09T12:15:08.086Z,8.60
2019-03-09T12:17:36.978Z,8.70
2019-03-09T12:20:06.742Z,8.80
2019-03-09T12:22:35.606Z,9.00
2019-03-09T12:25:05.183Z,9.10
2019-03-09T12:27:34.331Z,9.30
2019-03-09T12:30:04.045Z,9.40
2019-03-09T12:32:33.486Z,9.60
2019-03-09T12:35:02.338Z,9.70
2019-03-09T12:37:31.554Z,9.80
2019-03-09T12:40:00.903Z,9.90
2019-03-09T12:42:30.238Z,10.00
2019-03-09T12:44:59.499Z,10.00
2019-03-09T12:47:28.561Z,10.00
2019-03-09T12:49:57.355Z,9.90
2019-03-09T12:52:26.201Z,9.90
2019-03-09T12:54:55.308Z,9.90
2019-03-09T12:57:24.548Z,9.90
2019-03-09T12:59:53.647Z,10.00
2019-03-09T13:02:22.558Z,10.10
2019-03-09T13:04:51.760Z,10.20
2019-03-09T13:07:20.935Z,10.30
2019-03-09T13:09:49.822Z,10.30
2019-03-09T13:12:21.315Z,10.30
2019-03-09T13:14:50.578Z,10.20
2019-03-09T13:17:19.508Z,10.20
2019-03-09T13:19:48.339Z,10.10
2019-03-09T13:22:17.286Z,10.10
2019-03-09T13:24:46.144Z,10.10
2019-03-09T13:27:15.023Z,10.10
2019-03-09T13:29:44.491Z,10.00
2019-03-09T13:32:13.385Z,10.00
2019-03-09T13:34:42.307Z,10.00
2019-03-09T13:37:11.241Z,10.00
2019-03-09T13:39:40.367Z,9.90
2019-03-09T13:42:10.182Z,9.80
2019-03-09T13:44:38.964Z,9.80
2019-03-09T13:47:08.192Z,9.70
2019-03-09T13:49:37.064Z,9.60
2019-03-09T13:52:06.362Z,9.50
2019-03-09T13:54:35.579Z,9.40
2019-03-09T13:57:04.811Z,9.40
2019-03-09T13:59:33.720Z,9.30
2019-03-09T14:02:02.972Z,9.20
2019-03-09T14:04:32.083Z,9.20
2019-03-09T14:07:00.888Z,9.10
2019-03-09T14:09:29.747Z,9.00
2019-03-09T14:11:59.100Z,9.00
2019-03-09T14:14:28.274Z,8.90
2019-03-09T14:16:57.098Z,8.80
2019-03-09T14:19:25.928Z,8.80
2019-03-09T14:21:54.822Z,8.70
2019-03-09T14:24:23.639Z,8.70
2019-03-09T14:26:52.924Z,8.60
2019-03-09T14:29:21.869Z,8.50
2019-03-09T14:31:51.109Z,8.50
2019-03-09T14:34:20.200Z,8.40
2019-03-09T14:36:49.165Z,8.40
2019-03-09T14:39:18.239Z,8.40
2019-03-09T14:41:48.650Z,8.40
2019-03-09T14:44:17.568Z,8.40
2019-03-09T14:46:46.424Z,8.40
2019-03-09T14:49:15.528Z,8.40
2019-03-09T14:51:44.744Z,8.40
2019-03-09T14:54:14.078Z,8.40
2019-03-09T14:56:43.171Z,8.50
2019-03-09T14:59:12.064Z,8.50
2019-03-09T15:01:40.967Z,8.50
2019-03-09T15:04:10.187Z,8.50
2019-03-09T15:06:39.359Z,8.50
2019-03-09T15:09:08.539Z,8.50
2019-03-09T15:11:37.627Z,8.50
2019-03-09T15:14:06.508Z,8.50
2019-03-09T15:16:35.763Z,8.50
2019-03-09T15:19:04.717Z,8.40
2019-03-09T15:21:33.919Z,8.40
2019-03-09T15:24:03.090Z,8.40
2019-03-09T15:26:32.366Z,8.30
2019-03-09T15:29:01.223Z,8.30
2019-03-09T15:31:30.447Z,8.20
2019-03-09T15:33:59.628Z,8.20
2019-03-09T15:36:28.418Z,8.20
2019-03-09T15:38:57.294Z,8.20
2019-03-09T15:41:26.149Z,8.10
2019-03-09T15:43:55.069Z,8.10
2019-03-09T15:46:24.256Z,8.10
2019-03-09T15:48:53.529Z,8.10
2019-03-09T15:51:22.320Z,8.20
2019-03-09T15:53:51.822Z,8.20
2019-03-09T15:56:21.102Z,8.20
2019-03-09T15:58:50.616Z,8.30
2019-03-09T16:01:19.814Z,8.30
2019-03-09T16:03:48.728Z,8.40
2019-03-09T16:06:17.683Z,8.40
2019-03-09T16:08:46.871Z,8.50
2019-03-09T16:11:16.016Z,8.50
2019-03-09T16:13:44.825Z,8.50
2019-03-09T16:16:15.084Z,8.50
2019-03-09T16:18:44.779Z,8.50
2019-03-09T16:21:16.436Z,8.50
2019-03-09T16:23:45.614Z,8.50
2019-03-09T16:26:15.088Z,8.60
2019-03-09T16:28:48.499Z,8.60
2019-03-09T16:31:20.239Z,8.60
2019-03-09T16:33:49.328Z,8.60
2019-03-09T16:36:20.088Z,8.70
2019-03-09T16:38:49.079Z,8.70
2019-03-09T16:41:21.734Z,8.70
2019-03-09T16:43:55.440Z,8.80
2019-03-09T16:46:25.521Z,8.80
2019-03-09T16:48:55.520Z,8.70
2019-03-09T16:51:24.546Z,8.80
2019-03-09T16:53:53.614Z,8.90
2019-03-09T16:56:22.603Z,8.90
2019-03-09T16:58:51.549Z,8.90
2019-03-09T17:01:20.956Z,8.90
2019-03-09T17:03:50.119Z,8.90
2019-03-09T17:06:19.367Z,8.80
2019-03-09T17:08:48.570Z,8.80
2019-03-09T17:11:18.290Z,8.90
2019-03-09T17:13:47.159Z,8.90
2019-03-09T17:16:16.326Z,8.90
2019-03-09T17:18:45.120Z,9.00
2019-03-09T17:21:14.360Z,8.90
2019-03-09T17:23:43.228Z,8.90
2019-03-09T17:26:12.374Z,8.90
2019-03-09T17:28:41.348Z,8.90
2019-03-09T17:31:10.612Z,8.90
2019-03-09T17:33:39.882Z,9.00
2019-03-09T17:36:08.993Z,9.10
2019-03-09T17:38:37.956Z,9.20
2019-03-09T17:41:07.313Z,9.20
2019-03-09T17:43:36.746Z,9.20
2019-03-09T17:46:05.859Z,9.20
2019-03-09T17:48:34.980Z,9.20
2019-03-09T17:51:04.745Z,9.20
2019-03-09T17:53:33.575Z,9.20
2019-03-09T17:56:02.617Z,9.20
2019-03-09T17:58:31.934Z,9.20
2019-03-09T18:01:01.207Z,9.30
2019-03-09T18:03:30.155Z,9.30
2019-03-09T18:05:59.576Z,9.30
2019-03-09T18:08:28.918Z,9.40
2019-03-09T18:11:00.433Z,9.30
2019-03-09T18:13:30.821Z,9.40
2019-03-09T18:16:00.023Z,9.30
2019-03-09T18:18:29.083Z,9.30
2019-03-09T18:20:57.924Z,9.30
2019-03-09T18:23:27.133Z,9.30
2019-03-09T18:25:56.304Z,9.30
2019-03-09T18:28:25.147Z,9.30
2019-03-09T18:30:54.946Z,9.30
2019-03-09T18:33:23.868Z,9.30
2019-03-09T18:35:53.013Z,9.30
2019-03-09T18:38:22.382Z,9.30
2019-03-09T18:40:51.630Z,9.30
2019-03-09T18:43:20.827Z,9.30
2019-03-09T18:45:50.843Z,9.20
2019-03-09T18:48:22.657Z,9.30
2019-03-09T18:50:51.936Z,9.30
2019-03-09T18:53:21.136Z,9.30
2019-03-09T18:55:58.861Z,9.30
2019-03-09T18:58:20.745Z,9.30
2019-03-09T19:00:50.107Z,9.40
2019-03-09T19:03:19.302Z,9.40
2019-03-09T19:05:48.516Z,9.40
2019-03-09T19:08:17.333Z,9.50
2019-03-09T19:10:46.386Z,9.50
2019-03-09T19:13:16.454Z,9.40
2019-03-09T19:15:45.955Z,9.50
2019-03-09T19:18:14.979Z,9.50
2019-03-09T19:20:44.004Z,9.40
2019-03-09T19:23:12.960Z,9.50
2019-03-09T19:25:43.118Z,9.50
2019-03-09T19:28:12.741Z,9.50
2019-03-09T19:30:42.118Z,9.40
2019-03-09T19:33:11.605Z,9.50
2019-03-09T19:35:41.176Z,9.50
2019-03-09T19:38:12.180Z,9.40
2019-03-09T19:40:41.753Z,9.40
2019-03-09T19:43:11.069Z,9.40
2019-03-09T19:45:40.167Z,9.50
2019-03-09T19:48:09.573Z,9.50
2019-03-09T19:50:39.660Z,9.50
2019-03-09T19:53:09.018Z,9.60
2019-03-09T19:55:38.452Z,9.60
2019-03-09T19:58:07.627Z,9.60
2019-03-09T20:00:36.743Z,9.50
2019-03-09T20:03:06.161Z,9.50
2019-03-09T20:05:35.847Z,9.50
2019-03-09T20:08:04.839Z,9.40
2019-03-09T20:10:33.925Z,9.40
2019-03-09T20:13:03.367Z,9.40
2019-03-09T20:15:33.090Z,9.40
2019-03-09T20:18:02.812Z,9.40
2019-03-09T20:20:32.172Z,9.40
2019-03-09T20:23:01.231Z,9.40
2019-03-09T20:25:30.438Z,9.50
2019-03-09T20:27:59.942Z,9.50
2019-03-09T20:30:29.676Z,9.50
2019-03-09T20:33:00.205Z,9.50
2019-03-09T20:35:29.766Z,9.50
2019-03-09T20:37:58.933Z,9.40
2019-03-09T20:40:28.202Z,9.40
2019-03-09T20:42:57.362Z,9.30
2019-03-09T20:45:26.355Z,9.30
2019-03-09T20:47:55.883Z,9.20
2019-03-09T20:50:24.821Z,9.00
2019-03-09T20:52:53.857Z,8.80
2019-03-09T20:55:22.822Z,8.50
2019-03-09T20:57:51.747Z,8.30
2019-03-09T21:00:20.773Z,8.00
2019-03-09T21:02:49.982Z,7.70
2019-03-09T21:05:19.236Z,7.50
2019-03-09T21:07:48.822Z,7.40
2019-03-09T21:10:18.049Z,7.30
2019-03-09T21:13:01.546Z,7.20
2019-03-09T21:15:30.512Z,7.10
2019-03-09T21:17:59.526Z,7.00
2019-03-09T21:20:28.831Z,6.90
2019-03-09T21:22:57.871Z,6.90
2019-03-09T21:25:27.183Z,6.80
2019-03-09T21:27:56.144Z,6.80
2019-03-09T21:30:25.439Z,6.80
2019-03-09T21:32:54.690Z,6.70
2019-03-09T21:35:24.034Z,6.70
2019-03-09T21:37:52.955Z,6.70
2019-03-09T21:40:21.932Z,6.60
2019-03-09T21:42:51.272Z,6.60
2019-03-09T21:45:20.379Z,6.50
2019-03-09T21:47:49.313Z,6.50
2019-03-09T21:50:18.668Z,6.50
2019-03-09T21:52:47.602Z,6.40
2019-03-09T21:55:16.931Z,6.40
2019-03-09T21:57:45.816Z,6.40
2019-03-09T22:00:15.318Z,6.40
2019-03-09T22:02:44.301Z,6.30
2019-03-09T22:05:13.316Z,6.30
2019-03-09T22:07:42.530Z,6.30
2019-03-09T22:10:11.685Z,6.30
2019-03-09T22:12:40.632Z,6.30
2019-03-09T22:15:10.126Z,6.30
2019-03-09T22:17:39.343Z,6.30
2019-03-09T22:20:08.479Z,6.30
2019-03-09T22:22:37.438Z,6.30
2019-03-09T22:25:08.626Z,6.30
2019-03-09T22:27:37.678Z,6.30
2019-03-09T22:30:08.584Z,6.30
2019-03-09T22:32:37.962Z,6.30
2019-03-09T22:35:08.788Z,6.30
2019-03-09T22:37:37.976Z,6.30
2019-03-09T22:40:07.912Z,6.30
2019-03-09T22:42:36.802Z,6.30
2019-03-09T22:45:06.323Z,6.30
2019-03-09T22:47:35.435Z,6.30
2019-03-09T22:50:04.976Z,6.30
2019-03-09T22:52:34.122Z,6.40
2019-03-09T22:55:02.997Z,6.30
2019-03-09T22:57:32.508Z,6.30
2019-03-09T23:00:01.293Z,6.30
2019-03-09T23:02:30.171Z,6.30
2019-03-09T23:04:59.371Z,6.20
2019-03-09T23:07:28.320Z,6.20
2019-03-09T23:09:57.290Z,6.20
2019-03-09T23:12:26.150Z,6.20
2019-03-09T23:14:55.098Z,6.20
2019-03-09T23:17:24.343Z,6.20
2019-03-09T23:19:53.489Z,6.20
2019-03-09T23:22:22.539Z,6.20
2019-03-09T23:24:51.893Z,6.20
2019-03-09T23:27:21.006Z,6.20
2019-03-09T23:29:49.894Z,6.10
2019-03-09T23:32:19.063Z,6.10
2019-03-09T23:34:48.498Z,6.10
2019-03-09T23:37:17.704Z,6.20
2019-03-09T23:39:46.624Z,6.20
2019-03-09T23:42:16.091Z,6.20
2019-03-09T23:44:44.987Z,6.20
2019-03-09T23:47:14.275Z,6.20
2019-03-09T23:49:43.307Z,6.30
2019-03-09T23:52:12.876Z,6.30
2019-03-09T23:54:41.890Z,6.30
2019-03-09T23:57:10.790Z,6.30
2019-03-09T23:59:40.135Z,6.30
