createdAt,value
2023-05-22T00:00:47.047Z,26.65
2023-05-22T00:01:47.063Z,26.67
2023-05-22T00:02:47.264Z,26.65
2023-05-22T00:03:47.102Z,26.64
2023-05-22T00:04:47.152Z,26.64
2023-05-22T00:05:47.158Z,26.68
2023-05-22T00:06:47.180Z,26.64
2023-05-22T00:07:47.194Z,26.67
2023-05-22T00:08:47.195Z,26.65
2023-05-22T00:09:47.237Z,26.65
2023-05-22T00:10:47.242Z,26.65
2023-05-22T00:11:47.256Z,26.67
2023-05-22T00:12:47.286Z,26.65
2023-05-22T00:13:47.275Z,26.64
2023-05-22T00:14:47.232Z,26.65
2023-05-22T00:15:47.213Z,26.65
2023-05-22T00:16:47.216Z,26.65
2023-05-22T00:17:47.197Z,26.64
2023-05-22T00:18:47.190Z,26.67
2023-05-22T00:19:47.124Z,26.65
2023-05-22T00:20:47.128Z,26.65
2023-05-22T00:21:47.081Z,26.64
2023-05-22T00:22:47.078Z,26.65
2023-05-22T00:23:47.054Z,26.63
2023-05-22T00:24:47.062Z,26.64
2023-05-22T00:25:47.040Z,26.64
2023-05-22T00:26:47.026Z,26.67
2023-05-22T00:27:47.056Z,26.65
2023-05-22T00:28:47.081Z,26.64
2023-05-22T00:29:47.095Z,26.65
2023-05-22T00:30:47.138Z,26.65
2023-05-22T00:31:47.143Z,26.65
2023-05-22T00:32:47.267Z,26.65
2023-05-22T00:33:47.220Z,26.67
2023-05-22T00:34:47.268Z,26.64
2023-05-22T00:35:47.238Z,26.63
2023-05-22T00:36:47.268Z,26.61
2023-05-22T00:37:47.261Z,26.63
2023-05-22T00:38:47.254Z,26.61
2023-05-22T00:39:47.289Z,26.64
2023-05-22T00:40:47.206Z,26.63
2023-05-22T00:41:47.209Z,26.61
2023-05-22T00:42:47.183Z,26.63
2023-05-22T00:43:47.187Z,26.63
2023-05-22T00:44:47.150Z,26.61
2023-05-22T00:45:47.134Z,26.64
2023-05-22T00:46:47.173Z,26.61
2023-05-22T00:47:47.133Z,26.64
2023-05-22T00:48:47.088Z,26.64
2023-05-22T00:49:47.069Z,26.63
2023-05-22T00:50:47.061Z,26.63
2023-05-22T00:51:47.047Z,26.63
2023-05-22T00:52:47.024Z,26.64
2023-05-22T00:53:47.010Z,26.63
2023-05-22T00:54:47.024Z,26.63
2023-05-22T00:55:47.032Z,26.61
2023-05-22T00:56:47.051Z,26.64
2023-05-22T00:57:47.059Z,26.61
2023-05-22T00:58:47.085Z,26.61
2023-05-22T00:59:47.082Z,26.63
2023-05-22T01:00:47.109Z,26.61
2023-05-22T01:01:47.179Z,26.60
2023-05-22T01:02:47.280Z,26.63
2023-05-22T01:03:47.281Z,26.63
2023-05-22T01:04:47.161Z,26.61
2023-05-22T01:05:47.185Z,26.61
2023-05-22T01:06:47.205Z,26.61
2023-05-22T01:07:47.243Z,26.63
2023-05-22T01:08:47.256Z,26.63
2023-05-22T01:09:47.282Z,26.61
2023-05-22T01:10:47.287Z,26.60
2023-05-22T01:11:47.330Z,26.60
2023-05-22T01:12:47.345Z,26.61
2023-05-22T01:13:47.374Z,26.60
2023-05-22T01:14:47.409Z,26.63
2023-05-22T01:15:47.419Z,26.60
2023-05-22T01:16:47.496Z,26.58
2023-05-22T01:17:47.499Z,26.58
2023-05-22T01:18:47.544Z,26.60
2023-05-22T01:19:47.691Z,26.61
2023-05-22T01:20:48.738Z,26.60
2023-05-22T01:21:47.572Z,26.58
2023-05-22T01:22:47.610Z,26.60
2023-05-22T01:23:47.644Z,26.57
2023-05-22T01:24:47.657Z,26.58
2023-05-22T01:25:47.660Z,26.61
2023-05-22T01:26:47.685Z,26.57
2023-05-22T01:27:47.718Z,26.57
2023-05-22T01:28:47.747Z,26.60
2023-05-22T01:29:47.750Z,26.58
2023-05-22T01:30:47.782Z,26.58
2023-05-22T01:31:47.836Z,26.58
2023-05-22T01:32:47.925Z,26.58
2023-05-22T01:33:47.976Z,26.58
2023-05-22T01:34:47.891Z,26.60
2023-05-22T01:35:47.918Z,26.60
2023-05-22T01:36:47.932Z,26.60
2023-05-22T01:37:47.971Z,26.58
2023-05-22T01:38:47.997Z,26.55
2023-05-22T01:39:48.028Z,26.57
2023-05-22T01:40:48.056Z,26.58
2023-05-22T01:41:48.072Z,26.57
2023-05-22T01:42:48.106Z,26.57
2023-05-22T01:43:48.133Z,26.58
2023-05-22T01:44:48.150Z,26.58
2023-05-22T01:45:48.262Z,26.57
2023-05-22T01:46:48.223Z,26.60
2023-05-22T01:47:48.281Z,26.58
2023-05-22T01:48:48.257Z,26.57
2023-05-22T01:49:48.306Z,26.60
2023-05-22T01:50:48.312Z,26.57
2023-05-22T01:51:48.345Z,26.57
2023-05-22T01:52:48.367Z,26.58
2023-05-22T01:53:48.393Z,26.57
2023-05-22T01:54:48.425Z,26.55
2023-05-22T01:55:48.436Z,26.57
2023-05-22T01:56:48.468Z,26.57
2023-05-22T01:57:48.508Z,26.57
2023-05-22T01:58:48.545Z,26.55
2023-05-22T01:59:48.656Z,26.57
2023-05-22T02:00:48.590Z,26.54
2023-05-22T02:01:48.699Z,26.57
2023-05-22T02:02:48.792Z,26.57
2023-05-22T02:03:48.694Z,26.55
2023-05-22T02:04:48.711Z,26.54
2023-05-22T02:05:48.731Z,26.53
2023-05-22T02:06:48.753Z,26.58
2023-05-22T02:07:48.792Z,26.55
2023-05-22T02:08:48.833Z,26.54
2023-05-22T02:09:48.845Z,26.58
2023-05-22T02:10:48.875Z,26.54
2023-05-22T02:11:48.919Z,26.53
2023-05-22T02:12:48.994Z,26.54
2023-05-22T02:13:48.968Z,26.54
2023-05-22T02:14:48.999Z,26.54
2023-05-22T02:15:49.103Z,26.57
2023-05-22T02:16:49.042Z,26.55
2023-05-22T02:17:49.096Z,26.54
2023-05-22T02:18:49.189Z,26.55
2023-05-22T02:19:49.145Z,26.54
2023-05-22T02:20:49.162Z,26.54
2023-05-22T02:21:49.186Z,26.54
2023-05-22T02:22:49.232Z,26.53
2023-05-22T02:23:49.265Z,26.55
2023-05-22T02:24:49.297Z,26.54
2023-05-22T02:25:49.317Z,26.51
2023-05-22T02:26:49.355Z,26.51
2023-05-22T02:27:49.393Z,26.53
2023-05-22T02:28:49.506Z,26.54
2023-05-22T02:29:49.472Z,26.53
2023-05-22T02:30:49.535Z,26.50
2023-05-22T02:31:49.560Z,26.53
2023-05-22T02:32:49.593Z,26.54
2023-05-22T02:33:49.600Z,26.54
2023-05-22T02:34:49.643Z,26.51
2023-05-22T02:35:49.714Z,26.51
2023-05-22T02:36:49.690Z,26.53
2023-05-22T02:37:49.717Z,26.53
2023-05-22T02:38:49.738Z,26.51
2023-05-22T02:39:49.784Z,26.51
2023-05-22T02:40:49.810Z,26.55
2023-05-22T02:41:49.826Z,26.54
2023-05-22T02:42:49.873Z,26.53
2023-05-22T02:43:49.871Z,26.51
2023-05-22T02:44:49.890Z,26.51
2023-05-22T02:45:49.905Z,26.51
2023-05-22T02:46:49.954Z,26.53
2023-05-22T02:47:49.982Z,26.51
2023-05-22T02:48:49.981Z,26.51
2023-05-22T02:49:50.013Z,26.48
2023-05-22T02:50:50.024Z,26.48
2023-05-22T02:51:50.056Z,26.47
2023-05-22T02:52:50.069Z,26.47
2023-05-22T02:53:50.092Z,26.44
2023-05-22T02:54:50.112Z,26.44
2023-05-22T02:55:50.153Z,26.42
2023-05-22T02:56:50.169Z,26.39
2023-05-22T02:57:50.211Z,26.37
2023-05-22T02:58:50.249Z,26.36
2023-05-22T02:59:50.328Z,26.35
2023-05-22T03:00:50.362Z,26.29
2023-05-22T03:01:50.436Z,26.28
2023-05-22T03:02:50.541Z,26.25
2023-05-22T03:03:50.605Z,26.23
2023-05-22T03:04:50.518Z,26.19
2023-05-22T03:05:50.563Z,26.18
2023-05-22T03:06:50.599Z,26.15
2023-05-22T03:07:50.636Z,26.09
2023-05-22T03:08:50.609Z,26.08
2023-05-22T03:09:50.622Z,26.06
2023-05-22T03:10:50.616Z,26.03
2023-05-22T03:11:50.603Z,26.02
2023-05-22T03:12:50.604Z,25.99
2023-05-22T03:13:50.611Z,25.94
2023-05-22T03:14:50.628Z,25.95
2023-05-22T03:15:50.691Z,25.92
2023-05-22T03:16:50.669Z,25.91
2023-05-22T03:17:50.650Z,25.88
2023-05-22T03:18:50.657Z,25.87
2023-05-22T03:19:50.674Z,25.84
2023-05-22T03:20:50.647Z,25.81
2023-05-22T03:21:50.684Z,25.81
2023-05-22T03:22:50.670Z,25.80
2023-05-22T03:23:50.666Z,25.78
2023-05-22T03:24:50.693Z,25.77
2023-05-22T03:25:50.711Z,25.74
2023-05-22T03:26:50.701Z,25.75
2023-05-22T03:27:50.731Z,25.73
2023-05-22T03:28:50.808Z,25.73
2023-05-22T03:29:50.757Z,25.71
2023-05-22T03:30:50.790Z,25.67
2023-05-22T03:31:50.802Z,25.70
2023-05-22T03:32:50.865Z,25.64
2023-05-22T03:33:50.880Z,25.64
2023-05-22T03:34:50.878Z,25.64
2023-05-22T03:35:50.920Z,25.61
2023-05-22T03:36:50.939Z,25.58
2023-05-22T03:37:50.958Z,25.60
2023-05-22T03:38:50.978Z,25.57
2023-05-22T03:39:51.017Z,25.57
2023-05-22T03:40:51.035Z,25.54
2023-05-22T03:41:51.072Z,25.56
2023-05-22T03:42:51.113Z,25.50
2023-05-22T03:43:51.145Z,25.51
2023-05-22T03:44:51.186Z,25.50
2023-05-22T03:45:51.262Z,25.49
2023-05-22T03:46:51.263Z,25.47
2023-05-22T03:47:51.348Z,25.46
2023-05-22T03:48:51.345Z,25.47
2023-05-22T03:49:51.363Z,25.46
2023-05-22T03:50:51.403Z,25.44
2023-05-22T03:51:51.455Z,25.44
2023-05-22T03:52:51.483Z,25.44
2023-05-22T03:53:51.534Z,25.46
2023-05-22T03:54:51.562Z,25.41
2023-05-22T03:55:51.604Z,25.44
2023-05-22T03:56:51.652Z,25.40
2023-05-22T03:57:51.715Z,25.40
2023-05-22T03:58:51.731Z,25.39
2023-05-22T03:59:51.757Z,25.36
2023-05-22T04:00:51.832Z,25.36
2023-05-22T04:01:51.849Z,25.36
2023-05-22T04:02:51.938Z,25.37
2023-05-22T04:03:51.888Z,25.36
2023-05-22T04:04:51.948Z,25.34
2023-05-22T04:05:51.878Z,25.33
2023-05-22T04:06:51.858Z,25.32
2023-05-22T04:07:51.864Z,25.32
2023-05-22T04:08:51.856Z,25.32
2023-05-22T04:09:51.844Z,25.32
2023-05-22T04:10:51.834Z,25.28
2023-05-22T04:11:51.831Z,25.28
2023-05-22T04:12:51.835Z,25.26
2023-05-22T04:13:51.813Z,25.28
2023-05-22T04:14:51.816Z,25.26
2023-05-22T04:15:51.939Z,25.26
2023-05-22T04:16:51.903Z,25.26
2023-05-22T04:17:52.017Z,25.25
2023-05-22T04:18:52.035Z,25.25
2023-05-22T04:19:51.999Z,25.25
2023-05-22T04:20:52.001Z,25.22
2023-05-22T04:21:51.964Z,25.22
2023-05-22T04:22:51.986Z,25.23
2023-05-22T04:23:51.947Z,25.21
2023-05-22T04:24:51.954Z,25.21
2023-05-22T04:25:51.964Z,25.23
2023-05-22T04:26:51.940Z,25.22
2023-05-22T04:27:51.944Z,25.22
2023-05-22T04:28:51.941Z,25.21
2023-05-22T04:29:51.969Z,25.18
2023-05-22T04:30:52.046Z,25.21
2023-05-22T04:31:52.082Z,25.18
2023-05-22T04:32:52.168Z,25.18
2023-05-22T04:33:52.179Z,25.18
2023-05-22T04:34:52.230Z,25.18
2023-05-22T04:35:52.290Z,25.16
2023-05-22T04:36:52.341Z,25.15
2023-05-22T04:37:52.389Z,25.16
2023-05-22T04:38:52.455Z,25.16
2023-05-22T04:39:52.432Z,25.12
2023-05-22T04:40:52.432Z,25.13
2023-05-22T04:41:52.440Z,25.13
2023-05-22T04:42:52.427Z,25.13
2023-05-22T04:43:52.409Z,25.13
2023-05-22T04:44:52.396Z,25.11
2023-05-22T04:45:52.409Z,25.12
2023-05-22T04:46:52.487Z,25.11
2023-05-22T04:47:52.425Z,25.11
2023-05-22T04:48:52.390Z,25.08
2023-05-22T04:49:52.386Z,25.09
2023-05-22T04:50:52.402Z,25.08
2023-05-22T04:51:52.439Z,25.11
2023-05-22T04:52:52.495Z,25.09
2023-05-22T04:53:52.451Z,25.08
2023-05-22T04:54:52.459Z,25.11
2023-05-22T04:55:52.435Z,25.09
2023-05-22T04:56:52.430Z,25.12
2023-05-22T04:57:52.451Z,25.15
2023-05-22T04:58:52.427Z,25.18
2023-05-22T04:59:52.432Z,25.18
2023-05-22T05:00:52.453Z,25.21
2023-05-22T05:01:52.423Z,25.25
2023-05-22T05:02:52.454Z,25.28
2023-05-22T05:03:52.454Z,25.26
2023-05-22T05:04:52.537Z,25.28
2023-05-22T05:05:52.387Z,25.33
2023-05-22T05:06:52.423Z,25.33
2023-05-22T05:07:52.408Z,25.34
2023-05-22T05:08:52.387Z,25.37
2023-05-22T05:09:52.380Z,25.40
2023-05-22T05:10:52.383Z,25.43
2023-05-22T05:11:52.354Z,25.43
2023-05-22T05:12:52.360Z,25.44
2023-05-22T05:13:52.338Z,25.47
2023-05-22T05:14:52.354Z,25.47
2023-05-22T05:15:52.327Z,25.49
2023-05-22T05:16:52.368Z,25.50
2023-05-22T05:17:52.368Z,25.53
2023-05-22T05:18:52.374Z,25.54
2023-05-22T05:19:52.337Z,25.56
2023-05-22T05:20:52.371Z,25.57
2023-05-22T05:21:52.380Z,25.57
2023-05-22T05:22:52.399Z,25.60
2023-05-22T05:23:52.430Z,25.63
2023-05-22T05:24:52.442Z,25.61
2023-05-22T05:25:52.454Z,25.61
2023-05-22T05:26:52.484Z,25.61
2023-05-22T05:27:52.502Z,25.64
2023-05-22T05:28:52.529Z,25.64
2023-05-22T05:29:52.552Z,25.66
2023-05-22T05:30:52.585Z,25.66
2023-05-22T05:31:52.635Z,25.66
2023-05-22T05:32:52.670Z,25.63
2023-05-22T05:33:52.649Z,25.64
2023-05-22T05:34:52.652Z,25.66
2023-05-22T05:35:52.692Z,25.68
2023-05-22T05:36:52.671Z,25.68
2023-05-22T05:37:52.667Z,25.68
2023-05-22T05:38:52.638Z,25.49
2023-05-22T05:39:52.610Z,25.39
2023-05-22T05:40:52.682Z,25.32
2023-05-22T05:41:52.585Z,25.30
2023-05-22T05:42:52.629Z,25.25
2023-05-22T05:43:52.593Z,25.22
2023-05-22T05:44:52.609Z,25.21
2023-05-22T05:45:52.646Z,25.23
2023-05-22T05:46:52.616Z,25.19
2023-05-22T05:47:52.640Z,25.22
2023-05-22T05:48:52.617Z,25.28
2023-05-22T05:49:52.650Z,25.32
2023-05-22T05:50:52.689Z,25.36
2023-05-22T05:51:52.726Z,25.40
2023-05-22T05:52:52.830Z,25.43
2023-05-22T05:53:52.834Z,25.49
2023-05-22T05:54:52.845Z,25.56
2023-05-22T05:55:52.853Z,25.60
2023-05-22T05:56:52.915Z,25.66
2023-05-22T05:57:52.894Z,25.71
2023-05-22T05:58:52.865Z,25.74
2023-05-22T05:59:52.871Z,25.78
2023-05-22T06:00:52.911Z,25.85
2023-05-22T06:01:52.914Z,25.91
2023-05-22T06:02:53.005Z,25.94
2023-05-22T06:03:53.246Z,25.98
2023-05-22T06:04:53.030Z,26.03
2023-05-22T06:05:53.106Z,26.05
2023-05-22T06:06:53.124Z,26.12
2023-05-22T06:07:53.165Z,26.16
2023-05-22T06:08:53.203Z,26.18
2023-05-22T06:09:53.308Z,26.22
2023-05-22T06:10:53.297Z,26.23
2023-05-22T06:11:53.360Z,26.28
2023-05-22T06:12:53.412Z,26.32
2023-05-22T06:13:53.439Z,26.36
2023-05-22T06:14:53.453Z,26.36
2023-05-22T06:15:53.504Z,26.40
2023-05-22T06:16:53.560Z,26.43
2023-05-22T06:17:53.638Z,26.44
2023-05-22T06:18:53.614Z,26.51
2023-05-22T06:19:53.577Z,26.58
2023-05-22T06:20:53.600Z,26.55
2023-05-22T06:21:53.599Z,26.61
2023-05-22T06:22:53.677Z,26.64
2023-05-22T06:23:53.653Z,26.67
2023-05-22T06:24:53.645Z,26.70
2023-05-22T06:25:53.654Z,26.75
2023-05-22T06:26:53.671Z,26.77
2023-05-22T06:27:53.686Z,26.80
2023-05-22T06:28:53.679Z,26.82
2023-05-22T06:29:53.683Z,26.87
2023-05-22T06:30:53.684Z,26.91
2023-05-22T06:31:53.674Z,26.85
2023-05-22T06:32:53.794Z,26.89
2023-05-22T06:33:53.687Z,26.92
2023-05-22T06:34:53.612Z,26.95
2023-05-22T06:35:53.588Z,26.94
2023-05-22T06:36:53.594Z,26.95
2023-05-22T06:37:53.569Z,26.94
2023-05-22T06:38:53.570Z,26.94
2023-05-22T06:39:53.554Z,26.97
2023-05-22T06:40:53.559Z,26.97
2023-05-22T06:41:53.660Z,26.95
2023-05-22T06:42:53.545Z,26.82
2023-05-22T06:43:53.505Z,26.65
2023-05-22T06:44:53.497Z,26.74
2023-05-22T06:45:53.626Z,26.75
2023-05-22T06:46:53.467Z,26.74
2023-05-22T06:47:53.471Z,26.71
2023-05-22T06:48:53.452Z,26.73
2023-05-22T06:49:53.435Z,26.77
2023-05-22T06:50:53.572Z,26.75
2023-05-22T06:51:53.481Z,26.74
2023-05-22T06:52:53.495Z,26.74
2023-05-22T06:53:53.599Z,26.71
2023-05-22T06:54:53.540Z,26.75
2023-05-22T06:55:53.579Z,26.74
2023-05-22T06:56:53.590Z,26.68
2023-05-22T06:57:53.622Z,26.73
2023-05-22T06:58:53.640Z,26.74
2023-05-22T06:59:53.637Z,26.61
2023-05-22T07:00:53.648Z,26.64
2023-05-22T07:01:53.640Z,26.08
2023-05-22T07:02:53.748Z,26.23
2023-05-22T07:03:53.683Z,26.33
2023-05-22T07:04:53.725Z,26.29
2023-05-22T07:05:53.664Z,26.36
2023-05-22T07:06:53.648Z,26.40
2023-05-22T07:07:53.622Z,26.42
2023-05-22T07:08:53.615Z,26.39
2023-05-22T07:09:53.606Z,26.37
2023-05-22T07:10:53.568Z,26.43
2023-05-22T07:11:53.561Z,26.43
2023-05-22T07:12:53.555Z,26.01
2023-05-22T07:13:54.169Z,26.05
2023-05-22T07:14:53.497Z,26.15
2023-05-22T07:15:53.497Z,26.13
2023-05-22T07:16:53.629Z,25.71
2023-05-22T07:17:53.654Z,25.83
2023-05-22T07:18:53.472Z,25.87
2023-05-22T07:19:53.439Z,25.89
2023-05-22T07:20:53.612Z,26.02
2023-05-22T07:21:53.406Z,26.06
2023-05-22T07:22:53.444Z,26.16
2023-05-22T07:23:53.354Z,26.22
2023-05-22T07:24:53.355Z,26.33
2023-05-22T07:25:53.354Z,26.39
2023-05-22T07:26:53.489Z,26.43
2023-05-22T07:27:53.326Z,26.50
2023-05-22T07:28:53.291Z,26.53
2023-05-22T07:29:53.275Z,26.63
2023-05-22T07:30:53.250Z,26.67
2023-05-22T07:31:53.259Z,26.71
2023-05-22T07:32:53.286Z,26.80
2023-05-22T07:33:53.292Z,26.85
2023-05-22T07:34:53.339Z,26.92
2023-05-22T07:35:53.340Z,26.94
2023-05-22T07:36:53.334Z,26.99
2023-05-22T07:37:53.698Z,27.06
2023-05-22T07:38:53.549Z,27.10
2023-05-22T07:39:53.545Z,27.12
2023-05-22T07:40:53.516Z,27.15
2023-05-22T07:41:54.608Z,27.17
2023-05-22T07:42:53.548Z,27.21
2023-05-22T07:43:53.577Z,27.23
2023-05-22T07:44:53.597Z,27.29
2023-05-22T07:45:53.509Z,27.29
2023-05-22T07:46:53.424Z,27.30
2023-05-22T07:47:55.659Z,27.33
2023-05-22T07:48:53.456Z,27.34
2023-05-22T07:49:53.367Z,27.36
2023-05-22T07:50:53.342Z,27.42
2023-05-22T07:51:53.314Z,27.42
2023-05-22T07:52:53.324Z,27.43
2023-05-22T07:53:53.436Z,27.46
2023-05-22T07:54:53.240Z,27.50
2023-05-22T07:55:53.222Z,27.53
2023-05-22T07:56:53.266Z,27.54
2023-05-22T07:57:53.206Z,27.56
2023-05-22T07:58:53.137Z,27.60
2023-05-22T07:59:53.137Z,27.61
2023-05-22T08:00:53.113Z,27.61
2023-05-22T08:01:53.073Z,27.62
2023-05-22T08:02:53.278Z,27.64
2023-05-22T08:03:53.324Z,27.67
2023-05-22T08:04:53.218Z,27.68
2023-05-22T08:05:53.196Z,27.72
2023-05-22T08:06:53.206Z,27.72
2023-05-22T08:07:53.274Z,27.75
2023-05-22T08:08:53.252Z,27.80
2023-05-22T08:09:53.300Z,27.83
2023-05-22T08:11:04.026Z,27.83
2023-05-22T08:11:54.232Z,27.84
2023-05-22T08:12:53.228Z,27.85
2023-05-22T08:13:53.193Z,27.87
2023-05-22T08:14:53.184Z,27.87
2023-05-22T08:16:00.424Z,27.85
2023-05-22T08:16:54.194Z,27.87
2023-05-22T08:17:53.205Z,27.87
2023-05-22T08:18:53.118Z,27.91
2023-05-22T08:19:53.118Z,27.88
2023-05-22T08:20:54.888Z,27.88
2023-05-22T08:21:53.025Z,27.88
2023-05-22T08:22:53.008Z,27.89
2023-05-22T08:23:52.981Z,27.89
2023-05-22T08:24:52.953Z,27.91
2023-05-22T08:25:52.930Z,27.89
2023-05-22T08:26:52.933Z,27.89
2023-05-22T08:27:52.912Z,27.89
2023-05-22T08:28:52.900Z,27.87
2023-05-22T08:29:52.845Z,27.87
2023-05-22T08:30:52.825Z,27.88
2023-05-22T08:31:52.874Z,27.85
2023-05-22T08:32:52.837Z,27.87
2023-05-22T08:33:52.775Z,27.68
2023-05-22T08:34:52.792Z,27.58
2023-05-22T08:35:52.732Z,27.60
2023-05-22T08:36:52.980Z,27.60
2023-05-22T08:37:52.790Z,27.58
2023-05-22T08:38:52.840Z,27.62
2023-05-22T08:39:52.888Z,27.62
2023-05-22T08:40:52.858Z,27.62
2023-05-22T08:41:52.835Z,27.62
2023-05-22T08:42:52.804Z,27.64
2023-05-22T08:43:52.785Z,27.65
2023-05-22T08:44:52.755Z,27.67
2023-05-22T08:45:52.737Z,27.65
2023-05-22T08:46:52.739Z,27.65
2023-05-22T08:47:52.866Z,27.67
2023-05-22T08:48:52.667Z,27.61
2023-05-22T08:49:52.704Z,27.64
2023-05-22T08:50:52.746Z,27.60
2023-05-22T08:51:52.902Z,27.61
2023-05-22T08:52:52.815Z,27.60
2023-05-22T08:53:52.834Z,27.64
2023-05-22T08:54:52.882Z,27.64
2023-05-22T08:55:52.916Z,27.64
2023-05-22T08:56:56.879Z,27.65
2023-05-22T08:57:52.985Z,27.69
2023-05-22T08:58:52.927Z,27.74
2023-05-22T08:59:53.085Z,27.75
2023-05-22T09:00:52.932Z,27.80
2023-05-22T09:01:52.859Z,27.81
2023-05-22T09:02:53.077Z,27.84
2023-05-22T09:03:52.804Z,27.85
2023-05-22T09:04:52.774Z,27.83
2023-05-22T09:05:52.817Z,27.85
2023-05-22T09:06:52.742Z,27.88
2023-05-22T09:07:52.721Z,27.92
2023-05-22T09:08:52.682Z,27.92
2023-05-22T09:09:52.640Z,27.96
2023-05-22T09:10:52.645Z,27.98
2023-05-22T09:11:52.609Z,28.02
2023-05-22T09:12:52.555Z,28.03
2023-05-22T09:13:52.521Z,27.98
2023-05-22T09:14:53.447Z,28.05
2023-05-22T09:15:52.470Z,28.05
2023-05-22T09:16:52.476Z,28.06
2023-05-22T09:17:52.485Z,28.05
2023-05-22T09:18:52.389Z,28.01
2023-05-22T09:19:52.330Z,27.94
2023-05-22T09:20:52.294Z,27.61
2023-05-22T09:21:52.302Z,27.62
2023-05-22T09:22:52.269Z,27.50
2023-05-22T09:23:52.273Z,27.17
2023-05-22T09:24:52.239Z,27.16
2023-05-22T09:25:52.232Z,26.81
2023-05-22T09:26:52.199Z,26.58
2023-05-22T09:27:52.193Z,26.36
2023-05-22T09:28:52.173Z,26.36
2023-05-22T09:29:52.193Z,26.33
2023-05-22T09:30:52.181Z,26.20
2023-05-22T09:31:52.234Z,26.19
2023-05-22T09:32:52.242Z,25.94
2023-05-22T09:33:52.145Z,25.99
2023-05-22T09:34:52.154Z,25.98
2023-05-22T09:35:52.148Z,25.84
2023-05-22T09:36:52.131Z,25.67
2023-05-22T09:37:52.138Z,25.66
2023-05-22T09:38:52.128Z,25.74
2023-05-22T09:39:52.165Z,25.77
2023-05-22T09:40:52.154Z,25.74
2023-05-22T09:41:52.163Z,25.80
2023-05-22T09:42:52.109Z,25.88
2023-05-22T09:43:52.105Z,25.85
2023-05-22T09:44:52.158Z,25.80
2023-05-22T09:45:52.134Z,25.74
2023-05-22T09:46:52.173Z,25.75
2023-05-22T09:47:52.169Z,25.88
2023-05-22T09:48:52.051Z,25.95
2023-05-22T09:49:52.036Z,25.75
2023-05-22T09:50:52.043Z,25.73
2023-05-22T09:51:52.004Z,25.43
2023-05-22T09:52:52.032Z,25.68
2023-05-22T09:53:51.998Z,25.43
2023-05-22T09:54:52.001Z,25.58
2023-05-22T09:55:52.093Z,25.56
2023-05-22T09:56:52.014Z,25.64
2023-05-22T09:57:51.994Z,25.70
2023-05-22T09:58:52.013Z,25.89
2023-05-22T09:59:51.973Z,25.74
2023-05-22T10:00:51.939Z,25.83
2023-05-22T10:01:51.987Z,25.99
2023-05-22T10:02:51.989Z,26.03
2023-05-22T10:03:51.920Z,26.16
2023-05-22T10:04:52.866Z,26.28
2023-05-22T10:05:51.865Z,26.28
2023-05-22T10:06:51.853Z,26.01
2023-05-22T10:07:51.856Z,26.26
2023-05-22T10:08:51.818Z,26.30
2023-05-22T10:09:51.839Z,26.15
2023-05-22T10:10:51.832Z,26.01
2023-05-22T10:11:51.880Z,25.75
2023-05-22T10:12:51.943Z,25.83
2023-05-22T10:13:51.923Z,25.77
2023-05-22T10:14:51.995Z,25.95
2023-05-22T10:15:52.046Z,26.11
2023-05-22T10:16:52.062Z,26.25
2023-05-22T10:17:52.066Z,26.18
2023-05-22T10:18:52.043Z,25.75
2023-05-22T10:19:52.028Z,25.37
2023-05-22T10:20:52.010Z,25.33
2023-05-22T10:21:52.076Z,25.44
2023-05-22T10:22:52.103Z,25.33
2023-05-22T10:23:52.005Z,25.44
2023-05-22T10:24:52.015Z,25.57
2023-05-22T10:25:51.993Z,25.63
2023-05-22T10:26:51.985Z,25.54
2023-05-22T10:27:52.006Z,25.70
2023-05-22T10:28:52.063Z,25.85
2023-05-22T10:29:51.962Z,25.40
2023-05-22T10:30:51.961Z,24.80
2023-05-22T10:31:51.963Z,24.85
2023-05-22T10:32:52.008Z,24.82
2023-05-22T10:33:52.008Z,24.88
2023-05-22T10:34:52.026Z,25.09
2023-05-22T10:35:52.109Z,25.33
2023-05-22T10:36:53.163Z,25.56
2023-05-22T10:37:52.197Z,25.70
2023-05-22T10:38:52.147Z,25.89
2023-05-22T10:39:52.190Z,26.08
2023-05-22T10:40:52.242Z,26.23
2023-05-22T10:41:52.273Z,26.35
2023-05-22T10:42:52.239Z,26.51
2023-05-22T10:43:52.346Z,26.65
2023-05-22T10:44:52.299Z,26.78
2023-05-22T10:45:52.285Z,26.81
2023-05-22T10:46:52.300Z,27.01
2023-05-22T10:47:52.487Z,27.09
2023-05-22T10:48:52.393Z,27.17
2023-05-22T10:49:52.419Z,27.28
2023-05-22T10:50:52.444Z,27.36
2023-05-22T10:51:52.446Z,27.43
2023-05-22T10:52:52.501Z,27.56
2023-05-22T10:53:52.459Z,27.64
2023-05-22T10:54:52.460Z,27.72
2023-05-22T10:55:52.437Z,27.81
2023-05-22T10:56:52.435Z,27.85
2023-05-22T10:57:52.442Z,27.88
2023-05-22T10:58:52.411Z,27.94
2023-05-22T10:59:52.489Z,28.01
2023-05-22T11:00:52.662Z,28.06
2023-05-22T11:01:52.597Z,28.15
2023-05-22T11:02:52.570Z,28.20
2023-05-22T11:03:52.558Z,28.23
2023-05-22T11:04:52.609Z,28.26
2023-05-22T11:05:52.501Z,28.29
2023-05-22T11:06:52.467Z,28.27
2023-05-22T11:07:52.455Z,28.29
2023-05-22T11:08:52.408Z,28.29
2023-05-22T11:09:52.407Z,28.32
2023-05-22T11:10:52.358Z,28.27
2023-05-22T11:11:52.335Z,28.27
2023-05-22T11:12:52.324Z,28.29
2023-05-22T11:13:52.360Z,28.27
2023-05-22T11:14:52.357Z,28.33
2023-05-22T11:15:52.221Z,28.30
2023-05-22T11:16:52.303Z,28.35
2023-05-22T11:17:52.229Z,28.35
2023-05-22T11:18:52.158Z,28.44
2023-05-22T11:19:52.123Z,28.46
2023-05-22T11:20:52.117Z,28.48
2023-05-22T11:21:52.069Z,28.50
2023-05-22T11:22:52.062Z,28.57
2023-05-22T11:23:51.997Z,28.60
2023-05-22T11:24:51.973Z,28.61
2023-05-22T11:25:52.010Z,28.64
2023-05-22T11:26:51.989Z,28.65
2023-05-22T11:27:52.026Z,28.67
2023-05-22T11:28:52.012Z,28.74
2023-05-22T11:29:51.975Z,28.82
2023-05-22T11:30:52.025Z,28.82
2023-05-22T11:31:51.980Z,28.87
2023-05-22T11:32:52.105Z,28.88
2023-05-22T11:33:51.985Z,28.92
2023-05-22T11:34:51.973Z,28.92
2023-05-22T11:35:51.963Z,28.95
2023-05-22T11:36:51.912Z,28.98
2023-05-22T11:37:51.958Z,28.95
2023-05-22T11:38:51.859Z,28.92
2023-05-22T11:39:51.837Z,28.91
2023-05-22T11:40:51.813Z,28.91
2023-05-22T11:41:51.812Z,28.90
2023-05-22T11:42:51.771Z,28.91
2023-05-22T11:43:51.748Z,28.91
2023-05-22T11:44:51.709Z,28.88
2023-05-22T11:45:51.680Z,28.88
2023-05-22T11:46:51.695Z,28.87
2023-05-22T11:47:51.667Z,28.85
2023-05-22T11:48:51.660Z,28.84
2023-05-22T11:49:51.550Z,28.81
2023-05-22T11:50:51.553Z,28.85
2023-05-22T11:51:51.505Z,28.84
2023-05-22T11:52:51.476Z,28.84
2023-05-22T11:53:51.442Z,28.82
2023-05-22T11:54:51.414Z,28.79
2023-05-22T11:55:51.384Z,28.77
2023-05-22T11:56:51.375Z,28.84
2023-05-22T11:57:51.360Z,28.79
2023-05-22T11:58:51.325Z,28.79
2023-05-22T11:59:51.277Z,28.77
2023-05-22T12:00:51.279Z,28.74
2023-05-22T12:01:51.201Z,28.71
2023-05-22T12:02:51.368Z,28.74
2023-05-22T12:03:51.320Z,28.73
2023-05-22T12:04:51.214Z,28.74
2023-05-22T12:05:51.113Z,28.75
2023-05-22T12:06:51.197Z,28.78
2023-05-22T12:07:51.028Z,28.79
2023-05-22T12:08:50.995Z,28.81
2023-05-22T12:09:50.959Z,28.81
2023-05-22T12:10:50.940Z,28.82
2023-05-22T12:11:50.901Z,28.81
2023-05-22T12:12:50.921Z,28.85
2023-05-22T12:13:50.845Z,28.88
2023-05-22T12:14:50.820Z,28.87
2023-05-22T12:15:50.790Z,28.87
2023-05-22T12:16:50.952Z,28.88
2023-05-22T12:17:50.787Z,28.85
2023-05-22T12:18:50.749Z,28.87
2023-05-22T12:19:50.697Z,28.84
2023-05-22T12:20:50.750Z,28.84
2023-05-22T12:21:50.683Z,28.82
2023-05-22T12:22:50.633Z,28.82
2023-05-22T12:23:50.610Z,28.81
2023-05-22T12:24:50.578Z,28.81
2023-05-22T12:25:50.580Z,28.81
2023-05-22T12:26:50.541Z,28.81
2023-05-22T12:27:50.527Z,28.84
2023-05-22T12:28:50.560Z,28.84
2023-05-22T12:29:50.571Z,28.85
2023-05-22T12:30:50.556Z,28.84
2023-05-22T12:31:50.600Z,28.82
2023-05-22T12:32:50.633Z,28.84
2023-05-22T12:33:50.585Z,28.79
2023-05-22T12:34:50.547Z,28.81
2023-05-22T12:35:50.560Z,28.81
2023-05-22T12:36:50.558Z,28.79
2023-05-22T12:37:50.587Z,28.84
2023-05-22T12:38:50.497Z,28.85
2023-05-22T12:39:50.468Z,28.85
2023-05-22T12:40:50.445Z,28.87
2023-05-22T12:41:50.424Z,28.87
2023-05-22T12:42:50.392Z,28.88
2023-05-22T12:43:50.368Z,28.87
2023-05-22T12:44:50.334Z,28.88
2023-05-22T12:45:50.303Z,28.94
2023-05-22T12:46:50.331Z,28.94
2023-05-22T12:47:50.258Z,28.90
2023-05-22T12:48:50.218Z,28.92
2023-05-22T12:49:50.186Z,28.90
2023-05-22T12:50:50.147Z,28.91
2023-05-22T12:51:50.110Z,28.90
2023-05-22T12:52:50.180Z,28.85