createdAt,value
2023-04-18T00:04:59.506Z,8.2
2023-04-18T00:09:59.761Z,8.1
2023-04-18T00:14:59.462Z,8.1
2023-04-18T00:20:00.268Z,8
2023-04-18T00:24:59.581Z,8.1
2023-04-18T00:29:59.826Z,8.1
2023-04-18T00:34:59.402Z,8.1
2023-04-18T00:39:59.528Z,7.9
2023-04-18T00:44:59.537Z,7.9
2023-04-18T00:49:59.465Z,7.7
2023-04-18T00:54:59.605Z,7.8
2023-04-18T01:00:00.509Z,7.8
2023-04-18T01:04:59.629Z,7.8
2023-04-18T01:09:59.650Z,7.6
2023-04-18T01:14:59.619Z,7.6
2023-04-18T01:19:59.534Z,7.7
2023-04-18T01:24:59.529Z,7.5
2023-04-18T01:29:59.796Z,7.3
2023-04-18T01:34:59.593Z,7.1
2023-04-18T01:39:59.308Z,7.1
2023-04-18T01:44:59.415Z,7
2023-04-18T01:49:59.280Z,7
2023-04-18T01:54:59.196Z,6.9
2023-04-18T01:59:59.298Z,6.8
2023-04-18T02:04:59.442Z,6.8
2023-04-18T02:09:59.527Z,6.7
2023-04-18T02:14:59.445Z,6.7
2023-04-18T02:19:59.199Z,6.6
2023-04-18T02:24:59.659Z,6.7
2023-04-18T02:29:59.291Z,6.5
2023-04-18T02:34:59.316Z,6.5
2023-04-18T02:39:59.381Z,6.4
2023-04-18T02:44:59.182Z,6.5
2023-04-18T02:49:59.407Z,6.6
2023-04-18T02:54:59.514Z,6.4
2023-04-18T02:59:59.776Z,6.4
2023-04-18T03:04:59.092Z,6.5
2023-04-18T03:09:59.692Z,6.3
2023-04-18T03:14:59.176Z,6.4
2023-04-18T03:19:59.577Z,6.4
2023-04-18T03:24:59.345Z,6.3
2023-04-18T03:29:59.235Z,6.1
2023-04-18T03:34:59.277Z,6.2
2023-04-18T03:39:59.174Z,6.1
2023-04-18T03:44:59.225Z,6.1
2023-04-18T03:49:59.217Z,5.9
2023-04-18T03:54:59.210Z,5.7
2023-04-18T03:59:59.320Z,5.9
2023-04-18T04:04:59.438Z,5.7
2023-04-18T04:09:59.319Z,5.8
2023-04-18T04:14:59.134Z,5.6
2023-04-18T04:19:59.411Z,5.8
2023-04-18T04:24:59.380Z,5.6
2023-04-18T04:29:59.072Z,5.7
2023-04-18T04:34:59.011Z,5.7
2023-04-18T04:39:58.893Z,5.6
2023-04-18T04:44:59.336Z,5.6
2023-04-18T04:49:59.339Z,5.6
2023-04-18T04:54:59.306Z,5.5
2023-04-18T04:59:59.511Z,5.7
2023-04-18T05:04:58.943Z,5.6
2023-04-18T05:09:59.160Z,5.7
2023-04-18T05:14:59.150Z,5.8
2023-04-18T05:19:58.746Z,5.6
2023-04-18T05:24:58.862Z,6
2023-04-18T05:29:58.952Z,5.8
2023-04-18T05:34:58.944Z,5.8
2023-04-18T05:40:00.708Z,5.9
2023-04-18T05:44:58.723Z,6
2023-04-18T05:49:58.825Z,5.9
2023-04-18T05:54:58.832Z,6.1
2023-04-18T05:59:59.064Z,6.1
2023-04-18T06:04:59.194Z,6
2023-04-18T06:09:58.649Z,6.2
2023-04-18T06:14:58.638Z,6.3
2023-04-18T06:19:58.810Z,6.3
2023-04-18T06:24:59.025Z,6.3
2023-04-18T06:29:58.807Z,6.4
2023-04-18T06:34:58.588Z,6.4
2023-04-18T06:39:58.897Z,6.4
2023-04-18T06:44:58.834Z,6.4
2023-04-18T06:49:59.051Z,6.5
2023-04-18T06:54:58.724Z,6.5
2023-04-18T06:59:58.816Z,6.8
2023-04-18T07:04:58.692Z,6.9
2023-04-18T07:09:58.833Z,6.9
2023-04-18T07:14:58.783Z,7
2023-04-18T07:19:58.690Z,7.1
2023-04-18T07:24:58.476Z,7.1
2023-04-18T07:29:58.686Z,7.1
2023-04-18T07:34:58.568Z,7.2
2023-04-18T07:39:58.613Z,7.3
2023-04-18T07:44:58.787Z,7.3
2023-04-18T07:49:58.535Z,7.4
2023-04-18T07:54:58.706Z,7.6
2023-04-18T07:59:58.835Z,7.8
2023-04-18T08:04:58.767Z,7.8
2023-04-18T08:09:58.647Z,8.2
2023-04-18T08:14:58.489Z,8.4
2023-04-18T08:19:59.528Z,8.6
2023-04-18T08:25:05.071Z,8.7
2023-04-18T08:29:58.889Z,8.5
2023-04-18T08:34:58.453Z,8.7
2023-04-18T08:39:58.393Z,9
2023-04-18T08:44:59.081Z,9.3
2023-04-18T08:49:59.783Z,9.4
2023-04-18T08:54:58.607Z,9.6
2023-04-18T08:59:58.569Z,9.7
2023-04-18T09:04:58.560Z,9.6
2023-04-18T09:09:58.261Z,9.7
2023-04-18T09:14:58.279Z,10.2
2023-04-18T09:19:59.172Z,10
2023-04-18T09:24:58.195Z,9.4
2023-04-18T09:29:58.564Z,9.5
2023-04-18T09:34:58.507Z,10
2023-04-18T09:39:58.454Z,10.2
2023-04-18T09:45:01.609Z,10.2
2023-04-18T09:49:58.313Z,10.1
2023-04-18T09:54:58.700Z,9.8
2023-04-18T10:00:00.919Z,10.1
2023-04-18T10:04:58.320Z,10.4
2023-04-18T10:09:58.257Z,10.3
2023-04-18T10:14:58.896Z,10.5
2023-04-18T10:19:58.326Z,10.5
2023-04-18T10:24:58.098Z,10.5
2023-04-18T10:29:58.126Z,10.5
2023-04-18T10:34:58.068Z,10.4
2023-04-18T10:39:59.595Z,10.3
2023-04-18T10:44:57.993Z,9.9
2023-04-18T10:49:59.408Z,9.8
2023-04-18T10:54:59.217Z,9.8
2023-04-18T10:59:58.255Z,10.1
2023-04-18T11:04:58.172Z,10.2
2023-04-18T11:09:57.988Z,10
2023-04-18T11:14:58.580Z,10.1
2023-04-18T11:19:57.988Z,10.4
2023-04-18T11:24:57.954Z,11
2023-04-18T11:29:58.259Z,11.4
2023-04-18T11:34:58.061Z,11.4
2023-04-18T11:39:58.476Z,11.2
2023-04-18T11:44:58.090Z,11.1
2023-04-18T11:49:58.073Z,11.1
2023-04-18T11:54:57.842Z,11.2
2023-04-18T11:59:59.085Z,11.2
2023-04-18T12:04:59.304Z,11.3
2023-04-18T12:09:57.978Z,11.7
2023-04-18T12:14:58.125Z,11.8
2023-04-18T12:19:57.974Z,11.4
2023-04-18T12:24:58.085Z,11.2
2023-04-18T12:29:57.816Z,11.4
2023-04-18T12:34:57.744Z,11.4
2023-04-18T12:39:57.807Z,11.6
2023-04-18T12:44:57.945Z,11.8
2023-04-18T12:49:58.001Z,11.8
2023-04-18T12:54:57.761Z,11.8
2023-04-18T12:59:58.283Z,11.8
2023-04-18T13:04:57.895Z,12
2023-04-18T13:09:58.206Z,12
2023-04-18T13:14:57.880Z,12.1
2023-04-18T13:19:58.227Z,12.4
2023-04-18T13:24:57.922Z,12.7
2023-04-18T13:29:57.869Z,12.4
2023-04-18T13:34:57.931Z,12.5
2023-04-18T13:39:57.892Z,12.2
2023-04-18T13:44:57.985Z,12
2023-04-18T13:49:58.117Z,11.9
2023-04-18T13:54:57.831Z,11.8
2023-04-18T13:59:57.721Z,11.9
2023-04-18T14:04:58.150Z,11.9
2023-04-18T14:09:57.810Z,11.9
2023-04-18T14:14:57.707Z,12
2023-04-18T14:19:57.933Z,12
2023-04-18T14:24:57.569Z,12.2
2023-04-18T14:29:57.723Z,12.2
2023-04-18T14:34:57.628Z,12.1
2023-04-18T14:39:57.708Z,12.2
2023-04-18T14:44:57.830Z,12.5
2023-04-18T14:49:57.736Z,12.9
2023-04-18T14:54:57.531Z,13.1
2023-04-18T14:59:57.646Z,12.9
2023-04-18T15:04:57.965Z,12.7
2023-04-18T15:09:58.016Z,12.9
2023-04-18T15:14:57.431Z,13
2023-04-18T15:19:58.022Z,14.2
2023-04-18T15:24:57.346Z,14.6
2023-04-18T15:29:57.981Z,14.2
2023-04-18T15:34:57.633Z,14.5
2023-04-18T15:39:57.400Z,14.2
2023-04-18T15:44:57.594Z,14.6
2023-04-18T15:49:57.576Z,14.8
2023-04-18T15:54:57.368Z,14.2
2023-04-18T15:59:57.331Z,14
2023-04-18T16:04:57.264Z,14.3
2023-04-18T16:09:57.460Z,14.3
2023-04-18T16:14:57.349Z,13.9
2023-04-18T16:19:57.564Z,14.4
2023-04-18T16:24:57.443Z,13.8
2023-04-18T16:29:57.552Z,14.1
2023-04-18T16:34:57.413Z,13.8
2023-04-18T16:39:57.678Z,13.7
2023-04-18T16:44:57.726Z,13.6
2023-04-18T16:49:57.390Z,13.5
2023-04-18T16:54:57.444Z,13.6
2023-04-18T16:59:57.356Z,13.6
2023-04-18T17:04:57.428Z,13.6
2023-04-18T17:09:57.474Z,13.7
2023-04-18T17:14:57.182Z,13.5
2023-04-18T17:19:57.548Z,13.6
2023-04-18T17:24:57.329Z,13.6
2023-04-18T17:29:57.466Z,13.4
2023-04-18T17:34:57.158Z,13.5
2023-04-18T17:39:57.156Z,13.5
2023-04-18T17:44:57.036Z,13.5
2023-04-18T17:49:57.182Z,13.4
2023-04-18T17:54:57.033Z,13.4
2023-04-18T17:59:57.469Z,13.3
2023-04-18T18:04:57.257Z,13.2
2023-04-18T18:09:57.317Z,13
2023-04-18T18:14:57.138Z,13.1
2023-04-18T18:19:57.223Z,13
2023-04-18T18:24:56.992Z,12.8
2023-04-18T18:30:01.010Z,13
2023-04-18T18:35:00.373Z,12.9
2023-04-18T18:40:00.539Z,12.7
2023-04-18T18:45:00.251Z,12.6
2023-04-18T18:50:00.607Z,12.6
2023-04-18T18:55:00.543Z,12.6
2023-04-18T19:00:00.654Z,12.4
2023-04-18T19:05:00.921Z,12.3
2023-04-18T19:10:00.276Z,12.3
2023-04-18T19:15:00.284Z,12.4
2023-04-18T19:20:00.542Z,12.3
2023-04-18T19:25:00.671Z,12.2
2023-04-18T19:30:00.547Z,12.1
2023-04-18T19:35:00.376Z,12.1
2023-04-18T19:40:00.374Z,12
2023-04-18T19:45:00.162Z,12
2023-04-18T19:50:00.176Z,11.9
2023-04-18T19:55:00.399Z,11.7
2023-04-18T20:00:00.604Z,11.7
2023-04-18T20:05:00.483Z,11.6
2023-04-18T20:10:00.624Z,11.4
2023-04-18T20:15:00.330Z,11.4
2023-04-18T20:20:00.348Z,11.2
2023-04-18T20:25:00.330Z,11.3
2023-04-18T20:30:00.331Z,11.1
2023-04-18T20:35:00.357Z,11.1
2023-04-18T20:40:00.707Z,11
2023-04-18T20:44:59.992Z,11
2023-04-18T20:50:00.591Z,10.8
2023-04-18T20:55:00.278Z,10.8
2023-04-18T21:00:00.732Z,10.8
2023-04-18T21:05:00.064Z,10.8
2023-04-18T21:10:00.629Z,10.8
2023-04-18T21:15:00.143Z,10.5
2023-04-18T21:19:59.978Z,10.5
2023-04-18T21:25:00.283Z,10.5
2023-04-18T21:30:00.927Z,10.4
2023-04-18T21:35:00.031Z,10.3
2023-04-18T21:40:00.071Z,10.3
2023-04-18T21:44:59.950Z,10.3
2023-04-18T21:49:59.815Z,10.2
2023-04-18T21:54:59.885Z,10.2
2023-04-18T22:00:00.362Z,10.2
2023-04-18T22:04:59.848Z,10.1
2023-04-18T22:10:00.041Z,10.1
2023-04-18T22:15:00.032Z,10.1
2023-04-18T22:19:59.825Z,9.9
2023-04-18T22:24:59.987Z,9.9
2023-04-18T22:29:59.853Z,9.9
2023-04-18T22:35:00.045Z,10
2023-04-18T22:40:00.221Z,9.8
2023-04-18T22:44:59.687Z,9.9
2023-04-18T22:49:59.766Z,9.7
2023-04-18T22:54:59.741Z,9.8
2023-04-18T23:00:00.092Z,9.6
2023-04-18T23:04:59.697Z,9.8
2023-04-18T23:09:59.871Z,9.5
2023-04-18T23:15:00.017Z,9.5
2023-04-18T23:19:59.617Z,9.6
2023-04-18T23:24:59.905Z,9.4
2023-04-18T23:29:59.740Z,9.5
2023-04-18T23:35:00.074Z,9.5
2023-04-18T23:39:59.871Z,9.4
2023-04-18T23:44:59.741Z,9.4
2023-04-18T23:49:59.837Z,9.3
2023-04-18T23:54:59.588Z,9.3
2023-04-18T23:59:59.553Z,9.4
