createdAt,value
2022-08-25T00:03:28.969Z,100.00
2022-08-25T00:08:40.760Z,100.00
2022-08-25T00:13:46.784Z,100.00
2022-08-25T00:18:54.312Z,100.00
2022-08-25T00:23:58.076Z,100.00
2022-08-25T00:29:02.237Z,100.00
2022-08-25T00:34:11.481Z,100.00
2022-08-25T00:39:15.311Z,100.00
2022-08-25T00:44:19.623Z,100.00
2022-08-25T00:49:40.466Z,100.00
2022-08-25T00:54:50.744Z,100.00
2022-08-25T00:59:54.224Z,100.00
2022-08-25T01:04:57.799Z,100.00
2022-08-25T01:10:01.926Z,100.00
2022-08-25T01:15:09.659Z,100.00
2022-08-25T01:20:15.552Z,100.00
2022-08-25T01:25:51.934Z,100.00
2022-08-25T01:30:56.577Z,100.00
2022-08-25T01:36:00.440Z,100.00
2022-08-25T01:41:04.249Z,100.00
2022-08-25T01:46:07.697Z,100.00
2022-08-25T01:51:11.667Z,100.00
2022-08-25T01:56:16.868Z,100.00
2022-08-25T02:01:24.969Z,100.00
2022-08-25T02:06:33.202Z,100.00
2022-08-25T02:11:38.279Z,100.00
2022-08-25T02:16:48.517Z,100.00
2022-08-25T02:21:53.619Z,100.00
2022-08-25T02:26:58.850Z,100.00
2022-08-25T02:32:04.264Z,100.00
2022-08-25T02:37:07.935Z,100.00
2022-08-25T02:42:11.656Z,100.00
2022-08-25T02:47:15.464Z,100.00
2022-08-25T02:52:19.403Z,100.00
2022-08-25T02:57:23.006Z,100.00
2022-08-25T03:02:27.701Z,100.00
2022-08-25T03:07:31.238Z,100.00
2022-08-25T03:12:39.191Z,100.00
2022-08-25T03:17:45.668Z,100.00
2022-08-25T03:22:50.574Z,100.00
2022-08-25T03:27:54.221Z,100.00
2022-08-25T03:32:57.876Z,100.00
2022-08-25T03:38:02.963Z,100.00
2022-08-25T03:43:06.599Z,100.00
2022-08-25T03:48:10.134Z,100.00
2022-08-25T03:53:16.837Z,100.00
2022-08-25T03:58:20.643Z,100.00
2022-08-25T04:03:25.783Z,100.00
2022-08-25T04:08:29.442Z,100.00
2022-08-25T04:13:35.760Z,100.00
2022-08-25T04:18:40.036Z,100.00
2022-08-25T04:23:49.682Z,100.00
2022-08-25T04:28:54.024Z,100.00
2022-08-25T04:33:58.501Z,100.00
2022-08-25T04:39:03.006Z,100.00
2022-08-25T04:44:07.169Z,100.00
2022-08-25T04:49:13.452Z,100.00
2022-08-25T04:54:18.521Z,100.00
2022-08-25T04:59:22.210Z,100.00
2022-08-25T05:04:25.687Z,100.00
2022-08-25T05:09:33.098Z,100.00
2022-08-25T05:14:39.527Z,100.00
2022-08-25T05:19:43.546Z,100.00
2022-08-25T05:24:47.088Z,100.00
2022-08-25T05:29:50.552Z,100.00
2022-08-25T05:34:53.979Z,100.00
2022-08-25T05:39:57.511Z,100.00
2022-08-25T05:45:05.407Z,100.00
2022-08-25T05:50:10.081Z,100.00
2022-08-25T05:55:13.560Z,100.00
2022-08-25T06:00:19.583Z,100.00
2022-08-25T06:05:24.201Z,100.00
2022-08-25T06:10:29.386Z,100.00
2022-08-25T06:15:34.798Z,100.00
2022-08-25T06:20:38.223Z,100.00
2022-08-25T06:25:41.809Z,100.00
2022-08-25T06:30:45.396Z,100.00
2022-08-25T06:35:48.859Z,100.00
2022-08-25T06:40:53.591Z,100.00
2022-08-25T06:45:57.264Z,100.00
2022-08-25T06:51:01.030Z,100.00
2022-08-25T06:56:06.833Z,100.00
2022-08-25T07:01:15.655Z,100.00
2022-08-25T07:06:23.317Z,100.00
2022-08-25T07:11:27.303Z,100.00
2022-08-25T07:16:32.342Z,100.00
2022-08-25T07:21:40.689Z,100.00
2022-08-25T07:26:44.537Z,100.00
2022-08-25T07:31:48.369Z,100.00
2022-08-25T07:36:51.871Z,100.00
2022-08-25T07:41:55.753Z,100.00
2022-08-25T07:46:59.553Z,100.00
2022-08-25T07:52:06.725Z,100.00
2022-08-25T07:57:10.844Z,100.00
2022-08-25T08:02:18.902Z,100.00
2022-08-25T08:07:43.510Z,100.00
2022-08-25T08:12:48.468Z,100.00
2022-08-25T08:17:54.854Z,100.00
2022-08-25T08:22:58.870Z,100.00
2022-08-25T08:28:02.474Z,100.00
2022-08-25T08:33:11.408Z,100.00
2022-08-25T08:38:20.867Z,100.00
2022-08-25T08:43:33.221Z,93.14
2022-08-25T08:48:57.497Z,92.70
2022-08-25T08:54:16.615Z,86.47
2022-08-25T08:59:30.099Z,89.80
2022-08-25T09:04:45.152Z,79.80
2022-08-25T09:09:48.916Z,76.21
2022-08-25T09:15:52.661Z,76.38
2022-08-25T09:21:21.384Z,73.34
2022-08-25T09:26:30.898Z,69.78
2022-08-25T09:31:39.687Z,68.20
2022-08-25T09:36:46.217Z,74.75
2022-08-25T09:41:57.097Z,70.22
2022-08-25T09:47:21.460Z,66.22
2022-08-25T09:52:41.270Z,66.77
2022-08-25T09:57:56.804Z,62.71
2022-08-25T10:03:22.753Z,75.56
2022-08-25T10:08:52.400Z,73.61
2022-08-25T10:14:05.973Z,72.37
2022-08-25T10:19:15.345Z,72.31
2022-08-25T10:24:18.806Z,70.18
2022-08-25T10:29:27.966Z,72.91
2022-08-25T10:34:57.060Z,63.47
2022-08-25T10:40:22.849Z,67.57
2022-08-25T10:51:56.440Z,62.63
2022-08-25T10:58:12.942Z,71.43
2022-08-25T11:04:19.852Z,59.20
2022-08-25T11:21:35.981Z,62.15
2022-08-25T11:27:24.776Z,59.89
2022-08-25T11:33:02.148Z,63.58
2022-08-25T11:38:48.010Z,66.52
2022-08-25T11:43:57.732Z,67.77
2022-08-25T11:49:47.440Z,67.92
2022-08-25T11:56:01.461Z,63.39
2022-08-25T12:01:54.648Z,58.56
2022-08-25T12:08:13.246Z,57.23
2022-08-25T12:13:46.225Z,50.17
2022-08-25T12:18:52.073Z,56.87
2022-08-25T12:24:20.400Z,60.70
2022-08-25T12:30:01.857Z,62.03
2022-08-25T12:36:19.745Z,59.46
2022-08-25T12:44:23.447Z,60.17
2022-08-25T12:49:08.405Z,55.54
2022-08-25T13:07:30.169Z,58.46
2022-08-25T13:19:16.072Z,50.72
2022-08-25T13:25:46.353Z,55.63
2022-08-25T13:31:43.054Z,58.48
2022-08-25T13:37:32.780Z,61.18
2022-08-25T13:43:27.629Z,51.94
2022-08-25T13:49:49.370Z,49.66
2022-08-25T13:56:14.036Z,52.18
2022-08-25T14:02:19.596Z,54.09
2022-08-25T14:14:46.406Z,58.86
2022-08-25T14:20:11.317Z,61.20
2022-08-25T14:32:18.303Z,62.36
2022-08-25T15:02:20.006Z,63.19
2022-08-25T15:14:29.120Z,57.08
2022-08-25T15:21:19.339Z,57.01
2022-08-25T15:26:24.794Z,54.79
2022-08-25T15:32:57.575Z,52.40
2022-08-25T15:39:10.838Z,54.67
2022-08-25T15:49:53.450Z,50.88
2022-08-25T15:55:48.652Z,53.74
2022-08-25T16:13:02.639Z,57.52
2022-08-25T16:19:01.337Z,65.98
2022-08-25T16:24:08.662Z,68.73
2022-08-25T16:29:17.545Z,68.87
2022-08-25T16:34:20.664Z,72.81
2022-08-25T16:39:24.152Z,75.47
2022-08-25T16:44:27.934Z,75.96
2022-08-25T16:49:31.849Z,76.86
2022-08-25T16:54:53.206Z,79.83
2022-08-25T16:59:57.231Z,82.98
2022-08-25T17:05:08.171Z,85.90
2022-08-25T17:26:59.750Z,99.03
2022-08-25T17:32:06.158Z,100.00
2022-08-25T17:37:09.321Z,100.00
2022-08-25T17:42:12.663Z,100.00
2022-08-25T17:47:15.735Z,100.00
2022-08-25T17:52:22.460Z,100.00
2022-08-25T17:57:28.624Z,100.00
2022-08-25T18:02:32.001Z,100.00
2022-08-25T18:07:38.236Z,100.00
2022-08-25T18:12:41.316Z,100.00
2022-08-25T18:17:46.500Z,100.00
2022-08-25T18:22:51.189Z,100.00
2022-08-25T18:27:56.110Z,100.00
2022-08-25T18:33:00.286Z,100.00
2022-08-25T18:38:22.413Z,100.00
2022-08-25T18:43:28.906Z,100.00
2022-08-25T18:48:35.314Z,100.00
2022-08-25T18:53:50.119Z,100.00
2022-08-25T18:58:53.830Z,100.00
2022-08-25T19:03:58.065Z,100.00
2022-08-25T19:09:01.237Z,100.00
2022-08-25T19:14:04.981Z,100.00
2022-08-25T19:19:15.757Z,100.00
2022-08-25T19:24:20.042Z,100.00
2022-08-25T19:29:24.848Z,100.00
2022-08-25T19:34:32.768Z,100.00
2022-08-25T19:39:39.059Z,100.00
2022-08-25T19:44:43.399Z,100.00
2022-08-25T19:49:47.454Z,100.00
2022-08-25T19:54:54.025Z,100.00
2022-08-25T19:59:57.427Z,100.00
2022-08-25T20:05:00.685Z,100.00
2022-08-25T20:10:07.399Z,100.00
2022-08-25T20:15:12.609Z,100.00
2022-08-25T20:20:19.608Z,100.00
2022-08-25T20:25:26.107Z,100.00
2022-08-25T20:30:31.294Z,100.00
2022-08-25T20:36:35.251Z,100.00
2022-08-25T20:41:58.621Z,100.00
2022-08-25T20:47:08.211Z,100.00
2022-08-25T20:52:12.803Z,100.00
2022-08-25T20:57:16.575Z,100.00
2022-08-25T21:02:24.448Z,100.00
2022-08-25T21:07:27.572Z,100.00
2022-08-25T21:12:32.209Z,100.00
2022-08-25T21:17:35.621Z,100.00
2022-08-25T21:22:41.897Z,100.00
2022-08-25T21:27:46.049Z,100.00
2022-08-25T21:32:54.066Z,100.00
2022-08-25T21:37:58.687Z,100.00
2022-08-25T21:43:02.617Z,100.00
2022-08-25T21:48:05.905Z,100.00
2022-08-25T21:53:10.044Z,100.00
2022-08-25T21:58:14.620Z,100.00
2022-08-25T22:03:20.625Z,100.00
2022-08-25T22:08:30.553Z,100.00
2022-08-25T22:13:35.929Z,100.00
2022-08-25T22:18:44.355Z,100.00
2022-08-25T22:23:47.796Z,100.00
2022-08-25T22:28:51.197Z,100.00
2022-08-25T22:33:55.227Z,100.00
2022-08-25T22:39:01.432Z,100.00
2022-08-25T22:44:07.383Z,100.00
2022-08-25T22:49:10.832Z,100.00
2022-08-25T22:54:15.749Z,100.00
2022-08-25T22:59:20.048Z,100.00
2022-08-25T23:04:26.675Z,100.00
2022-08-25T23:09:30.009Z,100.00
2022-08-25T23:14:37.573Z,100.00
2022-08-25T23:19:46.617Z,100.00
2022-08-25T23:24:54.181Z,100.00
2022-08-25T23:29:57.423Z,100.00
2022-08-25T23:35:00.476Z,100.00
2022-08-25T23:40:06.388Z,100.00
2022-08-25T23:45:10.530Z,100.00
2022-08-25T23:50:14.866Z,100.00
2022-08-25T23:55:17.881Z,100.00
