createdAt,value
2023-01-05T09:37:41.508Z,8.47
2023-01-05T09:40:45.384Z,13.10
2023-01-05T09:44:38.987Z,10.10
2023-01-05T09:47:44.330Z,11.80
2023-01-05T09:50:49.291Z,11.97
2023-01-05T09:53:51.314Z,10.97
2023-01-05T09:57:10.301Z,10.70
2023-01-05T10:00:16.650Z,12.50
2023-01-05T10:04:01.916Z,12.27
2023-01-05T10:06:53.279Z,12.00
2023-01-05T10:09:58.995Z,10.50
2023-01-05T10:13:26.400Z,11.60
2023-01-05T10:16:29.797Z,9.73
2023-01-05T10:19:31.766Z,11.83
2023-01-05T10:23:11.556Z,8.73
2023-01-05T10:26:24.253Z,11.50
2023-01-05T10:29:47.334Z,9.07
2023-01-05T10:33:40.227Z,8.93
2023-01-05T10:40:12.195Z,9.00
2023-01-05T10:43:25.046Z,12.33
2023-01-05T10:46:37.868Z,10.23
2023-01-05T10:49:45.576Z,11.33
2023-01-05T10:52:47.742Z,9.97
2023-01-05T10:56:20.641Z,10.83
2023-01-05T10:59:22.358Z,14.77
2023-01-05T11:02:25.423Z,12.13
2023-01-05T11:05:37.427Z,10.43
2023-01-05T11:08:39.091Z,8.73
2023-01-05T11:11:40.764Z,11.30
2023-01-05T11:14:47.376Z,10.23
2023-01-05T11:17:49.387Z,10.80
2023-01-05T11:21:34.045Z,11.90
2023-01-05T11:24:43.871Z,7.20
2023-01-05T11:27:49.016Z,12.40
2023-01-05T11:31:06.676Z,11.80
2023-01-05T11:34:13.443Z,8.53
2023-01-05T11:37:28.623Z,12.90
2023-01-05T11:40:34.084Z,13.17
2023-01-05T11:43:35.825Z,11.60
2023-01-05T11:46:43.421Z,15.37
2023-01-05T11:49:45.160Z,13.23
2023-01-05T11:52:50.244Z,10.73
2023-01-05T11:56:14.264Z,10.90
2023-01-05T11:59:29.747Z,12.00
2023-01-05T12:02:43.644Z,10.53
2023-01-05T12:05:58.272Z,10.73
2023-01-05T12:09:03.065Z,10.27
2023-01-05T12:12:30.066Z,8.17
2023-01-05T12:15:56.001Z,9.43
2023-01-05T12:19:26.532Z,12.57
2023-01-05T12:22:52.897Z,6.73
2023-01-05T12:26:06.741Z,9.53
2023-01-05T12:34:01.811Z,10.07
2023-01-05T12:37:16.396Z,11.70
2023-01-05T12:40:59.652Z,11.17
2023-01-05T12:44:18.679Z,10.37
2023-01-05T12:47:36.807Z,12.40
2023-01-05T12:50:46.905Z,8.87
2023-01-05T12:53:56.832Z,14.10
2023-01-05T12:57:08.985Z,10.87
2023-01-05T13:00:14.739Z,12.20
2023-01-05T13:03:33.887Z,8.63
2023-01-05T13:06:39.539Z,12.00
2023-01-05T13:09:44.119Z,11.93
2023-01-05T13:12:48.402Z,15.43
2023-01-05T13:16:00.354Z,12.90
2023-01-05T13:19:14.808Z,10.43
2023-01-05T13:22:26.429Z,13.70
2023-01-05T13:25:32.430Z,12.47
2023-01-05T13:28:35.059Z,11.30
2023-01-05T13:31:54.763Z,9.30
2023-01-05T13:34:59.157Z,9.53
2023-01-05T13:38:22.438Z,8.10
2023-01-05T13:41:58.068Z,10.67
2023-01-05T13:45:37.431Z,14.27
2023-01-05T13:49:16.818Z,11.60
2023-01-05T13:52:57.870Z,12.63
2023-01-05T13:56:04.864Z,7.73
2023-01-05T13:59:28.864Z,9.33
2023-01-05T14:02:40.490Z,7.43
2023-01-05T14:05:55.386Z,7.17
2023-01-05T14:09:15.971Z,7.40
2023-01-05T14:12:17.683Z,7.60
2023-01-05T14:15:42.741Z,10.67
2023-01-05T14:18:50.543Z,13.03
2023-01-05T14:21:59.616Z,11.13
2023-01-05T14:25:49.621Z,11.13
2023-01-05T14:28:51.657Z,12.00
2023-01-05T14:31:53.375Z,15.13
2023-01-05T14:35:13.582Z,14.23
2023-01-05T14:38:23.364Z,12.60
2023-01-05T14:41:27.419Z,13.53
2023-01-05T14:44:45.556Z,16.80
2023-01-05T14:47:49.705Z,20.57
2023-01-05T14:51:08.678Z,17.73
2023-01-05T14:54:11.126Z,15.97
2023-01-05T14:57:21.836Z,15.07
2023-01-05T15:00:40.154Z,17.37
2023-01-05T15:03:53.662Z,19.20
2023-01-05T15:07:18.639Z,25.37
2023-01-05T15:10:45.399Z,22.67
2023-01-05T15:14:31.899Z,18.83
2023-01-05T15:17:47.910Z,18.60
2023-01-05T15:21:16.325Z,17.63
2023-01-05T15:24:33.016Z,16.33
2023-01-05T15:28:16.134Z,15.70
2023-01-05T15:31:41.316Z,18.03
2023-01-05T15:34:47.239Z,20.37
2023-01-05T15:37:52.101Z,19.13
2023-01-05T15:41:01.568Z,20.57
2023-01-05T15:44:03.353Z,19.10
2023-01-05T15:47:08.537Z,18.90
2023-01-05T15:50:19.898Z,18.50
2023-01-05T15:53:25.429Z,18.30
2023-01-05T15:56:33.901Z,17.03
2023-01-05T15:59:40.222Z,16.83
2023-01-05T16:02:41.860Z,26.20
2023-01-05T16:05:43.666Z,19.13
2023-01-05T16:08:48.435Z,13.80
2023-01-05T16:11:52.469Z,17.17
2023-01-05T16:15:01.743Z,16.67
2023-01-05T16:18:07.501Z,15.77
2023-01-05T16:21:45.047Z,13.23
2023-01-05T16:24:58.795Z,15.73
2023-01-05T16:28:08.852Z,21.37
2023-01-05T16:31:33.730Z,12.27
2023-01-05T16:34:35.360Z,14.57
2023-01-05T16:37:37.064Z,16.67
2023-01-05T16:40:40.831Z,15.80
2023-01-05T16:43:58.486Z,11.23
2023-01-05T16:47:09.206Z,16.50
2023-01-05T16:50:19.919Z,12.30
2023-01-05T16:53:24.541Z,17.63
2023-01-05T16:56:32.898Z,17.80
2023-01-05T16:59:45.480Z,17.67
2023-01-05T17:02:49.005Z,15.27
2023-01-05T17:05:53.193Z,16.33
2023-01-05T17:08:57.487Z,17.43
2023-01-05T17:11:59.266Z,14.10
2023-01-05T17:15:05.365Z,11.87
2023-01-05T17:18:19.003Z,15.33
2023-01-05T17:21:23.645Z,16.03
2023-01-05T17:24:27.529Z,16.27
2023-01-05T17:27:29.208Z,16.87
2023-01-05T17:30:30.901Z,20.53
2023-01-05T17:33:32.937Z,21.30
2023-01-05T17:36:35.774Z,21.73
2023-01-05T17:39:37.532Z,13.60
2023-01-05T17:42:45.145Z,16.80
2023-01-05T17:45:47.338Z,21.13
2023-01-05T17:48:49.278Z,20.43
2023-01-05T17:51:50.941Z,13.90
2023-01-05T17:54:52.633Z,16.73
2023-01-05T17:57:55.289Z,14.97
2023-01-05T18:00:56.937Z,16.20
2023-01-05T18:03:58.737Z,16.73
2023-01-05T18:07:00.929Z,17.63
2023-01-05T18:10:03.336Z,20.07
2023-01-05T18:16:13.688Z,13.63
2023-01-05T18:19:15.566Z,12.47
2023-01-05T18:22:17.721Z,14.17
2023-01-05T18:25:19.419Z,13.97
2023-01-05T18:28:21.161Z,17.73
2023-01-05T18:31:22.845Z,23.50
2023-01-05T18:34:24.518Z,18.33
2023-01-05T18:40:29.200Z,20.07
2023-01-05T18:43:32.868Z,13.07
2023-01-05T18:46:35.208Z,18.50
2023-01-05T18:49:36.938Z,16.10
2023-01-05T18:52:38.876Z,13.73
2023-01-05T18:55:42.159Z,14.50
2023-01-05T18:58:43.817Z,18.37
2023-01-05T19:01:45.609Z,18.67
2023-01-05T19:04:47.370Z,14.87
2023-01-05T19:07:55.524Z,15.67
2023-01-05T19:10:57.394Z,15.73
2023-01-05T19:14:01.211Z,17.90
2023-01-05T19:17:03.104Z,13.63
2023-01-05T19:20:05.327Z,15.67
2023-01-05T19:23:07.022Z,14.47
2023-01-05T19:26:09.289Z,16.83
2023-01-05T19:29:11.841Z,16.07
2023-01-05T19:32:13.503Z,15.90
2023-01-05T19:35:15.743Z,16.20
2023-01-05T19:38:17.397Z,13.53
2023-01-05T19:41:22.895Z,15.37
2023-01-05T19:44:24.679Z,12.53
2023-01-05T19:47:26.482Z,11.87
2023-01-05T19:50:28.165Z,13.77
2023-01-05T19:53:30.212Z,13.30
2023-01-05T19:56:33.824Z,11.03
2023-01-05T19:59:36.248Z,14.47
2023-01-05T20:02:38.073Z,13.50
2023-01-05T20:05:40.085Z,14.47
2023-01-05T20:08:42.008Z,11.53
2023-01-05T20:11:47.641Z,11.63
2023-01-05T20:14:49.355Z,10.83
2023-01-05T20:17:51.012Z,10.97
2023-01-05T20:20:52.669Z,14.33
2023-01-05T20:23:54.626Z,11.53
2023-01-05T20:27:02.806Z,8.97
2023-01-05T20:30:06.979Z,10.87
2023-01-05T20:33:08.889Z,7.63
2023-01-05T20:36:10.577Z,8.10
2023-01-05T20:39:14.244Z,10.80
2023-01-05T20:42:16.014Z,9.93
2023-01-05T20:45:17.846Z,9.93
2023-01-05T20:48:19.503Z,12.07
2023-01-05T20:51:21.976Z,12.00
2023-01-05T20:54:23.953Z,19.80
2023-01-05T20:57:27.478Z,12.90
2023-01-05T21:00:29.187Z,10.73
2023-01-05T21:03:30.975Z,15.37
2023-01-05T21:06:33.471Z,10.10
2023-01-05T21:09:35.206Z,15.83
2023-01-05T21:12:36.908Z,12.17
2023-01-05T21:15:38.592Z,13.00
2023-01-05T21:18:40.516Z,10.70
2023-01-05T21:21:42.327Z,15.00
2023-01-05T21:24:53.246Z,12.63
2023-01-05T21:27:55.065Z,16.63
2023-01-05T21:31:02.665Z,17.27
2023-01-05T21:34:04.382Z,12.40
2023-01-05T21:37:06.539Z,15.13
2023-01-05T21:40:09.201Z,15.10
2023-01-05T21:43:10.911Z,15.47
2023-01-05T21:46:12.607Z,11.77
2023-01-05T21:49:14.651Z,16.70
2023-01-05T21:52:34.974Z,14.97
2023-01-05T21:55:55.525Z,21.83
2023-01-05T21:58:59.100Z,15.80
2023-01-05T22:02:07.810Z,14.07
2023-01-05T22:05:09.616Z,15.83
2023-01-05T22:08:11.267Z,12.80
2023-01-05T22:11:12.991Z,12.10
2023-01-05T22:14:14.878Z,14.90
2023-01-05T22:17:16.578Z,13.17
2023-01-05T22:20:18.257Z,17.73
2023-01-05T22:23:50.060Z,11.63
2023-01-05T22:26:51.991Z,14.53
2023-01-05T22:29:53.736Z,10.60
2023-01-05T22:32:56.280Z,14.23
2023-01-05T22:35:59.919Z,10.40
2023-01-05T22:39:01.705Z,11.53
2023-01-05T22:42:03.669Z,9.33
2023-01-05T22:45:05.639Z,11.73
2023-01-05T22:48:07.569Z,12.37
2023-01-05T22:51:15.135Z,12.53
2023-01-05T22:54:17.111Z,11.63
2023-01-05T22:57:18.781Z,11.60
2023-01-05T23:00:20.573Z,10.67
2023-01-05T23:03:22.648Z,12.07
2023-01-05T23:06:25.476Z,12.57
2023-01-05T23:09:27.130Z,11.00
2023-01-05T23:12:28.812Z,10.00
2023-01-05T23:15:30.694Z,10.57
2023-01-05T23:18:50.841Z,9.87
2023-01-05T23:21:52.516Z,9.07
2023-01-05T23:24:54.191Z,7.20
2023-01-05T23:27:55.824Z,8.97
2023-01-05T23:30:59.101Z,7.60
2023-01-05T23:34:00.859Z,13.63
2023-01-05T23:37:02.779Z,9.13
2023-01-05T23:40:05.062Z,7.93
2023-01-05T23:43:06.769Z,8.60
2023-01-05T23:46:28.104Z,6.57
2023-01-05T23:49:29.862Z,9.43
2023-01-05T23:52:31.539Z,5.80
2023-01-05T23:55:33.294Z,6.50
2023-01-05T23:58:35.400Z,6.93
