createdAt,value
2022-08-30T00:03:21.213Z,81
2022-08-30T00:06:46.063Z,81
2022-08-30T00:10:11.229Z,81
2022-08-30T00:13:36.398Z,80
2022-08-30T00:17:01.577Z,81
2022-08-30T00:20:26.753Z,81
2022-08-30T00:23:51.987Z,80
2022-08-30T00:27:17.158Z,80
2022-08-30T00:30:42.375Z,81
2022-08-30T00:34:07.504Z,82
2022-08-30T00:37:32.704Z,81
2022-08-30T00:40:57.890Z,82
2022-08-30T00:44:23.071Z,82
2022-08-30T00:47:48.265Z,82
2022-08-30T00:51:13.450Z,82
2022-08-30T00:54:38.644Z,82
2022-08-30T00:58:03.953Z,82
2022-08-30T01:01:30.303Z,82
2022-08-30T01:04:54.230Z,81
2022-08-30T01:08:19.415Z,82
2022-08-30T01:11:44.621Z,82
2022-08-30T01:15:09.823Z,82
2022-08-30T01:18:35.000Z,82
2022-08-30T01:22:00.178Z,81
2022-08-30T01:25:25.368Z,80
2022-08-30T01:28:50.551Z,82
2022-08-30T01:32:17.791Z,81
2022-08-30T01:35:40.928Z,82
2022-08-30T01:39:06.106Z,82
2022-08-30T01:42:31.312Z,82
2022-08-30T01:45:56.523Z,81
2022-08-30T01:49:24.897Z,81
2022-08-30T01:52:46.874Z,82
2022-08-30T01:56:12.045Z,82
2022-08-30T01:59:37.251Z,82
2022-08-30T02:03:02.433Z,82
2022-08-30T02:06:27.631Z,82
2022-08-30T02:09:52.811Z,81
2022-08-30T02:13:18.162Z,81
2022-08-30T02:16:43.278Z,82
2022-08-30T02:20:08.408Z,81
2022-08-30T02:23:33.599Z,81
2022-08-30T02:26:58.775Z,81
2022-08-30T02:30:24.070Z,81
2022-08-30T02:33:49.168Z,81
2022-08-30T02:37:14.373Z,81
2022-08-30T02:40:39.632Z,81
2022-08-30T02:44:04.776Z,81
2022-08-30T02:47:29.974Z,81
2022-08-30T02:50:55.176Z,81
2022-08-30T02:54:20.371Z,81
2022-08-30T02:57:45.576Z,81
2022-08-30T03:01:10.819Z,81
2022-08-30T03:04:35.975Z,82
2022-08-30T03:08:01.171Z,81
2022-08-30T03:11:26.365Z,81
2022-08-30T03:14:51.561Z,82
2022-08-30T03:18:16.768Z,82
2022-08-30T03:21:41.948Z,82
2022-08-30T03:25:07.157Z,82
2022-08-30T03:28:32.347Z,82
2022-08-30T03:31:57.613Z,82
2022-08-30T03:35:22.718Z,82
2022-08-30T03:38:47.940Z,82
2022-08-30T03:42:13.144Z,83
2022-08-30T03:45:38.378Z,83
2022-08-30T03:49:03.500Z,83
2022-08-30T03:52:28.659Z,83
2022-08-30T03:55:53.854Z,83
2022-08-30T03:59:19.037Z,83
2022-08-30T04:02:44.243Z,83
2022-08-30T04:06:09.408Z,83
2022-08-30T04:09:34.579Z,82
2022-08-30T04:12:59.767Z,83
2022-08-30T04:16:25.015Z,83
2022-08-30T04:19:50.156Z,83
2022-08-30T04:23:15.552Z,82
2022-08-30T04:26:40.531Z,83
2022-08-30T04:30:05.746Z,83
2022-08-30T04:33:30.962Z,83
2022-08-30T04:36:56.142Z,83
2022-08-30T04:40:21.358Z,83
2022-08-30T04:43:46.516Z,83
2022-08-30T04:47:11.676Z,84
2022-08-30T04:50:36.873Z,84
2022-08-30T04:54:02.073Z,84
2022-08-30T04:57:27.266Z,84
2022-08-30T05:00:52.620Z,84
2022-08-30T05:04:17.790Z,85
2022-08-30T05:07:42.960Z,84
2022-08-30T05:11:08.135Z,85
2022-08-30T05:14:33.332Z,85
2022-08-30T05:17:58.496Z,84
2022-08-30T05:21:23.693Z,85
2022-08-30T05:24:48.879Z,85
2022-08-30T05:28:14.051Z,86
2022-08-30T05:31:39.332Z,86
2022-08-30T05:35:04.405Z,85
2022-08-30T05:38:29.575Z,85
2022-08-30T05:41:54.732Z,85
2022-08-30T05:45:19.892Z,85
2022-08-30T05:48:45.069Z,84
2022-08-30T05:52:10.224Z,85
2022-08-30T05:55:35.374Z,84
2022-08-30T05:59:00.553Z,82
2022-08-30T06:02:25.752Z,81
2022-08-30T06:05:50.921Z,80
2022-08-30T06:09:16.137Z,79
2022-08-30T06:12:41.359Z,79
2022-08-30T06:16:06.572Z,77
2022-08-30T06:19:31.707Z,76
2022-08-30T06:22:56.876Z,75
2022-08-30T06:26:22.130Z,73
2022-08-30T06:29:47.237Z,73
2022-08-30T06:33:12.414Z,73
2022-08-30T06:36:37.581Z,72
2022-08-30T06:40:02.843Z,73
2022-08-30T06:43:27.935Z,73
2022-08-30T06:46:53.124Z,73
2022-08-30T06:50:18.273Z,73
2022-08-30T06:53:43.449Z,73
2022-08-30T06:57:08.615Z,73
2022-08-30T07:00:33.789Z,73
2022-08-30T07:03:58.965Z,72
2022-08-30T07:07:24.157Z,72
2022-08-30T07:10:49.381Z,72
2022-08-30T07:14:14.554Z,71
2022-08-30T07:17:39.734Z,72
2022-08-30T07:21:04.916Z,71
2022-08-30T07:24:30.093Z,71
2022-08-30T07:27:55.262Z,72
2022-08-30T07:31:20.452Z,72
2022-08-30T07:34:45.623Z,71
2022-08-30T07:38:10.806Z,70
2022-08-30T07:41:35.974Z,71
2022-08-30T07:45:01.135Z,71
2022-08-30T07:48:26.323Z,70
2022-08-30T07:51:51.531Z,71
2022-08-30T07:55:16.721Z,71
2022-08-30T07:58:42.391Z,70
2022-08-30T08:02:07.612Z,70
2022-08-30T08:05:32.754Z,69
2022-08-30T08:08:57.922Z,70
2022-08-30T08:12:23.077Z,71
2022-08-30T08:15:48.321Z,72
2022-08-30T08:19:13.454Z,71
2022-08-30T08:22:40.113Z,70
2022-08-30T08:26:03.826Z,68
2022-08-30T08:29:28.998Z,71
2022-08-30T08:32:54.182Z,68
2022-08-30T08:36:19.347Z,71
2022-08-30T08:39:44.512Z,68
2022-08-30T08:43:09.713Z,69
2022-08-30T08:46:34.980Z,68
2022-08-30T08:50:00.052Z,68
2022-08-30T08:53:45.341Z,66
2022-08-30T08:56:50.445Z,68
2022-08-30T09:00:15.620Z,66
2022-08-30T09:03:40.805Z,64
2022-08-30T09:07:05.980Z,66
2022-08-30T09:10:47.417Z,65
2022-08-30T09:13:56.321Z,68
2022-08-30T09:17:21.494Z,64
2022-08-30T09:20:46.721Z,66
2022-08-30T09:24:11.896Z,66
2022-08-30T09:27:37.080Z,65
2022-08-30T09:31:02.293Z,64
2022-08-30T09:34:27.496Z,64
2022-08-30T09:37:52.661Z,65
2022-08-30T09:41:17.825Z,64
2022-08-30T09:44:43.005Z,64
2022-08-30T09:48:08.233Z,64
2022-08-30T09:51:33.478Z,64
2022-08-30T09:54:58.707Z,63
2022-08-30T09:58:28.085Z,62
2022-08-30T10:01:49.227Z,62
2022-08-30T10:05:14.442Z,62
2022-08-30T10:08:39.668Z,62
2022-08-30T10:12:04.900Z,61
2022-08-30T10:15:30.152Z,63
2022-08-30T10:18:55.561Z,60
2022-08-30T10:22:20.626Z,62
2022-08-30T10:25:45.883Z,61
2022-08-30T10:29:11.110Z,60
2022-08-30T10:32:36.328Z,59
2022-08-30T10:36:01.586Z,60
2022-08-30T10:39:26.816Z,59
2022-08-30T10:42:52.058Z,59
2022-08-30T10:46:17.290Z,58
2022-08-30T10:49:42.561Z,59
2022-08-30T10:53:07.822Z,61
2022-08-30T10:56:33.061Z,57
2022-08-30T10:59:58.287Z,58
2022-08-30T11:03:23.519Z,61
2022-08-30T11:06:48.730Z,60
2022-08-30T11:10:13.985Z,59
2022-08-30T11:13:39.200Z,61
2022-08-30T11:17:04.436Z,59
2022-08-30T11:20:29.677Z,60
2022-08-30T11:23:54.910Z,60
2022-08-30T11:27:20.148Z,59
2022-08-30T11:30:45.372Z,60
2022-08-30T11:34:10.766Z,60
2022-08-30T11:37:35.861Z,60
2022-08-30T11:41:01.089Z,60
2022-08-30T11:44:26.321Z,59
2022-08-30T11:47:51.553Z,59
2022-08-30T11:51:16.787Z,57
2022-08-30T11:54:42.023Z,60
2022-08-30T11:58:07.258Z,59
2022-08-30T12:01:42.404Z,60
2022-08-30T12:04:57.965Z,60
2022-08-30T12:08:24.282Z,57
2022-08-30T12:11:48.740Z,58
2022-08-30T12:15:13.967Z,58
2022-08-30T12:18:39.190Z,57
2022-08-30T12:22:04.791Z,56
2022-08-30T12:25:30.028Z,57
2022-08-30T12:28:55.278Z,57
2022-08-30T12:32:20.529Z,57
2022-08-30T12:35:45.766Z,57
2022-08-30T12:39:11.011Z,56
2022-08-30T12:42:36.247Z,57
2022-08-30T12:46:01.499Z,58
2022-08-30T12:49:26.712Z,54
2022-08-30T12:52:51.946Z,57
2022-08-30T12:56:19.030Z,57
2022-08-30T12:59:43.190Z,56
2022-08-30T13:03:14.851Z,55
2022-08-30T13:06:32.882Z,58
2022-08-30T13:09:58.115Z,56
2022-08-30T13:13:23.376Z,55
2022-08-30T13:16:49.318Z,56
2022-08-30T13:20:13.855Z,57
2022-08-30T13:23:39.086Z,56
2022-08-30T13:27:04.310Z,58
2022-08-30T13:30:29.573Z,57
2022-08-30T13:33:54.809Z,58
2022-08-30T13:40:45.438Z,57
2022-08-30T13:44:11.566Z,58
2022-08-30T13:47:36.391Z,56
2022-08-30T13:51:01.066Z,59
2022-08-30T13:54:26.293Z,58
2022-08-30T13:57:55.339Z,58
2022-08-30T14:01:16.877Z,58
2022-08-30T14:04:42.102Z,57
2022-08-30T14:08:07.345Z,57
2022-08-30T14:11:32.521Z,57
2022-08-30T14:14:59.553Z,55
2022-08-30T14:18:23.320Z,56
2022-08-30T14:21:48.783Z,59
2022-08-30T14:25:13.493Z,58
2022-08-30T14:28:38.724Z,59
2022-08-30T15:04:49.741Z,58
2022-08-30T15:08:14.902Z,58
2022-08-30T15:11:40.125Z,59
2022-08-30T15:15:05.366Z,58
2022-08-30T15:18:30.606Z,57
2022-08-30T15:21:55.836Z,57
2022-08-30T15:25:21.093Z,56
2022-08-30T15:28:46.328Z,57
2022-08-30T15:32:11.538Z,58
2022-08-30T15:35:36.772Z,57
2022-08-30T15:39:02.025Z,58
2022-08-30T15:42:27.307Z,58
2022-08-30T15:45:52.539Z,58
2022-08-30T15:49:17.807Z,59
2022-08-30T15:52:43.038Z,57
2022-08-30T15:56:08.279Z,58
2022-08-30T15:59:33.537Z,56
2022-08-30T16:02:58.759Z,57
2022-08-30T16:06:23.982Z,58
2022-08-30T16:09:49.226Z,58
2022-08-30T16:13:14.496Z,60
2022-08-30T16:16:39.867Z,60
2022-08-30T16:20:04.980Z,60
2022-08-30T16:23:30.215Z,61
2022-08-30T16:26:55.441Z,60
2022-08-30T16:30:20.681Z,60
2022-08-30T16:33:45.914Z,60
2022-08-30T16:37:11.159Z,61
2022-08-30T16:40:36.450Z,61
2022-08-30T16:44:01.637Z,61
2022-08-30T16:47:26.931Z,59
2022-08-30T16:50:52.137Z,59
2022-08-30T16:54:17.355Z,59
2022-08-30T16:57:42.593Z,59
2022-08-30T17:01:07.983Z,59
2022-08-30T17:04:33.186Z,59
2022-08-30T17:07:58.420Z,58
2022-08-30T17:11:23.660Z,59
2022-08-30T17:14:48.890Z,60
2022-08-30T17:18:14.217Z,61
2022-08-30T17:21:39.383Z,62
2022-08-30T17:25:04.711Z,62
2022-08-30T17:28:30.025Z,63
2022-08-30T17:31:55.397Z,63
2022-08-30T17:35:20.634Z,62
2022-08-30T17:38:46.035Z,63
2022-08-30T17:42:11.264Z,64
2022-08-30T17:45:36.555Z,64
2022-08-30T17:49:01.832Z,64
2022-08-30T17:52:27.098Z,64
2022-08-30T17:55:52.391Z,65
2022-08-30T17:59:17.679Z,65
2022-08-30T18:02:43.064Z,65
2022-08-30T18:06:08.275Z,65
2022-08-30T18:09:34.244Z,66
2022-08-30T18:12:58.943Z,66
2022-08-30T18:16:26.335Z,66
2022-08-30T18:19:49.579Z,67
2022-08-30T18:23:14.880Z,66
2022-08-30T18:26:43.037Z,67
2022-08-30T18:30:05.599Z,68
2022-08-30T18:33:30.970Z,68
2022-08-30T18:36:56.299Z,68
2022-08-30T18:40:21.666Z,69
2022-08-30T18:43:46.860Z,69
2022-08-30T18:47:12.146Z,70
2022-08-30T18:50:37.518Z,70
2022-08-30T18:54:02.872Z,71
2022-08-30T18:57:30.277Z,71
2022-08-30T19:01:06.545Z,72
2022-08-30T19:04:35.325Z,72
2022-08-30T19:08:09.447Z,73
2022-08-30T19:11:34.735Z,73
2022-08-30T19:15:00.027Z,73
2022-08-30T19:18:25.313Z,74
2022-08-30T19:21:50.635Z,74
2022-08-30T19:25:15.909Z,74
2022-08-30T19:28:41.213Z,74
2022-08-30T19:32:06.543Z,75
2022-08-30T19:35:31.807Z,75
2022-08-30T19:38:57.059Z,75
2022-08-30T19:42:22.312Z,75
2022-08-30T19:45:47.605Z,75
2022-08-30T19:49:12.854Z,76
2022-08-30T19:52:38.090Z,76
2022-08-30T19:56:03.306Z,77
2022-08-30T19:59:28.550Z,76
2022-08-30T20:02:53.787Z,77
2022-08-30T20:06:19.035Z,76
2022-08-30T20:09:44.266Z,77
2022-08-30T20:13:09.518Z,77
2022-08-30T20:16:37.801Z,77
2022-08-30T20:20:00.014Z,77
2022-08-30T20:23:25.639Z,77
2022-08-30T20:26:50.488Z,77
2022-08-30T20:30:15.719Z,78
2022-08-30T20:33:40.952Z,78
2022-08-30T20:37:06.196Z,78
2022-08-30T20:40:31.529Z,78
2022-08-30T20:43:56.687Z,78
2022-08-30T20:47:21.925Z,78
2022-08-30T20:50:47.156Z,78
2022-08-30T20:54:12.395Z,78
2022-08-30T20:57:37.634Z,78
2022-08-30T21:01:02.903Z,79
2022-08-30T21:04:28.096Z,78
2022-08-30T21:07:53.335Z,78
2022-08-30T21:11:18.599Z,79
2022-08-30T21:14:43.809Z,79
2022-08-30T21:18:09.055Z,79
2022-08-30T21:21:34.298Z,79
2022-08-30T21:24:59.530Z,79
2022-08-30T21:28:24.789Z,79
2022-08-30T21:31:50.031Z,79
2022-08-30T21:35:15.243Z,79
2022-08-30T21:38:40.455Z,79
2022-08-30T21:42:05.723Z,79
2022-08-30T21:45:30.959Z,79
2022-08-30T21:48:56.198Z,79
2022-08-30T21:52:21.450Z,79
2022-08-30T21:55:48.095Z,80
2022-08-30T21:59:11.895Z,80
2022-08-30T22:02:37.164Z,80
2022-08-30T22:06:02.350Z,80
2022-08-30T22:09:27.591Z,80
2022-08-30T22:12:52.816Z,80
2022-08-30T22:16:18.085Z,80
2022-08-30T22:19:43.283Z,80
2022-08-30T22:23:08.511Z,80
2022-08-30T22:26:33.751Z,80
2022-08-30T22:29:58.984Z,80
2022-08-30T22:33:24.198Z,80
2022-08-30T22:36:49.422Z,80
2022-08-30T22:40:14.800Z,80
2022-08-30T22:43:39.905Z,80
2022-08-30T22:47:05.105Z,80
2022-08-30T22:50:30.352Z,80
2022-08-30T22:53:55.575Z,80
2022-08-30T22:57:20.821Z,80
2022-08-30T23:00:48.116Z,80
2022-08-30T23:04:11.239Z,81
2022-08-30T23:07:36.471Z,81
2022-08-30T23:11:01.724Z,81
2022-08-30T23:14:26.953Z,81
2022-08-30T23:17:52.148Z,81
2022-08-30T23:21:17.388Z,81
2022-08-30T23:24:46.254Z,81
2022-08-30T23:28:07.848Z,81
2022-08-30T23:31:33.155Z,81
2022-08-30T23:34:58.326Z,81
2022-08-30T23:38:23.558Z,81
2022-08-30T23:41:48.762Z,81
2022-08-30T23:45:14.030Z,81
2022-08-30T23:48:39.270Z,81
2022-08-30T23:52:04.466Z,81
2022-08-30T23:55:29.673Z,81
2022-08-30T23:58:54.916Z,81
