createdAt,value
2019-05-12T00:00:43.329Z,7.30
2019-05-12T00:03:12.675Z,7.20
2019-05-12T00:05:41.996Z,7.20
2019-05-12T00:08:11.291Z,7.10
2019-05-12T00:10:40.636Z,7.10
2019-05-12T00:13:09.911Z,7.10
2019-05-12T00:15:39.191Z,7.00
2019-05-12T00:18:09.067Z,7.00
2019-05-12T00:20:38.873Z,7.00
2019-05-12T00:23:23.929Z,6.90
2019-05-12T00:25:40.327Z,6.90
2019-05-12T00:28:09.592Z,6.80
2019-05-12T00:30:40.519Z,6.80
2019-05-12T00:33:09.811Z,6.70
2019-05-12T00:35:39.409Z,6.70
2019-05-12T00:38:09.413Z,6.70
2019-05-12T00:40:39.816Z,6.60
2019-05-12T00:43:09.870Z,6.60
2019-05-12T00:45:39.719Z,6.50
2019-05-12T00:48:09.962Z,6.50
2019-05-12T00:50:39.227Z,6.40
2019-05-12T00:53:09.295Z,6.40
2019-05-12T00:55:38.786Z,6.30
2019-05-12T00:58:08.841Z,6.30
2019-05-12T01:00:40.454Z,6.30
2019-05-12T01:03:09.540Z,6.20
2019-05-12T01:05:38.876Z,6.20
2019-05-12T01:08:09.656Z,6.10
2019-05-12T01:10:39.453Z,6.10
2019-05-12T01:13:09.066Z,6.00
2019-05-12T01:15:38.626Z,6.00
2019-05-12T01:18:09.275Z,6.00
2019-05-12T01:20:39.325Z,5.90
2019-05-12T01:23:09.076Z,5.90
2019-05-12T01:25:39.632Z,5.90
2019-05-12T01:28:09.196Z,5.90
2019-05-12T01:30:39.241Z,5.80
2019-05-12T01:33:09.041Z,5.80
2019-05-12T01:35:39.222Z,5.70
2019-05-12T01:38:08.771Z,5.70
2019-05-12T01:40:39.541Z,5.70
2019-05-12T01:43:09.266Z,5.70
2019-05-12T01:45:39.583Z,5.60
2019-05-12T01:48:09.409Z,5.60
2019-05-12T01:50:39.252Z,5.50
2019-05-12T01:53:08.878Z,5.50
2019-05-12T01:55:39.147Z,5.50
2019-05-12T01:58:09.632Z,5.50
2019-05-12T02:00:39.366Z,5.50
2019-05-12T02:03:09.461Z,5.50
2019-05-12T02:05:40.680Z,5.50
2019-05-12T02:08:11.608Z,5.50
2019-05-12T02:10:41.251Z,5.60
2019-05-12T02:13:10.527Z,5.60
2019-05-12T02:15:39.794Z,5.60
2019-05-12T02:18:09.410Z,5.60
2019-05-12T02:20:38.726Z,5.60
2019-05-12T02:23:08.925Z,5.60
2019-05-12T02:25:38.566Z,5.70
2019-05-12T02:28:09.398Z,5.70
2019-05-12T02:30:41.563Z,5.70
2019-05-12T02:33:09.881Z,5.60
2019-05-12T02:35:39.223Z,5.60
2019-05-12T02:38:08.515Z,5.60
2019-05-12T02:40:37.772Z,5.60
2019-05-12T02:43:07.074Z,5.60
2019-05-12T02:45:36.411Z,5.60
2019-05-12T02:48:05.958Z,5.60
2019-05-12T02:50:37.162Z,5.60
2019-05-12T02:53:07.143Z,5.60
2019-05-12T02:55:36.989Z,5.60
2019-05-12T02:58:06.763Z,5.60
2019-05-12T03:00:36.780Z,5.60
2019-05-12T03:03:08.661Z,5.60
2019-05-12T03:05:39.459Z,5.60
2019-05-12T03:08:08.837Z,5.60
2019-05-12T03:10:38.136Z,5.60
2019-05-12T03:13:07.416Z,5.60
2019-05-12T03:15:37.702Z,5.50
2019-05-12T03:18:07.243Z,5.50
2019-05-12T03:20:36.736Z,5.50
2019-05-12T03:23:06.920Z,5.50
2019-05-12T03:25:37.192Z,5.50
2019-05-12T03:28:08.485Z,5.40
2019-05-12T03:30:40.429Z,5.40
2019-05-12T03:33:10.731Z,5.40
2019-05-12T03:35:44.256Z,5.40
2019-05-12T03:38:14.750Z,5.40
2019-05-12T03:40:45.016Z,5.30
2019-05-12T03:43:14.800Z,5.30
2019-05-12T03:45:45.244Z,5.30
2019-05-12T03:48:15.262Z,5.30
2019-05-12T03:50:46.109Z,5.30
2019-05-12T03:53:16.102Z,5.30
2019-05-12T03:55:46.849Z,5.30
2019-05-12T03:58:16.625Z,5.30
2019-05-12T04:00:46.886Z,5.30
2019-05-12T04:03:16.157Z,5.20
2019-05-12T04:05:45.689Z,5.20
2019-05-12T04:08:16.078Z,5.20
2019-05-12T04:10:45.914Z,5.20
2019-05-12T04:13:15.570Z,5.10
2019-05-12T04:15:45.632Z,5.10
2019-05-12T04:18:16.256Z,5.10
2019-05-12T04:20:46.093Z,5.00
2019-05-12T04:23:15.788Z,5.00
2019-05-12T04:25:52.072Z,5.00
2019-05-12T04:28:16.256Z,5.00
2019-05-12T04:30:45.538Z,5.00
2019-05-12T04:33:15.891Z,5.00
2019-05-12T04:35:45.414Z,5.00
2019-05-12T04:38:15.334Z,5.00
2019-05-12T04:40:45.362Z,5.10
2019-05-12T04:43:14.997Z,5.10
2019-05-12T04:45:45.344Z,5.20
2019-05-12T04:48:18.219Z,5.20
2019-05-12T04:50:45.773Z,5.20
2019-05-12T04:53:15.046Z,5.20
2019-05-12T04:55:44.764Z,5.30
2019-05-12T04:58:15.766Z,5.30
2019-05-12T05:00:45.339Z,5.30
2019-05-12T05:03:14.693Z,5.40
2019-05-12T05:05:44.619Z,5.50
2019-05-12T05:08:19.116Z,5.50
2019-05-12T05:10:45.115Z,5.60
2019-05-12T05:13:14.932Z,5.70
2019-05-12T05:15:45.112Z,5.70
2019-05-12T05:18:14.437Z,5.80
2019-05-12T05:20:43.990Z,5.90
2019-05-12T05:23:14.139Z,5.90
2019-05-12T05:25:44.786Z,6.00
2019-05-12T05:28:14.749Z,6.00
2019-05-12T05:30:44.299Z,6.10
2019-05-12T05:33:14.489Z,6.10
2019-05-12T05:35:44.183Z,6.20
2019-05-12T05:38:19.183Z,6.30
2019-05-12T05:40:45.265Z,6.40
2019-05-12T05:43:18.495Z,6.50
2019-05-12T05:45:45.518Z,6.50
2019-05-12T05:48:14.804Z,6.60
2019-05-12T05:50:44.076Z,6.70
2019-05-12T05:53:17.448Z,6.80
2019-05-12T05:55:44.339Z,6.90
2019-05-12T05:58:15.400Z,6.90
2019-05-12T06:00:44.584Z,7.00
2019-05-12T06:03:22.758Z,7.10
2019-05-12T06:05:44.833Z,7.20
2019-05-12T06:08:16.567Z,7.20
2019-05-12T06:10:46.026Z,7.30
2019-05-12T06:13:15.306Z,7.40
2019-05-12T06:15:44.584Z,7.50
2019-05-12T06:18:13.989Z,7.50
2019-05-12T06:20:43.818Z,7.60
2019-05-12T06:23:14.830Z,7.60
2019-05-12T06:25:50.975Z,7.70
2019-05-12T06:28:15.343Z,7.80
2019-05-12T06:30:47.638Z,7.80
2019-05-12T06:33:15.614Z,7.90
2019-05-12T06:35:45.352Z,7.90
2019-05-12T06:38:14.954Z,8.00
2019-05-12T06:40:45.386Z,8.00
2019-05-12T06:43:15.052Z,8.10
2019-05-12T06:45:45.712Z,8.20
2019-05-12T06:48:19.232Z,8.20
2019-05-12T06:50:47.202Z,8.30
2019-05-12T06:53:20.298Z,8.40
2019-05-12T06:55:48.417Z,8.40
2019-05-12T06:58:25.966Z,8.50
2019-05-12T07:00:48.667Z,8.60
2019-05-12T07:03:19.339Z,8.70
2019-05-12T07:05:50.162Z,8.90
2019-05-12T07:08:26.468Z,8.90
2019-05-12T07:10:57.411Z,9.00
2019-05-12T07:13:27.217Z,9.00
2019-05-12T07:15:54.301Z,9.00
2019-05-12T07:18:32.255Z,9.00
2019-05-12T07:20:54.671Z,9.10
2019-05-12T07:23:26.002Z,9.20
2019-05-12T07:25:55.102Z,9.20
2019-05-12T07:28:24.483Z,9.30
2019-05-12T07:30:54.559Z,9.40
2019-05-12T07:33:24.015Z,9.40
2019-05-12T07:36:00.921Z,9.50
2019-05-12T07:38:26.139Z,9.50
2019-05-12T07:41:00.707Z,9.50
2019-05-12T07:43:28.884Z,9.50
2019-05-12T07:46:02.367Z,9.50
2019-05-12T07:48:29.934Z,9.50
2019-05-12T07:51:00.662Z,9.50
2019-05-12T07:53:30.155Z,9.60
2019-05-12T07:55:59.431Z,9.70
2019-05-12T07:58:28.699Z,9.80
2019-05-12T08:01:02.584Z,9.90
2019-05-12T08:03:28.942Z,10.00
2019-05-12T08:06:01.759Z,10.10
2019-05-12T08:08:29.197Z,10.30
2019-05-12T08:10:58.488Z,10.50
2019-05-12T08:13:31.259Z,10.60
2019-05-12T08:15:58.742Z,10.70
2019-05-12T08:18:30.496Z,10.80
2019-05-12T08:21:00.167Z,11.00
2019-05-12T08:23:29.782Z,10.90
2019-05-12T08:26:05.289Z,10.90
2019-05-12T08:28:36.088Z,10.80
2019-05-12T08:31:03.465Z,10.90
2019-05-12T08:33:34.673Z,11.00
2019-05-12T08:36:11.300Z,10.90
2019-05-12T08:38:35.279Z,10.90
2019-05-12T08:41:04.570Z,10.90
2019-05-12T08:43:34.330Z,10.80
2019-05-12T08:46:10.002Z,10.70
2019-05-12T08:48:34.723Z,10.70
2019-05-12T08:51:05.347Z,10.60
2019-05-12T08:53:35.042Z,10.50
2019-05-12T08:56:12.691Z,10.60
2019-05-12T08:58:47.160Z,10.60
2019-05-12T09:01:06.432Z,10.80
2019-05-12T09:03:35.764Z,10.90
2019-05-12T09:06:09.350Z,11.10
2019-05-12T09:08:43.999Z,11.10
2019-05-12T09:11:07.706Z,11.10
2019-05-12T09:13:36.990Z,11.10
2019-05-12T09:16:08.115Z,11.00
2019-05-12T09:18:39.216Z,11.00
2019-05-12T09:21:08.253Z,11.00
2019-05-12T09:23:40.962Z,11.10
2019-05-12T09:26:08.516Z,11.20
2019-05-12T09:28:47.367Z,11.30
2019-05-12T09:31:08.770Z,11.30
2019-05-12T09:33:38.063Z,11.40
2019-05-12T09:36:11.334Z,11.50
2019-05-12T09:38:40.918Z,11.50
2019-05-12T09:41:09.314Z,11.40
2019-05-12T09:43:40.312Z,11.40
2019-05-12T09:46:09.737Z,11.30
2019-05-12T09:48:43.906Z,11.40
2019-05-12T09:51:10.090Z,11.40
2019-05-12T09:53:42.854Z,11.50
2019-05-12T09:56:10.346Z,11.60
2019-05-12T09:58:39.627Z,11.60
2019-05-12T10:01:09.207Z,11.60
2019-05-12T10:03:40.111Z,11.70
2019-05-12T10:06:11.477Z,11.90
2019-05-12T10:08:40.563Z,12.00
2019-05-12T10:11:10.283Z,12.00
2019-05-12T10:13:40.817Z,12.10
2019-05-12T10:16:10.108Z,12.10
2019-05-12T10:18:43.081Z,12.20
2019-05-12T10:21:15.340Z,12.30
2019-05-12T10:23:43.513Z,12.50
2019-05-12T10:26:14.699Z,12.60
2019-05-12T10:28:51.508Z,12.70
2019-05-12T10:31:18.474Z,12.70
2019-05-12T10:33:49.054Z,12.60
2019-05-12T10:36:17.860Z,12.50
2019-05-12T10:38:47.151Z,12.40
2019-05-12T10:41:16.502Z,12.50
2019-05-12T10:43:48.359Z,12.60
2019-05-12T10:46:18.414Z,12.60
2019-05-12T10:48:48.995Z,12.60
2019-05-12T10:51:18.271Z,12.80
2019-05-12T10:53:48.686Z,12.80
2019-05-12T10:56:18.586Z,13.00
2019-05-12T10:58:47.879Z,13.20
2019-05-12T11:01:17.158Z,13.30
2019-05-12T11:03:50.808Z,13.50
2019-05-12T11:06:17.439Z,13.40
2019-05-12T11:08:51.109Z,13.30
2019-05-12T11:11:17.754Z,13.20
2019-05-12T11:13:49.914Z,13.20
2019-05-12T11:16:22.763Z,13.30
2019-05-12T11:18:49.003Z,13.40
2019-05-12T11:21:18.299Z,13.30
2019-05-12T11:23:47.588Z,13.20
2019-05-12T11:26:16.870Z,13.10
2019-05-12T11:28:46.139Z,13.20
2019-05-12T11:31:15.423Z,13.20
2019-05-12T11:33:44.695Z,13.30
2019-05-12T11:36:13.982Z,13.30
2019-05-12T11:38:44.440Z,13.20
2019-05-12T11:41:16.096Z,13.10
2019-05-12T11:43:45.338Z,13.10
2019-05-12T11:46:14.688Z,13.10
2019-05-12T11:48:46.290Z,13.30
2019-05-12T11:51:14.982Z,13.50
2019-05-12T11:53:44.578Z,13.70
2019-05-12T11:56:14.031Z,13.70
2019-05-12T11:58:47.338Z,13.60
2019-05-12T12:01:15.903Z,13.70
2019-05-12T12:03:45.174Z,13.70
2019-05-12T12:06:15.426Z,13.80
2019-05-12T12:08:45.708Z,13.90
2019-05-12T12:11:18.857Z,14.00
2019-05-12T12:13:46.014Z,14.10
2019-05-12T12:16:15.327Z,14.30
2019-05-12T12:18:48.621Z,14.60
2019-05-12T12:21:15.610Z,14.60
2019-05-12T12:23:47.017Z,14.50
2019-05-12T12:26:26.101Z,14.40
2019-05-12T12:28:55.650Z,14.30
2019-05-12T12:31:29.571Z,14.40
2019-05-12T12:33:55.927Z,14.60
2019-05-12T12:36:25.238Z,14.70
2019-05-12T12:38:54.519Z,14.80
2019-05-12T12:41:23.837Z,14.80
2019-05-12T12:43:54.006Z,14.60
2019-05-12T12:46:25.126Z,14.60
2019-05-12T12:48:54.394Z,14.70
2019-05-12T12:51:23.731Z,15.00
2019-05-12T12:53:54.067Z,15.30
2019-05-12T12:56:28.463Z,15.40
2019-05-12T12:58:55.483Z,15.30
2019-05-12T13:01:28.590Z,15.30
2019-05-12T13:03:59.493Z,15.40
2019-05-12T13:06:26.848Z,15.60
2019-05-12T13:08:56.123Z,15.70
2019-05-12T13:11:33.123Z,16.10
2019-05-12T13:13:56.378Z,16.30
2019-05-12T13:16:25.654Z,16.30
2019-05-12T13:18:54.955Z,16.10
2019-05-12T13:21:24.240Z,16.00
2019-05-12T13:23:54.603Z,16.10
2019-05-12T13:26:24.019Z,16.30
2019-05-12T13:28:55.158Z,16.40
2019-05-12T13:31:25.548Z,16.40
2019-05-12T13:33:56.465Z,16.60
2019-05-12T13:36:29.480Z,16.80
2019-05-12T13:38:57.922Z,17.00
2019-05-12T13:41:27.302Z,17.10
2019-05-12T13:44:00.016Z,17.10
2019-05-12T13:46:27.571Z,17.30
2019-05-12T13:48:59.736Z,17.60
2019-05-12T13:51:28.910Z,17.80
2019-05-12T13:53:58.250Z,17.80
2019-05-12T13:56:32.764Z,17.70
2019-05-12T13:58:58.527Z,17.60
2019-05-12T14:01:31.913Z,17.40
2019-05-12T14:03:58.794Z,17.30
2019-05-12T14:06:31.702Z,17.40
2019-05-12T14:08:59.070Z,17.70
2019-05-12T14:11:28.343Z,18.10
2019-05-12T14:13:57.618Z,18.50
2019-05-12T14:16:27.000Z,18.70
2019-05-12T14:18:59.209Z,18.60
2019-05-12T14:21:27.279Z,18.70
2019-05-12T14:23:56.552Z,19.00
2019-05-12T14:26:25.848Z,19.10
2019-05-12T14:28:55.134Z,18.90
2019-05-12T14:31:29.607Z,18.80
2019-05-12T14:33:55.403Z,18.70
2019-05-12T14:36:26.564Z,18.60
2019-05-12T14:39:00.156Z,18.40
2019-05-12T14:41:27.074Z,18.00
2019-05-12T14:44:01.559Z,17.60
2019-05-12T14:46:27.467Z,17.40
2019-05-12T14:48:56.822Z,17.20
2019-05-12T14:51:26.099Z,16.90
2019-05-12T14:53:55.375Z,16.60
2019-05-12T14:56:24.660Z,16.30
2019-05-12T14:58:56.397Z,16.10
2019-05-12T15:01:37.494Z,16.00
2019-05-12T15:03:55.887Z,15.90
2019-05-12T15:06:29.436Z,15.80
2019-05-12T15:08:56.174Z,15.70
2019-05-12T15:11:25.459Z,15.70
2019-05-12T15:13:54.740Z,15.70
2019-05-12T15:16:24.051Z,15.70
2019-05-12T15:18:54.157Z,15.70
2019-05-12T15:21:27.298Z,15.60
2019-05-12T15:23:54.576Z,15.60
2019-05-12T15:26:27.685Z,15.70
2019-05-12T15:28:56.964Z,15.80
2019-05-12T15:31:26.302Z,16.20
2019-05-12T15:33:55.642Z,16.70
2019-05-12T15:36:25.112Z,17.20
2019-05-12T15:38:58.606Z,17.60
2019-05-12T15:41:25.364Z,17.90
2019-05-12T15:43:55.813Z,17.90
2019-05-12T15:46:26.308Z,17.80
2019-05-12T15:48:55.591Z,17.50
2019-05-12T15:51:25.881Z,17.40
2019-05-12T15:53:57.232Z,17.10
2019-05-12T15:56:26.561Z,16.90
2019-05-12T15:59:00.726Z,16.80
2019-05-12T16:01:26.850Z,16.80
2019-05-12T16:03:57.107Z,16.70
2019-05-12T16:06:26.405Z,16.70
2019-05-12T16:08:55.779Z,16.60
2019-05-12T16:11:25.126Z,16.50
2019-05-12T16:13:59.150Z,16.30
2019-05-12T16:16:25.454Z,16.20
2019-05-12T16:18:54.747Z,16.00
2019-05-12T16:21:24.029Z,15.90
2019-05-12T16:23:53.926Z,15.80
2019-05-12T16:26:24.369Z,15.70
2019-05-12T16:29:02.393Z,15.60
2019-05-12T16:31:24.632Z,15.60
2019-05-12T16:34:01.290Z,15.60
2019-05-12T16:36:24.898Z,15.50
2019-05-12T16:38:56.041Z,15.40
2019-05-12T16:41:28.598Z,15.30
2019-05-12T16:43:56.142Z,15.20
2019-05-12T16:46:25.414Z,15.10
2019-05-12T16:48:57.027Z,14.90
2019-05-12T16:51:25.739Z,14.80
2019-05-12T16:53:55.044Z,14.70
2019-05-12T16:56:28.033Z,14.70
2019-05-12T16:58:55.519Z,14.60
2019-05-12T17:01:29.165Z,14.50
2019-05-12T17:03:55.799Z,14.50
2019-05-12T17:06:28.661Z,14.40
2019-05-12T17:08:56.199Z,14.50
2019-05-12T17:11:30.433Z,14.40
2019-05-12T17:14:04.077Z,14.40
2019-05-12T17:16:28.016Z,14.40
2019-05-12T17:19:00.001Z,14.30
2019-05-12T17:21:28.283Z,14.40
2019-05-12T17:23:57.571Z,14.50
2019-05-12T17:26:26.858Z,14.70
2019-05-12T17:28:56.131Z,14.90
2019-05-12T17:31:25.602Z,15.20
2019-05-12T17:33:54.870Z,15.30
2019-05-12T17:36:24.318Z,15.30
2019-05-12T17:38:56.259Z,15.30
2019-05-12T17:41:25.426Z,15.30
2019-05-12T17:44:00.489Z,15.30
2019-05-12T17:46:25.703Z,15.20
2019-05-12T17:48:55.127Z,15.20
2019-05-12T17:51:30.792Z,15.20
2019-05-12T17:53:57.178Z,15.20
2019-05-12T17:56:36.647Z,15.10
2019-05-12T17:58:57.696Z,15.10
2019-05-12T18:01:31.300Z,15.20
2019-05-12T18:03:58.198Z,15.30
2019-05-12T18:06:30.873Z,15.40
2019-05-12T18:08:58.532Z,15.50
2019-05-12T18:11:27.911Z,15.40
2019-05-12T18:14:02.475Z,15.30
2019-05-12T18:16:28.559Z,15.20
2019-05-12T18:18:58.219Z,15.10
2019-05-12T18:21:31.068Z,14.90
2019-05-12T18:24:00.377Z,14.80
2019-05-12T18:26:29.834Z,14.70
2019-05-12T18:28:59.294Z,14.60
2019-05-12T18:31:28.607Z,14.50
2019-05-12T18:33:57.895Z,14.40
2019-05-12T18:36:27.786Z,14.40
2019-05-12T18:39:05.725Z,14.30
2019-05-12T18:41:28.251Z,14.30
2019-05-12T18:43:57.576Z,14.30
2019-05-12T18:46:27.224Z,14.30
2019-05-12T18:49:03.563Z,14.20
2019-05-12T18:51:29.663Z,14.20
2019-05-12T18:54:03.699Z,14.10
2019-05-12T18:56:33.475Z,14.00
2019-05-12T18:59:11.190Z,13.80
2019-05-12T19:01:33.585Z,13.70
2019-05-12T19:04:03.728Z,13.60
2019-05-12T19:06:33.793Z,13.50
2019-05-12T19:09:04.942Z,13.40
2019-05-12T19:11:41.759Z,13.30
2019-05-12T19:14:05.782Z,13.20
2019-05-12T19:16:35.470Z,13.10
2019-05-12T19:19:09.738Z,13.00
2019-05-12T19:21:36.167Z,13.00
2019-05-12T19:24:08.632Z,12.90
2019-05-12T19:26:38.490Z,12.90
2019-05-12T19:29:09.113Z,12.90
2019-05-12T19:31:45.301Z,12.80
2019-05-12T19:34:19.843Z,12.70
2019-05-12T19:36:44.803Z,12.60
2019-05-12T19:39:13.265Z,12.60
2019-05-12T19:41:43.660Z,12.50
2019-05-12T19:44:13.579Z,12.40
2019-05-12T19:46:46.059Z,12.30
2019-05-12T19:49:14.958Z,12.30
2019-05-12T19:51:44.270Z,12.20
2019-05-12T19:54:19.253Z,12.20
2019-05-12T19:56:45.207Z,12.10
2019-05-12T19:59:15.077Z,12.10
2019-05-12T20:01:44.715Z,12.00
2019-05-12T20:04:22.909Z,12.00
2019-05-12T20:06:45.004Z,11.90
2019-05-12T20:09:14.766Z,11.80
2019-05-12T20:11:44.150Z,11.70
2019-05-12T20:14:16.695Z,11.60
2019-05-12T20:16:44.422Z,11.60
2019-05-12T20:19:13.726Z,11.50
2019-05-12T20:21:43.803Z,11.40
2019-05-12T20:24:14.331Z,11.30
2019-05-12T20:26:44.955Z,11.20
2019-05-12T20:29:14.247Z,11.10
2019-05-12T20:31:48.423Z,11.00
2019-05-12T20:34:14.510Z,10.90
2019-05-12T20:36:44.386Z,10.90
2019-05-12T20:39:38.091Z,10.80
2019-05-12T20:42:07.666Z,10.70
2019-05-12T20:44:36.943Z,10.60
2019-05-12T20:47:06.688Z,10.50
2019-05-12T20:49:36.186Z,10.40
2019-05-12T20:52:09.437Z,10.40
2019-05-12T20:54:36.471Z,10.30
2019-05-12T20:57:08.124Z,10.20
2019-05-12T20:59:36.791Z,10.10
2019-05-12T21:02:06.115Z,10.00
2019-05-12T21:04:37.980Z,9.90
2019-05-12T21:07:06.422Z,9.80
2019-05-12T21:09:35.787Z,9.70
2019-05-12T21:12:05.095Z,9.70
2019-05-12T21:14:34.408Z,9.60
2019-05-12T21:17:09.483Z,9.60
2019-05-12T21:19:38.819Z,9.50
2019-05-12T21:22:05.711Z,9.50
2019-05-12T21:24:39.258Z,9.50
2019-05-12T21:27:09.275Z,9.50
2019-05-12T21:29:37.741Z,9.50
2019-05-12T21:32:11.873Z,9.40
2019-05-12T21:34:38.066Z,9.40
2019-05-12T21:37:07.378Z,9.30
2019-05-12T21:39:40.614Z,9.30
2019-05-12T21:42:07.642Z,9.20
2019-05-12T21:44:41.466Z,9.20
2019-05-12T21:47:10.562Z,9.10
2019-05-12T21:49:42.623Z,9.00
2019-05-12T21:52:09.985Z,9.00
2019-05-12T21:54:39.683Z,9.00
2019-05-12T21:57:09.223Z,8.90
2019-05-12T21:59:39.708Z,9.00
2019-05-12T22:02:09.239Z,8.90
2019-05-12T22:04:42.856Z,8.90
2019-05-12T22:07:09.520Z,8.90
2019-05-12T22:09:41.654Z,8.90
2019-05-12T22:12:09.771Z,8.90
2019-05-12T22:14:41.008Z,8.80
2019-05-12T22:17:10.100Z,8.80
2019-05-12T22:19:39.361Z,8.80
2019-05-12T22:22:09.604Z,8.80
2019-05-12T22:24:39.100Z,8.80
2019-05-12T22:27:16.177Z,8.80
2019-05-12T22:29:39.410Z,8.80
2019-05-12T22:32:08.703Z,8.70
2019-05-12T22:34:41.926Z,8.80
2019-05-12T22:37:08.986Z,8.70
2019-05-12T22:39:38.267Z,8.70
2019-05-12T22:42:11.548Z,8.70
2019-05-12T22:44:38.526Z,8.70
2019-05-12T22:47:12.883Z,8.70
2019-05-12T22:49:38.838Z,8.70
2019-05-12T22:52:08.134Z,8.60
2019-05-12T22:54:40.483Z,8.60
2019-05-12T22:57:08.402Z,8.60
2019-05-12T22:59:40.558Z,8.60
2019-05-12T23:02:08.696Z,8.50
2019-05-12T23:04:40.343Z,8.50
2019-05-12T23:07:08.970Z,8.40
2019-05-12T23:09:39.221Z,8.40
2019-05-12T23:12:09.714Z,8.40
2019-05-12T23:14:39.507Z,8.30
2019-05-12T23:17:08.917Z,8.30
2019-05-12T23:19:43.024Z,8.20
2019-05-12T23:22:09.312Z,8.20
2019-05-12T23:24:40.749Z,8.20
2019-05-12T23:27:09.552Z,8.10
2019-05-12T23:29:38.819Z,8.10
2019-05-12T23:32:11.997Z,8.10
2019-05-12T23:34:39.074Z,8.10
2019-05-12T23:37:08.347Z,8.00
2019-05-12T23:39:38.511Z,8.00
2019-05-12T23:42:08.667Z,8.00
2019-05-12T23:44:37.942Z,8.00
2019-05-12T23:47:07.271Z,8.00
2019-05-12T23:49:36.568Z,8.00
2019-05-12T23:52:05.834Z,8.00
2019-05-12T23:54:36.180Z,8.00
2019-05-12T23:57:05.492Z,8.00
2019-05-12T23:59:34.787Z,8.00
