createdAt,value
2023-04-27T00:01:12.906Z,102052.84
2023-04-27T00:03:46.097Z,102050.19
2023-04-27T00:06:21.737Z,102052.53
2023-04-27T00:08:53.997Z,102049.88
2023-04-27T00:11:26.235Z,102053.53
2023-04-27T00:13:58.427Z,102049.09
2023-04-27T00:16:30.662Z,102035.19
2023-04-27T00:19:02.784Z,102038.66
2023-04-27T00:21:35.375Z,102043.84
2023-04-27T00:24:08.017Z,102040.78
2023-04-27T00:26:40.167Z,102043.16
2023-04-27T00:29:12.609Z,102035.94
2023-04-27T00:31:44.894Z,102039.34
2023-04-27T00:34:17.094Z,102040.13
2023-04-27T00:36:49.212Z,102040.97
2023-04-27T00:39:21.455Z,102047.16
2023-04-27T00:41:53.582Z,102043.53
2023-04-27T00:44:26.871Z,102056.50
2023-04-27T00:46:59.251Z,102061.66
2023-04-27T00:49:31.457Z,102062.56
2023-04-27T00:52:03.871Z,102066.88
2023-04-27T00:54:36.251Z,102066.84
2023-04-27T00:57:09.293Z,102065.91
2023-04-27T00:59:41.626Z,102067.56
2023-04-27T01:02:14.123Z,102069.97
2023-04-27T01:04:46.493Z,102075.53
2023-04-27T01:07:19.008Z,102068.53
2023-04-27T01:09:51.528Z,102071.19
2023-04-27T01:12:23.774Z,102075.25
2023-04-27T01:14:55.966Z,102079.66
2023-04-27T01:17:28.295Z,102077.09
2023-04-27T01:20:03.151Z,102084.94
2023-04-27T01:22:47.609Z,102085.66
2023-04-27T01:31:42.254Z,102087.94
2023-04-27T01:34:17.124Z,102088.00
2023-04-27T01:36:51.385Z,102097.44
2023-04-27T01:39:42.668Z,102094.84
2023-04-27T01:42:18.747Z,102094.41
2023-04-27T01:44:53.803Z,102094.59
2023-04-27T01:47:29.340Z,102100.72
2023-04-27T01:51:07.270Z,102102.31
2023-04-27T01:54:04.226Z,102103.19
2023-04-27T01:57:04.155Z,102099.41
2023-04-27T01:59:37.902Z,102103.69
2023-04-27T02:09:02.309Z,102102.72
2023-04-27T02:11:37.713Z,102111.47
2023-04-27T02:14:26.664Z,102106.03
2023-04-27T02:17:04.979Z,102115.41
2023-04-27T02:41:29.700Z,102114.56
2023-04-27T02:44:03.956Z,102111.03
2023-04-27T02:46:38.767Z,102106.75
2023-04-27T02:49:36.166Z,102108.41
2023-04-27T02:53:14.127Z,102109.94
2023-04-27T02:56:30.268Z,102116.72
2023-04-27T02:59:10.145Z,102114.06
2023-04-27T03:01:46.889Z,102113.97
2023-04-27T03:04:21.860Z,102110.38
2023-04-27T03:07:18.759Z,102094.94
2023-04-27T03:10:01.077Z,102101.78
2023-04-27T03:12:41.318Z,102108.94
2023-04-27T03:15:31.536Z,102108.88
2023-04-27T03:19:30.649Z,102114.66
2023-04-27T03:26:01.557Z,102102.28
2023-04-27T03:28:47.883Z,102105.84
2023-04-27T03:31:22.610Z,102116.50
2023-04-27T03:47:11.332Z,102123.94
2023-04-27T03:49:43.681Z,102128.28
2023-04-27T03:52:16.140Z,102127.41
2023-04-27T03:54:48.378Z,102124.03
2023-04-27T03:57:20.730Z,102129.22
2023-04-27T03:59:53.014Z,102131.53
2023-04-27T04:02:25.350Z,102125.59
2023-04-27T04:04:57.748Z,102120.25
2023-04-27T04:07:30.067Z,102122.66
2023-04-27T04:10:02.898Z,102125.53
2023-04-27T04:12:35.229Z,102126.38
2023-04-27T04:15:11.521Z,102132.13
2023-04-27T04:17:43.686Z,102127.84
2023-04-27T04:20:16.249Z,102130.31
2023-04-27T04:22:49.018Z,102128.66
2023-04-27T04:25:21.280Z,102120.91
2023-04-27T04:27:53.619Z,102131.91
2023-04-27T04:30:26.643Z,102138.84
2023-04-27T04:32:58.960Z,102143.31
2023-04-27T04:35:33.235Z,102144.22
2023-04-27T04:38:06.260Z,102141.72
2023-04-27T04:40:45.298Z,102142.78
2023-04-27T04:43:18.179Z,102133.25
2023-04-27T04:45:51.250Z,102140.47
2023-04-27T04:48:26.639Z,102144.66
2023-04-27T04:50:58.914Z,102153.31
2023-04-27T04:53:31.167Z,102156.13
2023-04-27T04:56:14.288Z,102147.66
2023-04-27T04:58:46.600Z,102140.81
2023-04-27T05:01:18.920Z,102148.09
2023-04-27T05:03:51.530Z,102148.81
2023-04-27T05:06:23.864Z,102146.63
2023-04-27T05:08:56.237Z,102146.78
2023-04-27T05:11:28.507Z,102146.09
2023-04-27T05:14:00.997Z,102149.66
2023-04-27T05:16:33.405Z,102147.06
2023-04-27T05:19:06.283Z,102149.66
2023-04-27T05:21:38.581Z,102154.63
2023-04-27T05:24:11.278Z,102154.78
2023-04-27T05:26:44.412Z,102157.44
2023-04-27T05:29:16.888Z,102155.97
2023-04-27T05:31:49.406Z,102174.63
2023-04-27T05:34:22.017Z,102172.41
2023-04-27T05:36:54.180Z,102166.72
2023-04-27T05:39:27.044Z,102172.06
2023-04-27T05:41:59.602Z,102169.63
2023-04-27T05:44:32.104Z,102171.78
2023-04-27T05:47:04.309Z,102167.47
2023-04-27T05:49:37.375Z,102166.00
2023-04-27T05:52:09.520Z,102172.44
2023-04-27T05:54:46.811Z,102171.91
2023-04-27T05:57:20.109Z,102165.16
2023-04-27T05:59:53.307Z,102178.38
2023-04-27T06:02:25.807Z,102177.91
2023-04-27T06:04:58.091Z,102185.94
2023-04-27T06:07:30.309Z,102178.34
2023-04-27T06:10:02.550Z,102178.59
2023-04-27T06:12:34.731Z,102180.59
2023-04-27T06:15:09.458Z,102194.84
2023-04-27T06:17:44.268Z,102194.25
2023-04-27T06:20:16.528Z,102197.91
2023-04-27T06:22:48.705Z,102202.38
2023-04-27T06:25:21.103Z,102209.47
2023-04-27T06:27:53.545Z,102204.34
2023-04-27T06:30:25.967Z,102205.34
2023-04-27T06:32:58.119Z,102208.06
2023-04-27T06:36:11.937Z,102203.88
2023-04-27T06:38:44.321Z,102203.94
2023-04-27T06:41:16.774Z,102210.16
2023-04-27T06:43:49.071Z,102201.59
2023-04-27T06:46:21.472Z,102201.03
2023-04-27T06:48:53.798Z,102200.31
2023-04-27T06:51:27.018Z,102208.19
2023-04-27T06:53:59.288Z,102194.34
2023-04-27T06:56:31.389Z,102205.97
2023-04-27T06:59:03.632Z,102201.91
2023-04-27T07:01:36.089Z,102194.19
2023-04-27T07:04:08.375Z,102190.97
2023-04-27T07:06:40.933Z,102199.47
2023-04-27T07:09:26.681Z,102197.31
2023-04-27T07:12:01.409Z,102196.78
2023-04-27T07:14:34.196Z,102191.97
2023-04-27T07:17:09.244Z,102199.25
2023-04-27T07:19:42.066Z,102196.94
2023-04-27T07:22:16.331Z,102199.91
2023-04-27T07:24:48.448Z,102200.94
2023-04-27T07:27:21.131Z,102196.91
2023-04-27T07:29:53.577Z,102190.69
2023-04-27T07:32:26.151Z,102194.38
2023-04-27T07:34:58.954Z,102191.44
2023-04-27T07:37:31.194Z,102196.31
2023-04-27T07:40:06.227Z,102194.13
2023-04-27T07:42:40.069Z,102194.59
2023-04-27T07:45:13.346Z,102193.91
2023-04-27T07:47:46.926Z,102192.56
2023-04-27T07:50:24.597Z,102193.81
2023-04-27T07:52:58.715Z,102194.75
2023-04-27T07:55:41.190Z,102197.69
2023-04-27T07:58:13.630Z,102187.94
2023-04-27T08:00:46.751Z,102195.72
2023-04-27T08:03:19.361Z,102185.47
2023-04-27T08:05:51.959Z,102183.06
2023-04-27T08:08:24.552Z,102178.19
2023-04-27T08:10:56.725Z,102178.44
2023-04-27T08:13:28.945Z,102175.31
2023-04-27T08:16:01.475Z,102172.22
2023-04-27T08:18:34.077Z,102173.09
2023-04-27T08:21:06.566Z,102172.44
2023-04-27T08:23:39.096Z,102171.94
2023-04-27T08:26:16.504Z,102168.66
2023-04-27T08:28:49.596Z,102174.22
2023-04-27T08:31:22.314Z,102169.47
2023-04-27T08:33:55.245Z,102168.69
2023-04-27T08:36:28.848Z,102171.19
2023-04-27T08:39:01.242Z,102172.22
2023-04-27T08:41:33.830Z,102165.63
2023-04-27T08:44:08.146Z,102172.88
2023-04-27T08:46:41.203Z,102167.88
2023-04-27T08:49:15.998Z,102163.53
2023-04-27T08:51:49.164Z,102165.25
2023-04-27T08:54:21.952Z,102165.66
2023-04-27T08:56:54.124Z,102164.31
2023-04-27T08:59:26.505Z,102162.47
2023-04-27T09:01:58.689Z,102157.88
2023-04-27T09:04:42.150Z,102156.50
2023-04-27T09:07:17.322Z,102164.19
2023-04-27T09:09:49.832Z,102159.50
2023-04-27T09:12:22.558Z,102158.91
2023-04-27T09:15:04.252Z,102162.22
2023-04-27T09:17:38.999Z,102165.72
2023-04-27T09:20:13.821Z,102168.31
2023-04-27T09:22:55.753Z,102162.03
2023-04-27T09:25:32.309Z,102162.44
2023-04-27T09:28:04.644Z,102157.63
2023-04-27T09:30:38.018Z,102161.25
2023-04-27T09:33:10.309Z,102147.75
2023-04-27T09:35:44.933Z,102165.34
2023-04-27T09:38:22.006Z,102163.19
2023-04-27T09:40:55.674Z,102163.97
2023-04-27T09:43:29.004Z,102164.50
2023-04-27T09:46:01.845Z,102155.56
2023-04-27T09:48:34.024Z,102167.53
2023-04-27T09:51:06.326Z,102159.81
2023-04-27T09:53:50.623Z,102160.53
2023-04-27T09:57:03.488Z,102162.19
2023-04-27T09:59:59.740Z,102166.13
2023-04-27T10:02:53.259Z,102157.56
2023-04-27T10:05:49.520Z,102155.38
2023-04-27T10:08:22.867Z,102146.19
2023-04-27T10:10:55.081Z,102153.00
2023-04-27T10:13:31.868Z,102158.34
2023-04-27T10:16:18.234Z,102146.41
2023-04-27T10:18:56.137Z,102156.38
2023-04-27T10:21:28.631Z,102158.53
2023-04-27T10:24:09.381Z,102158.28
2023-04-27T10:26:48.250Z,102162.81
2023-04-27T10:29:20.828Z,102149.72
2023-04-27T10:31:53.059Z,102155.28
2023-04-27T10:34:28.534Z,102166.06
2023-04-27T10:37:09.423Z,102167.44
2023-04-27T10:39:48.991Z,102167.72
2023-04-27T10:42:28.977Z,102168.66
2023-04-27T10:45:01.244Z,102170.41
2023-04-27T10:47:43.353Z,102172.03
2023-04-27T10:50:17.579Z,102168.50
2023-04-27T10:52:49.706Z,102162.34
2023-04-27T10:55:23.719Z,102155.41
2023-04-27T10:57:58.034Z,102167.38
2023-04-27T11:00:34.456Z,102149.44
2023-04-27T11:03:20.017Z,102151.59
2023-04-27T11:06:06.481Z,102144.38
2023-04-27T11:08:45.849Z,102137.28
2023-04-27T11:11:18.427Z,102136.13
2023-04-27T11:13:55.884Z,102135.91
2023-04-27T11:16:28.841Z,102128.13
2023-04-27T11:19:07.082Z,102124.38
2023-04-27T11:21:39.471Z,102130.19
2023-04-27T11:24:13.850Z,102135.41
2023-04-27T11:26:53.475Z,102137.84
2023-04-27T11:29:25.761Z,102123.38
2023-04-27T11:31:58.115Z,102133.00
2023-04-27T11:34:34.648Z,102122.44
2023-04-27T11:39:46.086Z,102123.16
2023-04-27T11:42:28.583Z,102125.16
2023-04-27T11:45:06.079Z,102112.56
2023-04-27T11:47:41.237Z,102118.81
2023-04-27T11:50:13.524Z,102121.97
2023-04-27T11:52:50.637Z,102117.94
2023-04-27T11:55:23.159Z,102121.03
2023-04-27T11:58:00.128Z,102113.78
2023-04-27T12:00:32.337Z,102126.19
2023-04-27T12:03:04.804Z,102129.53
2023-04-27T12:05:49.048Z,102127.22
2023-04-27T12:08:21.771Z,102129.28
2023-04-27T12:10:54.044Z,102131.44
2023-04-27T12:13:26.481Z,102129.44
2023-04-27T12:15:59.144Z,102134.28
2023-04-27T12:18:33.120Z,102133.41
2023-04-27T12:21:08.504Z,102130.88
2023-04-27T12:23:41.007Z,102138.28
2023-04-27T12:26:15.167Z,102134.38
2023-04-27T12:28:47.735Z,102131.19
2023-04-27T12:31:26.803Z,102135.84
2023-04-27T12:33:59.896Z,102136.09
2023-04-27T12:36:32.867Z,102133.53
2023-04-27T12:39:22.272Z,102139.69
2023-04-27T12:41:55.112Z,102135.31
2023-04-27T12:44:27.447Z,102137.84
2023-04-27T12:46:59.604Z,102140.50
2023-04-27T12:49:31.707Z,102142.97
2023-04-27T12:52:03.960Z,102131.91
2023-04-27T12:54:36.776Z,102124.34
2023-04-27T12:57:09.019Z,102124.28
2023-04-27T12:59:42.220Z,102125.69
2023-04-27T13:02:14.352Z,102137.56
2023-04-27T13:04:46.927Z,102127.97
2023-04-27T13:07:19.406Z,102129.78
2023-04-27T13:09:51.670Z,102120.78
2023-04-27T13:12:25.232Z,102125.78
2023-04-27T13:14:57.559Z,102119.31
2023-04-27T13:17:29.804Z,102131.97
2023-04-27T13:20:01.968Z,102123.97
2023-04-27T13:22:34.182Z,102121.44
2023-04-27T13:29:04.416Z,102105.78
2023-04-27T13:31:43.654Z,102112.53
2023-04-27T13:34:16.352Z,102114.06
2023-04-27T13:36:49.813Z,102116.16
2023-04-27T13:39:22.345Z,102107.56
2023-04-27T13:41:55.328Z,102114.88
2023-04-27T13:44:27.387Z,102116.66
2023-04-27T13:46:59.686Z,102106.94
2023-04-27T13:49:31.939Z,102103.50
2023-04-27T13:52:04.137Z,102100.91
2023-04-27T13:54:36.754Z,102096.31
2023-04-27T13:57:09.087Z,102083.72
2023-04-27T13:59:41.271Z,102080.00
2023-04-27T14:02:14.245Z,102079.56
2023-04-27T14:04:46.584Z,102069.66
2023-04-27T14:07:20.236Z,102068.41
2023-04-27T14:09:52.421Z,102079.19
2023-04-27T14:12:24.674Z,102070.50
2023-04-27T14:14:58.380Z,102069.56
2023-04-27T14:17:30.825Z,102068.56
2023-04-27T14:20:04.808Z,102068.97
2023-04-27T14:22:37.300Z,102073.31
2023-04-27T14:25:09.919Z,102061.25
2023-04-27T14:27:42.041Z,102060.56
2023-04-27T14:30:14.472Z,102069.44
2023-04-27T14:32:46.585Z,102069.09
2023-04-27T14:35:20.082Z,102065.34
2023-04-27T14:37:53.136Z,102059.28
2023-04-27T14:40:25.244Z,102072.69
2023-04-27T14:42:58.920Z,102061.00
2023-04-27T14:45:40.245Z,102060.03
2023-04-27T14:48:20.188Z,102061.16
2023-04-27T14:50:53.319Z,102054.91
2023-04-27T14:53:25.740Z,102056.91
2023-04-27T14:55:58.272Z,102064.44
2023-04-27T15:02:08.393Z,102063.84
2023-04-27T15:04:42.087Z,102059.41
2023-04-27T15:10:43.315Z,102070.94
2023-04-27T15:13:49.214Z,102061.34
2023-04-27T15:16:26.684Z,102061.22
2023-04-27T15:21:54.821Z,102053.47
2023-04-27T15:25:08.025Z,102061.38
2023-04-27T15:27:53.148Z,102057.84
2023-04-27T15:30:40.694Z,102051.69
2023-04-27T15:33:18.971Z,102049.94
2023-04-27T15:43:13.530Z,102056.19
2023-04-27T15:45:46.645Z,102054.50
2023-04-27T15:51:33.653Z,102057.09
2023-04-27T15:54:06.792Z,102048.38
2023-04-27T15:56:39.188Z,102045.78
2023-04-27T15:59:12.454Z,102052.84
2023-04-27T16:01:44.905Z,102056.38
2023-04-27T16:04:17.303Z,102055.53
2023-04-27T16:06:49.682Z,102049.41
2023-04-27T16:09:28.545Z,102038.00
2023-04-27T16:12:39.280Z,102044.97
2023-04-27T16:15:14.916Z,102040.56
2023-04-27T16:17:52.277Z,102035.28
2023-04-27T16:20:32.713Z,102038.78
2023-04-27T16:23:06.981Z,102039.66
2023-04-27T16:32:35.691Z,102045.00
2023-04-27T16:35:12.523Z,102038.88
2023-04-27T16:38:13.609Z,102027.50
2023-04-27T16:40:45.959Z,102022.25
2023-04-27T16:43:34.764Z,102023.13
2023-04-27T16:46:38.751Z,102020.50
2023-04-27T16:49:14.632Z,102023.09
2023-04-27T16:51:46.861Z,102021.34
2023-04-27T16:54:20.845Z,102027.47
2023-04-27T16:56:55.128Z,102021.34
2023-04-27T16:59:28.318Z,102012.59
2023-04-27T17:02:16.401Z,102017.84
2023-04-27T17:05:02.573Z,102014.34
2023-04-27T17:07:34.674Z,102016.09
2023-04-27T17:10:09.396Z,102013.44
2023-04-27T17:12:41.488Z,102016.97
2023-04-27T17:15:13.859Z,102009.97
2023-04-27T17:17:46.143Z,102009.94
2023-04-27T17:20:20.891Z,102010.81
2023-04-27T17:22:53.202Z,102016.06
2023-04-27T17:25:25.737Z,102007.31
2023-04-27T17:27:59.553Z,102006.44
2023-04-27T17:30:34.050Z,102009.94
2023-04-27T17:33:06.681Z,102007.31
2023-04-27T17:35:40.256Z,102011.66
2023-04-27T17:38:18.761Z,102011.66
2023-04-27T17:40:53.384Z,102015.13
2023-04-27T17:43:25.576Z,102011.63
2023-04-27T17:45:57.671Z,102015.97
2023-04-27T17:48:29.784Z,102015.97
2023-04-27T17:51:05.113Z,102020.31
2023-04-27T17:53:38.151Z,102014.91
2023-04-27T17:56:11.588Z,102009.63
2023-04-27T18:02:32.104Z,102001.75
2023-04-27T18:05:17.464Z,101999.13
2023-04-27T18:07:53.108Z,101998.25
2023-04-27T18:10:29.211Z,102004.31
2023-04-27T18:13:01.449Z,102000.78
2023-04-27T18:15:33.996Z,102001.66
2023-04-27T18:18:06.751Z,102005.97
2023-04-27T18:20:39.428Z,102004.22
2023-04-27T18:23:11.908Z,102001.50
2023-04-27T18:25:44.276Z,102014.59
2023-04-27T18:28:19.715Z,102012.69
2023-04-27T18:31:01.578Z,102011.78
2023-04-27T18:33:33.895Z,102011.69
2023-04-27T18:36:22.649Z,102015.13
2023-04-27T18:38:56.200Z,102010.72
2023-04-27T18:41:28.768Z,102015.94
2023-04-27T18:44:07.146Z,102009.81
2023-04-27T18:46:39.650Z,102016.75
2023-04-27T18:49:12.922Z,102012.41
2023-04-27T18:51:46.198Z,102013.25
2023-04-27T18:54:18.561Z,102022.81
2023-04-27T18:56:53.337Z,102018.34
2023-04-27T18:59:25.871Z,102016.56
2023-04-27T19:01:58.417Z,102014.75
2023-04-27T19:04:30.991Z,102018.94
2023-04-27T19:07:03.669Z,102018.06
2023-04-27T19:09:36.119Z,102025.09
2023-04-27T19:12:08.895Z,102024.19
2023-04-27T19:14:43.212Z,102018.94
2023-04-27T19:17:15.909Z,102019.69
2023-04-27T21:57:48.172Z,101954.50
2023-04-27T22:01:37.743Z,101948.34
2023-04-27T22:04:14.208Z,101950.03
2023-04-27T22:06:50.710Z,101947.38
2023-04-27T22:24:26.728Z,101937.44
2023-04-27T22:27:05.465Z,101928.63
2023-04-27T22:29:40.495Z,101919.03
2023-04-27T22:32:18.787Z,101926.84
2023-04-27T22:35:01.957Z,101924.16
2023-04-27T22:38:00.938Z,101918.88
2023-04-27T22:41:05.065Z,101917.00
2023-04-27T22:47:57.066Z,101914.97
2023-04-27T22:50:32.893Z,101908.91
2023-04-27T22:57:11.918Z,101907.03
2023-04-27T23:06:51.398Z,101898.16
2023-04-27T23:19:26.508Z,101884.00
2023-04-27T23:22:03.643Z,101882.19
2023-04-27T23:24:44.156Z,101879.56
2023-04-27T23:30:16.961Z,101876.84
2023-04-27T23:32:58.732Z,101869.81
2023-04-27T23:35:34.723Z,101873.25
2023-04-27T23:38:41.632Z,101861.94
2023-04-27T23:41:36.590Z,101858.41
2023-04-27T23:51:03.507Z,101859.06
2023-04-27T23:57:12.802Z,101852.81
