createdAt,value
2022-10-28T00:01:20.445Z,14.60
2022-10-28T00:03:51.289Z,14.50
2022-10-28T00:06:27.987Z,14.50
2022-10-28T00:08:55.628Z,14.50
2022-10-28T00:11:28.465Z,14.50
2022-10-28T00:13:58.271Z,14.30
2022-10-28T00:16:28.911Z,14.50
2022-10-28T00:18:58.428Z,14.50
2022-10-28T00:21:28.934Z,14.30
2022-10-28T00:23:57.108Z,14.50
2022-10-28T00:26:27.640Z,14.50
2022-10-28T00:29:02.208Z,14.60
2022-10-28T00:31:31.588Z,14.60
2022-10-28T00:34:00.537Z,14.50
2022-10-28T00:39:01.206Z,14.50
2022-10-28T00:41:34.683Z,14.50
2022-10-28T00:44:41.258Z,14.50
2022-10-28T00:47:20.329Z,14.50
2022-10-28T00:49:50.693Z,14.40
2022-10-28T00:52:25.877Z,14.40
2022-10-28T00:54:55.768Z,14.40
2022-10-28T00:57:27.675Z,14.40
2022-10-28T00:59:55.891Z,14.30
2022-10-28T01:02:23.429Z,14.30
2022-10-28T01:04:51.862Z,14.40
2022-10-28T01:07:20.392Z,14.40
2022-10-28T01:09:48.149Z,14.40
2022-10-28T01:12:36.979Z,14.40
2022-10-28T01:15:16.217Z,14.40
2022-10-28T01:18:09.883Z,14.40
2022-10-28T01:21:30.487Z,14.60
2022-10-28T01:24:26.825Z,14.60
2022-10-28T01:27:43.949Z,14.70
2022-10-28T01:30:20.639Z,14.70
2022-10-28T01:33:11.979Z,14.70
2022-10-28T01:35:57.997Z,14.70
2022-10-28T01:38:34.659Z,14.60
2022-10-28T01:41:13.950Z,14.60
2022-10-28T01:43:52.031Z,14.80
2022-10-28T01:46:26.865Z,14.60
2022-10-28T01:48:59.397Z,14.50
2022-10-28T01:51:37.288Z,14.50
2022-10-28T01:54:08.756Z,14.50
2022-10-28T01:56:40.717Z,14.50
2022-10-28T01:59:13.293Z,14.50
2022-10-28T02:01:41.063Z,14.50
2022-10-28T02:04:08.803Z,14.50
2022-10-28T02:06:38.938Z,15.10
2022-10-28T02:09:24.632Z,14.50
2022-10-28T02:12:24.189Z,14.50
2022-10-28T02:15:29.416Z,14.50
2022-10-28T02:18:29.029Z,14.50
2022-10-28T02:21:05.709Z,14.50
2022-10-28T02:23:42.388Z,14.50
2022-10-28T02:26:21.711Z,14.50
2022-10-28T02:28:55.320Z,14.50
2022-10-28T02:31:49.527Z,14.50
2022-10-28T02:34:21.806Z,14.50
2022-10-28T02:36:52.698Z,14.50
2022-10-28T02:39:26.228Z,14.50
2022-10-28T02:42:05.743Z,14.50
2022-10-28T02:44:38.249Z,14.50
2022-10-28T02:47:12.750Z,14.50
2022-10-28T02:49:45.166Z,14.50
2022-10-28T02:52:14.207Z,14.50
2022-10-28T02:54:58.387Z,14.60
2022-10-28T02:57:30.450Z,14.60
2022-10-28T03:00:00.777Z,14.70
2022-10-28T03:02:29.165Z,14.70
2022-10-28T03:04:56.686Z,14.70
2022-10-28T03:07:24.464Z,14.70
2022-10-28T03:09:51.979Z,14.70
2022-10-28T03:12:19.658Z,14.70
2022-10-28T03:14:47.183Z,14.70
2022-10-28T03:17:14.965Z,14.70
2022-10-28T03:19:42.456Z,14.70
2022-10-28T03:22:10.058Z,14.70
2022-10-28T03:24:37.609Z,14.70
2022-10-28T03:27:05.204Z,14.70
2022-10-28T03:29:32.895Z,14.70
2022-10-28T03:32:00.437Z,14.70
2022-10-28T03:34:28.819Z,14.70
2022-10-28T03:36:56.478Z,14.70
2022-10-28T03:39:24.104Z,14.60
2022-10-28T03:41:51.610Z,14.60
2022-10-28T03:44:19.258Z,14.60
2022-10-28T03:46:46.820Z,14.60
2022-10-28T03:49:14.288Z,14.60
2022-10-28T03:51:41.810Z,14.60
2022-10-28T03:54:09.363Z,14.50
2022-10-28T03:56:36.934Z,14.50
2022-10-28T03:59:04.426Z,14.50
2022-10-28T04:03:59.954Z,14.40
2022-10-28T04:06:27.485Z,14.50
2022-10-28T04:08:55.025Z,14.50
2022-10-28T04:11:22.527Z,14.50
2022-10-28T04:13:50.197Z,14.60
2022-10-28T04:16:17.685Z,14.60
2022-10-28T04:23:41.068Z,14.70
2022-10-28T04:26:08.710Z,14.70
2022-10-28T04:31:04.212Z,14.70
2022-10-28T04:33:31.733Z,14.70
2022-10-28T04:35:59.229Z,14.70
2022-10-28T04:38:26.786Z,14.80
2022-10-28T04:40:54.453Z,14.80
2022-10-28T04:43:21.985Z,14.70
2022-10-28T04:45:49.460Z,14.80
2022-10-28T04:48:17.072Z,14.80
2022-10-28T04:50:45.311Z,14.80
2022-10-28T04:53:13.466Z,14.90
2022-10-28T04:55:41.112Z,14.90
2022-10-28T04:58:10.189Z,14.90
2022-10-28T05:00:37.847Z,15.00
2022-10-28T05:03:05.456Z,15.00
2022-10-28T05:05:33.006Z,15.00
2022-10-28T05:08:00.671Z,15.00
2022-10-28T05:10:28.184Z,15.00
2022-10-28T05:15:23.734Z,15.10
2022-10-28T05:20:20.591Z,15.20
2022-10-28T05:22:50.279Z,15.20
2022-10-28T05:25:18.404Z,15.20
2022-10-28T05:27:46.470Z,15.20
2022-10-28T05:30:14.140Z,15.20
2022-10-28T05:32:41.705Z,15.30
2022-10-28T05:35:09.730Z,15.30
2022-10-28T05:37:37.503Z,15.30
2022-10-28T05:42:33.139Z,15.40
2022-10-28T05:45:00.635Z,15.40
2022-10-28T05:47:28.185Z,15.40
2022-10-28T05:49:55.782Z,15.40
2022-10-28T05:52:23.340Z,15.40
2022-10-28T05:54:50.826Z,15.40
2022-10-28T05:57:18.471Z,15.40
2022-10-28T06:02:15.048Z,15.40
2022-10-28T06:04:42.701Z,15.40
2022-10-28T06:07:10.383Z,15.40
2022-10-28T06:09:37.910Z,15.30
2022-10-28T06:12:05.228Z,15.30
2022-10-28T06:14:33.260Z,15.30
2022-10-28T06:17:00.817Z,15.30
2022-10-28T06:19:28.332Z,15.30
2022-10-28T06:21:55.889Z,15.20
2022-10-28T06:24:23.544Z,15.20
2022-10-28T06:31:47.198Z,15.10
2022-10-28T06:34:14.686Z,15.20
2022-10-28T06:36:42.280Z,15.20
2022-10-28T06:39:09.754Z,15.20
2022-10-28T06:41:37.419Z,15.30
2022-10-28T06:44:04.970Z,15.30
2022-10-28T06:46:34.068Z,15.30
2022-10-28T06:49:04.765Z,15.40
2022-10-28T06:51:32.499Z,15.40
2022-10-28T06:56:28.078Z,15.60
2022-10-28T07:01:23.657Z,15.70
2022-10-28T07:03:51.335Z,15.80
2022-10-28T07:06:18.738Z,15.80
2022-10-28T07:11:14.068Z,15.80
2022-10-28T07:13:42.528Z,15.80
2022-10-28T07:16:11.913Z,15.70
2022-10-28T07:18:39.516Z,15.70
2022-10-28T07:21:07.059Z,15.60
2022-10-28T07:23:34.950Z,15.50
2022-10-28T07:26:02.521Z,15.50
2022-10-28T07:28:30.044Z,15.40
2022-10-28T07:31:04.357Z,15.30
2022-10-28T07:33:32.067Z,15.20
2022-10-28T07:35:59.632Z,15.10
2022-10-28T07:38:27.139Z,15.00
2022-10-28T07:40:54.808Z,15.00
2022-10-28T07:43:22.493Z,15.00
2022-10-28T07:45:57.040Z,14.90
2022-10-28T07:48:24.583Z,14.90
2022-10-28T07:50:52.211Z,14.80
2022-10-28T07:53:20.956Z,14.80
2022-10-28T07:56:04.792Z,14.70
2022-10-28T07:58:32.530Z,14.70
2022-10-28T08:01:05.206Z,14.70
2022-10-28T08:03:38.757Z,14.70
2022-10-28T08:06:12.903Z,14.70
2022-10-28T08:08:40.701Z,14.70
2022-10-28T08:11:19.605Z,14.70
2022-10-28T08:13:47.369Z,14.70
2022-10-28T08:16:15.203Z,14.60
2022-10-28T08:18:42.914Z,14.60
2022-10-28T08:21:11.374Z,14.60
2022-10-28T08:23:39.026Z,14.60
2022-10-28T08:26:06.945Z,14.50
2022-10-28T08:28:34.500Z,14.60
2022-10-28T08:31:08.620Z,14.70
2022-10-28T08:33:45.347Z,14.70
2022-10-28T08:36:15.264Z,14.70
2022-10-28T08:38:46.934Z,14.70
2022-10-28T08:41:39.255Z,14.70
2022-10-28T08:44:44.534Z,14.70
2022-10-28T08:47:32.290Z,14.70
2022-10-28T08:50:02.710Z,14.70
2022-10-28T08:52:53.770Z,14.60
2022-10-28T08:55:34.035Z,14.50
2022-10-28T08:58:17.123Z,14.40
2022-10-28T09:00:51.374Z,14.30
2022-10-28T09:03:26.795Z,14.30
2022-10-28T09:06:03.921Z,14.20
2022-10-28T09:08:36.289Z,14.10
2022-10-28T09:11:21.313Z,14.00
2022-10-28T09:14:16.669Z,14.00
2022-10-28T09:16:48.417Z,14.10
2022-10-28T09:19:19.022Z,14.10
2022-10-28T09:22:00.358Z,14.30
2022-10-28T09:24:40.336Z,14.40
2022-10-28T09:27:13.737Z,14.40
2022-10-28T09:30:01.345Z,14.50
2022-10-28T09:32:38.161Z,14.50
2022-10-28T09:35:21.919Z,14.50
2022-10-28T09:38:35.317Z,14.50
2022-10-28T09:41:20.959Z,14.50
2022-10-28T09:44:20.677Z,14.60
2022-10-28T09:46:53.765Z,14.70
2022-10-28T09:49:28.805Z,14.70
2022-10-28T09:52:10.971Z,14.70
2022-10-28T09:54:45.471Z,14.70
2022-10-28T09:57:16.430Z,14.80
2022-10-28T09:59:45.373Z,14.70
2022-10-28T10:02:27.320Z,14.80
2022-10-28T10:05:00.159Z,14.70
2022-10-28T10:07:38.901Z,14.70
2022-10-28T10:10:54.273Z,14.70
2022-10-28T10:13:29.043Z,14.60
2022-10-28T10:16:08.493Z,14.60
2022-10-28T10:23:35.499Z,14.60
2022-10-28T10:26:08.032Z,14.60
2022-10-28T10:28:50.697Z,14.60
2022-10-28T10:31:36.455Z,14.60
2022-10-28T10:34:04.140Z,14.60
2022-10-28T10:36:31.944Z,14.50
2022-10-28T10:39:01.927Z,14.50
2022-10-28T10:41:45.335Z,14.60
2022-10-28T10:44:22.190Z,14.60
2022-10-28T10:47:06.238Z,14.70
2022-10-28T10:49:37.447Z,14.70
2022-10-28T10:52:07.894Z,14.70
2022-10-28T10:54:37.434Z,14.80
2022-10-28T10:57:09.303Z,14.70
2022-10-28T10:59:38.117Z,14.70
2022-10-28T11:02:31.417Z,14.70
2022-10-28T11:05:10.269Z,14.80
2022-10-28T11:07:45.207Z,14.80
2022-10-28T11:10:23.269Z,14.80
2022-10-28T11:12:53.678Z,14.90
2022-10-28T11:18:25.226Z,15.00
2022-10-28T11:21:04.733Z,15.10
2022-10-28T11:24:00.005Z,15.10
2022-10-28T11:26:28.945Z,15.20
2022-10-28T11:29:10.353Z,15.20
2022-10-28T11:31:40.906Z,15.30
2022-10-28T11:34:20.645Z,15.30
2022-10-28T11:37:23.443Z,15.10
2022-10-28T11:39:50.882Z,15.10
2022-10-28T11:42:49.922Z,15.00
2022-10-28T11:45:23.859Z,15.00
2022-10-28T11:48:33.077Z,15.00
2022-10-28T11:51:39.558Z,15.20
2022-10-28T11:54:55.057Z,15.40
2022-10-28T11:57:36.281Z,15.50
2022-10-28T12:00:36.399Z,15.60
2022-10-28T12:03:38.157Z,15.70
2022-10-28T12:09:03.270Z,15.90
2022-10-28T12:11:43.407Z,16.00
2022-10-28T12:14:32.790Z,16.00
2022-10-28T12:17:35.108Z,16.00
2022-10-28T12:20:23.215Z,16.00
2022-10-28T12:22:55.717Z,16.00
2022-10-28T12:25:28.923Z,16.00
2022-10-28T12:28:01.437Z,12.70
2022-10-28T12:30:40.778Z,16.00
2022-10-28T12:33:17.390Z,16.10
2022-10-28T12:35:53.522Z,16.10
2022-10-28T12:38:36.220Z,16.10
2022-10-28T12:41:30.424Z,16.00
2022-10-28T12:44:04.672Z,16.10
2022-10-28T12:46:57.810Z,16.10
2022-10-28T12:51:53.577Z,16.20
2022-10-28T12:54:27.746Z,16.30
2022-10-28T12:57:04.583Z,16.20
2022-10-28T12:59:54.923Z,16.20
2022-10-28T13:03:08.274Z,16.20
2022-10-28T13:05:55.189Z,16.10
2022-10-28T13:08:30.521Z,16.10
2022-10-28T13:11:19.700Z,15.90
2022-10-28T13:14:07.039Z,15.80
2022-10-28T13:16:50.914Z,15.80
2022-10-28T13:19:52.209Z,15.80
2022-10-28T13:22:44.926Z,15.90
2022-10-28T13:25:20.476Z,16.00
2022-10-28T13:27:48.977Z,16.10
2022-10-28T13:30:19.935Z,16.20
2022-10-28T13:32:49.825Z,16.30
2022-10-28T13:35:26.676Z,16.40
2022-10-28T13:37:56.170Z,16.50
2022-10-28T13:40:33.811Z,16.60
2022-10-28T13:43:02.161Z,16.70
2022-10-28T13:45:56.012Z,16.80
2022-10-28T13:48:29.489Z,16.80
2022-10-28T13:51:12.112Z,16.80
2022-10-28T13:53:47.004Z,16.80
2022-10-28T13:56:48.016Z,16.70
2022-10-28T14:02:07.932Z,16.50
2022-10-28T14:04:57.544Z,16.30
2022-10-28T14:07:31.371Z,16.30
2022-10-28T14:10:31.513Z,16.20
2022-10-28T14:13:01.135Z,16.20
2022-10-28T14:15:37.684Z,16.20
2022-10-28T14:21:11.865Z,16.30
2022-10-28T14:23:42.363Z,16.30
2022-10-28T14:26:10.213Z,16.30
2022-10-28T14:28:38.796Z,16.40
2022-10-28T14:31:12.171Z,16.50
2022-10-28T14:33:42.821Z,16.50
2022-10-28T14:36:18.681Z,16.50
2022-10-28T14:39:07.811Z,16.50
2022-10-28T14:41:53.735Z,16.60
2022-10-28T14:44:43.015Z,16.50
2022-10-28T14:47:32.854Z,16.50
2022-10-28T14:50:15.364Z,16.60
2022-10-28T14:52:44.457Z,16.70
2022-10-28T14:55:25.944Z,16.80
2022-10-28T14:57:53.718Z,16.80
2022-10-28T15:00:26.007Z,16.80
2022-10-28T15:02:54.968Z,16.70
2022-10-28T15:07:53.001Z,16.70
2022-10-28T15:10:27.684Z,16.60
2022-10-28T15:12:57.491Z,16.70
2022-10-28T15:15:31.578Z,16.60
2022-10-28T15:18:00.397Z,16.60
2022-10-28T15:20:29.511Z,16.60
2022-10-28T15:23:15.807Z,16.60
2022-10-28T15:25:43.507Z,16.60
2022-10-28T15:28:14.464Z,16.60
2022-10-28T15:30:46.418Z,16.70
2022-10-28T15:33:28.868Z,16.70
2022-10-28T15:36:17.804Z,16.70
2022-10-28T15:38:48.737Z,16.60
2022-10-28T15:41:25.409Z,16.50
2022-10-28T15:43:59.347Z,16.60
2022-10-28T15:46:28.567Z,16.40
2022-10-28T15:48:58.650Z,16.30
2022-10-28T15:51:26.838Z,16.20
2022-10-28T15:54:09.656Z,16.20
2022-10-28T15:56:57.832Z,16.10
2022-10-28T15:59:26.533Z,16.00
2022-10-28T16:01:56.207Z,15.90
2022-10-28T16:04:23.952Z,15.80
2022-10-28T16:06:57.223Z,15.80
2022-10-28T16:11:57.416Z,15.60
2022-10-28T16:14:56.101Z,15.50
2022-10-28T16:17:27.129Z,15.40
2022-10-28T16:20:02.492Z,15.20
2022-10-28T16:22:34.507Z,15.10
2022-10-28T16:27:33.127Z,14.80
2022-10-28T16:30:01.113Z,14.80
2022-10-28T16:32:36.221Z,14.70
2022-10-28T16:35:12.831Z,14.60
2022-10-28T16:37:44.594Z,14.50
2022-10-28T16:43:02.136Z,16.90
2022-10-28T16:45:29.700Z,14.30
2022-10-28T16:47:57.583Z,14.20
2022-10-28T16:57:51.857Z,13.80
2022-10-28T17:00:19.649Z,13.80
2022-10-28T17:02:50.793Z,13.70
2022-10-28T17:05:21.153Z,13.60
2022-10-28T17:07:48.765Z,13.50
2022-10-28T17:10:17.431Z,13.50
2022-10-28T17:12:44.988Z,13.40
2022-10-28T17:15:12.616Z,13.40
2022-10-28T17:17:40.290Z,13.30
2022-10-28T17:22:36.058Z,13.30
2022-10-28T17:25:03.892Z,13.20
2022-10-28T17:32:27.065Z,13.00
2022-10-28T17:34:54.660Z,12.80
2022-10-28T17:44:46.706Z,9.90
2022-10-28T17:49:42.013Z,12.50
2022-10-28T17:52:10.058Z,12.50
2022-10-28T17:59:36.298Z,12.50
2022-10-28T18:02:05.378Z,12.40
2022-10-28T18:04:33.684Z,12.40
2022-10-28T18:12:02.221Z,12.30
2022-10-28T18:19:27.502Z,12.30
2022-10-28T18:24:26.079Z,12.30
2022-10-28T18:26:56.135Z,12.50
2022-10-28T18:31:53.871Z,12.20
2022-10-28T18:36:52.091Z,12.10
2022-10-28T18:39:20.813Z,12.10
2022-10-28T18:41:48.971Z,12.20
2022-10-28T18:44:20.234Z,12.20
2022-10-28T18:49:16.716Z,12.30
2022-10-28T18:56:44.791Z,12.40
2022-10-28T18:59:15.571Z,12.40
2022-10-28T19:01:46.777Z,12.30
2022-10-28T19:04:15.288Z,12.30
2022-10-28T19:16:35.799Z,12.20
2022-10-28T19:19:05.305Z,12.20
2022-10-28T19:21:33.561Z,12.20
2022-10-28T19:26:30.356Z,12.10
2022-10-28T19:31:27.170Z,12.10
2022-10-28T19:33:55.099Z,12.10
2022-10-28T19:36:28.134Z,12.00
2022-10-28T19:38:57.252Z,12.00
2022-10-28T19:41:26.933Z,12.00
2022-10-28T19:46:25.992Z,12.10
2022-10-28T19:48:55.644Z,12.10
2022-10-28T19:53:55.092Z,12.20
2022-10-28T19:56:23.072Z,12.10
2022-10-28T19:58:56.163Z,12.10
2022-10-28T20:01:26.363Z,12.10
2022-10-28T20:03:55.672Z,12.10
2022-10-28T20:08:56.588Z,12.00
2022-10-28T20:11:37.742Z,12.00
2022-10-28T20:14:11.807Z,12.00
2022-10-28T20:16:42.632Z,12.00
2022-10-28T20:21:38.960Z,11.90
2022-10-28T20:26:36.192Z,11.80
2022-10-28T20:34:04.025Z,11.70
2022-10-28T20:36:33.332Z,11.80
2022-10-28T20:41:17.438Z,11.80
2022-10-28T20:43:48.817Z,11.80
2022-10-28T20:51:16.768Z,11.80
2022-10-28T20:53:44.291Z,11.70
2022-10-28T20:56:20.405Z,11.70
2022-10-28T20:58:48.031Z,11.70
2022-10-28T21:01:18.434Z,11.70
2022-10-28T21:06:16.131Z,11.60
2022-10-28T21:13:41.502Z,10.70
2022-10-28T21:16:11.954Z,11.50
2022-10-28T21:18:40.208Z,11.50
2022-10-28T21:21:07.926Z,11.40
2022-10-28T21:26:06.899Z,11.40
2022-10-28T21:28:35.921Z,11.40
2022-10-28T21:31:06.742Z,11.40
2022-10-28T21:33:36.672Z,11.40
2022-10-28T21:36:07.614Z,11.40
2022-10-28T21:41:07.026Z,13.40
2022-10-28T21:43:36.760Z,11.40
2022-10-28T21:48:32.906Z,11.30
2022-10-28T21:51:02.343Z,11.30
2022-10-28T21:53:35.086Z,11.10
2022-10-28T21:56:11.135Z,11.10
2022-10-28T21:58:41.689Z,11.00
2022-10-28T22:03:39.557Z,10.90
2022-10-28T22:06:07.066Z,10.90
2022-10-28T22:08:35.022Z,10.80
2022-10-28T22:11:05.492Z,10.80
2022-10-28T22:13:34.419Z,10.80
2022-10-28T22:16:04.829Z,10.80
2022-10-28T22:18:35.423Z,10.70
2022-10-28T22:31:10.621Z,10.60
2022-10-28T22:33:39.507Z,10.60
2022-10-28T22:36:10.204Z,10.60
2022-10-28T22:38:38.554Z,12.80
2022-10-28T22:41:10.907Z,10.60
2022-10-28T22:43:39.115Z,10.60
2022-10-28T22:51:03.762Z,10.70
2022-10-28T22:58:27.788Z,10.60
2022-10-28T23:01:05.334Z,10.60
2022-10-28T23:03:41.808Z,10.60
2022-10-28T23:06:11.225Z,10.60
2022-10-28T23:08:40.363Z,10.60
2022-10-28T23:18:28.164Z,10.70
2022-10-28T23:20:55.936Z,10.70
2022-10-28T23:25:54.922Z,10.80
2022-10-28T23:28:22.865Z,10.80
2022-10-28T23:35:57.544Z,11.00
2022-10-28T23:38:26.142Z,11.00
2022-10-28T23:43:32.684Z,11.20
2022-10-28T23:48:29.200Z,11.20
2022-10-28T23:53:26.480Z,11.20
2022-10-28T23:58:23.752Z,11.20
