createdAt,value
2023-04-25T00:04:07.351Z,10.40
2023-04-25T00:09:11.942Z,10.41
2023-04-25T00:14:14.776Z,10.28
2023-04-25T00:19:17.282Z,10.35
2023-04-25T00:24:20.507Z,10.34
2023-04-25T00:29:23.020Z,10.18
2023-04-25T00:34:25.671Z,10.21
2023-04-25T00:39:28.450Z,10.14
2023-04-25T00:44:33.264Z,9.99
2023-04-25T00:49:36.115Z,9.79
2023-04-25T00:54:39.187Z,9.69
2023-04-25T00:59:47.214Z,9.73
2023-04-25T01:04:50.454Z,9.70
2023-04-25T01:09:53.598Z,9.75
2023-04-25T01:14:56.576Z,9.76
2023-04-25T01:19:59.370Z,9.77
2023-04-25T01:25:02.886Z,9.96
2023-04-25T01:30:07.757Z,10.04
2023-04-25T01:35:12.553Z,10.09
2023-04-25T01:40:15.992Z,10.13
2023-04-25T01:45:19.216Z,10.07
2023-04-25T01:50:22.085Z,9.96
2023-04-25T01:55:25.764Z,9.99
2023-04-25T02:00:39.094Z,10.04
2023-04-25T02:05:42.081Z,10.07
2023-04-25T02:10:48.207Z,10.22
2023-04-25T02:15:54.491Z,10.30
2023-04-25T02:20:57.464Z,10.41
2023-04-25T02:26:00.657Z,10.58
2023-04-25T02:31:03.925Z,11.10
2023-04-25T02:36:07.241Z,11.99
2023-04-25T02:41:10.022Z,11.81
2023-04-25T02:46:13.091Z,11.97
2023-04-25T02:51:17.753Z,11.93
2023-04-25T02:56:20.959Z,12.02
2023-04-25T03:01:25.324Z,12.11
2023-04-25T03:06:29.002Z,12.41
2023-04-25T03:11:31.924Z,12.68
2023-04-25T03:16:35.533Z,13.03
2023-04-25T03:21:38.567Z,13.66
2023-04-25T03:26:41.241Z,14.12
2023-04-25T03:31:45.096Z,14.71
2023-04-25T03:36:48.775Z,15.17
2023-04-25T03:41:55.292Z,15.67
2023-04-25T03:46:57.997Z,16.08
2023-04-25T03:52:01.468Z,16.50
2023-04-25T03:57:09.273Z,17.05
2023-04-25T04:02:14.812Z,17.03
2023-04-25T04:07:18.026Z,17.07
2023-04-25T04:12:23.491Z,16.70
2023-04-25T04:17:27.325Z,16.40
2023-04-25T04:22:30.631Z,16.58
2023-04-25T04:27:36.712Z,16.50
2023-04-25T04:32:53.748Z,16.78
2023-04-25T04:37:57.801Z,16.90
2023-04-25T04:43:04.021Z,17.10
2023-04-25T04:48:07.473Z,17.26
2023-04-25T04:53:24.529Z,17.49
2023-04-25T04:58:59.457Z,17.61
2023-04-25T05:04:23.915Z,17.44
2023-04-25T05:09:56.108Z,17.20
2023-04-25T05:15:17.602Z,17.23
2023-04-25T05:20:43.234Z,17.36
2023-04-25T05:26:15.039Z,17.48
2023-04-25T05:31:38.060Z,17.45
2023-04-25T05:36:49.520Z,17.43
2023-04-25T05:41:52.349Z,17.65
2023-04-25T05:47:15.278Z,17.79
2023-04-25T05:52:31.837Z,18.09
2023-04-25T05:57:47.384Z,18.00
2023-04-25T06:02:50.984Z,18.36
2023-04-25T06:07:54.776Z,18.41
2023-04-25T06:12:58.428Z,18.52
2023-04-25T06:18:01.897Z,18.51
2023-04-25T06:23:04.685Z,18.68
2023-04-25T06:28:23.142Z,18.85
2023-04-25T06:33:26.054Z,19.12
2023-04-25T06:38:30.510Z,18.80
2023-04-25T06:43:34.615Z,19.13
2023-04-25T06:48:56.213Z,18.84
2023-04-25T06:53:59.228Z,19.13
2023-04-25T06:59:13.112Z,19.43
2023-04-25T07:04:17.296Z,19.62
2023-04-25T07:09:27.494Z,19.78
2023-04-25T07:14:31.465Z,19.82
2023-04-25T07:19:38.989Z,19.99
2023-04-25T07:24:42.707Z,19.61
2023-04-25T07:29:49.370Z,19.89
2023-04-25T07:34:52.242Z,19.49
2023-04-25T07:39:55.450Z,19.78
2023-04-25T07:44:58.567Z,20.25
2023-04-25T07:50:01.576Z,20.47
2023-04-25T07:55:06.449Z,20.34
2023-04-25T08:00:19.454Z,20.01
2023-04-25T08:05:29.232Z,20.02
2023-04-25T08:10:38.395Z,19.84
2023-04-25T08:15:41.583Z,20.49
2023-04-25T08:20:44.771Z,20.77
2023-04-25T08:25:49.100Z,21.20
2023-04-25T08:30:54.904Z,21.62
2023-04-25T08:35:58.942Z,21.37
2023-04-25T08:41:03.550Z,20.65
2023-04-25T08:46:07.104Z,19.95
2023-04-25T08:51:26.947Z,20.54
2023-04-25T08:56:31.056Z,21.18
2023-04-25T09:01:34.832Z,21.10
2023-04-25T09:06:37.881Z,21.26
2023-04-25T09:11:41.864Z,21.29
2023-04-25T09:16:56.447Z,20.88
2023-04-25T09:22:27.997Z,20.02
2023-04-25T09:27:30.707Z,19.40
2023-04-25T09:32:44.372Z,20.21
2023-04-25T09:37:47.569Z,20.68
2023-04-25T09:43:26.496Z,21.10
2023-04-25T09:48:30.733Z,20.92
2023-04-25T09:53:41.104Z,20.20
2023-04-25T09:58:59.341Z,20.57
2023-04-25T10:04:08.006Z,20.24
2023-04-25T10:09:28.809Z,20.16
2023-04-25T10:14:32.315Z,20.33
2023-04-25T10:19:35.110Z,20.35
2023-04-25T10:24:39.605Z,20.69
2023-04-25T10:29:44.404Z,20.80
2023-04-25T10:34:49.570Z,20.87
2023-04-25T10:39:54.334Z,20.92
2023-04-25T10:45:06.624Z,20.81
2023-04-25T10:50:10.587Z,20.91
2023-04-25T10:55:13.709Z,20.89
2023-04-25T11:00:25.674Z,20.94
2023-04-25T11:05:30.607Z,21.23
2023-04-25T11:10:36.823Z,20.91
2023-04-25T11:15:39.701Z,20.95
2023-04-25T11:20:44.445Z,20.78
2023-04-25T11:25:48.129Z,20.26
2023-04-25T11:30:53.502Z,20.21
2023-04-25T11:35:57.526Z,20.87
2023-04-25T11:41:01.019Z,20.60
2023-04-25T11:46:09.466Z,20.94
2023-04-25T11:51:23.110Z,20.98
2023-04-25T11:56:25.768Z,20.43
2023-04-25T12:01:36.454Z,20.42
2023-04-25T12:06:41.521Z,20.12
2023-04-25T12:12:07.265Z,19.67
2023-04-25T12:17:10.890Z,20.19
2023-04-25T12:22:25.910Z,21.01
2023-04-25T12:27:29.782Z,21.20
2023-04-25T12:32:33.250Z,21.16
2023-04-25T12:37:36.489Z,21.00
2023-04-25T12:42:39.196Z,21.17
2023-04-25T12:47:42.753Z,21.31
2023-04-25T12:52:45.825Z,20.91
2023-04-25T12:57:49.130Z,20.29
2023-04-25T13:02:52.553Z,20.59
2023-04-25T13:07:55.930Z,20.74
2023-04-25T13:12:59.089Z,20.82
2023-04-25T13:18:06.844Z,20.48
2023-04-25T13:23:12.310Z,20.62
2023-04-25T13:28:18.911Z,20.02
2023-04-25T13:33:22.073Z,19.39
2023-04-25T13:38:25.542Z,19.11
2023-04-25T13:43:28.623Z,19.36
2023-04-25T13:48:35.245Z,19.84
2023-04-25T13:53:38.451Z,19.68
2023-04-25T13:58:41.829Z,19.62
2023-04-25T14:03:45.679Z,19.91
2023-04-25T14:08:49.040Z,20.05
2023-04-25T14:13:52.961Z,19.96
2023-04-25T14:18:55.951Z,19.89
2023-04-25T14:23:59.104Z,19.65
2023-04-25T14:29:02.184Z,19.10
2023-04-25T14:34:04.826Z,19.18
2023-04-25T14:39:10.160Z,19.12
2023-04-25T14:44:13.291Z,18.97
2023-04-25T14:49:16.388Z,19.09
2023-04-25T14:54:19.618Z,19.28
2023-04-25T14:59:22.694Z,19.49
2023-04-25T15:04:25.390Z,19.26
2023-04-25T15:09:29.751Z,18.71
2023-04-25T15:14:34.924Z,18.51
2023-04-25T15:19:38.283Z,18.27
2023-04-25T15:24:41.338Z,18.32
2023-04-25T15:29:44.837Z,18.49
2023-04-25T15:34:48.088Z,18.20
2023-04-25T15:40:07.470Z,17.97
2023-04-25T15:45:18.061Z,18.17
2023-04-25T15:50:22.303Z,17.99
2023-04-25T15:55:27.099Z,17.99
2023-04-25T16:00:29.980Z,17.94
2023-04-25T16:05:32.815Z,17.94
2023-04-25T16:10:38.956Z,17.69
2023-04-25T16:15:45.133Z,17.62
2023-04-25T16:20:53.337Z,17.58
2023-04-25T16:26:02.932Z,17.44
2023-04-25T16:31:15.174Z,17.44
2023-04-25T16:36:19.843Z,17.15
2023-04-25T16:41:22.355Z,17.15
2023-04-25T16:46:32.986Z,16.87
2023-04-25T16:51:46.700Z,16.83
2023-04-25T16:57:01.485Z,16.83
2023-04-25T17:02:04.558Z,16.76
2023-04-25T17:07:15.933Z,16.53
2023-04-25T17:12:29.432Z,16.25
2023-04-25T17:17:35.294Z,16.30
2023-04-25T17:22:38.997Z,16.19
2023-04-25T17:27:42.448Z,16.02
2023-04-25T17:32:46.587Z,16.00
2023-04-25T17:37:53.101Z,15.98
2023-04-25T17:43:09.297Z,15.59
2023-04-25T17:48:34.223Z,15.63
2023-04-25T17:53:39.608Z,15.50
2023-04-25T17:58:42.381Z,15.69
2023-04-25T18:03:47.091Z,15.69
2023-04-25T18:08:50.687Z,15.63
2023-04-25T18:13:56.908Z,15.41
2023-04-25T18:19:11.857Z,15.18
2023-04-25T18:24:20.800Z,14.96
2023-04-25T18:29:33.199Z,14.88
2023-04-25T18:34:37.820Z,14.89
2023-04-25T18:39:41.312Z,14.93
2023-04-25T18:44:44.242Z,14.87
2023-04-25T18:49:48.019Z,14.83
2023-04-25T18:54:51.382Z,14.53
2023-04-25T18:59:54.295Z,14.80
2023-04-25T19:04:57.533Z,14.65
2023-04-25T19:10:02.891Z,14.63
2023-04-25T19:15:07.239Z,14.50
2023-04-25T19:20:11.154Z,14.42
2023-04-25T19:25:14.282Z,14.34
2023-04-25T19:30:17.550Z,14.23
2023-04-25T19:35:20.607Z,14.18
2023-04-25T19:40:23.644Z,14.18
2023-04-25T19:45:26.978Z,14.09
2023-04-25T19:50:29.778Z,14.09
2023-04-25T19:55:36.692Z,14.15
2023-04-25T20:00:40.178Z,14.15
2023-04-25T20:05:42.809Z,14.06
2023-04-25T20:10:52.114Z,14.08
2023-04-25T20:15:55.634Z,13.99
2023-04-25T20:20:58.716Z,14.02
2023-04-25T20:26:01.817Z,13.94
2023-04-25T20:31:05.480Z,13.92
2023-04-25T20:36:09.174Z,13.86
2023-04-25T20:41:12.913Z,13.65
2023-04-25T20:46:17.381Z,13.71
2023-04-25T20:51:22.178Z,13.56
2023-04-25T20:56:28.966Z,13.50
2023-04-25T21:01:32.571Z,13.44
2023-04-25T21:06:36.617Z,13.36
2023-04-25T21:11:40.081Z,13.20
2023-04-25T21:16:43.354Z,13.12
2023-04-25T21:21:47.484Z,13.10
2023-04-25T21:26:51.492Z,12.81
2023-04-25T21:31:55.651Z,12.80
2023-04-25T21:36:58.619Z,12.83
2023-04-25T21:42:02.270Z,12.81
2023-04-25T21:47:06.241Z,12.83
2023-04-25T21:52:09.866Z,12.75
2023-04-25T21:57:12.437Z,12.69
2023-04-25T22:02:15.249Z,12.34
2023-04-25T22:07:18.192Z,12.42
2023-04-25T22:12:20.794Z,12.39
2023-04-25T22:17:27.070Z,12.22
2023-04-25T22:22:29.705Z,12.27
2023-04-25T22:27:32.531Z,12.30
2023-04-25T22:32:36.554Z,12.09
2023-04-25T22:37:40.839Z,12.04
2023-04-25T22:42:44.384Z,11.72
2023-04-25T22:47:47.450Z,11.74
2023-04-25T22:52:50.100Z,11.73
2023-04-25T22:57:53.290Z,11.42
2023-04-25T23:02:56.166Z,11.30
2023-04-25T23:07:59.180Z,11.13
2023-04-25T23:13:01.786Z,11.19
2023-04-25T23:18:04.645Z,11.17
2023-04-25T23:23:07.612Z,11.24
2023-04-25T23:28:10.157Z,11.20
2023-04-25T23:33:12.922Z,11.05
2023-04-25T23:38:16.475Z,10.78
2023-04-25T23:43:19.240Z,10.60
2023-04-25T23:48:21.813Z,10.53
2023-04-25T23:53:24.400Z,10.68
2023-04-25T23:58:26.982Z,10.42
