createdAt,value
2023-04-13T00:00:49.170Z,11.49
2023-04-13T00:03:15.683Z,11.48
2023-04-13T00:05:41.971Z,11.45
2023-04-13T00:08:08.272Z,11.43
2023-04-13T00:10:34.681Z,11.40
2023-04-13T00:13:01.101Z,11.37
2023-04-13T00:15:27.513Z,11.35
2023-04-13T00:17:54.066Z,11.31
2023-04-13T00:20:20.347Z,11.28
2023-04-13T00:22:46.809Z,11.25
2023-04-13T00:25:13.177Z,11.23
2023-04-13T00:27:39.608Z,11.20
2023-04-13T00:30:06.121Z,11.16
2023-04-13T00:32:32.538Z,11.13
2023-04-13T00:34:58.936Z,11.11
2023-04-13T00:37:25.395Z,11.06
2023-04-13T00:39:53.924Z,11.04
2023-04-13T00:42:20.299Z,11.01
2023-04-13T00:44:46.719Z,10.99
2023-04-13T00:47:13.132Z,10.99
2023-04-13T00:49:39.495Z,10.95
2023-04-13T00:52:05.876Z,10.94
2023-04-13T00:54:32.289Z,10.93
2023-04-13T00:56:58.703Z,10.92
2023-04-13T00:59:25.066Z,10.88
2023-04-13T01:01:51.532Z,10.85
2023-04-13T01:04:17.893Z,10.84
2023-04-13T01:06:44.249Z,10.80
2023-04-13T01:09:10.616Z,10.78
2023-04-13T01:11:37.037Z,10.76
2023-04-13T01:14:03.394Z,10.76
2023-04-13T01:16:34.775Z,10.74
2023-04-13T01:21:45.425Z,10.69
2023-04-13T01:24:14.325Z,10.66
2023-04-13T01:26:40.779Z,10.64
2023-04-13T01:29:07.175Z,10.64
2023-04-13T01:31:33.712Z,10.64
2023-04-13T01:34:00.284Z,10.62
2023-04-13T01:36:26.362Z,10.61
2023-04-13T01:38:52.740Z,10.59
2023-04-13T01:41:19.114Z,10.58
2023-04-13T01:43:46.968Z,10.56
2023-04-13T01:46:13.330Z,10.54
2023-04-13T01:48:39.760Z,10.53
2023-04-13T01:51:06.170Z,10.50
2023-04-13T01:53:32.605Z,10.51
2023-04-13T01:55:58.976Z,10.49
2023-04-13T01:58:25.372Z,10.49
2023-04-13T02:00:52.137Z,10.46
2023-04-13T02:03:18.567Z,10.45
2023-04-13T02:05:45.282Z,10.42
2023-04-13T02:08:11.630Z,10.41
2023-04-13T02:10:38.087Z,10.40
2023-04-13T02:13:04.510Z,10.38
2023-04-13T02:15:30.867Z,10.37
2023-04-13T02:17:57.416Z,10.37
2023-04-13T02:20:23.776Z,10.36
2023-04-13T02:22:50.185Z,10.34
2023-04-13T02:25:16.640Z,10.34
2023-04-13T02:27:43.061Z,10.32
2023-04-13T02:30:09.486Z,10.31
2023-04-13T02:32:36.017Z,10.31
2023-04-13T02:35:02.325Z,10.30
2023-04-13T02:37:30.902Z,10.29
2023-04-13T02:39:57.789Z,10.26
2023-04-13T02:42:24.196Z,10.26
2023-04-13T02:44:50.556Z,10.24
2023-04-13T02:47:17.019Z,10.23
2023-04-13T02:49:43.351Z,10.22
2023-04-13T02:52:09.761Z,10.19
2023-04-13T02:54:36.211Z,10.20
2023-04-13T02:57:02.633Z,10.19
2023-04-13T02:59:29.109Z,10.16
2023-04-13T03:01:55.515Z,10.14
2023-04-13T03:04:21.889Z,10.09
2023-04-13T03:06:48.257Z,10.06
2023-04-13T03:09:14.651Z,10.03
2023-04-13T03:11:42.381Z,10.02
2023-04-13T03:14:07.515Z,9.96
2023-04-13T03:16:33.935Z,9.92
2023-04-13T03:19:00.278Z,9.92
2023-04-13T03:21:26.655Z,9.88
2023-04-13T03:23:53.017Z,9.84
2023-04-13T03:26:19.418Z,9.81
2023-04-13T03:28:45.950Z,9.79
2023-04-13T03:31:12.341Z,9.77
2023-04-13T03:33:38.804Z,9.77
2023-04-13T03:36:05.243Z,9.75
2023-04-13T03:38:31.638Z,9.72
2023-04-13T03:40:58.054Z,9.71
2023-04-13T03:43:24.461Z,9.70
2023-04-13T03:45:50.986Z,9.67
2023-04-13T03:48:17.322Z,9.65
2023-04-13T03:50:43.749Z,9.65
2023-04-13T03:53:10.104Z,9.64
2023-04-13T03:55:36.498Z,9.63
2023-04-13T03:58:02.862Z,9.63
2023-04-13T04:00:30.423Z,9.62
2023-04-13T04:02:56.871Z,9.63
2023-04-13T04:05:23.247Z,9.62
2023-04-13T04:07:49.677Z,9.62
2023-04-13T04:10:15.995Z,9.64
2023-04-13T04:12:42.361Z,9.66
2023-04-13T04:15:08.786Z,9.69
2023-04-13T04:17:35.746Z,9.74
2023-04-13T04:20:02.630Z,9.75
2023-04-13T04:22:29.036Z,9.82
2023-04-13T04:24:55.435Z,9.88
2023-04-13T04:27:21.865Z,9.94
2023-04-13T04:29:48.221Z,10.02
2023-04-13T04:32:14.711Z,10.11
2023-04-13T04:34:41.042Z,10.21
2023-04-13T04:37:19.681Z,10.31
2023-04-13T04:39:33.824Z,10.42
2023-04-13T04:42:00.236Z,10.54
2023-04-13T04:44:26.640Z,10.64
2023-04-13T04:46:53.105Z,10.77
2023-04-13T04:49:19.458Z,10.90
2023-04-13T04:51:45.882Z,10.99
2023-04-13T04:54:12.238Z,11.20
2023-04-13T04:56:38.632Z,11.39
2023-04-13T04:59:05.006Z,11.53
2023-04-13T05:01:31.455Z,11.68
2023-04-13T05:03:57.968Z,11.84
2023-04-13T05:06:24.383Z,11.97
2023-04-13T05:08:50.806Z,12.12
2023-04-13T05:11:17.225Z,12.29
2023-04-13T05:13:43.833Z,12.46
2023-04-13T05:16:10.436Z,12.66
2023-04-13T05:18:36.815Z,12.86
2023-04-13T05:21:03.168Z,13.04
2023-04-13T05:23:29.722Z,13.23
2023-04-13T05:25:56.096Z,13.42
2023-04-13T05:28:22.536Z,13.60
2023-04-13T05:30:49.240Z,13.80
2023-04-13T05:33:15.611Z,13.99
2023-04-13T05:35:42.144Z,14.17
2023-04-13T05:38:08.508Z,14.35
2023-04-13T05:40:34.939Z,14.55
2023-04-13T05:43:01.342Z,14.75
2023-04-13T05:45:27.734Z,14.95
2023-04-13T05:47:54.183Z,15.14
2023-04-13T05:50:20.509Z,15.34
2023-04-13T05:52:47.017Z,15.54
2023-04-13T05:55:13.425Z,15.74
2023-04-13T05:57:40.017Z,15.93
2023-04-13T06:00:06.491Z,16.12
2023-04-13T06:02:33.019Z,16.32
2023-04-13T06:04:59.630Z,16.51
2023-04-13T06:07:25.815Z,16.68
2023-04-13T06:09:52.190Z,16.84
2023-04-13T06:12:18.553Z,17.04
2023-04-13T06:14:44.983Z,17.23
2023-04-13T06:17:11.458Z,17.39
2023-04-13T06:19:37.759Z,17.58
2023-04-13T06:22:04.162Z,17.77
2023-04-13T06:24:30.575Z,17.97
2023-04-13T06:26:56.990Z,18.18
2023-04-13T06:29:23.618Z,18.37
2023-04-13T06:31:50.028Z,18.57
2023-04-13T06:34:16.426Z,18.76
2023-04-13T06:36:42.905Z,18.95
2023-04-13T06:39:09.331Z,19.15
2023-04-13T06:41:35.756Z,19.34
2023-04-13T06:44:02.266Z,19.52
2023-04-13T06:46:28.819Z,19.71
2023-04-13T06:48:55.381Z,19.89
2023-04-13T06:51:21.820Z,20.09
2023-04-13T06:53:48.202Z,20.29
2023-04-13T06:56:14.561Z,20.48
2023-04-13T06:58:41.002Z,20.67
2023-04-13T07:01:07.595Z,20.85
2023-04-13T07:03:34.058Z,21.04
2023-04-13T07:06:00.211Z,21.21
2023-04-13T07:08:26.573Z,21.40
2023-04-13T07:10:53.009Z,21.60
2023-04-13T07:13:19.376Z,21.77
2023-04-13T07:15:45.768Z,21.93
2023-04-13T07:18:12.135Z,22.12
2023-04-13T07:20:38.559Z,22.29
2023-04-13T07:23:04.970Z,22.46
2023-04-13T07:25:31.380Z,22.62
2023-04-13T07:27:57.788Z,22.79
2023-04-13T07:30:24.215Z,22.96
2023-04-13T07:32:50.787Z,23.11
2023-04-13T07:35:17.195Z,23.26
2023-04-13T07:37:43.581Z,23.42
2023-04-13T07:40:09.993Z,23.56
2023-04-13T07:42:36.427Z,23.71
2023-04-13T07:45:03.609Z,23.85
2023-04-13T07:47:30.052Z,23.99
2023-04-13T07:49:56.400Z,24.13
2023-04-13T07:52:22.819Z,24.28
2023-04-13T07:54:49.409Z,24.41
2023-04-13T07:57:15.813Z,24.55
2023-04-13T07:59:42.226Z,24.68
2023-04-13T08:02:08.737Z,24.81
2023-04-13T08:04:35.469Z,24.96
2023-04-13T08:07:01.685Z,25.11
2023-04-13T08:09:28.076Z,25.25
2023-04-13T08:11:54.576Z,25.39
2023-04-13T08:14:21.198Z,25.52
2023-04-13T08:16:47.711Z,25.65
2023-04-13T08:19:14.015Z,25.76
2023-04-13T08:21:40.413Z,25.88
2023-04-13T08:24:06.851Z,26.01
2023-04-13T08:26:33.209Z,26.14
2023-04-13T08:29:00.117Z,26.28
2023-04-13T08:31:26.341Z,26.42
2023-04-13T08:33:52.693Z,26.57
2023-04-13T08:36:19.080Z,26.71
2023-04-13T08:38:45.506Z,26.84
2023-04-13T08:41:11.913Z,26.98
2023-04-13T08:43:38.305Z,27.12
2023-04-13T08:46:04.801Z,27.25
2023-04-13T08:48:36.370Z,27.37
2023-04-13T08:50:57.595Z,27.49
2023-04-13T08:53:23.963Z,27.61
2023-04-13T08:55:50.335Z,27.72
2023-04-13T08:58:16.716Z,27.83
2023-04-13T09:00:43.137Z,27.95
2023-04-13T09:03:13.971Z,28.09
2023-04-13T09:05:36.976Z,28.23
2023-04-13T09:08:03.432Z,28.35
2023-04-13T09:10:29.834Z,28.47
2023-04-13T09:12:56.238Z,28.59
2023-04-13T09:15:22.621Z,28.71
2023-04-13T09:17:49.102Z,28.83
2023-04-13T09:20:15.418Z,28.93
2023-04-13T09:22:41.830Z,29.02
2023-04-13T09:25:08.204Z,29.11
2023-04-13T09:27:34.598Z,29.21
2023-04-13T09:30:01.070Z,29.32
2023-04-13T09:32:27.431Z,29.46
2023-04-13T09:34:54.162Z,29.58
2023-04-13T09:37:20.702Z,29.71
2023-04-13T09:39:47.130Z,29.82
2023-04-13T09:42:13.514Z,29.93
2023-04-13T09:44:39.924Z,30.04
2023-04-13T09:47:06.567Z,30.15
2023-04-13T09:49:32.934Z,30.25
2023-04-13T09:51:59.347Z,30.34
2023-04-13T09:54:25.750Z,30.43
2023-04-13T09:56:52.596Z,30.52
2023-04-13T09:59:18.971Z,30.63
2023-04-13T10:01:45.939Z,30.73
2023-04-13T10:04:12.220Z,30.83
2023-04-13T10:06:38.752Z,30.94
2023-04-13T10:09:05.166Z,31.04
2023-04-13T10:11:31.533Z,31.14
2023-04-13T10:13:58.369Z,31.24
2023-04-13T10:16:24.701Z,31.33
2023-04-13T10:18:51.036Z,31.41
2023-04-13T10:21:17.376Z,31.49
2023-04-13T10:23:44.088Z,31.56
2023-04-13T10:26:10.580Z,31.62
2023-04-13T10:28:36.956Z,31.70
2023-04-13T10:31:03.375Z,31.77
2023-04-13T10:33:29.959Z,31.85
2023-04-13T10:35:56.351Z,31.93
2023-04-13T10:38:22.759Z,32.01
2023-04-13T10:40:49.169Z,32.07
2023-04-13T10:43:15.559Z,32.15
2023-04-13T10:45:41.944Z,32.24
2023-04-13T10:48:08.347Z,32.27
2023-04-13T10:50:34.765Z,32.28
2023-04-13T10:53:01.151Z,32.30
2023-04-13T10:55:27.938Z,32.33
2023-04-13T10:57:54.449Z,32.37
2023-04-13T11:00:20.833Z,32.41
2023-04-13T11:02:47.497Z,32.46
2023-04-13T11:05:13.625Z,32.50
2023-04-13T11:07:40.016Z,32.54
2023-04-13T11:10:06.782Z,32.57
2023-04-13T11:12:32.859Z,32.61
2023-04-13T11:14:59.288Z,32.64
2023-04-13T11:17:25.818Z,32.68
2023-04-13T11:19:52.118Z,32.70
2023-04-13T11:22:18.913Z,32.72
2023-04-13T11:24:45.380Z,32.70
2023-04-13T11:27:11.930Z,32.69
2023-04-13T11:29:38.302Z,32.68
2023-04-13T11:32:04.867Z,32.67
2023-04-13T11:34:31.260Z,32.66
2023-04-13T11:36:57.621Z,32.64
2023-04-13T11:39:24.006Z,32.62
2023-04-13T11:41:50.464Z,32.58
2023-04-13T11:44:16.886Z,32.54
2023-04-13T11:46:43.416Z,32.51
2023-04-13T11:49:09.711Z,32.45
2023-04-13T11:51:36.109Z,32.39
2023-04-13T11:54:02.837Z,32.30
2023-04-13T11:56:29.221Z,32.21
2023-04-13T11:58:58.270Z,32.11
2023-04-13T12:01:27.189Z,32.04
2023-04-13T12:04:04.155Z,31.98
2023-04-13T12:06:17.919Z,31.93
2023-04-13T12:08:44.286Z,31.88
2023-04-13T12:13:38.015Z,31.74
2023-04-13T12:16:09.407Z,31.67
2023-04-13T12:18:36.651Z,31.62
2023-04-13T12:20:56.246Z,31.58
2023-04-13T12:23:23.888Z,31.50
2023-04-13T12:25:49.863Z,31.42
2023-04-13T12:28:15.534Z,31.34
2023-04-13T12:30:41.913Z,31.28
2023-04-13T12:33:08.377Z,31.24
2023-04-13T12:35:34.743Z,31.20
2023-04-13T12:38:01.119Z,31.18
2023-04-13T12:40:27.532Z,31.19
2023-04-13T12:42:53.950Z,31.17
2023-04-13T12:45:20.329Z,31.16
2023-04-13T12:47:46.919Z,31.15
2023-04-13T12:50:13.176Z,31.12
2023-04-13T12:52:39.588Z,31.04
2023-04-13T12:55:05.972Z,30.97
2023-04-13T12:57:32.463Z,30.93
2023-04-13T12:59:58.773Z,30.88
2023-04-13T13:02:25.231Z,30.83
2023-04-13T13:04:51.771Z,30.77
2023-04-13T13:07:18.454Z,30.68
2023-04-13T13:09:44.842Z,30.57
2023-04-13T13:12:11.255Z,30.47
2023-04-13T13:14:37.749Z,30.37
2023-04-13T13:17:04.111Z,30.27
2023-04-13T13:19:30.492Z,30.17
2023-04-13T13:21:57.964Z,30.10
2023-04-13T13:24:24.321Z,30.00
2023-04-13T13:27:12.114Z,29.90
2023-04-13T13:29:17.410Z,29.79
2023-04-13T13:31:44.041Z,29.69
2023-04-13T13:34:10.375Z,29.58
2023-04-13T13:36:36.795Z,29.49
2023-04-13T13:39:03.262Z,29.42
2023-04-13T13:41:29.658Z,29.35
2023-04-13T13:43:56.045Z,29.28
2023-04-13T13:46:22.487Z,29.18
2023-04-13T13:48:48.825Z,29.09
2023-04-13T13:51:15.268Z,28.97
2023-04-13T13:53:41.632Z,28.85
2023-04-13T13:56:08.052Z,28.71
2023-04-13T13:58:34.414Z,28.58
2023-04-13T14:01:01.173Z,28.46
2023-04-13T14:03:27.580Z,28.35
2023-04-13T14:05:53.922Z,28.25
2023-04-13T14:08:21.473Z,28.15
2023-04-13T14:10:47.886Z,28.04
2023-04-13T14:13:14.343Z,27.92
2023-04-13T14:15:40.774Z,27.81
2023-04-13T14:18:11.298Z,27.70
2023-04-13T14:20:34.653Z,27.60
2023-04-13T14:23:01.068Z,27.50
2023-04-13T14:25:27.498Z,27.41
2023-04-13T14:27:53.955Z,27.35
2023-04-13T14:30:20.373Z,27.29
2023-04-13T14:32:46.821Z,27.22
2023-04-13T14:35:13.381Z,27.15
2023-04-13T14:37:39.797Z,27.07
2023-04-13T14:40:06.281Z,26.99
2023-04-13T14:42:33.064Z,26.92
2023-04-13T14:44:59.448Z,26.84
2023-04-13T14:47:25.918Z,26.77
2023-04-13T14:49:52.326Z,26.69
2023-04-13T14:52:18.743Z,26.59
2023-04-13T14:54:46.156Z,26.52
2023-04-13T14:57:12.721Z,26.42
2023-04-13T14:59:39.022Z,26.35
2023-04-13T15:02:05.523Z,26.28
2023-04-13T15:04:31.922Z,26.21
2023-04-13T15:06:58.194Z,26.14
2023-04-13T15:09:24.734Z,26.09
2023-04-13T15:11:51.130Z,26.06
2023-04-13T15:14:17.541Z,26.04
2023-04-13T15:16:43.977Z,26.00
2023-04-13T15:19:10.340Z,25.96
2023-04-13T15:21:36.850Z,25.92
2023-04-13T15:24:03.176Z,25.86
2023-04-13T15:26:29.514Z,25.79
2023-04-13T15:28:56.027Z,25.74
2023-04-13T15:31:22.531Z,25.67
2023-04-13T15:33:48.898Z,25.65
2023-04-13T15:36:15.303Z,25.61
2023-04-13T15:38:41.808Z,25.56
2023-04-13T15:41:08.155Z,25.51
2023-04-13T15:43:34.537Z,25.46
2023-04-13T15:46:00.967Z,25.42
2023-04-13T15:48:27.403Z,25.36
2023-04-13T15:50:53.805Z,25.33
2023-04-13T15:53:20.290Z,25.29
2023-04-13T15:55:47.011Z,25.23
2023-04-13T15:58:13.395Z,25.18
2023-04-13T16:00:39.818Z,25.12
2023-04-13T16:03:06.368Z,25.10
2023-04-13T16:05:32.643Z,25.07
2023-04-13T16:07:59.061Z,25.05
2023-04-13T16:10:25.424Z,25.01
2023-04-13T16:12:51.988Z,24.97
2023-04-13T16:15:18.413Z,24.92
2023-04-13T16:17:45.189Z,24.86
2023-04-13T16:20:11.538Z,24.80
2023-04-13T16:22:37.947Z,24.75
2023-04-13T16:25:04.454Z,24.71
2023-04-13T16:27:30.888Z,24.66
2023-04-13T16:29:58.491Z,24.60
2023-04-13T16:32:24.917Z,24.54
2023-04-13T16:34:51.354Z,24.48
2023-04-13T16:37:17.738Z,24.45
2023-04-13T16:39:44.116Z,24.40
2023-04-13T16:42:10.499Z,24.34
2023-04-13T16:44:37.088Z,24.28
2023-04-13T16:47:03.480Z,24.20
2023-04-13T16:49:29.882Z,24.13
2023-04-13T16:51:56.313Z,24.07
2023-04-13T16:54:22.689Z,24.01
2023-04-13T16:56:49.104Z,23.94
2023-04-13T16:59:15.595Z,23.89
2023-04-13T17:01:42.074Z,23.83
2023-04-13T17:04:08.471Z,23.76
2023-04-13T17:06:34.987Z,23.70
2023-04-13T17:09:01.527Z,23.65
2023-04-13T17:11:27.738Z,23.58
2023-04-13T17:13:54.175Z,23.53
2023-04-13T17:16:20.822Z,23.48
2023-04-13T17:18:47.165Z,23.43
2023-04-13T17:21:13.601Z,23.36
2023-04-13T17:23:40.031Z,23.29
2023-04-13T17:26:06.389Z,23.21
2023-04-13T17:28:33.054Z,23.17
2023-04-13T17:30:59.412Z,23.12
2023-04-13T17:33:25.801Z,23.06
2023-04-13T17:35:52.556Z,23.00
2023-04-13T17:38:19.045Z,22.94
2023-04-13T17:40:45.435Z,22.88
2023-04-13T17:43:11.891Z,22.82
2023-04-13T17:45:40.496Z,22.78
2023-04-13T17:48:04.718Z,22.74
2023-04-13T17:50:31.105Z,22.68
2023-04-13T17:52:57.516Z,22.63
2023-04-13T17:55:23.930Z,22.58
2023-04-13T17:57:50.489Z,22.54
2023-04-13T18:00:16.923Z,22.49
2023-04-13T18:02:43.415Z,22.45
2023-04-13T18:05:09.662Z,22.40
2023-04-13T18:07:36.035Z,22.35
2023-04-13T18:10:02.492Z,22.29
2023-04-13T18:12:28.861Z,22.26
2023-04-13T18:14:55.262Z,22.21
2023-04-13T18:17:21.796Z,22.16
2023-04-13T18:19:48.043Z,22.12
2023-04-13T18:22:15.240Z,22.08
2023-04-13T18:24:40.885Z,22.05
2023-04-13T18:27:07.249Z,22.01
2023-04-13T18:29:33.685Z,21.96
2023-04-13T18:32:00.046Z,21.92
2023-04-13T18:34:26.482Z,21.87
2023-04-13T18:36:52.892Z,21.83
2023-04-13T18:39:19.304Z,21.79
2023-04-13T18:41:45.685Z,21.76
2023-04-13T18:44:12.097Z,21.71
2023-04-13T18:46:38.611Z,21.66
2023-04-13T18:49:04.940Z,21.61
2023-04-13T18:51:31.342Z,21.58
2023-04-13T18:53:57.979Z,21.54
2023-04-13T18:56:24.182Z,21.48
2023-04-13T18:58:50.600Z,21.44
2023-04-13T19:01:17.001Z,21.40
2023-04-13T19:03:43.634Z,21.37
2023-04-13T19:06:09.853Z,21.31
2023-04-13T19:08:36.212Z,21.29
2023-04-13T19:11:02.584Z,21.26
2023-04-13T19:13:28.960Z,21.21
2023-04-13T19:15:57.479Z,21.16
2023-04-13T19:18:21.796Z,21.12
2023-04-13T19:20:48.234Z,21.07
2023-04-13T19:23:14.657Z,21.04
2023-04-13T19:25:41.080Z,21.00
2023-04-13T19:28:07.503Z,20.96
2023-04-13T19:30:34.010Z,20.90
2023-04-13T19:33:00.501Z,20.86
2023-04-13T19:35:27.097Z,20.83
2023-04-13T19:37:53.465Z,20.79
2023-04-13T19:40:19.955Z,20.75
2023-04-13T19:42:46.356Z,20.70
2023-04-13T19:45:12.739Z,20.68
2023-04-13T19:47:39.332Z,20.63
2023-04-13T19:50:05.564Z,20.59
2023-04-13T19:52:31.895Z,20.55
2023-04-13T19:54:58.286Z,20.51
2023-04-13T19:57:24.663Z,20.50
2023-04-13T19:59:51.108Z,20.48
2023-04-13T20:02:17.706Z,20.43
2023-04-13T20:04:44.134Z,20.39
2023-04-13T20:07:10.433Z,20.31
2023-04-13T20:09:36.849Z,20.26
2023-04-13T20:12:03.252Z,20.18
2023-04-13T20:14:29.633Z,20.14
2023-04-13T20:16:56.192Z,20.09
2023-04-13T20:19:22.574Z,20.05
2023-04-13T20:21:49.184Z,20.01
2023-04-13T20:24:15.600Z,19.94
2023-04-13T20:26:41.960Z,19.84
2023-04-13T20:29:08.522Z,19.78
2023-04-13T20:31:34.833Z,19.72
2023-04-13T20:34:01.274Z,19.69
2023-04-13T20:36:27.640Z,19.58
2023-04-13T20:38:54.067Z,19.49
2023-04-13T20:41:20.429Z,19.45
2023-04-13T20:43:46.875Z,19.38
2023-04-13T20:46:13.330Z,19.32
2023-04-13T20:51:06.123Z,19.21
2023-04-13T20:53:32.506Z,19.18
2023-04-13T20:55:58.871Z,19.08
2023-04-13T20:58:25.306Z,18.97
2023-04-13T21:00:51.735Z,18.94
2023-04-13T21:03:18.345Z,18.88
2023-04-13T21:05:44.576Z,18.81
2023-04-13T21:08:10.997Z,18.76
2023-04-13T21:10:37.563Z,18.75
2023-04-13T21:13:03.915Z,18.67
2023-04-13T21:15:30.333Z,18.60
2023-04-13T21:17:56.805Z,18.56
2023-04-13T21:20:23.357Z,18.50
2023-04-13T21:22:49.773Z,18.43
2023-04-13T21:25:16.153Z,18.39
2023-04-13T21:27:42.506Z,18.35
2023-04-13T21:30:08.946Z,18.33
2023-04-13T21:32:35.381Z,18.30
2023-04-13T21:35:02.067Z,18.25
2023-04-13T21:37:28.646Z,18.22
2023-04-13T21:39:55.019Z,18.19
2023-04-13T21:42:22.728Z,18.13
2023-04-13T21:44:47.871Z,18.09
2023-04-13T21:47:14.297Z,18.06
2023-04-13T21:49:40.666Z,18.03
2023-04-13T21:52:07.170Z,17.98
2023-04-13T21:54:33.595Z,17.96
2023-04-13T21:57:00.003Z,17.92
2023-04-13T21:59:26.557Z,17.91
2023-04-13T22:01:53.073Z,17.88
2023-04-13T22:04:19.445Z,17.85
2023-04-13T22:06:45.766Z,17.81
2023-04-13T22:09:12.381Z,17.77
2023-04-13T22:11:38.564Z,17.74
2023-04-13T22:14:04.987Z,17.69
2023-04-13T22:16:31.412Z,17.66
2023-04-13T22:18:58.009Z,17.63
2023-04-13T22:21:24.226Z,17.59
2023-04-13T22:23:50.773Z,17.57
2023-04-13T22:26:17.155Z,17.54
2023-04-13T22:28:43.582Z,17.51
2023-04-13T22:31:10.070Z,17.49
2023-04-13T22:33:36.524Z,17.47
2023-04-13T22:36:02.952Z,17.46
2023-04-13T22:38:29.321Z,17.43
2023-04-13T22:40:55.740Z,17.40
2023-04-13T22:43:22.215Z,17.37
2023-04-13T22:45:48.633Z,17.35
2023-04-13T22:48:15.032Z,17.33
2023-04-13T22:50:41.525Z,17.31
2023-04-13T22:53:07.935Z,17.28
2023-04-13T22:55:34.364Z,17.26
2023-04-13T22:58:00.782Z,17.24
2023-04-13T23:00:27.169Z,17.23
2023-04-13T23:02:53.751Z,17.21
2023-04-13T23:05:20.205Z,17.19
2023-04-13T23:07:46.643Z,17.16
2023-04-13T23:10:15.267Z,17.14
2023-04-13T23:12:39.775Z,17.12
2023-04-13T23:15:06.179Z,17.11
2023-04-13T23:17:32.584Z,17.11
2023-04-13T23:19:58.939Z,17.09
2023-04-13T23:22:25.371Z,17.07
2023-04-13T23:24:54.153Z,17.05
2023-04-13T23:27:20.577Z,17.05
2023-04-13T23:29:47.112Z,17.04
2023-04-13T23:32:13.586Z,17.02
2023-04-13T23:34:39.888Z,17.01
2023-04-13T23:37:06.325Z,16.97
2023-04-13T23:39:32.706Z,16.98
2023-04-13T23:41:59.077Z,16.97
2023-04-13T23:44:25.478Z,16.95
2023-04-13T23:46:51.880Z,16.93
2023-04-13T23:49:18.259Z,16.91
2023-04-13T23:51:44.661Z,16.89
2023-04-13T23:54:11.136Z,16.87
2023-04-13T23:56:37.544Z,16.86
2023-04-13T23:59:03.927Z,16.85
