createdAt,value
2018-11-28T00:01:32.419Z,7.70
2018-11-28T00:04:03.046Z,7.70
2018-11-28T00:09:18.659Z,7.90
2018-11-28T00:11:49.009Z,7.80
2018-11-28T00:14:19.556Z,7.80
2018-11-28T00:16:49.938Z,7.90
2018-11-28T00:19:20.272Z,7.90
2018-11-28T00:21:50.651Z,7.90
2018-11-28T00:24:21.209Z,7.90
2018-11-28T00:26:52.378Z,7.90
2018-11-28T00:29:22.759Z,7.80
2018-11-28T00:31:53.080Z,7.90
2018-11-28T00:34:23.666Z,7.90
2018-11-28T00:36:54.246Z,7.90
2018-11-28T00:39:24.616Z,7.90
2018-11-28T00:41:55.212Z,7.90
2018-11-28T00:44:25.861Z,8.00
2018-11-28T00:46:57.187Z,8.00
2018-11-28T00:49:27.780Z,8.00
2018-11-28T00:51:58.332Z,8.00
2018-11-28T00:54:28.888Z,8.00
2018-11-28T00:56:59.312Z,8.00
2018-11-28T00:59:29.870Z,8.00
2018-11-28T01:02:00.435Z,8.00
2018-11-28T01:04:52.443Z,8.00
2018-11-28T01:07:22.804Z,8.00
2018-11-28T01:09:54.209Z,8.00
2018-11-28T01:12:24.612Z,8.00
2018-11-28T01:14:56.191Z,8.00
2018-11-28T01:17:26.746Z,8.00
2018-11-28T01:20:01.428Z,8.00
2018-11-28T01:22:32.746Z,8.00
2018-11-28T01:25:03.300Z,8.00
2018-11-28T01:27:33.885Z,8.10
2018-11-28T01:30:11.584Z,8.10
2018-11-28T01:32:46.084Z,8.10
2018-11-28T01:35:16.466Z,8.10
2018-11-28T01:37:47.026Z,8.10
2018-11-28T01:40:18.137Z,8.10
2018-11-28T01:42:48.516Z,8.10
2018-11-28T01:45:18.892Z,8.10
2018-11-28T01:47:49.482Z,8.20
2018-11-28T01:50:19.780Z,8.10
2018-11-28T01:52:50.165Z,8.10
2018-11-28T01:55:20.516Z,8.20
2018-11-28T01:57:50.829Z,8.20
2018-11-28T02:00:21.392Z,8.20
2018-11-28T02:02:51.968Z,8.00
2018-11-28T02:05:26.373Z,8.20
2018-11-28T02:07:58.826Z,8.20
2018-11-28T02:10:29.393Z,8.20
2018-11-28T02:13:19.107Z,8.20
2018-11-28T02:16:10.866Z,8.20
2018-11-28T02:18:41.195Z,8.20
2018-11-28T02:21:11.516Z,8.20
2018-11-28T02:23:41.910Z,8.30
2018-11-28T02:26:12.319Z,8.30
2018-11-28T02:52:13.573Z,8.40
2018-11-28T02:54:43.988Z,8.40
2018-11-28T02:57:15.125Z,8.40
2018-11-28T02:59:45.500Z,8.40
2018-11-28T03:02:19.984Z,8.40
2018-11-28T03:04:51.126Z,8.50
2018-11-28T03:07:22.212Z,8.50
2018-11-28T03:09:58.750Z,8.40
2018-11-28T03:12:29.126Z,8.50
2018-11-28T03:14:59.445Z,8.50
2018-11-28T03:17:29.847Z,8.50
2018-11-28T03:20:02.263Z,8.60
2018-11-28T03:22:32.828Z,8.60
2018-11-28T03:25:04.188Z,8.60
2018-11-28T03:27:34.563Z,8.60
2018-11-28T03:30:04.949Z,8.60
2018-11-28T03:32:35.350Z,8.60
2018-11-28T03:35:05.718Z,8.60
2018-11-28T03:37:55.237Z,8.70
2018-11-28T03:40:26.794Z,8.70
2018-11-28T03:42:57.874Z,8.70
2018-11-28T03:45:28.236Z,8.70
2018-11-28T03:48:02.682Z,8.70
2018-11-28T03:50:33.019Z,8.70
2018-11-28T03:53:04.163Z,8.80
2018-11-28T03:55:35.304Z,8.80
2018-11-28T03:58:05.705Z,8.80
2018-11-28T04:00:36.024Z,8.80
2018-11-28T04:03:06.400Z,8.80
2018-11-28T04:05:37.566Z,8.80
2018-11-28T04:08:08.966Z,8.80
2018-11-28T04:10:39.339Z,8.90
2018-11-28T04:13:09.777Z,8.90
2018-11-28T04:15:44.240Z,8.90
2018-11-28T04:18:14.891Z,8.90
2018-11-28T04:20:45.264Z,8.90
2018-11-28T04:23:15.630Z,8.90
2018-11-28T04:25:46.053Z,9.00
2018-11-28T04:28:16.371Z,9.00
2018-11-28T04:30:46.732Z,9.00
2018-11-28T04:33:17.309Z,9.00
2018-11-28T04:35:50.756Z,9.00
2018-11-28T04:38:21.137Z,9.00
2018-11-28T04:40:51.741Z,9.10
2018-11-28T04:43:22.115Z,9.10
2018-11-28T04:45:52.496Z,9.10
2018-11-28T04:48:22.842Z,9.10
2018-11-28T04:50:55.257Z,9.10
2018-11-28T04:53:26.406Z,9.10
2018-11-28T04:55:57.571Z,9.10
2018-11-28T04:58:28.713Z,9.20
2018-11-28T05:00:59.095Z,9.20
2018-11-28T05:03:29.487Z,9.20
2018-11-28T05:06:03.956Z,9.20
2018-11-28T05:08:34.335Z,9.20
2018-11-28T05:11:04.746Z,9.20
2018-11-28T05:13:35.112Z,9.20
2018-11-28T05:16:05.670Z,9.20
2018-11-28T05:18:36.069Z,9.20
2018-11-28T05:21:06.634Z,9.20
2018-11-28T05:23:37.777Z,9.20
2018-11-28T05:26:08.960Z,9.30
2018-11-28T05:28:39.546Z,9.20
2018-11-28T05:31:09.858Z,9.30
2018-11-28T05:33:40.267Z,9.30
2018-11-28T05:36:10.640Z,9.30
2018-11-28T05:38:41.788Z,9.30
2018-11-28T05:41:12.958Z,9.40
2018-11-28T05:43:43.335Z,9.30
2018-11-28T05:46:13.703Z,9.40
2018-11-28T05:48:44.100Z,9.40
2018-11-28T05:51:15.427Z,9.40
2018-11-28T05:53:45.794Z,9.40
2018-11-28T05:56:16.188Z,9.40
2018-11-28T05:58:46.574Z,9.40
2018-11-28T06:01:21.043Z,9.40
2018-11-28T06:03:51.631Z,9.40
2018-11-28T06:06:21.940Z,9.40
2018-11-28T06:08:52.323Z,9.40
2018-11-28T06:11:22.725Z,9.40
2018-11-28T06:13:53.104Z,9.50
2018-11-28T06:16:23.482Z,9.50
2018-11-28T06:18:53.882Z,9.50
2018-11-28T06:21:24.442Z,9.50
2018-11-28T06:23:54.817Z,9.50
2018-11-28T06:26:25.207Z,9.50
2018-11-28T06:28:55.575Z,9.50
2018-11-28T06:31:25.956Z,9.50
2018-11-28T06:33:57.323Z,9.60
2018-11-28T06:36:28.472Z,9.60
2018-11-28T06:38:59.859Z,9.50
2018-11-28T06:41:30.262Z,9.50
2018-11-28T06:44:00.584Z,9.60
2018-11-28T06:46:31.731Z,9.50
2018-11-28T06:49:02.901Z,9.60
2018-11-28T06:51:33.281Z,9.50
2018-11-28T06:54:04.429Z,9.60
2018-11-28T06:56:35.608Z,9.60
2018-11-28T06:59:06.168Z,9.50
2018-11-28T07:01:36.596Z,9.60
2018-11-28T07:04:06.895Z,9.60
2018-11-28T07:09:21.549Z,9.60
2018-11-28T07:11:52.696Z,9.60
2018-11-28T07:14:23.828Z,9.60
2018-11-28T07:16:55.006Z,9.60
2018-11-28T07:19:25.325Z,9.50
2018-11-28T07:21:55.659Z,9.60
2018-11-28T07:24:26.056Z,9.60
2018-11-28T07:26:57.202Z,9.60
2018-11-28T07:29:28.535Z,9.70
2018-11-28T07:31:59.715Z,9.70
2018-11-28T07:34:30.027Z,9.60
2018-11-28T07:37:00.418Z,9.70
2018-11-28T07:39:30.813Z,9.60
2018-11-28T07:42:20.579Z,9.60
2018-11-28T07:44:50.110Z,9.60
2018-11-28T07:47:24.806Z,9.60
2018-11-28T07:49:55.967Z,9.60
2018-11-28T07:52:26.335Z,9.60
2018-11-28T07:54:58.746Z,9.70
2018-11-28T07:57:29.932Z,9.60
2018-11-28T08:00:00.321Z,9.70
2018-11-28T08:02:31.488Z,9.60
2018-11-28T08:05:02.613Z,9.70
2018-11-28T08:07:32.946Z,9.60
2018-11-28T08:10:04.387Z,9.70
2018-11-28T08:12:34.672Z,9.60
2018-11-28T08:15:04.988Z,9.70
2018-11-28T08:17:36.485Z,9.70
2018-11-28T08:20:07.480Z,9.70
2018-11-28T08:22:37.847Z,9.70
2018-11-28T08:25:09.338Z,9.70
2018-11-28T08:27:40.299Z,9.70
2018-11-28T08:30:10.531Z,9.70
2018-11-28T08:32:40.903Z,9.70
2018-11-28T08:35:12.315Z,9.70
2018-11-28T08:37:42.644Z,9.70
2018-11-28T08:40:13.006Z,9.70
2018-11-28T08:42:43.391Z,9.70
2018-11-28T08:45:13.772Z,9.70
2018-11-28T08:47:44.140Z,9.70
2018-11-28T08:50:14.518Z,9.70
2018-11-28T08:52:45.149Z,9.70
2018-11-28T08:55:15.471Z,9.70
2018-11-28T08:57:45.890Z,9.70
2018-11-28T09:00:18.064Z,9.80
2018-11-28T09:02:48.426Z,9.70
2018-11-28T09:05:21.168Z,9.70
2018-11-28T09:07:51.547Z,9.70
2018-11-28T09:10:21.868Z,9.80
2018-11-28T09:12:55.320Z,9.80
2018-11-28T09:15:25.706Z,9.80
2018-11-28T09:17:56.074Z,9.80
2018-11-28T09:20:26.462Z,9.80
2018-11-28T09:22:56.849Z,9.80
2018-11-28T09:25:29.280Z,9.80
2018-11-28T09:27:59.699Z,9.80
2018-11-28T09:30:30.072Z,9.80
2018-11-28T09:33:00.622Z,9.80
2018-11-28T09:35:34.086Z,9.80
2018-11-28T09:38:04.465Z,9.80
2018-11-28T09:40:34.842Z,9.80
2018-11-28T09:43:05.236Z,9.80
2018-11-28T09:45:35.614Z,9.80
2018-11-28T09:48:07.231Z,9.80
2018-11-28T09:50:38.403Z,9.80
2018-11-28T09:53:10.035Z,9.80
2018-11-28T09:55:40.668Z,9.80
2018-11-28T09:58:11.053Z,9.90
2018-11-28T10:00:41.435Z,9.90
2018-11-28T10:03:11.802Z,9.90
2018-11-28T10:05:42.205Z,9.90
2018-11-28T10:08:12.593Z,9.90
2018-11-28T10:10:42.899Z,9.90
2018-11-28T10:13:13.482Z,9.90
2018-11-28T10:15:43.869Z,9.90
2018-11-28T10:18:14.248Z,9.90
2018-11-28T10:20:49.764Z,9.90
2018-11-28T10:23:20.135Z,9.90
2018-11-28T10:25:50.512Z,9.90
2018-11-28T10:28:20.932Z,9.90
2018-11-28T10:30:52.068Z,10.00
2018-11-28T10:33:22.384Z,9.90
2018-11-28T10:35:52.764Z,10.00
2018-11-28T10:38:26.207Z,10.00
2018-11-28T10:40:56.530Z,10.00
2018-11-28T10:43:26.931Z,10.00
2018-11-28T10:45:57.303Z,10.00
2018-11-28T10:48:28.454Z,10.00
2018-11-28T10:51:00.652Z,10.10
2018-11-28T10:53:31.035Z,10.10
2018-11-28T10:56:01.344Z,10.10
2018-11-28T10:58:32.004Z,10.20
2018-11-28T11:01:03.156Z,10.20
2018-11-28T11:06:28.005Z,10.20
2018-11-28T11:09:03.515Z,10.20
2018-11-28T11:11:33.881Z,10.20
2018-11-28T11:14:10.357Z,10.20
2018-11-28T11:17:01.115Z,10.20
2018-11-28T11:19:31.535Z,10.20
2018-11-28T11:22:02.828Z,10.20
2018-11-28T11:24:33.773Z,10.20
2018-11-28T11:27:25.325Z,10.20
2018-11-28T11:29:56.038Z,10.20
2018-11-28T11:32:27.118Z,10.20
2018-11-28T11:34:58.288Z,10.30
2018-11-28T11:37:29.429Z,10.30
2018-11-28T11:39:59.751Z,10.30
2018-11-28T11:42:30.157Z,10.30
2018-11-28T11:45:00.554Z,10.40
2018-11-28T11:47:30.930Z,10.30
2018-11-28T11:50:01.335Z,10.30
2018-11-28T11:52:32.014Z,10.40
2018-11-28T11:55:02.280Z,10.40
2018-11-28T11:57:32.934Z,10.40
2018-11-28T12:00:04.087Z,10.40
2018-11-28T12:02:34.465Z,10.40
2018-11-28T12:05:24.220Z,10.50
2018-11-28T12:07:54.545Z,10.50
2018-11-28T12:10:24.936Z,10.40
2018-11-28T12:12:56.095Z,10.40
2018-11-28T12:15:26.475Z,10.40
2018-11-28T12:17:56.861Z,10.40
2018-11-28T12:20:27.466Z,10.40
2018-11-28T12:22:59.628Z,10.40
2018-11-28T12:25:30.003Z,10.40
2018-11-28T12:28:02.456Z,10.40
2018-11-28T12:30:34.099Z,10.50
2018-11-28T12:33:04.422Z,10.50
2018-11-28T12:35:34.827Z,10.50
2018-11-28T12:38:05.197Z,10.50
2018-11-28T12:40:35.582Z,10.50
2018-11-28T12:43:05.943Z,10.50
2018-11-28T12:45:36.315Z,10.50
2018-11-28T12:48:06.875Z,10.50
2018-11-28T12:50:38.055Z,10.60
2018-11-28T12:53:08.371Z,10.60
2018-11-28T12:55:38.757Z,10.60
2018-11-28T12:58:09.159Z,10.60
2018-11-28T13:00:43.566Z,10.60
2018-11-28T13:03:21.075Z,10.60
2018-11-28T13:05:53.497Z,10.60
2018-11-28T13:08:24.647Z,10.70
2018-11-28T13:10:55.053Z,10.60
2018-11-28T13:13:26.208Z,10.80
2018-11-28T13:15:57.662Z,10.80
2018-11-28T13:18:28.840Z,10.80
2018-11-28T13:21:00.275Z,10.80
2018-11-28T13:23:30.652Z,10.80
2018-11-28T13:26:01.065Z,10.90
2018-11-28T13:28:34.694Z,10.80
2018-11-28T13:31:06.056Z,10.80
2018-11-28T13:33:37.185Z,10.90
2018-11-28T13:36:07.565Z,10.90
2018-11-28T13:38:37.974Z,10.80
2018-11-28T13:41:08.351Z,10.90
2018-11-28T13:43:38.677Z,10.90
2018-11-28T13:46:09.089Z,11.00
2018-11-28T13:48:59.858Z,11.10
2018-11-28T13:51:30.263Z,11.00
2018-11-28T13:54:20.760Z,11.10
2018-11-28T13:57:05.481Z,11.10
2018-11-28T13:59:05.006Z,11.00
2018-11-28T14:01:35.388Z,10.90
2018-11-28T14:04:05.776Z,10.90
2018-11-28T14:06:36.898Z,10.80
2018-11-28T14:09:07.270Z,10.80
2018-11-28T14:11:37.831Z,10.80
2018-11-28T14:14:12.276Z,10.70
2018-11-28T14:16:42.653Z,10.80
2018-11-28T14:19:13.027Z,10.70
2018-11-28T14:21:43.445Z,10.70
2018-11-28T14:24:13.839Z,10.60
2018-11-28T14:26:44.226Z,10.60
2018-11-28T14:29:15.659Z,10.60
2018-11-28T14:34:50.808Z,11.00
2018-11-28T14:37:21.368Z,11.00
2018-11-28T14:39:51.750Z,10.70
2018-11-28T14:42:22.157Z,10.60
2018-11-28T14:44:52.533Z,10.50
2018-11-28T14:47:22.915Z,10.50
2018-11-28T14:49:53.333Z,10.50
2018-11-28T14:52:23.896Z,10.50
2018-11-28T14:54:54.282Z,10.40
2018-11-28T14:57:27.782Z,10.40
2018-11-28T14:59:58.110Z,10.40
2018-11-28T15:02:28.487Z,10.40
2018-11-28T15:04:58.887Z,10.50
2018-11-28T15:07:31.510Z,10.50
2018-11-28T15:10:01.901Z,10.40
2018-11-28T15:12:37.437Z,10.50
2018-11-28T15:15:08.054Z,10.40
2018-11-28T15:17:38.387Z,10.40
2018-11-28T15:20:08.781Z,10.30
2018-11-28T15:22:39.167Z,10.30
2018-11-28T15:25:09.538Z,10.30
2018-11-28T15:27:39.908Z,10.30
2018-11-28T15:30:13.215Z,10.30
2018-11-28T15:32:43.600Z,10.20
2018-11-28T15:35:14.014Z,10.20
2018-11-28T15:37:45.162Z,10.20
2018-11-28T15:40:18.900Z,10.20
2018-11-28T15:42:49.384Z,10.20
2018-11-28T15:45:23.213Z,10.20
2018-11-28T15:47:53.585Z,10.20
2018-11-28T15:50:23.988Z,10.10
2018-11-28T15:53:01.948Z,10.10
2018-11-28T15:55:33.304Z,10.20
2018-11-28T15:58:04.464Z,10.20
2018-11-28T16:15:46.296Z,10.30
2018-11-28T16:18:16.908Z,10.30
2018-11-28T16:20:54.063Z,10.20
2018-11-28T16:23:24.393Z,10.20
2018-11-28T16:25:57.803Z,10.20
2018-11-28T16:28:28.919Z,10.10
2018-11-28T16:30:59.588Z,10.10
2018-11-28T16:33:30.676Z,10.10
2018-11-28T16:36:23.850Z,10.10
2018-11-28T16:38:54.234Z,10.10
2018-11-28T16:41:24.788Z,10.20
2018-11-28T16:43:59.580Z,10.20
2018-11-28T16:46:35.844Z,10.10
2018-11-28T16:49:18.253Z,10.10
2018-11-28T16:51:48.578Z,10.10
2018-11-28T16:54:19.721Z,10.10
2018-11-28T16:56:50.836Z,10.10
2018-11-28T16:59:30.795Z,10.10
2018-11-28T17:02:05.569Z,10.10
2018-11-28T17:04:41.468Z,10.10
2018-11-28T17:07:11.816Z,10.10
2018-11-28T17:09:42.904Z,10.10
2018-11-28T17:12:13.499Z,10.10
2018-11-28T17:14:44.611Z,10.10
2018-11-28T17:17:17.947Z,10.10
2018-11-28T17:19:49.092Z,10.20
2018-11-28T17:22:19.503Z,10.20
2018-11-28T17:24:51.557Z,10.20
2018-11-28T17:27:22.129Z,10.20
2018-11-28T17:29:52.514Z,10.20
2018-11-28T17:32:25.822Z,10.10
2018-11-28T17:34:57.156Z,10.20
2018-11-28T17:37:27.556Z,10.10
2018-11-28T17:40:20.119Z,10.10
2018-11-28T17:42:53.093Z,10.10
2018-11-28T17:45:24.502Z,10.10
2018-11-28T17:47:57.903Z,10.10
2018-11-28T17:50:28.523Z,10.10
2018-11-28T17:53:04.762Z,10.10
2018-11-28T17:55:38.017Z,10.10
2018-11-28T17:58:12.836Z,10.10
2018-11-28T18:00:41.451Z,10.10
2018-11-28T18:03:14.510Z,10.10
2018-11-28T18:05:45.855Z,10.10
2018-11-28T18:08:16.192Z,10.00
2018-11-28T18:10:47.946Z,10.00
2018-11-28T18:13:18.523Z,10.00
2018-11-28T18:15:49.188Z,10.00
2018-11-28T18:18:19.854Z,10.00
2018-11-28T18:20:53.339Z,10.00
2018-11-28T18:23:23.733Z,10.00
2018-11-28T18:25:54.865Z,10.00
2018-11-28T18:28:25.252Z,10.00
2018-11-28T18:30:55.946Z,10.00
2018-11-28T18:33:27.124Z,10.00
2018-11-28T18:36:00.408Z,10.00
2018-11-28T18:38:36.135Z,10.00
2018-11-28T18:41:13.441Z,10.10
2018-11-28T18:43:44.124Z,10.10
2018-11-28T18:46:14.449Z,10.10
2018-11-28T18:48:45.041Z,10.10
2018-11-28T18:51:15.648Z,10.10
2018-11-28T18:53:49.475Z,10.10
2018-11-28T18:56:20.279Z,10.10
2018-11-28T18:58:53.432Z,10.10
2018-11-28T19:01:23.995Z,10.10
2018-11-28T19:06:43.311Z,10.20
2018-11-28T19:09:13.682Z,10.20
2018-11-28T19:11:44.006Z,10.20
2018-11-28T19:14:14.398Z,10.20
2018-11-28T19:16:47.571Z,10.20
2018-11-28T19:19:21.225Z,10.20
2018-11-28T19:21:54.302Z,10.20
2018-11-28T19:24:24.682Z,10.20
2018-11-28T19:26:55.853Z,10.30
2018-11-28T19:29:26.195Z,10.30
2018-11-28T19:32:01.300Z,10.20
2018-11-28T19:34:32.737Z,10.30
2018-11-28T19:37:09.557Z,10.30
2018-11-28T19:39:42.856Z,10.20
2018-11-28T19:42:18.890Z,10.30
2018-11-28T19:44:49.314Z,10.30
2018-11-28T19:47:19.666Z,10.30
2018-11-28T19:49:57.836Z,10.30
2018-11-28T19:52:29.160Z,10.30
2018-11-28T19:55:05.474Z,10.30
2018-11-28T19:57:36.044Z,10.30
2018-11-28T20:00:12.507Z,10.30
2018-11-28T20:03:06.143Z,10.30
2018-11-28T20:05:44.740Z,10.30
2018-11-28T20:08:17.944Z,10.40
2018-11-28T20:10:50.836Z,10.40
2018-11-28T20:13:21.209Z,10.30
2018-11-28T20:15:51.766Z,10.30
2018-11-28T20:18:22.363Z,10.30
2018-11-28T20:20:52.732Z,10.30
2018-11-28T20:26:34.768Z,10.30
2018-11-28T20:29:05.250Z,10.40
2018-11-28T20:31:38.319Z,10.30
2018-11-28T20:34:34.686Z,10.30
2018-11-28T20:37:07.050Z,10.30
2018-11-28T20:39:37.711Z,10.30
2018-11-28T20:42:08.878Z,10.40
2018-11-28T20:44:39.210Z,10.30
2018-11-28T20:47:09.593Z,10.30
2018-11-28T20:49:40.996Z,10.30
2018-11-28T20:52:22.258Z,10.30
2018-11-28T20:54:55.487Z,10.30
2018-11-28T20:57:49.162Z,10.30
2018-11-28T21:00:23.662Z,10.30
2018-11-28T21:03:01.976Z,10.40
2018-11-28T21:05:32.388Z,10.30
2018-11-28T21:08:02.957Z,10.30
2018-11-28T21:10:33.514Z,10.30
2018-11-28T21:13:03.866Z,10.30
2018-11-28T21:15:34.474Z,10.30
2018-11-28T21:18:04.791Z,10.30
2018-11-28T21:20:38.028Z,10.40
2018-11-28T21:23:10.812Z,10.40
2018-11-28T21:25:41.204Z,10.40
2018-11-28T21:28:13.834Z,10.40
2018-11-28T21:30:47.958Z,10.40
2018-11-28T21:33:40.556Z,10.40
2018-11-28T21:36:13.933Z,10.40
2018-11-28T21:38:44.249Z,10.40
2018-11-28T21:41:20.363Z,10.40
2018-11-28T21:43:50.744Z,10.40
2018-11-28T21:46:21.158Z,10.40
2018-11-28T21:48:51.458Z,10.40
2018-11-28T21:51:28.163Z,10.40
2018-11-28T21:53:58.509Z,10.40
2018-11-28T21:56:29.840Z,10.40
2018-11-28T21:59:00.230Z,10.40
2018-11-28T22:01:35.689Z,10.50
2018-11-28T22:04:25.623Z,10.50
2018-11-28T22:06:56.800Z,10.70
2018-11-28T22:09:27.188Z,10.70
2018-11-28T22:11:58.971Z,10.60
2018-11-28T22:14:32.803Z,10.60
2018-11-28T22:17:22.746Z,10.80
2018-11-28T22:19:53.920Z,10.60
2018-11-28T22:22:24.247Z,10.60
2018-11-28T22:24:55.650Z,10.50
2018-11-28T22:27:26.057Z,10.50
2018-11-28T22:29:56.372Z,10.50
2018-11-28T22:32:47.437Z,10.50
2018-11-28T22:35:17.762Z,10.50
2018-11-28T22:37:50.856Z,10.50
2018-11-28T22:40:21.282Z,10.40
2018-11-28T22:42:51.673Z,10.40
2018-11-28T22:45:21.995Z,10.40
2018-11-28T22:47:52.404Z,10.50
2018-11-28T22:50:43.177Z,10.50
2018-11-28T22:53:13.788Z,10.50
2018-11-28T22:55:44.926Z,10.50
2018-11-28T22:58:16.077Z,10.50
2018-11-28T23:00:46.490Z,10.50
2018-11-28T23:03:17.054Z,10.50
2018-11-28T23:05:47.443Z,10.40
2018-11-28T23:08:18.099Z,10.40
2018-11-28T23:10:48.472Z,10.40
2018-11-28T23:13:19.867Z,10.40
2018-11-28T23:15:51.045Z,10.40
2018-11-28T23:18:21.652Z,10.40
2018-11-28T23:20:52.036Z,10.30
2018-11-28T23:23:22.440Z,10.30
2018-11-28T23:26:12.191Z,10.30
2018-11-28T23:28:42.609Z,10.30
2018-11-28T23:31:13.759Z,10.30
2018-11-28T23:33:45.096Z,10.30
2018-11-28T23:36:16.266Z,10.30
2018-11-28T23:38:46.834Z,10.30
2018-11-28T23:41:17.156Z,10.30
2018-11-28T23:43:47.762Z,10.20
2018-11-28T23:46:18.142Z,10.10
2018-11-28T23:48:49.499Z,10.10
2018-11-28T23:51:19.909Z,10.10
2018-11-28T23:53:50.233Z,10.20
2018-11-28T23:56:20.613Z,10.20
2018-11-28T23:58:51.009Z,10.10
