createdAt,value
2019-04-27T00:02:13.334Z,71.60
2019-04-27T00:04:42.884Z,70.70
2019-04-27T00:07:21.257Z,69.90
2019-04-27T00:09:51.564Z,69.00
2019-04-27T00:12:22.627Z,68.80
2019-04-27T00:14:48.332Z,68.10
2019-04-27T00:17:40.347Z,68.20
2019-04-27T00:19:51.046Z,68.00
2019-04-27T00:22:19.556Z,68.00
2019-04-27T00:24:46.191Z,67.90
2019-04-27T00:27:13.357Z,68.00
2019-04-27T00:29:40.226Z,68.40
2019-04-27T00:32:06.897Z,69.60
2019-04-27T00:34:34.356Z,68.20
2019-04-27T00:37:08.707Z,68.00
2019-04-27T00:39:37.314Z,68.30
2019-04-27T00:42:04.016Z,67.80
2019-04-27T00:44:31.760Z,68.20
2019-04-27T00:46:58.664Z,68.10
2019-04-27T00:49:25.233Z,69.40
2019-04-27T00:51:53.467Z,67.90
2019-04-27T00:54:20.204Z,69.40
2019-04-27T00:57:04.080Z,69.20
2019-04-27T00:59:33.038Z,68.80
2019-04-27T01:02:13.752Z,69.70
2019-04-27T01:04:40.369Z,70.20
2019-04-27T01:07:07.585Z,71.60
2019-04-27T01:09:34.359Z,70.90
2019-04-27T01:12:00.948Z,71.70
2019-04-27T01:14:27.408Z,71.70
2019-04-27T01:16:53.879Z,71.60
2019-04-27T01:19:20.467Z,70.80
2019-04-27T01:21:47.114Z,70.40
2019-04-27T01:24:14.108Z,70.40
2019-04-27T01:26:45.523Z,70.50
2019-04-27T01:29:16.778Z,71.30
2019-04-27T01:31:43.448Z,71.20
2019-04-27T01:34:09.935Z,70.70
2019-04-27T01:36:36.406Z,70.60
2019-04-27T01:39:08.489Z,70.40
2019-04-27T01:41:35.237Z,71.10
2019-04-27T01:44:01.782Z,70.10
2019-04-27T01:46:29.581Z,70.30
2019-04-27T01:48:56.241Z,70.30
2019-04-27T01:51:42.532Z,70.00
2019-04-27T01:54:10.971Z,70.80
2019-04-27T01:56:39.340Z,70.90
2019-04-27T01:59:05.862Z,70.40
2019-04-27T02:01:39.862Z,70.50
2019-04-27T02:04:14.199Z,71.20
2019-04-27T02:06:40.838Z,71.30
2019-04-27T02:09:11.966Z,71.20
2019-04-27T02:11:39.130Z,71.30
2019-04-27T02:14:05.793Z,71.20
2019-04-27T02:16:32.330Z,70.60
2019-04-27T02:18:58.695Z,71.00
2019-04-27T02:21:25.600Z,71.40
2019-04-27T02:23:52.113Z,71.30
2019-04-27T02:26:21.530Z,71.30
2019-04-27T02:28:52.592Z,71.60
2019-04-27T02:31:40.203Z,71.40
2019-04-27T02:34:10.786Z,71.20
2019-04-27T02:36:39.175Z,71.40
2019-04-27T02:39:09.305Z,71.80
2019-04-27T02:41:35.630Z,72.00
2019-04-27T02:44:09.566Z,72.60
2019-04-27T02:46:36.040Z,73.70
2019-04-27T02:49:06.434Z,73.70
2019-04-27T02:51:45.252Z,74.10
2019-04-27T02:54:12.607Z,74.00
2019-04-27T02:56:40.543Z,73.70
2019-04-27T02:59:09.509Z,74.20
2019-04-27T03:01:43.451Z,74.40
2019-04-27T03:04:06.774Z,74.60
2019-04-27T03:06:33.807Z,74.60
2019-04-27T03:09:00.832Z,75.20
2019-04-27T03:11:31.011Z,76.00
2019-04-27T03:14:28.435Z,75.90
2019-04-27T03:17:04.055Z,76.30
2019-04-27T03:19:32.349Z,76.40
2019-04-27T03:22:00.811Z,74.90
2019-04-27T03:24:46.052Z,75.50
2019-04-27T03:27:14.498Z,75.90
2019-04-27T03:29:41.302Z,74.50
2019-04-27T03:32:12.170Z,74.10
2019-04-27T03:34:41.545Z,74.30
2019-04-27T03:37:06.430Z,73.80
2019-04-27T03:39:32.957Z,74.60
2019-04-27T03:42:00.236Z,75.10
2019-04-27T03:44:29.530Z,74.90
2019-04-27T03:46:55.498Z,75.20
2019-04-27T03:49:35.061Z,75.10
2019-04-27T03:52:03.007Z,74.90
2019-04-27T03:54:34.430Z,74.60
2019-04-27T03:57:02.952Z,74.30
2019-04-27T03:59:32.571Z,74.60
2019-04-27T04:02:02.389Z,74.60
2019-04-27T04:04:29.604Z,74.80
2019-04-27T04:07:13.600Z,74.70
2019-04-27T04:09:40.498Z,75.10
2019-04-27T04:12:09.619Z,75.50
2019-04-27T04:14:36.925Z,75.70
2019-04-27T04:17:05.809Z,75.70
2019-04-27T04:19:47.941Z,76.20
2019-04-27T04:22:20.767Z,75.80
2019-04-27T04:24:47.358Z,75.50
2019-04-27T04:27:13.874Z,75.30
2019-04-27T04:29:40.442Z,75.00
2019-04-27T04:32:06.957Z,75.40
2019-04-27T04:34:33.534Z,75.30
2019-04-27T04:37:00.591Z,76.20
2019-04-27T04:39:29.651Z,76.20
2019-04-27T04:41:59.680Z,75.90
2019-04-27T04:44:37.133Z,76.00
2019-04-27T04:47:22.384Z,76.40
2019-04-27T04:49:54.575Z,75.50
2019-04-27T04:52:19.550Z,75.80
2019-04-27T04:54:45.986Z,75.80
2019-04-27T04:57:12.381Z,75.70
2019-04-27T04:59:39.131Z,75.70
2019-04-27T05:02:05.802Z,75.60
2019-04-27T05:04:32.347Z,75.80
2019-04-27T05:06:59.267Z,75.50
2019-04-27T05:09:26.494Z,76.10
2019-04-27T05:11:53.039Z,76.70
2019-04-27T05:14:39.407Z,74.40
2019-04-27T05:17:05.939Z,74.10
2019-04-27T05:19:32.503Z,73.60
2019-04-27T05:21:59.361Z,73.90
2019-04-27T05:24:26.161Z,73.30
2019-04-27T05:26:52.561Z,73.10
2019-04-27T05:29:39.039Z,73.50
2019-04-27T05:32:05.814Z,73.60
2019-04-27T05:34:32.308Z,72.60
2019-04-27T05:37:00.692Z,72.70
2019-04-27T05:39:27.091Z,72.70
2019-04-27T05:41:53.737Z,73.20
2019-04-27T05:44:28.655Z,73.00
2019-04-27T05:46:58.774Z,72.70
2019-04-27T05:49:29.362Z,72.60
2019-04-27T05:51:56.328Z,74.20
2019-04-27T05:54:24.793Z,74.00
2019-04-27T05:56:51.282Z,74.80
2019-04-27T05:59:19.269Z,73.50
2019-04-27T06:01:46.228Z,72.30
2019-04-27T06:04:12.710Z,72.10
2019-04-27T06:06:39.985Z,71.90
2019-04-27T06:09:07.196Z,73.40
2019-04-27T06:11:33.752Z,73.40
2019-04-27T06:14:13.147Z,74.00
2019-04-27T06:16:39.714Z,73.20
2019-04-27T06:19:06.322Z,73.00
2019-04-27T06:21:33.941Z,71.90
2019-04-27T06:24:00.581Z,69.10
2019-04-27T06:26:27.105Z,68.00
2019-04-27T06:28:53.511Z,67.30
2019-04-27T06:31:20.065Z,67.50
2019-04-27T06:33:46.770Z,68.40
2019-04-27T06:36:13.531Z,67.70
2019-04-27T06:38:40.049Z,67.60
2019-04-27T06:41:06.584Z,68.00
2019-04-27T06:43:33.079Z,69.50
2019-04-27T06:45:59.754Z,70.60
2019-04-27T06:48:26.228Z,71.50
2019-04-27T06:51:02.576Z,72.00
2019-04-27T06:53:21.460Z,72.50
2019-04-27T06:55:49.780Z,72.30
2019-04-27T06:58:16.326Z,72.60
2019-04-27T07:00:43.308Z,75.70
2019-04-27T07:03:10.723Z,77.20
2019-04-27T07:05:58.889Z,74.60
2019-04-27T07:08:25.418Z,73.40
2019-04-27T07:11:12.005Z,72.70
2019-04-27T07:13:39.069Z,71.90
2019-04-27T07:16:05.856Z,70.80
2019-04-27T07:18:32.370Z,70.40
2019-04-27T07:20:59.075Z,70.80
2019-04-27T07:23:25.778Z,71.10
2019-04-27T07:25:52.502Z,71.20
2019-04-27T07:28:19.187Z,76.20
2019-04-27T07:30:45.676Z,70.60
2019-04-27T07:33:12.369Z,70.00
2019-04-27T07:35:39.275Z,70.10
2019-04-27T07:38:06.137Z,68.50
2019-04-27T07:40:32.547Z,68.70
2019-04-27T07:43:03.762Z,69.00
2019-04-27T07:45:32.314Z,68.20
2019-04-27T07:47:59.200Z,68.70
2019-04-27T07:50:26.023Z,70.40
2019-04-27T07:52:52.507Z,70.20
2019-04-27T07:55:19.036Z,69.60
2019-04-27T07:57:45.611Z,70.60
2019-04-27T08:00:13.410Z,68.90
2019-04-27T08:02:40.027Z,68.30
2019-04-27T08:05:07.195Z,66.20
2019-04-27T08:07:33.709Z,65.10
2019-04-27T08:10:01.596Z,65.50
2019-04-27T08:12:28.917Z,65.50
2019-04-27T08:15:15.346Z,67.60
2019-04-27T08:17:42.957Z,65.60
2019-04-27T08:20:10.186Z,66.80
2019-04-27T08:22:36.817Z,67.60
2019-04-27T08:25:04.185Z,67.10
2019-04-27T08:27:36.149Z,67.30
2019-04-27T08:30:24.931Z,61.30
2019-04-27T08:32:53.820Z,61.70
2019-04-27T08:35:20.752Z,62.80
2019-04-27T08:37:47.229Z,63.50
2019-04-27T08:40:14.317Z,57.70
2019-04-27T08:42:41.032Z,58.80
2019-04-27T08:45:09.440Z,59.80
2019-04-27T08:47:36.469Z,60.70
2019-04-27T08:50:04.403Z,62.90
2019-04-27T08:52:30.972Z,64.00
2019-04-27T08:54:59.277Z,64.10
2019-04-27T08:57:25.864Z,62.20
2019-04-27T08:59:52.717Z,59.70
2019-04-27T09:02:41.739Z,58.90
2019-04-27T09:04:59.615Z,61.50
2019-04-27T09:07:31.754Z,61.20
2019-04-27T09:10:06.414Z,59.80
2019-04-27T09:12:53.708Z,59.90
2019-04-27T09:15:40.967Z,61.30
2019-04-27T09:18:09.009Z,62.00
2019-04-27T09:20:40.464Z,60.40
2019-04-27T09:23:07.323Z,60.60
2019-04-27T09:25:34.020Z,59.80
2019-04-27T09:28:00.525Z,61.10
2019-04-27T09:30:27.197Z,60.50
2019-04-27T09:32:53.844Z,60.00
2019-04-27T09:35:20.308Z,60.50
2019-04-27T09:37:47.991Z,60.10
2019-04-27T09:40:14.728Z,58.90
2019-04-27T09:42:41.464Z,59.80
2019-04-27T09:45:09.183Z,60.10
2019-04-27T09:47:36.848Z,59.30
2019-04-27T09:50:05.756Z,60.00
2019-04-27T09:52:32.636Z,60.90
2019-04-27T09:54:59.216Z,61.50
2019-04-27T09:57:26.007Z,60.60
2019-04-27T09:59:52.375Z,62.10
2019-04-27T10:02:19.034Z,59.50
2019-04-27T10:04:46.192Z,60.00
2019-04-27T10:07:12.879Z,60.10
2019-04-27T10:09:39.538Z,58.80
2019-04-27T10:12:07.905Z,58.60
2019-04-27T10:14:34.521Z,59.60
2019-04-27T10:17:01.115Z,59.80
2019-04-27T10:19:30.767Z,60.40
2019-04-27T10:21:55.812Z,58.50
2019-04-27T10:24:22.276Z,58.30
2019-04-27T10:26:48.989Z,58.80
2019-04-27T10:29:16.204Z,58.50
2019-04-27T10:31:43.042Z,58.30
2019-04-27T10:34:09.602Z,59.00
2019-04-27T10:36:39.117Z,58.90
2019-04-27T10:39:13.474Z,60.10
2019-04-27T10:41:40.630Z,60.00
2019-04-27T10:44:07.729Z,59.20
2019-04-27T10:46:34.341Z,57.80
2019-04-27T10:49:02.301Z,58.90
2019-04-27T10:51:29.014Z,57.60
2019-04-27T10:53:55.804Z,57.10
2019-04-27T10:56:22.578Z,58.90
2019-04-27T10:58:49.228Z,58.50
2019-04-27T11:01:16.110Z,55.90
2019-04-27T11:04:01.313Z,55.50
2019-04-27T11:06:32.743Z,57.70
2019-04-27T11:08:59.412Z,55.20
2019-04-27T11:11:27.665Z,57.10
2019-04-27T11:13:54.379Z,54.10
2019-04-27T11:16:21.182Z,48.20
2019-04-27T11:18:48.876Z,46.50
2019-04-27T11:21:15.873Z,45.10
2019-04-27T11:23:42.522Z,46.50
2019-04-27T11:26:09.100Z,47.90
2019-04-27T11:28:35.985Z,47.90
2019-04-27T11:31:03.434Z,47.70
2019-04-27T11:33:30.026Z,44.00
2019-04-27T11:36:17.113Z,38.20
2019-04-27T11:38:46.565Z,37.30
2019-04-27T11:41:13.182Z,35.10
2019-04-27T11:43:39.822Z,35.00
2019-04-27T11:46:06.432Z,33.10
2019-04-27T11:48:32.951Z,29.10
2019-04-27T11:50:59.584Z,31.10
2019-04-27T11:53:26.344Z,29.60
2019-04-27T11:55:53.169Z,28.70
2019-04-27T11:58:19.684Z,29.80
2019-04-27T12:00:47.145Z,31.60
2019-04-27T12:03:13.779Z,30.70
2019-04-27T12:05:40.464Z,29.50
2019-04-27T12:08:07.042Z,31.40
2019-04-27T12:10:33.509Z,31.40
2019-04-27T12:13:00.072Z,31.50
2019-04-27T12:15:26.651Z,30.50
2019-04-27T12:17:53.328Z,30.40
2019-04-27T12:20:19.992Z,29.80
2019-04-27T12:22:46.611Z,30.30
2019-04-27T12:25:13.798Z,29.20
2019-04-27T12:27:42.297Z,29.70
2019-04-27T12:30:27.294Z,31.00
2019-04-27T12:32:55.645Z,33.00
2019-04-27T12:35:22.240Z,34.20
2019-04-27T12:37:48.811Z,34.60
2019-04-27T12:40:16.669Z,33.40
2019-04-27T12:42:43.440Z,34.00
2019-04-27T12:45:10.149Z,36.00
2019-04-27T12:47:36.744Z,35.20
2019-04-27T12:50:09.017Z,34.30
2019-04-27T12:52:36.075Z,33.60
2019-04-27T12:55:06.801Z,32.90
2019-04-27T12:57:47.078Z,32.80
2019-04-27T13:00:16.533Z,34.70
2019-04-27T13:02:43.257Z,33.90
2019-04-27T13:05:10.706Z,35.40
2019-04-27T13:07:37.103Z,33.90
2019-04-27T13:10:05.774Z,35.70
2019-04-27T13:12:32.499Z,34.60
2019-04-27T13:14:59.118Z,33.50
2019-04-27T13:17:26.511Z,33.10
2019-04-27T13:19:53.265Z,33.30
2019-04-27T13:22:19.981Z,33.30
2019-04-27T13:24:46.490Z,31.60
2019-04-27T13:27:14.344Z,31.10
2019-04-27T13:29:41.057Z,31.70
2019-04-27T13:32:07.699Z,30.50
2019-04-27T13:34:47.130Z,30.00
2019-04-27T13:37:32.566Z,31.40
2019-04-27T13:40:08.029Z,32.10
2019-04-27T13:42:32.006Z,29.60
2019-04-27T13:45:00.508Z,29.50
2019-04-27T13:47:46.391Z,30.40
2019-04-27T13:50:24.300Z,29.60
2019-04-27T13:52:50.838Z,29.70
2019-04-27T13:55:17.444Z,29.60
2019-04-27T13:57:50.053Z,30.50
2019-04-27T14:00:13.687Z,30.90
2019-04-27T14:02:40.277Z,29.30
2019-04-27T14:05:06.932Z,29.00
2019-04-27T14:07:33.698Z,30.80
2019-04-27T14:10:00.195Z,31.00
2019-04-27T14:12:28.369Z,30.20
2019-04-27T14:14:54.932Z,29.50
2019-04-27T14:17:21.562Z,31.10
2019-04-27T14:19:48.321Z,29.20
2019-04-27T14:22:14.782Z,30.10
2019-04-27T14:24:41.751Z,31.00
2019-04-27T14:27:08.586Z,30.90
2019-04-27T14:29:35.179Z,31.00
2019-04-27T14:32:01.809Z,29.00
2019-04-27T14:34:28.457Z,27.70
2019-04-27T14:36:54.950Z,29.30
2019-04-27T14:39:21.788Z,29.00
2019-04-27T14:41:49.160Z,30.00
2019-04-27T14:44:15.888Z,28.80
2019-04-27T14:46:42.431Z,27.80
2019-04-27T14:49:09.164Z,27.70
2019-04-27T14:51:35.832Z,27.50
2019-04-27T14:54:02.627Z,26.70
2019-04-27T14:56:29.096Z,28.60
2019-04-27T14:58:55.777Z,28.70
2019-04-27T15:01:22.322Z,26.70
2019-04-27T15:03:48.727Z,26.40
2019-04-27T15:06:15.932Z,27.30
2019-04-27T15:08:43.697Z,27.30
2019-04-27T15:11:14.834Z,27.20
2019-04-27T15:13:42.963Z,27.20
2019-04-27T15:16:08.336Z,27.10
2019-04-27T15:18:42.155Z,27.10
2019-04-27T15:21:05.305Z,28.80
2019-04-27T15:23:32.084Z,29.10
2019-04-27T15:26:00.375Z,29.80
2019-04-27T15:28:28.916Z,29.60
2019-04-27T15:30:59.557Z,29.90
2019-04-27T15:33:46.802Z,29.40
2019-04-27T15:36:22.799Z,29.80
2019-04-27T15:39:00.601Z,29.00
2019-04-27T15:41:31.551Z,27.60
2019-04-27T15:43:59.585Z,26.90
2019-04-27T15:46:29.494Z,26.80
2019-04-27T15:48:54.797Z,27.90
2019-04-27T15:51:21.523Z,28.80
2019-04-27T15:53:50.756Z,29.30
2019-04-27T15:56:18.123Z,29.40
2019-04-27T15:58:45.028Z,29.80
2019-04-27T16:01:12.071Z,30.00
2019-04-27T16:03:39.410Z,30.30
2019-04-27T16:06:08.108Z,30.50
2019-04-27T16:08:38.310Z,31.40
2019-04-27T16:11:03.268Z,30.60
2019-04-27T16:13:32.921Z,30.80
2019-04-27T16:15:58.485Z,31.40
2019-04-27T16:18:29.222Z,30.30
2019-04-27T16:20:53.764Z,30.70
2019-04-27T16:23:20.273Z,30.80
2019-04-27T16:25:49.369Z,31.00
2019-04-27T16:28:15.255Z,31.80
2019-04-27T16:30:45.732Z,31.50
2019-04-27T16:33:15.426Z,32.70
2019-04-27T16:35:40.289Z,32.00
2019-04-27T16:38:09.714Z,31.90
2019-04-27T16:40:36.253Z,32.30
2019-04-27T16:43:02.918Z,31.70
2019-04-27T16:45:30.194Z,33.00
2019-04-27T16:47:59.426Z,33.10
2019-04-27T16:50:26.631Z,32.10
2019-04-27T16:52:57.173Z,32.70
2019-04-27T16:55:27.417Z,32.80
2019-04-27T16:57:53.040Z,33.60
2019-04-27T17:00:22.653Z,34.20
2019-04-27T17:02:49.240Z,34.10
2019-04-27T17:05:16.080Z,35.70
2019-04-27T17:07:42.751Z,34.30
2019-04-27T17:10:09.527Z,34.50
2019-04-27T17:12:41.141Z,33.50
2019-04-27T17:15:24.216Z,33.80
2019-04-27T17:17:52.886Z,34.10
2019-04-27T17:20:21.312Z,34.10
2019-04-27T17:22:50.169Z,33.60
2019-04-27T17:25:20.097Z,34.00
2019-04-27T17:27:48.235Z,34.70
2019-04-27T17:30:16.115Z,34.70
2019-04-27T17:32:51.100Z,34.40
2019-04-27T17:35:18.434Z,35.50
2019-04-27T17:37:45.101Z,36.20
2019-04-27T17:40:15.266Z,35.50
2019-04-27T17:42:41.162Z,35.80
2019-04-27T17:45:09.007Z,35.40
2019-04-27T17:47:35.989Z,34.90
2019-04-27T17:50:03.789Z,35.20
2019-04-27T17:52:30.315Z,36.00
2019-04-27T17:54:58.988Z,37.80
2019-04-27T17:57:26.547Z,40.40
2019-04-27T17:59:58.681Z,42.20
2019-04-27T18:02:22.012Z,43.90
2019-04-27T18:04:48.482Z,48.20
2019-04-27T18:07:15.118Z,50.50
2019-04-27T18:09:43.658Z,51.20
2019-04-27T18:12:14.918Z,52.40
2019-04-27T18:14:41.147Z,51.70
2019-04-27T18:17:10.267Z,52.20
2019-04-27T18:19:40.294Z,49.90
2019-04-27T18:22:06.267Z,50.10
2019-04-27T18:24:34.834Z,50.00
2019-04-27T18:27:18.373Z,50.40
2019-04-27T18:29:44.936Z,50.80
2019-04-27T18:32:11.421Z,50.70
2019-04-27T18:34:38.915Z,51.40
2019-04-27T18:37:05.704Z,51.20
2019-04-27T18:39:32.437Z,51.30
2019-04-27T18:41:59.191Z,51.30
2019-04-27T18:44:29.250Z,51.40
2019-04-27T18:46:58.826Z,51.00
2019-04-27T18:49:34.757Z,52.00
2019-04-27T18:52:04.324Z,51.50
2019-04-27T18:54:33.119Z,51.40
2019-04-27T18:57:02.761Z,51.30
2019-04-27T18:59:28.904Z,51.40
2019-04-27T19:01:55.593Z,52.00
2019-04-27T19:04:22.169Z,52.40
2019-04-27T19:06:48.843Z,52.60
2019-04-27T19:09:15.913Z,52.50
2019-04-27T19:11:53.356Z,52.40
2019-04-27T19:14:10.871Z,52.40
2019-04-27T19:16:38.377Z,52.60
2019-04-27T19:19:05.357Z,52.80
2019-04-27T19:21:31.830Z,52.90
2019-04-27T19:23:58.560Z,52.90
2019-04-27T19:26:38.256Z,53.10
2019-04-27T19:29:12.570Z,53.20
2019-04-27T19:31:40.934Z,53.30
2019-04-27T19:34:07.661Z,52.90
2019-04-27T19:36:34.287Z,53.30
2019-04-27T19:39:00.748Z,55.20
2019-04-27T19:41:28.873Z,55.60
2019-04-27T19:43:55.735Z,56.60
2019-04-27T19:46:22.203Z,55.90
2019-04-27T19:48:49.990Z,55.10
2019-04-27T19:51:16.932Z,53.60
2019-04-27T19:53:43.336Z,53.30
2019-04-27T19:56:10.077Z,53.70
2019-04-27T19:58:38.456Z,53.30
2019-04-27T20:01:11.772Z,53.30
2019-04-27T20:03:38.677Z,53.40
2019-04-27T20:06:05.344Z,52.80
2019-04-27T20:08:34.975Z,52.70
2019-04-27T20:11:21.127Z,53.60
2019-04-27T20:13:47.680Z,52.70
2019-04-27T20:16:14.616Z,53.00
2019-04-27T20:18:43.182Z,53.40
2019-04-27T20:21:10.581Z,53.20
2019-04-27T20:23:40.725Z,52.90
2019-04-27T20:26:07.530Z,53.20
2019-04-27T20:28:34.142Z,53.30
2019-04-27T20:31:02.720Z,53.00
2019-04-27T20:33:31.079Z,53.00
2019-04-27T20:35:57.725Z,53.00
2019-04-27T20:38:24.344Z,52.90
2019-04-27T20:40:51.035Z,52.40
2019-04-27T20:43:19.124Z,52.90
2019-04-27T20:45:46.321Z,52.50
2019-04-27T20:48:12.928Z,52.60
2019-04-27T20:50:41.063Z,52.90
2019-04-27T20:53:10.667Z,53.90
2019-04-27T20:55:38.070Z,53.50
2019-04-27T20:58:04.765Z,53.70
2019-04-27T21:00:32.119Z,53.80
2019-04-27T21:03:03.337Z,54.10
2019-04-27T21:05:37.749Z,54.10
2019-04-27T21:08:07.080Z,53.90
2019-04-27T21:10:33.973Z,53.80
2019-04-27T21:13:01.008Z,53.70
2019-04-27T21:15:27.447Z,54.10
2019-04-27T21:17:53.844Z,53.90
2019-04-27T21:20:21.925Z,54.40
2019-04-27T21:22:48.805Z,54.40
2019-04-27T21:25:15.269Z,54.20
2019-04-27T21:27:41.681Z,55.10
2019-04-27T21:30:11.244Z,54.50
2019-04-27T21:32:38.029Z,54.20
2019-04-27T21:35:05.315Z,54.00
2019-04-27T21:37:31.863Z,54.40
2019-04-27T21:40:12.465Z,54.70
2019-04-27T21:42:38.951Z,55.10
2019-04-27T21:45:05.768Z,55.20
2019-04-27T21:47:32.367Z,55.20
2019-04-27T21:50:00.697Z,55.50
2019-04-27T21:52:28.983Z,55.50
2019-04-27T21:54:55.559Z,55.40
2019-04-27T21:57:22.042Z,55.30
2019-04-27T21:59:48.627Z,55.50
2019-04-27T22:02:15.608Z,55.80
2019-04-27T22:04:42.349Z,55.90
2019-04-27T22:07:11.577Z,55.80
2019-04-27T22:09:38.035Z,55.40
2019-04-27T22:12:04.770Z,56.00
2019-04-27T22:14:31.327Z,55.70
2019-04-27T22:16:57.761Z,55.90
2019-04-27T22:19:25.094Z,56.30
2019-04-27T22:21:52.078Z,55.80
2019-04-27T22:24:21.274Z,55.90
2019-04-27T22:26:47.918Z,55.60
2019-04-27T22:29:14.369Z,55.30
2019-04-27T22:31:41.525Z,55.40
2019-04-27T22:34:10.851Z,55.40
2019-04-27T22:36:48.691Z,54.90
2019-04-27T22:39:17.177Z,55.70
2019-04-27T22:42:02.705Z,55.90
2019-04-27T22:44:31.705Z,55.90
2019-04-27T22:46:58.920Z,55.60
2019-04-27T22:49:25.379Z,55.50
2019-04-27T22:51:51.872Z,55.40
2019-04-27T22:54:18.438Z,55.70
2019-04-27T22:56:47.000Z,56.20
2019-04-27T22:59:15.450Z,56.60
2019-04-27T23:02:19.026Z,56.60
2019-04-27T23:04:48.324Z,56.70
2019-04-27T23:07:14.794Z,56.70
2019-04-27T23:09:42.848Z,56.20
2019-04-27T23:12:11.997Z,56.30
2019-04-27T23:14:38.967Z,56.40
2019-04-27T23:17:16.503Z,56.70
2019-04-27T23:19:43.134Z,57.10
2019-04-27T23:22:11.064Z,57.40
2019-04-27T23:24:37.620Z,57.10
2019-04-27T23:27:17.720Z,57.00
2019-04-27T23:29:44.410Z,57.30
2019-04-27T23:32:25.038Z,57.20
2019-04-27T23:34:51.537Z,57.30
2019-04-27T23:37:17.985Z,57.50
2019-04-27T23:39:44.567Z,57.60
2019-04-27T23:42:11.598Z,57.60
2019-04-27T23:44:38.452Z,57.80
2019-04-27T23:47:05.014Z,58.10
2019-04-27T23:49:32.407Z,58.00
2019-04-27T23:52:00.930Z,59.20
2019-04-27T23:54:27.659Z,58.40
2019-04-27T23:56:55.288Z,59.00
2019-04-27T23:59:25.125Z,59.20
