createdAt,value
2022-08-11T00:01:26.434Z,43.35
2022-08-11T00:04:06.104Z,43.50
2022-08-11T00:06:37.176Z,43.56
2022-08-11T00:09:09.244Z,43.51
2022-08-11T00:11:44.982Z,43.56
2022-08-11T00:14:23.891Z,43.73
2022-08-11T00:17:07.590Z,43.69
2022-08-11T00:20:12.026Z,43.91
2022-08-11T00:22:34.391Z,43.70
2022-08-11T00:25:19.703Z,43.98
2022-08-11T00:27:49.322Z,44.22
2022-08-11T00:30:18.401Z,44.16
2022-08-11T00:32:55.993Z,44.02
2022-08-11T00:35:53.662Z,43.98
2022-08-11T00:38:19.351Z,44.11
2022-08-11T00:40:58.279Z,44.24
2022-08-11T00:43:39.062Z,44.52
2022-08-11T00:46:26.882Z,44.51
2022-08-11T00:49:00.172Z,44.25
2022-08-11T00:51:53.173Z,44.18
2022-08-11T00:54:46.083Z,44.61
2022-08-11T00:57:38.512Z,44.55
2022-08-11T01:00:14.936Z,45.04
2022-08-11T01:03:19.773Z,45.38
2022-08-11T01:05:59.401Z,45.01
2022-08-11T01:08:55.098Z,45.01
2022-08-11T01:12:00.366Z,44.93
2022-08-11T01:14:53.953Z,45.15
2022-08-11T01:17:27.647Z,45.39
2022-08-11T01:20:47.464Z,45.05
2022-08-11T01:23:34.590Z,45.27
2022-08-11T01:26:43.107Z,45.32
2022-08-11T01:29:32.484Z,45.83
2022-08-11T01:32:18.826Z,45.71
2022-08-11T01:35:49.448Z,46.06
2022-08-11T01:38:51.020Z,46.06
2022-08-11T01:41:52.795Z,46.12
2022-08-11T01:44:57.842Z,45.88
2022-08-11T01:47:53.298Z,46.47
2022-08-11T01:50:29.323Z,46.21
2022-08-11T01:53:19.320Z,46.34
2022-08-11T01:56:18.782Z,47.05
2022-08-11T01:59:07.066Z,46.97
2022-08-11T02:01:37.448Z,46.72
2022-08-11T02:04:34.945Z,47.38
2022-08-11T02:07:13.686Z,47.80
2022-08-11T02:09:56.494Z,47.98
2022-08-11T02:12:52.670Z,48.15
2022-08-11T02:15:35.653Z,49.70
2022-08-11T02:18:12.290Z,49.94
2022-08-11T02:21:07.259Z,50.79
2022-08-11T02:24:06.804Z,50.72
2022-08-11T02:26:47.405Z,51.08
2022-08-11T02:29:27.084Z,50.72
2022-08-11T02:32:37.000Z,50.96
2022-08-11T02:35:43.835Z,51.21
2022-08-11T02:38:37.614Z,51.53
2022-08-11T02:42:05.011Z,51.24
2022-08-11T02:44:51.097Z,50.30
2022-08-11T02:48:09.127Z,50.10
2022-08-11T02:50:43.779Z,49.45
2022-08-11T02:53:22.266Z,49.23
2022-08-11T02:55:57.516Z,49.01
2022-08-11T02:58:37.576Z,49.13
2022-08-11T03:01:21.185Z,48.79
2022-08-11T03:04:13.677Z,48.87
2022-08-11T03:07:28.659Z,48.77
2022-08-11T03:10:06.107Z,48.41
2022-08-11T03:13:18.001Z,48.32
2022-08-11T03:16:08.699Z,48.24
2022-08-11T03:18:43.795Z,48.35
2022-08-11T03:21:17.161Z,48.52
2022-08-11T03:24:12.395Z,48.43
2022-08-11T03:27:12.209Z,48.44
2022-08-11T03:30:17.350Z,48.54
2022-08-11T03:33:38.023Z,48.50
2022-08-11T03:36:19.652Z,48.72
2022-08-11T03:39:02.227Z,48.64
2022-08-11T03:42:02.464Z,48.87
2022-08-11T03:44:51.629Z,49.00
2022-08-11T03:47:28.461Z,49.49
2022-08-11T03:50:09.013Z,49.62
2022-08-11T03:53:13.998Z,50.25
2022-08-11T03:55:56.629Z,50.75
2022-08-11T03:58:24.209Z,50.74
2022-08-11T04:01:19.293Z,50.94
2022-08-11T04:04:24.703Z,51.57
2022-08-11T04:07:10.723Z,52.11
2022-08-11T04:10:23.059Z,51.73
2022-08-11T04:13:09.360Z,52.51
2022-08-11T04:16:12.498Z,52.45
2022-08-11T04:19:08.232Z,53.35
2022-08-11T04:21:53.806Z,53.53
2022-08-11T04:24:53.684Z,53.83
2022-08-11T04:27:45.822Z,53.71
2022-08-11T04:30:26.849Z,54.23
2022-08-11T04:33:00.675Z,54.55
2022-08-11T04:35:50.228Z,54.78
2022-08-11T04:38:50.205Z,55.02
2022-08-11T04:42:21.744Z,55.59
2022-08-11T04:45:23.061Z,56.30
2022-08-11T04:48:24.734Z,55.44
2022-08-11T04:51:37.768Z,56.12
2022-08-11T04:54:42.740Z,55.72
2022-08-11T04:57:42.255Z,55.23
2022-08-11T05:00:32.281Z,56.06
2022-08-11T05:03:05.703Z,55.74
2022-08-11T05:06:09.911Z,56.32
2022-08-11T05:08:51.234Z,57.23
2022-08-11T05:11:46.022Z,58.00
2022-08-11T05:14:32.332Z,57.87
2022-08-11T05:17:28.760Z,57.62
2022-08-11T05:20:15.267Z,58.43
2022-08-11T05:23:09.568Z,58.68
2022-08-11T05:26:43.340Z,59.20
2022-08-11T05:29:20.297Z,59.00
2022-08-11T05:32:18.561Z,59.57
2022-08-11T05:34:55.287Z,59.69
2022-08-11T05:37:33.099Z,59.94
2022-08-11T05:40:31.654Z,60.91
2022-08-11T05:43:32.737Z,60.33
2022-08-11T05:46:24.554Z,60.29
2022-08-11T05:49:12.273Z,59.63
2022-08-11T05:52:05.509Z,58.88
2022-08-11T05:55:06.401Z,58.17
2022-08-11T05:57:50.729Z,57.60
2022-08-11T06:00:20.674Z,57.08
2022-08-11T06:02:52.960Z,56.68
2022-08-11T06:05:20.742Z,56.31
2022-08-11T06:07:50.264Z,56.24
2022-08-11T06:10:47.830Z,55.99
2022-08-11T06:13:17.996Z,55.96
2022-08-11T06:15:48.615Z,55.54
2022-08-11T06:18:17.087Z,55.21
2022-08-11T06:20:55.149Z,54.98
2022-08-11T06:23:25.176Z,54.93
2022-08-11T06:25:56.377Z,54.85
2022-08-11T06:28:37.557Z,54.75
2022-08-11T06:31:25.213Z,54.00
2022-08-11T06:34:27.273Z,54.08
2022-08-11T06:37:02.945Z,53.58
2022-08-11T06:39:45.110Z,53.66
2022-08-11T06:42:26.424Z,53.68
2022-08-11T06:45:09.445Z,53.68
2022-08-11T06:47:37.747Z,53.46
2022-08-11T06:50:27.123Z,53.43
2022-08-11T06:52:55.485Z,53.45
2022-08-11T06:55:56.074Z,53.49
2022-08-11T06:58:52.272Z,52.87
2022-08-11T07:01:43.454Z,52.91
2022-08-11T07:04:19.616Z,52.60
2022-08-11T07:07:20.382Z,52.53
2022-08-11T07:10:40.044Z,52.83
2022-08-11T07:13:44.124Z,52.74
2022-08-11T07:16:26.708Z,52.47
2022-08-11T07:19:35.198Z,52.27
2022-08-11T07:22:24.405Z,52.08
2022-08-11T07:25:30.025Z,52.11
2022-08-11T07:28:30.935Z,51.95
2022-08-11T07:31:08.371Z,52.08
2022-08-11T07:34:08.138Z,51.96
2022-08-11T07:36:47.167Z,52.07
2022-08-11T07:39:22.096Z,51.56
2022-08-11T07:41:52.318Z,51.61
2022-08-11T07:44:20.716Z,51.42
2022-08-11T07:47:09.915Z,51.36
2022-08-11T07:49:58.422Z,51.47
2022-08-11T07:52:34.853Z,51.49
2022-08-11T07:55:10.382Z,51.33
2022-08-11T07:58:15.325Z,51.05
2022-08-11T08:01:10.051Z,50.93
2022-08-11T08:03:57.471Z,50.65
2022-08-11T08:06:44.418Z,50.66
2022-08-11T08:09:32.262Z,50.74
2022-08-11T08:12:21.762Z,50.76
2022-08-11T08:15:08.604Z,50.60
2022-08-11T08:18:20.775Z,50.47
2022-08-11T08:20:51.203Z,50.65
2022-08-11T08:23:34.485Z,53.15
2022-08-11T08:26:27.509Z,52.07
2022-08-11T08:29:18.058Z,51.87
2022-08-11T08:31:47.233Z,51.17
2022-08-11T08:34:16.697Z,50.55
2022-08-11T08:36:47.071Z,50.26
2022-08-11T08:39:17.578Z,50.33
2022-08-11T08:41:46.529Z,50.92
2022-08-11T08:47:06.417Z,52.30
2022-08-11T08:49:40.903Z,50.98
2022-08-11T08:52:31.841Z,49.91
2022-08-11T08:55:05.715Z,49.84
2022-08-11T08:57:39.264Z,49.63
2022-08-11T09:00:12.627Z,49.39
2022-08-11T09:02:42.900Z,49.35
2022-08-11T09:05:11.378Z,49.54
2022-08-11T09:07:41.333Z,49.32
2022-08-11T09:10:11.905Z,49.03
2022-08-11T09:12:42.831Z,48.98
2022-08-11T09:15:12.760Z,49.31
2022-08-11T09:17:47.964Z,49.15
2022-08-11T09:20:30.291Z,48.81
2022-08-11T09:24:07.980Z,48.75
2022-08-11T09:26:30.538Z,48.74
2022-08-11T09:29:00.182Z,48.86
2022-08-11T09:31:34.613Z,48.70
2022-08-11T09:34:06.775Z,48.24
2022-08-11T09:36:53.761Z,48.16
2022-08-11T09:39:40.135Z,48.31
2022-08-11T09:42:11.226Z,48.42
2022-08-11T09:44:50.526Z,48.16
2022-08-11T09:47:22.146Z,47.91
2022-08-11T09:49:51.689Z,47.82
2022-08-11T09:52:19.917Z,48.19
2022-08-11T09:54:49.941Z,48.24
2022-08-11T09:57:40.310Z,48.00
2022-08-11T10:00:14.122Z,47.64
2022-08-11T10:02:46.207Z,47.44
2022-08-11T10:05:37.049Z,47.29
2022-08-11T10:08:06.574Z,47.63
2022-08-11T10:10:38.671Z,47.40
2022-08-11T10:14:31.212Z,47.03
2022-08-11T10:16:16.786Z,46.73
2022-08-11T10:18:53.666Z,46.52
2022-08-11T10:21:42.808Z,46.55
2022-08-11T10:24:31.275Z,46.26
2022-08-11T10:27:04.483Z,46.55
2022-08-11T10:29:57.627Z,46.63
2022-08-11T10:32:57.997Z,46.17
2022-08-11T10:35:31.638Z,45.87
2022-08-11T10:38:06.480Z,45.59
2022-08-11T10:40:40.030Z,45.62
2022-08-11T10:44:01.351Z,45.49
2022-08-11T10:46:29.832Z,45.45
2022-08-11T10:49:00.211Z,45.37
2022-08-11T10:51:51.474Z,45.27
2022-08-11T10:54:41.328Z,45.30
2022-08-11T10:57:28.376Z,45.15
2022-08-11T10:59:58.051Z,45.12
2022-08-11T11:02:28.296Z,45.07
2022-08-11T11:05:11.166Z,45.04
2022-08-11T11:08:01.750Z,45.14
2022-08-11T11:10:29.613Z,44.71
2022-08-11T11:13:18.011Z,44.80
2022-08-11T11:16:06.835Z,44.79
2022-08-11T11:18:37.783Z,44.55
2022-08-11T11:21:11.117Z,44.49
2022-08-11T11:23:56.817Z,44.74
2022-08-11T11:26:51.505Z,44.71
2022-08-11T11:29:37.452Z,44.02
2022-08-11T11:32:12.874Z,44.25
2022-08-11T11:35:02.590Z,43.88
2022-08-11T11:37:34.854Z,43.60
2022-08-11T11:40:14.116Z,43.41
2022-08-11T11:42:44.788Z,43.47
2022-08-11T11:45:23.460Z,43.73
2022-08-11T11:47:55.738Z,43.80
2022-08-11T11:50:32.714Z,43.67
2022-08-11T11:53:03.069Z,44.12
2022-08-11T11:55:31.942Z,44.70
2022-08-11T11:58:22.227Z,44.44
2022-08-11T12:01:10.774Z,43.80
2022-08-11T12:03:40.660Z,44.09
2022-08-11T12:06:10.649Z,44.05
2022-08-11T12:08:38.950Z,43.12
2022-08-11T12:11:29.670Z,43.08
2022-08-11T12:14:01.429Z,42.93
2022-08-11T12:16:34.260Z,42.29
2022-08-11T12:19:05.443Z,42.38
2022-08-11T12:21:35.626Z,42.84
2022-08-11T12:24:22.906Z,42.69
2022-08-11T12:27:17.836Z,42.45
2022-08-11T12:29:55.819Z,42.63
2022-08-11T12:32:27.071Z,42.40
2022-08-11T12:34:55.125Z,42.28
2022-08-11T12:37:31.320Z,41.77
2022-08-11T12:40:42.802Z,41.48
2022-08-11T12:43:38.581Z,41.93
2022-08-11T12:46:22.903Z,42.13
2022-08-11T12:49:15.581Z,41.94
2022-08-11T12:52:12.068Z,41.75
2022-08-11T12:55:13.028Z,41.74
2022-08-11T12:58:04.933Z,41.28
2022-08-11T13:00:51.998Z,41.25
2022-08-11T13:03:40.399Z,40.90
2022-08-11T13:06:09.073Z,41.01
2022-08-11T13:08:40.622Z,40.99
2022-08-11T13:11:54.533Z,41.22
2022-08-11T13:14:18.037Z,41.23
2022-08-11T13:17:05.844Z,41.18
2022-08-11T13:19:35.584Z,41.18
2022-08-11T13:22:06.436Z,41.19
2022-08-11T13:24:35.557Z,41.28
2022-08-11T13:27:04.146Z,41.18
2022-08-11T13:29:32.146Z,40.80
2022-08-11T13:32:03.801Z,40.84
2022-08-11T13:34:32.650Z,40.99
2022-08-11T13:37:06.213Z,41.09
2022-08-11T13:39:35.628Z,41.05
2022-08-11T13:42:05.398Z,40.78
2022-08-11T13:44:38.957Z,40.91
2022-08-11T13:47:09.834Z,40.97
2022-08-11T13:49:40.420Z,41.24
2022-08-11T13:52:15.666Z,41.13
2022-08-11T13:54:45.938Z,41.17
2022-08-11T13:58:08.959Z,41.11
2022-08-11T14:00:14.529Z,41.17
2022-08-11T14:02:57.524Z,41.26
2022-08-11T14:05:33.284Z,41.00
2022-08-11T14:08:03.693Z,40.91
2022-08-11T14:10:34.300Z,41.08
2022-08-11T14:13:25.149Z,41.24
2022-08-11T14:15:54.526Z,41.44
2022-08-11T14:18:28.032Z,41.35
2022-08-11T14:21:17.426Z,41.25
2022-08-11T14:23:51.814Z,41.21
2022-08-11T14:26:25.091Z,41.24
2022-08-11T14:28:56.458Z,41.21
2022-08-11T14:31:26.756Z,41.37
2022-08-11T14:33:59.448Z,41.64
2022-08-11T14:36:36.884Z,41.61
2022-08-11T14:39:13.750Z,41.34
2022-08-11T14:42:11.715Z,41.30
2022-08-11T14:45:05.710Z,41.07
2022-08-11T14:47:39.346Z,41.24
2022-08-11T14:50:12.181Z,41.35
2022-08-11T14:52:52.798Z,41.23
2022-08-11T14:55:40.344Z,41.52
2022-08-11T14:58:12.155Z,41.18
2022-08-11T15:00:42.590Z,41.14
2022-08-11T15:03:14.215Z,41.07
2022-08-11T15:05:54.218Z,40.87
2022-08-11T15:08:48.037Z,40.88
2022-08-11T15:11:37.291Z,40.69
2022-08-11T15:14:08.802Z,40.98
2022-08-11T15:17:01.810Z,41.03
2022-08-11T15:19:36.714Z,41.33
2022-08-11T15:22:29.128Z,41.23
2022-08-11T15:24:59.735Z,41.03
2022-08-11T15:27:49.667Z,40.43
2022-08-11T15:30:36.403Z,40.08
2022-08-11T15:33:27.504Z,40.22
2022-08-11T15:36:16.223Z,40.27
2022-08-11T15:38:55.893Z,40.09
2022-08-11T15:41:46.012Z,39.68
2022-08-11T15:45:01.411Z,39.48
2022-08-11T15:47:37.425Z,39.49
2022-08-11T15:50:11.002Z,38.87
2022-08-11T15:52:49.544Z,38.82
2022-08-11T15:55:17.565Z,38.55
2022-08-11T15:58:07.568Z,38.76
2022-08-11T16:00:59.107Z,39.05
2022-08-11T16:04:07.932Z,39.16
2022-08-11T16:06:47.678Z,38.78
2022-08-11T16:09:20.330Z,38.79
2022-08-11T16:11:49.744Z,38.48
2022-08-11T16:14:38.636Z,38.39
2022-08-11T16:17:10.059Z,38.44
2022-08-11T16:19:40.947Z,38.03
2022-08-11T16:22:13.083Z,38.19
2022-08-11T16:27:03.666Z,38.07
2022-08-11T16:27:38.565Z,38.16
2022-08-11T16:30:07.321Z,38.32
2022-08-11T16:32:38.205Z,38.19
2022-08-11T16:35:30.901Z,38.07
2022-08-11T16:38:19.402Z,38.13
2022-08-11T16:40:50.462Z,38.42
2022-08-11T16:43:39.259Z,37.93
2022-08-11T16:46:27.798Z,37.87
2022-08-11T16:48:57.088Z,37.83
2022-08-11T16:51:24.939Z,37.73
2022-08-11T16:54:05.154Z,37.57
2022-08-11T16:56:53.108Z,37.45
2022-08-11T16:59:27.664Z,37.32
2022-08-11T17:02:00.516Z,37.45
2022-08-11T17:05:13.455Z,37.18
2022-08-11T17:08:03.054Z,37.59
2022-08-11T17:10:57.750Z,37.61
2022-08-11T17:13:41.433Z,37.91
2022-08-11T17:16:15.412Z,37.61
2022-08-11T17:18:58.247Z,37.63
2022-08-11T17:21:36.888Z,37.06
2022-08-11T17:24:09.551Z,38.77
2022-08-11T17:26:59.184Z,38.38
2022-08-11T17:29:29.963Z,38.02
2022-08-11T17:32:16.892Z,37.92
2022-08-11T17:35:05.087Z,38.21
2022-08-11T17:37:37.561Z,38.29
2022-08-11T17:40:10.172Z,38.26
2022-08-11T17:42:58.238Z,38.30
2022-08-11T17:45:46.599Z,38.08
2022-08-11T17:48:27.621Z,38.10
2022-08-11T17:51:00.205Z,38.24
2022-08-11T17:54:02.226Z,38.38
2022-08-11T17:56:56.342Z,38.58
2022-08-11T17:59:43.813Z,38.77
2022-08-11T18:02:38.856Z,38.99
2022-08-11T18:05:12.767Z,39.27
2022-08-11T18:08:02.753Z,39.19
2022-08-11T18:10:51.847Z,39.18
2022-08-11T18:13:42.232Z,39.33
2022-08-11T18:16:29.869Z,39.54
2022-08-11T18:19:16.600Z,39.69
2022-08-11T18:22:14.885Z,39.85
2022-08-11T18:25:07.177Z,40.08
2022-08-11T18:27:55.878Z,40.34
2022-08-11T18:30:43.876Z,40.56
2022-08-11T18:36:43.636Z,40.58
2022-08-11T18:39:33.387Z,40.57
2022-08-11T18:42:29.010Z,40.58
2022-08-11T18:45:23.460Z,40.57
2022-08-11T18:48:20.491Z,40.63
2022-08-11T18:51:31.465Z,40.70
2022-08-11T18:54:20.018Z,40.76
2022-08-11T18:57:07.925Z,40.95
2022-08-11T18:59:58.579Z,40.92
2022-08-11T19:02:49.404Z,40.97
2022-08-11T19:06:08.327Z,40.92
2022-08-11T19:08:57.107Z,41.17
2022-08-11T19:11:45.974Z,41.09
2022-08-11T19:14:34.499Z,41.10
2022-08-11T19:17:44.908Z,41.19
2022-08-11T19:20:34.447Z,41.17
2022-08-11T19:23:22.843Z,41.23
2022-08-11T19:26:09.824Z,41.39
2022-08-11T19:28:59.153Z,41.50
2022-08-11T19:31:46.707Z,41.65
2022-08-11T19:34:37.216Z,41.88
2022-08-11T19:37:26.198Z,42.46
2022-08-11T19:40:14.607Z,42.87
2022-08-11T19:43:02.508Z,43.10
2022-08-11T19:45:52.289Z,43.25
2022-08-11T19:48:41.899Z,43.34
2022-08-11T19:51:30.194Z,43.40
2022-08-11T19:54:17.784Z,43.53
2022-08-11T19:57:05.168Z,43.66
2022-08-11T19:59:52.879Z,43.82
2022-08-11T20:02:39.858Z,44.03
2022-08-11T20:05:27.630Z,44.18
2022-08-11T20:08:18.640Z,44.24
2022-08-11T20:11:06.736Z,44.26
2022-08-11T20:13:54.642Z,44.07
2022-08-11T20:16:43.499Z,44.03
2022-08-11T20:19:55.514Z,44.10
2022-08-11T20:22:37.167Z,44.09
2022-08-11T20:25:26.309Z,43.74
2022-08-11T20:28:13.928Z,43.56
2022-08-11T20:31:04.584Z,43.47
2022-08-11T20:33:52.884Z,43.87
2022-08-11T20:36:39.353Z,43.94
2022-08-11T20:39:26.987Z,43.71
2022-08-11T20:42:15.276Z,43.50
2022-08-11T20:45:03.658Z,43.47
2022-08-11T20:47:56.807Z,43.57
2022-08-11T20:50:47.222Z,43.71
2022-08-11T20:53:39.358Z,43.73
2022-08-11T20:56:28.524Z,43.71
2022-08-11T20:59:21.603Z,43.77
2022-08-11T21:02:10.172Z,43.75
2022-08-11T21:05:00.152Z,43.71
2022-08-11T21:07:55.288Z,43.75
2022-08-11T21:14:00.177Z,43.86
2022-08-11T21:16:55.057Z,43.87
2022-08-11T21:20:00.215Z,43.81
2022-08-11T21:23:06.659Z,43.72
2022-08-11T21:26:03.420Z,43.54
2022-08-11T21:28:51.462Z,43.69
2022-08-11T21:31:39.611Z,43.56
2022-08-11T21:34:30.255Z,43.53
2022-08-11T21:37:20.107Z,43.49
2022-08-11T21:40:10.707Z,43.62
2022-08-11T21:43:03.045Z,43.80
2022-08-11T21:45:51.078Z,43.73
2022-08-11T21:48:39.391Z,43.95
2022-08-11T21:51:25.754Z,44.14
2022-08-11T21:54:13.214Z,44.27
2022-08-11T21:57:00.277Z,44.02
2022-08-11T22:00:11.660Z,43.74
2022-08-11T22:02:59.173Z,44.13
2022-08-11T22:05:46.460Z,44.18
2022-08-11T22:08:34.016Z,44.44
2022-08-11T22:11:31.745Z,44.66
2022-08-11T22:14:23.482Z,44.98
2022-08-11T22:17:10.280Z,45.29
2022-08-11T22:19:59.673Z,45.48
2022-08-11T22:22:52.060Z,45.72
2022-08-11T22:25:51.675Z,45.83
2022-08-11T22:28:41.531Z,46.06
2022-08-11T22:31:29.874Z,46.37
2022-08-11T22:34:16.424Z,47.12
2022-08-11T22:37:04.802Z,46.99
2022-08-11T22:39:59.751Z,47.13
2022-08-11T22:42:49.627Z,47.42
2022-08-11T22:45:36.098Z,47.68
2022-08-11T22:48:25.050Z,48.25
2022-08-11T22:51:13.588Z,48.64
2022-08-11T22:54:01.394Z,48.63
2022-08-11T22:56:48.135Z,48.57
2022-08-11T22:59:37.090Z,48.74
2022-08-11T23:02:25.640Z,49.45
2022-08-11T23:05:12.928Z,49.29
2022-08-11T23:08:00.317Z,49.10
2022-08-11T23:10:47.135Z,49.17
2022-08-11T23:13:33.883Z,48.96
2022-08-11T23:16:20.917Z,48.66
2022-08-11T23:19:09.921Z,48.76
2022-08-11T23:21:57.538Z,48.50
2022-08-11T23:24:45.659Z,48.60
2022-08-11T23:27:34.131Z,47.60
2022-08-11T23:30:21.313Z,47.22
2022-08-11T23:33:14.012Z,47.42
2022-08-11T23:36:05.790Z,47.21
2022-08-11T23:38:52.612Z,47.30
2022-08-11T23:41:39.601Z,47.44
2022-08-11T23:44:27.437Z,47.94
2022-08-11T23:47:16.330Z,47.66
2022-08-11T23:50:04.395Z,46.93
2022-08-11T23:52:52.418Z,46.69
2022-08-11T23:55:39.604Z,46.75
2022-08-11T23:58:27.360Z,46.94
