createdAt,value
2022-07-29T00:02:32.361Z,38.10
2022-07-29T00:06:38.233Z,38.10
2022-07-29T00:10:42.064Z,38.10
2022-07-29T00:14:43.803Z,38.20
2022-07-29T00:18:46.035Z,38.20
2022-07-29T00:22:47.700Z,38.10
2022-07-29T00:26:49.688Z,38.30
2022-07-29T00:30:51.781Z,38.60
2022-07-29T00:34:53.426Z,38.30
2022-07-29T00:38:55.041Z,38.60
2022-07-29T00:42:57.581Z,38.50
2022-07-29T00:47:01.368Z,38.40
2022-07-29T00:51:07.240Z,38.60
2022-07-29T00:55:16.153Z,38.70
2022-07-29T00:59:17.773Z,38.80
2022-07-29T01:03:22.083Z,39.50
2022-07-29T01:07:26.790Z,39.00
2022-07-29T01:11:28.730Z,39.00
2022-07-29T01:15:30.383Z,39.10
2022-07-29T01:19:49.162Z,39.20
2022-07-29T01:24:15.748Z,39.40
2022-07-29T01:28:50.695Z,39.50
2022-07-29T01:32:56.263Z,39.60
2022-07-29T01:37:11.486Z,39.70
2022-07-29T01:41:17.802Z,39.80
2022-07-29T01:45:59.103Z,39.80
2022-07-29T01:50:01.677Z,40.00
2022-07-29T01:54:20.917Z,39.90
2022-07-29T01:58:23.052Z,40.10
2022-07-29T02:02:26.642Z,40.00
2022-07-29T02:06:29.338Z,40.00
2022-07-29T02:10:32.899Z,40.10
2022-07-29T02:14:39.747Z,40.20
2022-07-29T02:18:44.783Z,40.30
2022-07-29T02:22:47.886Z,40.40
2022-07-29T02:26:50.852Z,40.40
2022-07-29T02:30:54.447Z,40.20
2022-07-29T02:34:57.229Z,40.20
2022-07-29T02:39:01.865Z,40.30
2022-07-29T02:43:06.508Z,40.90
2022-07-29T02:47:14.493Z,40.20
2022-07-29T02:51:41.494Z,40.50
2022-07-29T02:55:47.285Z,40.30
2022-07-29T02:59:51.205Z,40.40
2022-07-29T03:03:54.512Z,40.50
2022-07-29T03:08:07.072Z,40.70
2022-07-29T03:12:09.598Z,40.70
2022-07-29T03:16:12.339Z,40.80
2022-07-29T03:20:15.557Z,40.90
2022-07-29T03:24:28.016Z,40.90
2022-07-29T03:28:30.799Z,40.90
2022-07-29T03:32:34.561Z,41.00
2022-07-29T03:36:36.173Z,40.90
2022-07-29T03:40:54.392Z,40.90
2022-07-29T03:44:56.945Z,40.80
2022-07-29T03:49:01.609Z,41.30
2022-07-29T03:53:03.875Z,41.00
2022-07-29T03:57:07.067Z,41.10
2022-07-29T04:01:08.913Z,41.20
2022-07-29T04:05:13.922Z,41.30
2022-07-29T04:09:15.641Z,41.30
2022-07-29T04:13:17.299Z,41.20
2022-07-29T04:17:19.269Z,41.40
2022-07-29T04:21:20.916Z,41.40
2022-07-29T04:25:22.558Z,41.50
2022-07-29T04:29:24.189Z,41.40
2022-07-29T04:33:26.091Z,41.40
2022-07-29T04:37:27.773Z,41.50
2022-07-29T04:41:32.807Z,41.60
2022-07-29T04:45:35.134Z,41.60
2022-07-29T04:49:39.349Z,41.40
2022-07-29T04:53:40.995Z,41.50
2022-07-29T04:57:42.662Z,41.60
2022-07-29T05:01:44.691Z,41.40
2022-07-29T05:05:46.390Z,41.50
2022-07-29T05:09:48.034Z,41.50
2022-07-29T05:13:49.986Z,41.50
2022-07-29T05:17:51.976Z,41.60
2022-07-29T05:21:53.948Z,41.80
2022-07-29T05:25:55.929Z,42.00
2022-07-29T05:29:57.545Z,41.60
2022-07-29T05:33:59.534Z,41.70
2022-07-29T05:38:01.691Z,41.70
2022-07-29T05:42:03.360Z,41.70
2022-07-29T05:46:05.069Z,41.80
2022-07-29T05:50:07.330Z,41.70
2022-07-29T05:54:09.302Z,41.70
2022-07-29T05:58:11.434Z,41.70
2022-07-29T06:02:13.103Z,41.80
2022-07-29T06:06:14.748Z,41.80
2022-07-29T06:10:16.367Z,41.70
2022-07-29T06:14:18.718Z,41.70
2022-07-29T06:18:20.622Z,41.50
2022-07-29T06:22:22.598Z,41.40
2022-07-29T06:26:30.659Z,41.30
2022-07-29T06:30:33.642Z,41.30
2022-07-29T06:34:35.932Z,41.10
2022-07-29T06:38:40.611Z,41.10
2022-07-29T06:42:45.218Z,41.00
2022-07-29T06:46:47.187Z,41.00
2022-07-29T06:50:49.130Z,40.90
2022-07-29T06:54:50.761Z,40.80
2022-07-29T06:58:52.413Z,40.70
2022-07-29T07:02:54.098Z,40.50
2022-07-29T07:06:55.831Z,40.40
2022-07-29T07:10:57.474Z,40.30
2022-07-29T07:14:59.147Z,40.20
2022-07-29T07:19:01.807Z,40.10
2022-07-29T07:23:03.908Z,40.10
2022-07-29T07:27:05.563Z,40.00
2022-07-29T07:31:07.560Z,39.80
2022-07-29T07:35:10.361Z,39.80
2022-07-29T07:39:12.303Z,39.70
2022-07-29T07:43:14.277Z,39.70
2022-07-29T07:47:16.856Z,39.60
2022-07-29T07:51:19.934Z,39.50
2022-07-29T07:55:23.925Z,39.30
2022-07-29T07:59:25.553Z,39.20
2022-07-29T08:03:27.819Z,39.20
2022-07-29T08:07:29.772Z,39.20
2022-07-29T08:11:35.756Z,39.20
2022-07-29T08:15:40.854Z,39.10
2022-07-29T08:19:42.502Z,39.00
2022-07-29T08:23:51.428Z,38.90
2022-07-29T08:27:54.597Z,38.90
2022-07-29T08:32:50.865Z,38.80
2022-07-29T08:36:44.223Z,38.80
2022-07-29T08:40:52.132Z,38.80
2022-07-29T08:44:54.193Z,38.80
2022-07-29T08:48:56.168Z,38.60
2022-07-29T08:52:59.948Z,38.50
2022-07-29T08:57:02.636Z,38.50
2022-07-29T09:01:05.046Z,38.50
2022-07-29T09:05:12.794Z,38.40
2022-07-29T09:09:15.093Z,38.30
2022-07-29T09:13:20.118Z,38.20
2022-07-29T09:17:40.442Z,38.20
2022-07-29T09:21:42.142Z,38.00
2022-07-29T09:25:44.118Z,37.90
2022-07-29T09:29:45.766Z,37.80
2022-07-29T09:33:47.480Z,37.70
2022-07-29T09:37:52.369Z,37.50
2022-07-29T09:41:57.295Z,37.50
2022-07-29T09:46:14.122Z,37.30
2022-07-29T09:50:16.700Z,37.40
2022-07-29T09:54:25.767Z,37.20
2022-07-29T09:58:28.116Z,37.40
2022-07-29T10:02:35.187Z,37.60
2022-07-29T10:07:03.595Z,37.50
2022-07-29T10:11:12.200Z,37.60
2022-07-29T10:15:13.830Z,37.70
2022-07-29T10:19:15.572Z,37.70
2022-07-29T10:23:17.264Z,37.40
2022-07-29T10:27:19.214Z,37.30
2022-07-29T10:31:29.808Z,37.30
2022-07-29T10:35:37.246Z,37.10
2022-07-29T10:40:02.007Z,37.60
2022-07-29T10:44:14.761Z,36.90
2022-07-29T10:48:19.435Z,37.00
2022-07-29T10:52:21.395Z,36.80
2022-07-29T10:56:33.594Z,36.80
2022-07-29T11:00:35.275Z,36.60
2022-07-29T11:04:47.150Z,36.20
2022-07-29T11:09:17.001Z,36.20
2022-07-29T11:18:14.959Z,36.00
2022-07-29T11:22:35.542Z,35.90
2022-07-29T11:26:38.385Z,35.80
2022-07-29T11:30:53.378Z,35.90
2022-07-29T11:35:53.709Z,35.80
2022-07-29T11:40:05.807Z,35.70
2022-07-29T11:44:08.996Z,35.70
2022-07-29T11:48:28.046Z,35.60
2022-07-29T11:52:49.527Z,35.60
2022-07-29T11:56:52.604Z,35.70
2022-07-29T12:00:55.483Z,35.70
2022-07-29T12:04:58.243Z,35.70
2022-07-29T12:09:00.387Z,35.90
2022-07-29T12:13:02.884Z,35.50
2022-07-29T12:17:06.350Z,35.30
2022-07-29T12:21:12.383Z,35.10
2022-07-29T12:25:32.865Z,35.00
2022-07-29T12:29:35.939Z,35.20
2022-07-29T12:33:37.961Z,34.90
2022-07-29T12:37:42.600Z,34.90
2022-07-29T12:41:47.682Z,35.10
2022-07-29T12:45:56.565Z,35.10
2022-07-29T12:50:13.658Z,35.10
2022-07-29T12:54:16.095Z,35.10
2022-07-29T12:58:31.865Z,35.30
2022-07-29T13:02:33.993Z,35.00
2022-07-29T13:06:49.634Z,34.90
2022-07-29T13:10:52.872Z,34.70
2022-07-29T13:14:55.449Z,34.60
2022-07-29T13:19:07.017Z,34.60
2022-07-29T13:23:08.673Z,34.20
2022-07-29T13:27:10.546Z,34.20
2022-07-29T13:31:12.261Z,34.10
2022-07-29T13:35:14.366Z,33.70
2022-07-29T13:39:16.010Z,33.80
2022-07-29T13:43:17.668Z,33.80
2022-07-29T13:47:20.474Z,33.60
2022-07-29T13:51:28.049Z,33.70
2022-07-29T13:55:32.184Z,33.30
2022-07-29T13:59:38.818Z,33.50
2022-07-29T14:03:48.008Z,33.20
2022-07-29T14:07:49.995Z,33.10
2022-07-29T14:11:56.519Z,33.00
2022-07-29T14:16:01.935Z,32.80
2022-07-29T14:20:11.099Z,32.70
2022-07-29T14:24:17.922Z,32.60
2022-07-29T14:28:23.764Z,32.60
2022-07-29T14:32:27.435Z,32.70
2022-07-29T14:36:31.960Z,32.70
2022-07-29T14:40:34.966Z,32.50
2022-07-29T14:44:36.913Z,32.90
2022-07-29T14:48:38.938Z,33.10
2022-07-29T14:52:40.700Z,34.20
2022-07-29T14:56:46.891Z,33.80
2022-07-29T15:00:49.131Z,33.20
2022-07-29T15:04:50.838Z,32.60
2022-07-29T15:08:52.758Z,32.40
2022-07-29T15:12:55.101Z,32.30
2022-07-29T15:16:56.758Z,32.60
2022-07-29T15:20:59.135Z,32.60
2022-07-29T15:25:01.052Z,32.70
2022-07-29T15:29:03.828Z,32.80
2022-07-29T15:33:05.975Z,33.00
2022-07-29T15:37:07.602Z,33.10
2022-07-29T15:41:09.279Z,33.20
2022-07-29T15:45:11.455Z,33.30
2022-07-29T15:49:13.364Z,33.50
2022-07-29T15:53:15.542Z,33.50
2022-07-29T15:57:17.189Z,33.60
2022-07-29T16:01:19.008Z,33.70
2022-07-29T16:05:25.717Z,33.70
2022-07-29T16:09:32.018Z,33.80
2022-07-29T16:13:39.545Z,33.80
2022-07-29T16:17:44.854Z,33.90
2022-07-29T16:21:48.944Z,34.00
2022-07-29T16:26:01.387Z,34.20
2022-07-29T16:30:03.967Z,34.20
2022-07-29T16:34:11.268Z,34.20
2022-07-29T16:38:15.702Z,34.80
2022-07-29T16:42:44.456Z,34.20
2022-07-29T16:46:45.145Z,34.30
2022-07-29T16:50:47.122Z,34.40
2022-07-29T16:54:48.789Z,34.30
2022-07-29T16:58:50.459Z,34.30
2022-07-29T17:13:17.658Z,34.60
2022-07-29T17:17:38.840Z,36.50
2022-07-29T17:21:49.049Z,39.80
2022-07-29T17:25:50.911Z,41.40
2022-07-29T17:29:52.553Z,42.80
2022-07-29T17:33:58.341Z,44.20
2022-07-29T17:38:01.615Z,45.00
2022-07-29T17:42:04.161Z,46.20
2022-07-29T17:46:06.419Z,46.70
2022-07-29T17:50:08.263Z,47.20
2022-07-29T17:54:10.055Z,47.70
2022-07-29T17:58:25.617Z,48.10
2022-07-29T18:06:39.057Z,48.10
2022-07-29T18:10:41.091Z,48.10
2022-07-29T18:14:43.067Z,48.30
2022-07-29T18:18:48.815Z,48.30
2022-07-29T18:22:50.453Z,48.30
2022-07-29T18:26:54.962Z,48.80
2022-07-29T18:31:00.015Z,49.70
2022-07-29T18:35:05.022Z,49.40
2022-07-29T18:39:13.175Z,50.10
2022-07-29T18:43:23.297Z,49.80
2022-07-29T18:47:24.951Z,49.40
2022-07-29T18:51:34.022Z,49.20
2022-07-29T18:55:35.965Z,49.70
2022-07-29T18:59:43.693Z,48.90
