createdAt,value
2023-03-11T00:00:52.032Z,97397.81
2023-03-11T00:03:25.033Z,97412.41
2023-03-11T00:05:54.456Z,97422.97
2023-03-11T00:08:26.098Z,97416.09
2023-03-11T00:10:57.109Z,97422.38
2023-03-11T00:13:25.838Z,97411.22
2023-03-11T00:15:56.545Z,97415.28
2023-03-11T00:18:30.388Z,97425.44
2023-03-11T00:21:00.136Z,97427.88
2023-03-11T00:23:29.818Z,97419.75
2023-03-11T00:26:00.100Z,97407.00
2023-03-11T00:28:28.720Z,97397.44
2023-03-11T00:30:57.429Z,97422.38
2023-03-11T00:33:27.645Z,97421.19
2023-03-11T00:35:56.207Z,97425.44
2023-03-11T00:38:24.789Z,97430.94
2023-03-11T00:40:53.314Z,97422.19
2023-03-11T00:43:22.328Z,97422.81
2023-03-11T00:45:50.842Z,97419.56
2023-03-11T00:48:19.482Z,97409.84
2023-03-11T00:50:49.352Z,97414.09
2023-03-11T00:53:17.878Z,97410.44
2023-03-11T00:55:46.381Z,97412.88
2023-03-11T00:58:15.054Z,97384.06
2023-03-11T01:00:43.644Z,97403.34
2023-03-11T01:03:12.233Z,97416.53
2023-03-11T01:05:40.825Z,97411.50
2023-03-11T01:08:10.830Z,97406.03
2023-03-11T01:10:39.645Z,97417.78
2023-03-11T01:13:08.138Z,97426.31
2023-03-11T01:15:38.834Z,97442.16
2023-03-11T01:18:08.837Z,97414.19
2023-03-11T01:20:38.390Z,97421.28
2023-03-11T01:23:08.012Z,97428.16
2023-03-11T01:25:39.671Z,97434.28
2023-03-11T01:28:09.687Z,97418.88
2023-03-11T01:30:40.217Z,97428.44
2023-03-11T01:33:09.959Z,97427.66
2023-03-11T01:35:40.285Z,97444.28
2023-03-11T01:38:09.106Z,97446.31
2023-03-11T01:40:40.821Z,97432.72
2023-03-11T01:43:40.853Z,97426.81
2023-03-11T01:46:16.210Z,97433.50
2023-03-11T01:48:47.877Z,97435.34
2023-03-11T01:51:18.964Z,97443.44
2023-03-11T01:53:48.032Z,97431.25
2023-03-11T01:56:18.265Z,97437.97
2023-03-11T01:58:50.258Z,97437.38
2023-03-11T02:01:18.980Z,97443.47
2023-03-11T02:03:47.603Z,97438.78
2023-03-11T02:06:22.060Z,97445.50
2023-03-11T02:08:52.165Z,97441.44
2023-03-11T02:11:25.159Z,97445.69
2023-03-11T02:13:56.244Z,97447.09
2023-03-11T02:16:24.826Z,97429.22
2023-03-11T02:18:53.427Z,97447.91
2023-03-11T02:21:26.674Z,97448.13
2023-03-11T02:24:02.218Z,97432.09
2023-03-11T02:26:39.092Z,97448.53
2023-03-11T02:29:11.090Z,97452.19
2023-03-11T02:31:43.240Z,97452.41
2023-03-11T02:34:20.340Z,97441.81
2023-03-11T02:36:48.916Z,97440.56
2023-03-11T02:39:17.541Z,97444.84
2023-03-11T02:41:47.617Z,97449.91
2023-03-11T02:44:18.771Z,97445.84
2023-03-11T02:46:47.882Z,97436.69
2023-03-11T02:49:17.006Z,97438.53
2023-03-11T02:51:45.465Z,97429.16
2023-03-11T02:54:14.045Z,97431.19
2023-03-11T02:56:42.664Z,97436.44
2023-03-11T02:59:11.209Z,97435.25
2023-03-11T03:01:41.118Z,97441.31
2023-03-11T03:04:09.576Z,97442.72
2023-03-11T03:06:38.135Z,97442.50
2023-03-11T03:09:06.740Z,97440.88
2023-03-11T03:11:35.176Z,97453.47
2023-03-11T03:14:03.727Z,97452.03
2023-03-11T03:16:32.315Z,97458.31
2023-03-11T03:19:02.382Z,97479.78
2023-03-11T03:21:30.812Z,97501.72
2023-03-11T03:23:59.440Z,97532.44
2023-03-11T03:26:28.054Z,97513.44
2023-03-11T03:28:56.533Z,97533.94
2023-03-11T03:31:25.162Z,97534.84
2023-03-11T03:33:53.829Z,97537.09
2023-03-11T03:36:24.086Z,97548.59
2023-03-11T03:38:55.763Z,97544.50
2023-03-11T03:41:24.910Z,97553.38
2023-03-11T03:43:54.912Z,97543.16
2023-03-11T03:46:24.461Z,97556.97
2023-03-11T03:48:53.134Z,97558.34
2023-03-11T03:51:21.616Z,97581.09
2023-03-11T03:53:51.548Z,97571.75
2023-03-11T03:56:20.349Z,97565.59
2023-03-11T03:58:48.761Z,97565.09
2023-03-11T04:01:17.244Z,97583.28
2023-03-11T04:03:45.780Z,97573.63
2023-03-11T04:06:18.579Z,97601.81
2023-03-11T04:08:48.180Z,97612.69
2023-03-11T04:11:19.025Z,97606.38
2023-03-11T04:13:47.672Z,97588.59
2023-03-11T04:16:19.950Z,97600.31
2023-03-11T04:18:49.185Z,97596.25
2023-03-11T04:21:17.995Z,97607.41
2023-03-11T04:23:46.451Z,97606.78
2023-03-11T04:26:15.500Z,97611.41
2023-03-11T04:28:45.346Z,97602.47
2023-03-11T04:31:15.716Z,97608.97
2023-03-11T04:33:44.205Z,97620.91
2023-03-11T04:36:14.395Z,97642.69
2023-03-11T04:38:42.970Z,97626.16
2023-03-11T04:41:11.494Z,97626.03
2023-03-11T04:43:40.029Z,97626.44
2023-03-11T04:46:10.020Z,97632.16
2023-03-11T04:48:38.701Z,97629.53
2023-03-11T04:51:07.712Z,97619.78
2023-03-11T04:53:36.341Z,97630.59
2023-03-11T04:56:05.029Z,97643.00
2023-03-11T04:58:33.552Z,97659.03
2023-03-11T05:01:02.045Z,97669.19
2023-03-11T05:03:32.078Z,97651.22
2023-03-11T05:06:00.707Z,97677.69
2023-03-11T05:08:29.226Z,97673.94
2023-03-11T05:11:00.711Z,97677.38
2023-03-11T05:13:29.680Z,97690.47
2023-03-11T05:15:58.233Z,97673.28
2023-03-11T05:18:27.321Z,97685.56
2023-03-11T05:20:57.268Z,97685.25
2023-03-11T05:23:25.722Z,97702.84
2023-03-11T05:25:54.312Z,97696.81
2023-03-11T05:28:22.855Z,97706.09
2023-03-11T05:30:51.908Z,97730.28
2023-03-11T05:33:20.441Z,97716.22
2023-03-11T05:35:48.904Z,97733.72
2023-03-11T05:38:19.057Z,97727.66
2023-03-11T05:40:47.515Z,97719.47
2023-03-11T05:43:16.020Z,97723.38
2023-03-11T05:45:44.502Z,97719.63
2023-03-11T05:48:13.169Z,97712.78
2023-03-11T05:50:44.046Z,97733.16
2023-03-11T05:53:13.071Z,97731.84
2023-03-11T05:55:43.158Z,97734.44
2023-03-11T05:58:11.676Z,97745.56
2023-03-11T06:00:40.173Z,97736.41
2023-03-11T06:03:09.336Z,97728.06
2023-03-11T06:05:37.869Z,97759.91
2023-03-11T06:08:06.614Z,97745.38
2023-03-11T06:10:35.083Z,97766.41
2023-03-11T06:13:05.106Z,97757.25
2023-03-11T06:15:34.714Z,97755.56
2023-03-11T06:18:07.165Z,97749.03
2023-03-11T06:20:38.096Z,97761.72
2023-03-11T06:23:06.671Z,97773.63
2023-03-11T06:25:35.153Z,97769.88
2023-03-11T06:28:05.045Z,97759.72
2023-03-11T06:30:33.664Z,97777.63
2023-03-11T06:33:02.163Z,97784.44
2023-03-11T06:35:30.731Z,97792.56
2023-03-11T06:37:59.540Z,97793.53
2023-03-11T06:40:28.448Z,97794.34
2023-03-11T06:42:56.926Z,97788.41
2023-03-11T06:45:27.506Z,97801.00
2023-03-11T06:47:56.003Z,97811.28
2023-03-11T06:50:28.369Z,97798.94
2023-03-11T06:52:57.475Z,97826.25
2023-03-11T06:55:26.052Z,97839.47
2023-03-11T06:57:54.539Z,97835.53
2023-03-11T07:00:23.450Z,97843.03
2023-03-11T07:02:53.470Z,97855.44
2023-03-11T07:05:21.941Z,97859.38
2023-03-11T07:07:50.677Z,97863.63
2023-03-11T07:10:19.386Z,97881.56
2023-03-11T07:12:47.873Z,97868.53
2023-03-11T07:15:16.544Z,97882.53
2023-03-11T07:17:45.204Z,97884.31
2023-03-11T07:20:16.751Z,97899.31
2023-03-11T07:22:45.369Z,97887.31
2023-03-11T07:25:14.204Z,97907.97
2023-03-11T07:27:42.797Z,97918.03
2023-03-11T07:30:15.899Z,97919.81
2023-03-11T07:32:44.460Z,97925.19
2023-03-11T07:35:13.007Z,97935.75
2023-03-11T07:37:42.914Z,97931.59
2023-03-11T07:40:12.626Z,97944.72
2023-03-11T07:42:41.784Z,97962.00
2023-03-11T07:45:11.410Z,97962.66
2023-03-11T07:47:40.049Z,97975.19
2023-03-11T07:50:08.988Z,97980.25
2023-03-11T07:52:37.721Z,97990.81
2023-03-11T07:55:08.462Z,97989.66
2023-03-11T07:57:36.995Z,98015.44
2023-03-11T08:00:06.157Z,98007.91
2023-03-11T08:02:37.028Z,98035.47
2023-03-11T08:05:05.938Z,98028.09
2023-03-11T08:07:34.992Z,98040.16
2023-03-11T08:10:04.606Z,98047.81
2023-03-11T08:12:34.494Z,98058.81
2023-03-11T08:15:03.075Z,98064.69
2023-03-11T08:17:31.519Z,98090.78
2023-03-11T08:20:00.149Z,98085.94
2023-03-11T08:22:28.682Z,98102.94
2023-03-11T08:24:58.112Z,98100.06
2023-03-11T08:27:29.375Z,98119.97
2023-03-11T08:29:59.936Z,98124.22
2023-03-11T08:32:31.391Z,98141.22
2023-03-11T08:35:00.881Z,98148.59
2023-03-11T08:37:29.664Z,98160.16
2023-03-11T08:39:58.074Z,98179.53
2023-03-11T08:42:26.557Z,98185.13
2023-03-11T08:44:55.066Z,98175.25
2023-03-11T08:47:24.940Z,98200.56
2023-03-11T08:49:53.434Z,98178.75
2023-03-11T08:52:21.919Z,98200.56
2023-03-11T08:54:50.432Z,98226.50
2023-03-11T08:57:18.928Z,98235.16
2023-03-11T08:59:47.415Z,98232.94
2023-03-11T09:02:15.835Z,98249.28
2023-03-11T09:04:45.741Z,98262.31
2023-03-11T09:07:15.802Z,98266.19
2023-03-11T09:09:46.759Z,98271.25
2023-03-11T09:12:15.271Z,98281.16
2023-03-11T09:14:43.842Z,98294.16
2023-03-11T09:17:14.662Z,98288.03
2023-03-11T09:19:43.366Z,98313.94
2023-03-11T09:22:13.268Z,98315.59
2023-03-11T09:24:41.893Z,98326.59
2023-03-11T09:27:18.376Z,98332.06
2023-03-11T09:29:53.436Z,98337.00
2023-03-11T09:32:21.989Z,98362.00
2023-03-11T09:34:50.569Z,98354.03
2023-03-11T09:37:20.592Z,98361.44
2023-03-11T09:39:49.069Z,98361.72
2023-03-11T09:42:24.021Z,98370.38
2023-03-11T09:44:59.318Z,98372.84
2023-03-11T09:47:40.338Z,98403.75
2023-03-11T09:50:31.686Z,98406.22
2023-03-11T09:53:29.084Z,98418.31
2023-03-11T09:56:00.273Z,98421.91
2023-03-11T09:58:44.160Z,98423.94
2023-03-11T10:01:30.281Z,98437.00
2023-03-11T10:04:08.956Z,98434.09
2023-03-11T10:06:38.367Z,98446.88
2023-03-11T10:09:27.994Z,98449.22
2023-03-11T10:12:07.289Z,98465.28
2023-03-11T10:14:53.351Z,98464.19
2023-03-11T10:17:44.732Z,98469.97
2023-03-11T10:20:23.976Z,98483.31
2023-03-11T10:23:04.311Z,98501.59
2023-03-11T10:25:43.637Z,98478.94
2023-03-11T10:28:15.408Z,98506.53
2023-03-11T10:30:48.599Z,98502.13
2023-03-11T10:33:26.628Z,98521.38
2023-03-11T10:35:58.510Z,98521.09
2023-03-11T10:38:33.299Z,98540.59
2023-03-11T10:41:08.983Z,98533.44
2023-03-11T10:43:46.114Z,98540.63
2023-03-11T10:46:21.769Z,98552.31
2023-03-11T10:48:50.957Z,98562.31
2023-03-11T10:51:23.035Z,98550.38
2023-03-11T10:53:53.912Z,98569.06
2023-03-11T10:56:35.091Z,98581.56
2023-03-11T10:59:05.621Z,98565.88
2023-03-11T11:01:34.711Z,98582.66
2023-03-11T11:04:04.355Z,98589.69
2023-03-11T11:06:34.288Z,98580.44
2023-03-11T11:09:16.351Z,98591.19
2023-03-11T11:12:03.471Z,98585.16
2023-03-11T11:14:50.383Z,98607.69
2023-03-11T11:17:22.349Z,98601.66
2023-03-11T11:19:52.672Z,98618.97
2023-03-11T11:22:23.916Z,98616.78
2023-03-11T11:24:54.640Z,98628.72
2023-03-11T11:27:25.797Z,98621.69
2023-03-11T11:30:15.275Z,98613.72
2023-03-11T11:32:44.505Z,98625.25
2023-03-11T11:35:15.104Z,98652.22
2023-03-11T11:37:46.556Z,98650.41
2023-03-11T11:40:28.362Z,98668.34
2023-03-11T11:43:01.241Z,98663.13
2023-03-11T11:45:38.115Z,98677.97
2023-03-11T11:48:16.017Z,98665.59
2023-03-11T11:50:50.035Z,98684.44
2023-03-11T11:53:30.200Z,98664.63
2023-03-11T11:55:59.480Z,98689.09
2023-03-11T11:58:30.328Z,98684.97
2023-03-11T12:01:10.690Z,98691.59
2023-03-11T12:04:20.395Z,98708.66
2023-03-11T12:06:56.356Z,98700.66
2023-03-11T12:09:32.011Z,98710.88
2023-03-11T12:12:12.892Z,98723.25
2023-03-11T12:14:50.558Z,98713.31
2023-03-11T12:17:23.790Z,98713.06
2023-03-11T12:19:56.658Z,98731.19
2023-03-11T12:22:58.017Z,98733.44
2023-03-11T12:25:33.356Z,98744.44
2023-03-11T12:28:11.745Z,98747.31
2023-03-11T12:30:46.014Z,98728.91
2023-03-11T12:33:20.298Z,98754.50
2023-03-11T12:35:56.214Z,98751.59
2023-03-11T12:38:33.168Z,98753.53
2023-03-11T12:41:07.657Z,98741.28
2023-03-11T12:44:02.033Z,98757.25
2023-03-11T12:47:18.960Z,98762.72
2023-03-11T12:49:49.147Z,98763.81
2023-03-11T12:52:29.187Z,98763.78
2023-03-11T12:55:34.518Z,98769.19
2023-03-11T12:58:31.352Z,98774.41
2023-03-11T13:01:23.519Z,98795.66
2023-03-11T13:04:01.881Z,98820.59
2023-03-11T13:07:13.560Z,98845.72
2023-03-11T13:09:42.246Z,98839.16
2023-03-11T13:12:41.631Z,98858.84
2023-03-11T13:15:32.441Z,98860.25
2023-03-11T13:18:03.283Z,98851.00
2023-03-11T13:20:56.329Z,98857.63
2023-03-11T13:23:30.857Z,98860.97
2023-03-11T13:26:32.352Z,98860.47
2023-03-11T13:29:40.989Z,98876.72
2023-03-11T13:32:27.386Z,98875.06
2023-03-11T13:35:08.370Z,98886.16
2023-03-11T13:37:46.262Z,98897.94
2023-03-11T13:40:27.634Z,98889.59
2023-03-11T13:43:03.930Z,98894.66
2023-03-11T13:45:36.082Z,98910.78
2023-03-11T13:48:09.580Z,98912.50
2023-03-11T13:50:41.139Z,98916.25
2023-03-11T13:53:21.371Z,98925.41
2023-03-11T13:55:50.999Z,98927.91
2023-03-11T13:58:24.497Z,98927.84
2023-03-11T14:00:55.381Z,98922.44
2023-03-11T14:03:25.863Z,98954.03
2023-03-11T14:05:59.481Z,98957.44
2023-03-11T14:08:35.114Z,98957.84
2023-03-11T14:11:16.390Z,98958.56
2023-03-11T14:13:46.424Z,98980.84
2023-03-11T14:16:19.135Z,98969.88
2023-03-11T14:18:50.457Z,98979.16
2023-03-11T14:21:21.105Z,98992.84
2023-03-11T14:23:53.558Z,98994.03
2023-03-11T14:26:24.107Z,99000.03
2023-03-11T14:28:55.872Z,99010.16
2023-03-11T14:31:30.809Z,99014.78
2023-03-11T14:34:04.669Z,99004.59
2023-03-11T14:36:42.425Z,99015.31
2023-03-11T14:39:33.506Z,99029.75
2023-03-11T14:42:08.666Z,99016.97
2023-03-11T14:44:41.015Z,99022.38
2023-03-11T14:47:15.947Z,99019.50
2023-03-11T14:49:45.771Z,99035.19
2023-03-11T14:52:20.493Z,99043.72
2023-03-11T14:54:52.981Z,99043.63
2023-03-11T14:57:25.851Z,99048.69
2023-03-11T14:59:56.645Z,99052.84
2023-03-11T15:02:44.717Z,99060.81
2023-03-11T15:05:19.953Z,99057.94
2023-03-11T15:07:50.698Z,99057.47
2023-03-11T15:10:20.837Z,99066.28
2023-03-11T15:12:50.041Z,99061.66
2023-03-11T15:15:27.541Z,99058.50
2023-03-11T15:17:58.561Z,99071.53
2023-03-11T15:20:32.588Z,99075.19
2023-03-11T15:23:03.755Z,99085.75
2023-03-11T15:25:51.081Z,99074.72
2023-03-11T15:28:25.657Z,99070.63
2023-03-11T15:31:18.087Z,99092.28
2023-03-11T15:33:47.224Z,99098.03
2023-03-11T15:36:33.045Z,99109.69
2023-03-11T15:39:17.749Z,99106.25
2023-03-11T15:41:49.921Z,99106.75
2023-03-11T15:44:29.734Z,99113.13
2023-03-11T15:46:59.889Z,99123.69
2023-03-11T15:49:29.005Z,99121.09
2023-03-11T15:52:00.671Z,99131.28
2023-03-11T15:54:29.571Z,99127.16
2023-03-11T15:57:02.128Z,99133.44
2023-03-11T15:59:31.929Z,99138.66
2023-03-11T16:02:01.064Z,99149.81
2023-03-11T16:04:30.052Z,99145.56
2023-03-11T16:07:07.752Z,99152.44
2023-03-11T16:09:37.302Z,99167.88
2023-03-11T16:12:16.385Z,99162.63
2023-03-11T16:14:45.074Z,99171.44
2023-03-11T16:17:15.418Z,99173.34
2023-03-11T16:19:44.194Z,99186.16
2023-03-11T16:22:19.069Z,99184.38
2023-03-11T16:24:50.175Z,99192.34
2023-03-11T16:27:20.505Z,99194.25
2023-03-11T16:29:51.237Z,99204.44
2023-03-11T16:32:19.733Z,99207.50
2023-03-11T16:34:48.807Z,99205.41
2023-03-11T16:37:21.650Z,99227.00
2023-03-11T16:39:50.487Z,99230.56
2023-03-11T16:42:24.947Z,99234.38
2023-03-11T16:44:53.574Z,99232.38
2023-03-11T16:47:22.190Z,99248.16
2023-03-11T16:49:53.946Z,99242.94
2023-03-11T16:52:23.250Z,99249.25
2023-03-11T16:54:52.069Z,99244.25
2023-03-11T16:57:20.956Z,99252.56
2023-03-11T16:59:53.346Z,99250.69
2023-03-11T17:02:24.400Z,99267.28
2023-03-11T17:04:53.342Z,99268.25
2023-03-11T17:07:24.391Z,99275.13
2023-03-11T17:09:53.012Z,99279.63
2023-03-11T17:12:23.748Z,99274.53
2023-03-11T17:14:54.032Z,99286.53
2023-03-11T17:17:23.365Z,99286.38
2023-03-11T17:19:52.025Z,99290.66
2023-03-11T17:22:20.702Z,99303.25
2023-03-11T17:24:49.430Z,99289.72
2023-03-11T17:27:17.858Z,99306.28
2023-03-11T17:29:46.325Z,99321.00
2023-03-11T17:32:17.771Z,99317.38
2023-03-11T17:34:46.521Z,99324.69
2023-03-11T17:37:15.562Z,99316.50
2023-03-11T17:39:44.227Z,99316.53
2023-03-11T17:42:12.854Z,99317.03
2023-03-11T17:44:51.433Z,99335.31
2023-03-11T17:47:26.186Z,99328.44
2023-03-11T17:49:54.972Z,99339.72
2023-03-11T17:52:23.488Z,99351.69
2023-03-11T17:54:52.316Z,99347.19
2023-03-11T17:57:20.761Z,99351.59
2023-03-11T17:59:52.850Z,99351.00
2023-03-11T18:02:22.910Z,99354.78
2023-03-11T18:04:54.005Z,99365.84
2023-03-11T18:07:23.939Z,99360.25
2023-03-11T18:09:53.743Z,99369.28
2023-03-11T18:12:23.159Z,99371.78
2023-03-11T18:14:51.709Z,99373.78
2023-03-11T18:17:21.367Z,99366.75
2023-03-11T18:19:51.344Z,99388.59
2023-03-11T18:22:19.773Z,99381.72
2023-03-11T18:24:48.272Z,99376.16
2023-03-11T18:27:17.170Z,99387.88
2023-03-11T18:29:45.749Z,99404.22
2023-03-11T18:32:14.303Z,99404.59
2023-03-11T18:34:42.812Z,99412.44
2023-03-11T18:37:12.672Z,99415.13
2023-03-11T18:39:42.602Z,99417.97
2023-03-11T18:42:11.124Z,99419.78
2023-03-11T18:44:39.835Z,99428.50
2023-03-11T18:47:08.464Z,99426.00
2023-03-11T18:49:37.119Z,99426.72
2023-03-11T18:52:05.908Z,99437.16
2023-03-11T18:54:36.249Z,99435.00
2023-03-11T18:57:05.121Z,99436.88
2023-03-11T18:59:33.824Z,99436.53
2023-03-11T19:02:02.412Z,99430.34
2023-03-11T19:04:30.922Z,99456.22
2023-03-11T19:06:59.594Z,99454.78
2023-03-11T19:09:28.066Z,99454.88
2023-03-11T19:11:58.055Z,99465.22
2023-03-11T19:14:26.634Z,99458.50
2023-03-11T19:16:55.656Z,99472.38
2023-03-11T19:19:24.269Z,99468.44
2023-03-11T19:21:52.754Z,99476.03
2023-03-11T19:24:21.570Z,99478.88
2023-03-11T19:26:50.096Z,99486.50
2023-03-11T19:29:20.700Z,99492.53
2023-03-11T19:31:49.355Z,99487.47
2023-03-11T19:34:18.150Z,99490.06
2023-03-11T19:36:47.761Z,99503.13
2023-03-11T19:39:16.165Z,99506.78
2023-03-11T19:41:44.684Z,99512.81
2023-03-11T19:44:13.820Z,99502.44
2023-03-11T19:46:44.031Z,99503.53
2023-03-11T19:49:12.675Z,99508.38
2023-03-11T19:51:49.741Z,99518.69
2023-03-11T19:54:19.600Z,99516.78
2023-03-11T19:56:48.857Z,99519.91
2023-03-11T19:59:17.557Z,99520.34
2023-03-11T20:01:47.593Z,99526.91
2023-03-11T20:04:16.911Z,99526.31
2023-03-11T20:06:45.747Z,99526.72
2023-03-11T20:09:16.272Z,99518.78
2023-03-11T20:11:46.953Z,99531.84
2023-03-11T20:14:16.101Z,99537.03
2023-03-11T20:16:44.884Z,99541.97
2023-03-11T20:19:14.946Z,99538.50
2023-03-11T20:21:45.806Z,99540.38
2023-03-11T20:24:14.698Z,99542.91
2023-03-11T20:26:43.440Z,99543.94
2023-03-11T20:29:12.205Z,99546.44
2023-03-11T20:31:40.931Z,99543.00
2023-03-11T20:34:16.272Z,99551.53
2023-03-11T20:36:46.719Z,99543.19
2023-03-11T20:39:15.194Z,99546.88
2023-03-11T20:41:43.773Z,99550.19
2023-03-11T20:44:14.823Z,99555.91
2023-03-11T20:46:43.808Z,99553.72
2023-03-11T20:49:12.797Z,99544.88
2023-03-11T20:51:42.053Z,99556.13
2023-03-11T20:54:12.349Z,99553.44
2023-03-11T20:56:41.388Z,99555.94
2023-03-11T20:59:09.988Z,99550.81
2023-03-11T21:01:38.553Z,99549.06
2023-03-11T21:04:07.844Z,99551.66
2023-03-11T21:06:38.942Z,99545.81
2023-03-11T21:09:09.612Z,99544.34
2023-03-11T21:11:39.696Z,99547.06
2023-03-11T21:14:09.289Z,99551.34
2023-03-11T21:16:39.130Z,99554.47
2023-03-11T21:19:09.010Z,99554.03
2023-03-11T21:21:38.095Z,99551.97
2023-03-11T21:24:07.679Z,99552.81
2023-03-11T21:26:37.005Z,99542.59
2023-03-11T21:29:07.164Z,99540.94
2023-03-11T21:31:37.149Z,99544.69
2023-03-11T21:34:05.732Z,99540.28
2023-03-11T21:36:36.460Z,99550.28
2023-03-11T21:39:05.426Z,99548.63
2023-03-11T21:41:33.988Z,99550.09
2023-03-11T21:44:02.704Z,99551.75
2023-03-11T21:46:33.167Z,99552.16
2023-03-11T21:49:02.393Z,99558.50
2023-03-11T21:51:31.758Z,99539.03
2023-03-11T21:54:00.507Z,99551.44
2023-03-11T21:56:29.133Z,99558.50
2023-03-11T21:58:57.973Z,99546.13
2023-03-11T22:01:26.671Z,99548.63
2023-03-11T22:03:56.854Z,99551.13
2023-03-11T22:06:25.808Z,99554.69
2023-03-11T22:08:54.760Z,99553.00
2023-03-11T22:11:23.240Z,99553.94
2023-03-11T22:13:53.228Z,99555.63
2023-03-11T22:16:23.972Z,99553.00
2023-03-11T22:18:53.149Z,99557.16
2023-03-11T22:21:23.253Z,99555.28
2023-03-11T22:23:51.795Z,99551.88
2023-03-11T22:26:20.255Z,99561.56
2023-03-11T22:28:48.861Z,99566.97
2023-03-11T22:31:19.193Z,99563.63
2023-03-11T22:33:48.039Z,99561.13
2023-03-11T22:36:16.824Z,99566.34
2023-03-11T22:38:46.655Z,99559.22
2023-03-11T22:41:17.083Z,99575.69
2023-03-11T22:43:45.586Z,99572.44
2023-03-11T22:46:14.239Z,99571.72
2023-03-11T22:48:43.011Z,99572.97
2023-03-11T22:51:11.705Z,99568.69
2023-03-11T22:53:40.427Z,99568.16
2023-03-11T22:56:12.669Z,99571.38
2023-03-11T22:58:41.497Z,99571.38
2023-03-11T23:01:10.100Z,99573.78
2023-03-11T23:03:39.354Z,99576.50
2023-03-11T23:06:10.347Z,99576.38
2023-03-11T23:08:39.225Z,99579.94
2023-03-11T23:11:11.305Z,99589.63
2023-03-11T23:13:42.036Z,99583.47
2023-03-11T23:16:12.646Z,99586.47
2023-03-11T23:18:41.723Z,99594.50
2023-03-11T23:21:16.862Z,99589.59
2023-03-11T23:23:46.033Z,99591.28
2023-03-11T23:26:15.280Z,99605.03
2023-03-11T23:28:45.714Z,99586.25
2023-03-11T23:31:16.222Z,99603.16
2023-03-11T23:33:45.235Z,99605.03
2023-03-11T23:36:16.070Z,99608.56
2023-03-11T23:38:44.912Z,99607.78
2023-03-11T23:41:16.107Z,99613.09
2023-03-11T23:43:46.994Z,99596.94
2023-03-11T23:46:15.973Z,99607.97
2023-03-11T23:48:44.634Z,99611.81
2023-03-11T23:51:13.064Z,99604.94
2023-03-11T23:53:42.085Z,99590.00
2023-03-11T23:56:12.591Z,99603.69
2023-03-11T23:58:41.623Z,99601.41
