createdAt,value
2022-09-22T00:01:29.045Z,99.90
2022-09-22T00:03:58.724Z,99.90
2022-09-22T00:06:29.509Z,99.90
2022-09-22T00:09:02.256Z,99.90
2022-09-22T00:11:36.328Z,99.90
2022-09-22T00:14:07.022Z,99.90
2022-09-22T00:16:40.186Z,99.90
2022-09-22T00:19:09.985Z,99.90
2022-09-22T00:21:37.275Z,99.90
2022-09-22T00:24:07.213Z,99.90
2022-09-22T00:26:36.716Z,99.90
2022-09-22T00:29:04.886Z,99.90
2022-09-22T00:31:31.848Z,99.90
2022-09-22T00:33:59.000Z,99.90
2022-09-22T00:36:28.124Z,99.90
2022-09-22T00:38:57.191Z,99.90
2022-09-22T00:41:32.061Z,99.90
2022-09-22T00:44:41.866Z,99.90
2022-09-22T00:47:23.760Z,99.90
2022-09-22T00:49:57.690Z,99.90
2022-09-22T00:52:32.530Z,99.90
2022-09-22T00:55:03.064Z,99.90
2022-09-22T00:57:33.656Z,99.90
2022-09-22T01:00:05.860Z,99.90
2022-09-22T01:02:33.002Z,99.90
2022-09-22T01:05:00.557Z,99.90
2022-09-22T01:07:30.127Z,99.90
2022-09-22T01:09:58.856Z,99.90
2022-09-22T01:12:28.251Z,99.90
2022-09-22T01:15:13.122Z,99.90
2022-09-22T01:17:48.599Z,99.90
2022-09-22T01:20:24.529Z,99.90
2022-09-22T01:23:15.286Z,99.90
2022-09-22T01:26:03.269Z,99.90
2022-09-22T01:28:42.073Z,99.90
2022-09-22T01:31:18.053Z,99.90
2022-09-22T01:33:49.511Z,99.90
2022-09-22T01:36:43.436Z,99.90
2022-09-22T01:39:27.621Z,99.90
2022-09-22T01:42:30.189Z,99.90
2022-09-22T01:45:06.010Z,99.90
2022-09-22T01:47:41.246Z,99.90
2022-09-22T01:50:16.480Z,99.90
2022-09-22T01:52:44.792Z,99.90
2022-09-22T01:55:24.321Z,99.90
2022-09-22T01:58:01.815Z,99.90
2022-09-22T02:00:29.200Z,99.90
2022-09-22T02:03:12.804Z,99.90
2022-09-22T02:05:42.839Z,99.90
2022-09-22T02:08:19.254Z,99.90
2022-09-22T02:10:48.640Z,99.90
2022-09-22T02:13:15.859Z,99.90
2022-09-22T02:16:02.113Z,99.90
2022-09-22T02:18:32.430Z,99.90
2022-09-22T02:21:03.804Z,99.90
2022-09-22T02:23:32.363Z,99.90
2022-09-22T02:26:02.198Z,99.90
2022-09-22T02:28:32.615Z,99.90
2022-09-22T02:31:19.574Z,99.90
2022-09-22T02:33:48.610Z,99.90
2022-09-22T02:36:28.876Z,99.90
2022-09-22T02:38:58.650Z,99.90
2022-09-22T02:41:52.651Z,99.90
2022-09-22T02:44:25.301Z,99.90
2022-09-22T02:47:24.649Z,99.90
2022-09-22T02:49:52.962Z,99.90
2022-09-22T02:52:23.247Z,99.90
2022-09-22T02:54:52.588Z,99.90
2022-09-22T02:57:20.492Z,99.90
2022-09-22T02:59:47.576Z,99.90
2022-09-22T03:02:14.683Z,99.90
2022-09-22T03:04:41.803Z,99.90
2022-09-22T03:07:08.930Z,99.90
2022-09-22T03:09:35.864Z,99.90
2022-09-22T03:12:03.504Z,99.90
2022-09-22T03:14:30.824Z,99.90
2022-09-22T03:16:57.970Z,99.90
2022-09-22T03:19:24.983Z,99.90
2022-09-22T03:21:52.100Z,99.90
2022-09-22T03:24:19.212Z,99.90
2022-09-22T03:26:46.261Z,99.90
2022-09-22T03:29:13.215Z,99.90
2022-09-22T03:31:40.208Z,99.90
2022-09-22T03:34:07.190Z,99.90
2022-09-22T03:36:34.127Z,99.90
2022-09-22T03:39:01.030Z,99.90
2022-09-22T03:41:28.066Z,99.90
2022-09-22T03:43:55.144Z,99.90
2022-09-22T03:46:22.121Z,99.90
2022-09-22T03:48:49.201Z,99.90
2022-09-22T03:51:16.242Z,99.90
2022-09-22T03:53:43.204Z,99.90
2022-09-22T03:56:13.105Z,99.90
2022-09-22T03:58:40.848Z,99.90
2022-09-22T04:01:10.682Z,99.90
2022-09-22T04:03:38.408Z,99.90
2022-09-22T04:06:06.137Z,99.90
2022-09-22T04:08:33.043Z,99.90
2022-09-22T04:11:01.083Z,99.90
2022-09-22T04:13:28.569Z,99.90
2022-09-22T04:15:56.007Z,99.90
2022-09-22T04:18:22.988Z,99.90
2022-09-22T04:20:51.091Z,99.90
2022-09-22T04:23:18.311Z,99.90
2022-09-22T04:25:45.267Z,99.90
2022-09-22T04:28:12.189Z,99.90
2022-09-22T04:30:39.111Z,99.90
2022-09-22T04:33:06.198Z,99.90
2022-09-22T04:35:33.470Z,99.90
2022-09-22T04:38:00.710Z,99.90
2022-09-22T04:40:28.254Z,99.90
2022-09-22T04:42:55.498Z,99.90
2022-09-22T04:45:23.086Z,99.90
2022-09-22T04:47:52.895Z,99.90
2022-09-22T04:50:21.834Z,99.90
2022-09-22T04:52:54.026Z,99.90
2022-09-22T04:55:22.852Z,99.90
2022-09-22T04:57:54.862Z,99.90
2022-09-22T05:00:23.570Z,99.90
2022-09-22T05:02:50.931Z,99.90
2022-09-22T05:05:18.481Z,99.90
2022-09-22T05:07:48.337Z,99.90
2022-09-22T05:10:20.584Z,99.90
2022-09-22T05:12:48.839Z,99.90
2022-09-22T05:15:16.116Z,99.90
2022-09-22T05:17:51.177Z,99.90
2022-09-22T05:20:19.696Z,99.90
2022-09-22T05:22:47.613Z,99.90
2022-09-22T05:25:17.244Z,99.90
2022-09-22T05:27:49.301Z,99.90
2022-09-22T05:30:17.465Z,99.90
2022-09-22T05:32:46.086Z,99.90
2022-09-22T05:35:14.764Z,99.90
2022-09-22T05:37:46.853Z,99.90
2022-09-22T05:40:14.361Z,99.90
2022-09-22T05:42:46.782Z,99.90
2022-09-22T05:45:15.830Z,99.90
2022-09-22T05:47:43.504Z,99.90
2022-09-22T05:50:12.388Z,99.90
2022-09-22T05:52:39.602Z,99.90
2022-09-22T05:55:08.503Z,99.90
2022-09-22T05:57:36.884Z,99.90
2022-09-22T06:00:06.104Z,99.90
2022-09-22T06:02:39.141Z,99.90
2022-09-22T06:05:07.002Z,99.90
2022-09-22T06:07:34.023Z,99.90
2022-09-22T06:10:01.279Z,99.90
2022-09-22T06:12:28.495Z,99.90
2022-09-22T06:14:56.651Z,99.90
2022-09-22T06:17:24.001Z,99.90
2022-09-22T06:19:50.951Z,99.90
2022-09-22T06:22:18.787Z,99.90
2022-09-22T06:24:45.953Z,99.90
2022-09-22T06:27:12.863Z,99.90
2022-09-22T06:29:41.467Z,99.90
2022-09-22T06:32:09.341Z,99.90
2022-09-22T06:34:37.040Z,99.90
2022-09-22T06:37:12.576Z,99.90
2022-09-22T06:39:39.628Z,99.90
2022-09-22T06:42:06.844Z,99.90
2022-09-22T06:44:34.845Z,99.90
2022-09-22T06:47:10.540Z,99.90
2022-09-22T06:49:37.688Z,99.90
2022-09-22T06:52:05.329Z,99.90
2022-09-22T06:54:32.705Z,99.90
2022-09-22T06:56:59.875Z,99.90
2022-09-22T06:59:26.728Z,99.90
2022-09-22T07:01:53.798Z,99.90
2022-09-22T07:04:23.567Z,99.90
2022-09-22T07:06:50.573Z,99.90
2022-09-22T07:09:17.769Z,99.90
2022-09-22T07:11:45.112Z,99.90
2022-09-22T07:14:12.658Z,99.90
2022-09-22T07:16:41.073Z,99.90
2022-09-22T07:19:08.212Z,99.90
2022-09-22T07:21:37.823Z,99.90
2022-09-22T07:24:08.491Z,99.90
2022-09-22T07:26:39.723Z,99.90
2022-09-22T07:29:14.114Z,99.90
2022-09-22T07:31:42.047Z,99.90
2022-09-22T07:34:09.158Z,99.90
2022-09-22T07:36:37.269Z,99.90
2022-09-22T07:39:07.602Z,99.90
2022-09-22T07:41:44.353Z,99.90
2022-09-22T07:44:44.627Z,99.90
2022-09-22T07:47:12.493Z,99.90
2022-09-22T07:49:39.293Z,99.90
2022-09-22T07:52:06.361Z,99.90
2022-09-22T07:54:36.797Z,99.90
2022-09-22T07:57:07.008Z,99.90
2022-09-22T07:59:36.101Z,99.90
2022-09-22T08:02:03.091Z,99.90
2022-09-22T08:04:32.006Z,99.90
2022-09-22T08:06:59.015Z,99.90
2022-09-22T08:09:26.456Z,99.90
2022-09-22T08:11:53.839Z,99.90
2022-09-22T08:14:23.487Z,99.90
2022-09-22T08:16:54.018Z,99.90
2022-09-22T08:19:23.947Z,99.90
2022-09-22T08:21:54.344Z,99.90
2022-09-22T08:24:22.863Z,99.90
2022-09-22T08:26:52.472Z,99.90
2022-09-22T08:29:20.204Z,99.90
2022-09-22T08:31:47.914Z,99.90
2022-09-22T08:34:18.857Z,99.90
2022-09-22T08:36:47.383Z,99.90
2022-09-22T08:39:15.943Z,99.90
2022-09-22T08:41:48.405Z,99.90
2022-09-22T08:44:22.991Z,99.90
2022-09-22T08:46:50.982Z,99.90
2022-09-22T08:49:49.962Z,99.90
2022-09-22T08:52:39.018Z,99.90
2022-09-22T08:55:12.668Z,99.90
2022-09-22T08:58:14.401Z,99.90
2022-09-22T09:00:49.113Z,99.90
2022-09-22T09:03:34.644Z,99.90
2022-09-22T09:06:15.802Z,99.90
2022-09-22T09:08:52.437Z,99.90
2022-09-22T09:11:40.444Z,99.90
2022-09-22T09:14:25.973Z,99.90
2022-09-22T09:17:03.859Z,99.90
2022-09-22T09:19:47.697Z,99.90
2022-09-22T09:22:36.500Z,99.90
2022-09-22T09:25:25.455Z,99.90
2022-09-22T09:28:02.014Z,99.90
2022-09-22T09:30:38.989Z,99.90
2022-09-22T09:33:18.640Z,99.90
2022-09-22T09:35:52.380Z,99.90
2022-09-22T09:38:33.538Z,99.90
2022-09-22T09:41:19.577Z,99.90
2022-09-22T09:43:47.201Z,99.90
2022-09-22T09:46:28.155Z,99.90
2022-09-22T09:49:14.893Z,99.90
2022-09-22T09:51:46.735Z,99.90
2022-09-22T09:54:17.770Z,99.90
2022-09-22T09:57:09.315Z,99.90
2022-09-22T09:59:57.574Z,99.90
2022-09-22T10:02:47.924Z,99.90
2022-09-22T10:05:18.090Z,99.90
2022-09-22T10:07:48.926Z,99.90
2022-09-22T10:10:38.204Z,99.90
2022-09-22T10:13:05.029Z,99.90
2022-09-22T10:15:38.209Z,99.90
2022-09-22T10:18:24.244Z,99.90
2022-09-22T10:21:05.293Z,99.90
2022-09-22T10:23:33.010Z,99.90
2022-09-22T10:26:28.188Z,99.90
2022-09-22T10:29:10.641Z,99.90
2022-09-22T10:31:38.682Z,99.90
2022-09-22T10:34:27.774Z,99.90
2022-09-22T10:36:55.275Z,99.90
2022-09-22T10:40:04.717Z,99.90
2022-09-22T10:42:44.437Z,99.90
2022-09-22T10:45:18.772Z,99.90
2022-09-22T10:48:09.042Z,99.90
2022-09-22T10:50:41.550Z,99.90
2022-09-22T10:53:40.082Z,99.90
2022-09-22T10:56:37.884Z,99.90
2022-09-22T10:59:22.422Z,99.90
2022-09-22T11:02:20.777Z,99.90
2022-09-22T11:05:41.586Z,99.90
2022-09-22T11:08:31.407Z,99.90
2022-09-22T11:11:39.688Z,99.90
2022-09-22T11:14:25.252Z,99.90
2022-09-22T11:17:16.350Z,99.90
2022-09-22T11:20:16.836Z,99.90
2022-09-22T11:22:58.555Z,99.90
2022-09-22T11:25:37.403Z,99.90
2022-09-22T11:28:04.427Z,99.90
2022-09-22T11:30:40.678Z,99.90
2022-09-22T11:33:32.485Z,99.00
2022-09-22T11:36:27.952Z,97.40
2022-09-22T11:39:04.829Z,98.80
2022-09-22T11:41:43.390Z,98.80
2022-09-22T11:44:34.622Z,99.20
2022-09-22T11:47:16.604Z,98.20
2022-09-22T11:49:58.802Z,97.80
2022-09-22T11:52:58.569Z,98.70
2022-09-22T11:55:43.979Z,99.80
2022-09-22T11:58:21.478Z,99.90
2022-09-22T12:01:07.449Z,98.70
2022-09-22T12:03:45.681Z,98.30
2022-09-22T12:06:17.744Z,98.30
2022-09-22T12:11:21.754Z,97.00
2022-09-22T12:13:53.361Z,95.90
2022-09-22T12:16:39.277Z,96.70
2022-09-22T12:19:13.302Z,96.70
2022-09-22T12:21:43.749Z,96.30
2022-09-22T12:24:12.897Z,95.70
2022-09-22T12:26:48.452Z,96.60
2022-09-22T12:29:15.735Z,96.60
2022-09-22T12:31:51.733Z,96.10
2022-09-22T12:34:23.496Z,96.50
2022-09-22T12:36:57.193Z,95.90
2022-09-22T12:39:31.510Z,94.10
2022-09-22T12:42:01.933Z,93.60
2022-09-22T12:44:31.053Z,94.70
2022-09-22T12:47:20.383Z,94.70
2022-09-22T12:50:13.214Z,93.80
2022-09-22T12:52:40.280Z,92.50
2022-09-22T12:55:28.424Z,95.00
2022-09-22T12:58:02.680Z,94.20
2022-09-22T13:00:40.892Z,94.70
2022-09-22T13:03:39.448Z,94.40
2022-09-22T13:06:26.561Z,94.30
2022-09-22T13:08:53.572Z,94.20
2022-09-22T13:11:59.062Z,93.00
2022-09-22T13:15:00.796Z,94.60
2022-09-22T13:17:43.486Z,93.60
2022-09-22T13:20:24.101Z,91.70
2022-09-22T13:22:52.297Z,92.30
2022-09-22T13:25:21.508Z,93.60
2022-09-22T13:27:48.951Z,90.80
2022-09-22T13:30:16.667Z,93.20
2022-09-22T13:32:51.122Z,91.30
2022-09-22T13:35:48.384Z,93.30
2022-09-22T13:38:15.519Z,92.90
2022-09-22T13:40:49.461Z,92.00
2022-09-22T13:43:37.571Z,91.50
2022-09-22T13:46:07.472Z,91.20
2022-09-22T13:48:38.101Z,90.90
2022-09-22T13:51:11.692Z,91.10
2022-09-22T13:53:38.984Z,91.10
2022-09-22T13:56:11.721Z,91.20
2022-09-22T13:58:43.971Z,89.40
2022-09-22T14:01:23.475Z,92.70
2022-09-22T14:03:52.008Z,87.00
2022-09-22T14:06:22.523Z,88.80
2022-09-22T14:08:51.029Z,90.10
2022-09-22T14:11:27.744Z,91.90
2022-09-22T14:13:55.177Z,88.90
2022-09-22T14:16:52.874Z,90.30
2022-09-22T14:19:40.304Z,92.70
2022-09-22T14:22:20.369Z,90.30
2022-09-22T14:24:52.275Z,91.60
2022-09-22T14:27:28.309Z,91.70
2022-09-22T14:29:56.216Z,90.60
2022-09-22T14:32:31.389Z,90.20
2022-09-22T14:35:02.421Z,91.20
2022-09-22T14:37:36.867Z,91.10
2022-09-22T14:40:13.573Z,91.30
2022-09-22T14:42:40.522Z,91.20
2022-09-22T14:45:10.257Z,92.30
2022-09-22T14:47:41.615Z,91.20
2022-09-22T14:50:20.180Z,90.60
2022-09-22T14:53:07.081Z,89.20
2022-09-22T14:55:39.140Z,90.10
2022-09-22T14:58:14.482Z,90.00
2022-09-22T15:01:13.968Z,91.40
2022-09-22T15:03:44.336Z,88.70
2022-09-22T15:06:22.933Z,91.70
2022-09-22T15:08:58.471Z,88.20
2022-09-22T15:11:48.473Z,90.80
2022-09-22T15:14:42.860Z,91.10
2022-09-22T15:17:56.595Z,91.30
2022-09-22T15:20:31.884Z,91.80
2022-09-22T15:22:59.115Z,91.30
2022-09-22T15:25:27.191Z,86.40
2022-09-22T15:27:55.000Z,85.00
2022-09-22T15:30:22.237Z,84.80
2022-09-22T15:32:50.323Z,87.20
2022-09-22T15:35:21.156Z,87.80
2022-09-22T15:37:50.320Z,90.10
2022-09-22T15:40:21.585Z,90.00
2022-09-22T15:43:11.603Z,90.90
2022-09-22T15:45:39.052Z,89.10
2022-09-22T15:48:08.325Z,84.70
2022-09-22T15:50:36.018Z,89.30
2022-09-22T15:53:03.377Z,89.50
2022-09-22T15:55:30.717Z,91.30
2022-09-22T15:58:07.423Z,87.70
2022-09-22T16:00:36.452Z,90.80
2022-09-22T16:03:14.080Z,85.20
2022-09-22T16:05:42.354Z,85.00
2022-09-22T16:08:15.990Z,89.40
2022-09-22T16:10:44.968Z,89.40
2022-09-22T16:13:13.067Z,86.70
2022-09-22T16:15:41.604Z,86.20
2022-09-22T16:18:09.192Z,89.10
2022-09-22T16:20:37.302Z,89.90
2022-09-22T16:23:05.212Z,88.50
2022-09-22T16:25:32.663Z,88.80
2022-09-22T16:27:59.799Z,87.20
2022-09-22T16:30:27.592Z,87.80
2022-09-22T16:32:55.548Z,90.30
2022-09-22T16:35:24.431Z,90.00
2022-09-22T16:37:56.200Z,88.10
2022-09-22T16:40:24.893Z,87.70
2022-09-22T16:42:52.622Z,86.80
2022-09-22T16:45:39.537Z,89.20
2022-09-22T16:48:07.126Z,91.10
2022-09-22T16:50:37.049Z,92.30
2022-09-22T16:53:07.325Z,92.50
2022-09-22T16:55:37.319Z,93.00
2022-09-22T16:58:08.439Z,93.20
2022-09-22T17:00:35.946Z,94.00
2022-09-22T17:03:02.973Z,94.40
2022-09-22T17:05:32.864Z,95.00
2022-09-22T17:08:05.939Z,95.70
2022-09-22T17:10:35.552Z,96.40
2022-09-22T17:13:04.920Z,96.60
2022-09-22T17:15:36.174Z,97.00
2022-09-22T17:18:04.142Z,97.30
2022-09-22T17:20:31.408Z,97.70
2022-09-22T17:22:58.529Z,98.10
2022-09-22T17:25:29.118Z,98.70
2022-09-22T17:27:56.805Z,99.10
2022-09-22T17:30:24.381Z,99.40
2022-09-22T17:32:51.436Z,99.60
2022-09-22T17:35:18.393Z,99.60
2022-09-22T17:37:48.334Z,99.90
2022-09-22T17:40:15.738Z,99.90
2022-09-22T17:42:42.721Z,99.90
2022-09-22T17:45:10.566Z,99.90
2022-09-22T17:47:56.367Z,99.90
2022-09-22T17:50:42.099Z,99.90
2022-09-22T17:53:28.235Z,99.90
2022-09-22T17:56:10.369Z,99.90
2022-09-22T17:58:39.950Z,99.90
2022-09-22T18:01:07.093Z,99.90
2022-09-22T18:03:36.799Z,99.90
2022-09-22T18:06:17.466Z,99.90
2022-09-22T18:08:44.810Z,99.90
2022-09-22T18:11:13.734Z,99.90
2022-09-22T18:13:41.154Z,99.90
2022-09-22T18:16:23.152Z,99.90
2022-09-22T18:18:50.284Z,99.90
2022-09-22T18:21:17.349Z,99.90
2022-09-22T18:23:44.392Z,99.90
2022-09-22T18:26:13.800Z,99.90
2022-09-22T18:28:41.147Z,99.90
2022-09-22T18:31:08.350Z,99.90
2022-09-22T18:33:36.671Z,99.90
2022-09-22T18:36:04.114Z,99.90
2022-09-22T18:38:32.924Z,99.90
2022-09-22T18:41:00.658Z,99.90
2022-09-22T18:43:28.236Z,99.90
2022-09-22T18:45:55.117Z,99.90
2022-09-22T18:48:24.266Z,99.90
2022-09-22T18:50:51.966Z,99.90
2022-09-22T18:53:22.189Z,99.90
2022-09-22T18:55:49.182Z,99.90
2022-09-22T18:58:16.136Z,99.90
2022-09-22T19:00:43.332Z,99.90
2022-09-22T19:03:10.368Z,99.90
2022-09-22T19:05:37.391Z,99.90
2022-09-22T19:08:04.707Z,99.90
2022-09-22T19:10:31.716Z,99.90
2022-09-22T19:12:59.659Z,99.90
2022-09-22T19:15:26.902Z,99.90
2022-09-22T19:17:53.833Z,99.90
2022-09-22T19:20:25.167Z,99.90
2022-09-22T19:22:52.825Z,99.90
2022-09-22T19:25:21.818Z,99.90
2022-09-22T19:27:50.543Z,99.90
2022-09-22T19:30:21.820Z,99.90
2022-09-22T19:32:51.092Z,99.90
2022-09-22T19:35:22.084Z,99.90
2022-09-22T19:38:00.067Z,99.90
2022-09-22T19:40:27.346Z,99.90
2022-09-22T19:42:55.328Z,99.90
2022-09-22T19:45:23.966Z,99.90
2022-09-22T19:47:52.223Z,99.90
2022-09-22T19:50:19.365Z,99.90
2022-09-22T19:52:47.214Z,99.90
2022-09-22T19:55:17.857Z,99.90
2022-09-22T19:57:49.838Z,99.90
2022-09-22T20:00:17.957Z,99.90
2022-09-22T20:02:45.322Z,99.90
2022-09-22T20:05:20.623Z,99.90
2022-09-22T20:07:48.777Z,99.90
2022-09-22T20:10:17.349Z,99.90
2022-09-22T20:12:44.650Z,99.90
2022-09-22T20:15:15.858Z,99.90
2022-09-22T20:17:46.173Z,99.90
2022-09-22T20:20:17.984Z,99.90
2022-09-22T20:22:47.898Z,99.90
2022-09-22T20:25:26.417Z,99.90
2022-09-22T20:27:57.004Z,99.90
2022-09-22T20:30:25.868Z,99.90
2022-09-22T20:32:53.016Z,99.90
2022-09-22T20:35:22.181Z,99.90
2022-09-22T20:37:49.975Z,99.90
2022-09-22T20:40:21.217Z,99.90
2022-09-22T20:42:51.373Z,99.90
2022-09-22T20:45:20.833Z,99.90
2022-09-22T20:47:48.161Z,99.90
2022-09-22T20:50:15.477Z,99.90
2022-09-22T20:52:43.100Z,99.90
2022-09-22T20:55:11.108Z,99.90
2022-09-22T20:57:39.185Z,99.90
2022-09-22T21:00:07.427Z,99.90
2022-09-22T21:02:34.605Z,99.90
2022-09-22T21:05:01.662Z,99.90
2022-09-22T21:07:28.740Z,99.90
2022-09-22T21:10:14.187Z,99.90
2022-09-22T21:12:41.022Z,99.90
2022-09-22T21:15:08.268Z,99.90
2022-09-22T21:17:35.473Z,99.90
2022-09-22T21:20:02.776Z,99.90
2022-09-22T21:22:33.092Z,99.90
2022-09-22T21:25:00.814Z,99.90
2022-09-22T21:27:28.106Z,99.90
2022-09-22T21:29:55.449Z,99.90
2022-09-22T21:32:22.713Z,99.90
2022-09-22T21:34:49.721Z,99.90
2022-09-22T21:37:16.777Z,99.90
2022-09-22T21:39:43.847Z,99.90
2022-09-22T21:42:10.917Z,99.90
2022-09-22T21:44:38.025Z,99.90
2022-09-22T21:47:05.260Z,99.90
2022-09-22T21:49:33.136Z,99.90
2022-09-22T21:52:01.160Z,99.90
2022-09-22T21:54:28.219Z,99.90
2022-09-22T21:56:55.224Z,99.90
2022-09-22T21:59:22.192Z,99.90
2022-09-22T22:01:49.354Z,99.90
2022-09-22T22:04:17.673Z,99.90
2022-09-22T22:06:46.171Z,99.90
2022-09-22T22:09:18.969Z,99.90
2022-09-22T22:11:49.158Z,99.90
2022-09-22T22:14:19.564Z,99.90
2022-09-22T22:16:49.601Z,99.90
2022-09-22T22:19:20.285Z,99.90
2022-09-22T22:21:50.408Z,99.90
2022-09-22T22:24:31.835Z,99.90
2022-09-22T22:27:02.410Z,99.90
2022-09-22T22:29:34.748Z,99.90
2022-09-22T22:32:03.225Z,99.90
2022-09-22T22:34:30.158Z,99.90
2022-09-22T22:37:00.996Z,99.90
2022-09-22T22:39:28.356Z,99.90
2022-09-22T22:41:55.446Z,99.90
2022-09-22T22:44:22.950Z,99.90
2022-09-22T22:46:50.035Z,99.90
2022-09-22T22:49:16.972Z,99.90
2022-09-22T22:51:44.151Z,99.90
2022-09-22T22:54:14.481Z,99.90
2022-09-22T22:56:43.752Z,99.90
2022-09-22T22:59:17.329Z,99.90
2022-09-22T23:01:44.491Z,99.90
2022-09-22T23:04:12.881Z,99.90
2022-09-22T23:06:44.196Z,99.90
2022-09-22T23:09:14.118Z,99.90
2022-09-22T23:11:42.580Z,99.90
2022-09-22T23:14:11.620Z,99.90
2022-09-22T23:16:41.029Z,99.90
2022-09-22T23:19:10.833Z,99.90
2022-09-22T23:21:38.167Z,99.90
2022-09-22T23:24:05.952Z,99.90
2022-09-22T23:26:33.090Z,99.90
2022-09-22T23:29:01.401Z,99.90
2022-09-22T23:31:28.703Z,99.90
2022-09-22T23:33:57.629Z,99.90
2022-09-22T23:36:26.869Z,99.90
2022-09-22T23:39:01.994Z,99.90
2022-09-22T23:41:29.503Z,99.90
2022-09-22T23:43:56.833Z,99.90
2022-09-22T23:46:24.729Z,99.90
2022-09-22T23:48:51.774Z,99.90
2022-09-22T23:51:19.635Z,99.90
2022-09-22T23:53:47.021Z,99.90
2022-09-22T23:56:14.179Z,99.90
2022-09-22T23:58:41.969Z,99.90
