createdAt,value
2023-02-11T00:00:05.473Z,0.00
2023-02-11T00:01:05.587Z,0.00
2023-02-11T00:02:05.788Z,0.00
2023-02-11T00:03:05.841Z,0.00
2023-02-11T00:04:06.070Z,0.00
2023-02-11T00:05:06.080Z,0.00
2023-02-11T00:06:06.297Z,0.00
2023-02-11T00:07:06.329Z,0.00
2023-02-11T00:08:06.408Z,0.00
2023-02-11T00:09:06.496Z,0.00
2023-02-11T00:10:06.598Z,0.00
2023-02-11T00:11:06.776Z,0.00
2023-02-11T00:12:06.818Z,0.00
2023-02-11T00:13:06.971Z,0.00
2023-02-11T00:14:07.041Z,0.00
2023-02-11T00:15:07.157Z,0.00
2023-02-11T00:16:07.488Z,0.00
2023-02-11T00:17:07.366Z,0.00
2023-02-11T00:18:07.480Z,0.00
2023-02-11T00:19:07.588Z,0.00
2023-02-11T00:20:08.365Z,0.00
2023-02-11T00:21:07.892Z,0.00
2023-02-11T00:22:08.023Z,0.00
2023-02-11T00:23:08.086Z,0.00
2023-02-11T00:24:08.223Z,0.00
2023-02-11T00:25:08.329Z,0.00
2023-02-11T00:26:08.484Z,0.00
2023-02-11T00:27:08.652Z,0.00
2023-02-11T00:28:08.664Z,0.00
2023-02-11T00:29:08.764Z,0.00
2023-02-11T00:30:08.868Z,0.00
2023-02-11T00:31:09.087Z,0.00
2023-02-11T00:32:09.142Z,0.00
2023-02-11T00:33:09.261Z,0.00
2023-02-11T00:34:09.426Z,0.00
2023-02-11T00:35:09.467Z,0.00
2023-02-11T00:36:09.591Z,0.00
2023-02-11T00:37:09.865Z,0.00
2023-02-11T00:38:09.813Z,0.00
2023-02-11T00:39:09.995Z,0.00
2023-02-11T00:40:10.049Z,0.00
2023-02-11T00:41:10.123Z,0.00
2023-02-11T00:42:10.265Z,0.00
2023-02-11T00:43:10.362Z,0.00
2023-02-11T00:44:10.473Z,0.00
2023-02-11T00:45:10.596Z,0.00
2023-02-11T00:46:10.757Z,0.00
2023-02-11T00:47:10.850Z,0.00
2023-02-11T00:48:10.904Z,0.00
2023-02-11T00:49:11.099Z,0.00
2023-02-11T00:50:11.156Z,0.00
2023-02-11T00:51:11.251Z,0.00
2023-02-11T00:52:11.381Z,0.00
2023-02-11T00:53:11.461Z,0.00
2023-02-11T00:54:11.622Z,0.00
2023-02-11T00:55:11.689Z,0.00
2023-02-11T00:56:11.792Z,0.00
2023-02-11T00:57:11.908Z,0.00
2023-02-11T00:58:12.006Z,0.00
2023-02-11T00:59:12.299Z,0.00
2023-02-11T01:00:12.256Z,0.00
2023-02-11T01:01:12.434Z,0.00
2023-02-11T01:02:12.449Z,0.00
2023-02-11T01:03:12.648Z,0.00
2023-02-11T01:04:12.651Z,0.00
2023-02-11T01:05:12.833Z,0.00
2023-02-11T01:06:13.005Z,0.00
2023-02-11T01:07:12.990Z,0.00
2023-02-11T01:08:13.100Z,0.00
2023-02-11T01:09:13.207Z,0.00
2023-02-11T01:10:13.309Z,0.00
2023-02-11T01:11:13.539Z,0.00
2023-02-11T01:12:13.534Z,0.00
2023-02-11T01:13:13.647Z,0.00
2023-02-11T01:14:13.761Z,0.00
2023-02-11T01:15:13.883Z,0.00
2023-02-11T01:16:14.132Z,0.00
2023-02-11T01:17:14.223Z,0.00
2023-02-11T01:18:14.214Z,0.00
2023-02-11T01:19:14.331Z,0.00
2023-02-11T01:20:14.406Z,0.00
2023-02-11T01:21:14.591Z,0.00
2023-02-11T01:22:14.625Z,0.00
2023-02-11T01:23:14.748Z,0.00
2023-02-11T01:24:14.865Z,0.00
2023-02-11T01:25:14.985Z,0.00
2023-02-11T01:26:15.190Z,0.00
2023-02-11T01:27:15.202Z,0.00
2023-02-11T01:28:15.379Z,0.00
2023-02-11T01:29:15.465Z,0.00
2023-02-11T01:30:15.594Z,0.00
2023-02-11T01:31:15.781Z,0.00
2023-02-11T01:32:15.820Z,0.00
2023-02-11T01:33:15.923Z,0.00
2023-02-11T01:34:15.995Z,0.00
2023-02-11T01:35:16.092Z,0.00
2023-02-11T01:36:16.203Z,0.00
2023-02-11T01:37:16.322Z,0.00
2023-02-11T01:38:16.553Z,0.00
2023-02-11T01:39:16.552Z,0.00
2023-02-11T01:40:16.653Z,0.00
2023-02-11T01:41:16.872Z,0.00
2023-02-11T01:42:16.886Z,0.00
2023-02-11T01:43:17.009Z,0.00
2023-02-11T01:44:17.118Z,0.00
2023-02-11T01:45:17.214Z,0.00
2023-02-11T01:46:17.480Z,0.00
2023-02-11T01:47:17.428Z,0.00
2023-02-11T01:48:17.566Z,0.00
2023-02-11T01:49:17.718Z,0.00
2023-02-11T01:50:17.806Z,0.00
2023-02-11T01:51:18.003Z,0.00
2023-02-11T01:52:17.998Z,0.00
2023-02-11T01:53:18.127Z,0.00
2023-02-11T01:54:18.223Z,0.00
2023-02-11T01:55:18.490Z,0.00
2023-02-11T01:56:18.516Z,0.00
2023-02-11T01:57:18.580Z,0.00
2023-02-11T01:58:18.692Z,0.00
2023-02-11T01:59:18.789Z,0.00
2023-02-11T02:00:19.153Z,0.00
2023-02-11T02:01:19.056Z,0.00
2023-02-11T02:02:19.214Z,0.00
2023-02-11T02:03:19.321Z,0.00
2023-02-11T02:04:19.375Z,0.00
2023-02-11T02:05:20.018Z,0.00
2023-02-11T02:06:19.600Z,0.00
2023-02-11T02:07:19.797Z,0.00
2023-02-11T02:08:20.678Z,0.00
2023-02-11T02:09:19.987Z,0.00
2023-02-11T02:10:20.154Z,0.00
2023-02-11T02:11:20.192Z,0.00
2023-02-11T02:12:20.502Z,0.00
2023-02-11T02:13:20.442Z,0.00
2023-02-11T02:14:20.550Z,0.00
2023-02-11T02:15:20.652Z,0.00
2023-02-11T02:16:20.819Z,0.00
2023-02-11T02:17:20.929Z,0.00
2023-02-11T02:18:20.997Z,0.00
2023-02-11T02:19:21.081Z,0.00
2023-02-11T02:20:21.199Z,0.00
2023-02-11T02:21:21.306Z,0.00
2023-02-11T02:22:21.490Z,0.00
2023-02-11T02:23:21.526Z,0.00
2023-02-11T02:24:21.648Z,0.00
2023-02-11T02:25:21.755Z,0.00
2023-02-11T02:26:21.905Z,0.00
2023-02-11T02:27:22.064Z,0.00
2023-02-11T02:28:22.142Z,0.00
2023-02-11T02:29:22.216Z,0.00
2023-02-11T02:30:22.341Z,0.00
2023-02-11T02:31:22.482Z,0.00
2023-02-11T02:32:22.665Z,0.00
2023-02-11T02:33:23.235Z,0.00
2023-02-11T02:34:22.813Z,0.00
2023-02-11T02:35:22.957Z,0.00
2023-02-11T02:36:23.031Z,0.00
2023-02-11T02:37:23.259Z,0.00
2023-02-11T02:38:23.306Z,0.00
2023-02-11T02:39:23.435Z,0.00
2023-02-11T02:40:23.502Z,0.00
2023-02-11T02:41:23.625Z,0.00
2023-02-11T02:42:23.825Z,0.00
2023-02-11T02:43:23.872Z,0.00
2023-02-11T02:44:23.941Z,0.00
2023-02-11T02:45:24.053Z,0.00
2023-02-11T02:46:24.285Z,0.00
2023-02-11T02:47:24.463Z,0.00
2023-02-11T02:48:24.441Z,0.00
2023-02-11T02:49:25.525Z,0.00
2023-02-11T02:50:24.570Z,0.00
2023-02-11T02:51:24.741Z,0.00
2023-02-11T02:52:24.788Z,0.00
2023-02-11T02:53:25.033Z,0.00
2023-02-11T02:54:25.050Z,0.00
2023-02-11T02:55:25.142Z,0.00
2023-02-11T02:56:25.264Z,0.00
2023-02-11T02:57:25.384Z,0.00
2023-02-11T02:58:25.469Z,0.00
2023-02-11T02:59:25.747Z,0.00
2023-02-11T03:00:25.807Z,0.00
2023-02-11T03:01:25.832Z,0.00
2023-02-11T03:02:25.949Z,0.00
2023-02-11T03:03:26.190Z,0.00
2023-02-11T03:04:26.168Z,0.00
2023-02-11T03:05:26.349Z,0.00
2023-02-11T03:06:26.387Z,0.00
2023-02-11T03:07:26.557Z,0.00
2023-02-11T03:08:26.629Z,0.00
2023-02-11T03:09:26.737Z,0.00
2023-02-11T03:10:26.998Z,0.00
2023-02-11T03:11:26.935Z,0.00
2023-02-11T03:12:27.048Z,0.00
2023-02-11T03:13:27.162Z,0.00
2023-02-11T03:14:27.275Z,0.00
2023-02-11T03:15:27.604Z,0.00
2023-02-11T03:16:27.637Z,0.00
2023-02-11T03:17:27.585Z,0.00
2023-02-11T03:18:27.746Z,0.00
2023-02-11T03:19:27.806Z,0.00
2023-02-11T03:20:28.074Z,0.00
2023-02-11T03:21:28.034Z,0.00
2023-02-11T03:22:28.147Z,0.00
2023-02-11T03:23:28.265Z,0.00
2023-02-11T03:24:28.362Z,0.00
2023-02-11T03:25:28.633Z,0.00
2023-02-11T03:26:28.604Z,0.00
2023-02-11T03:27:28.697Z,0.00
2023-02-11T03:28:28.894Z,0.00
2023-02-11T03:29:28.934Z,0.00
2023-02-11T03:30:29.092Z,0.00
2023-02-11T03:31:29.265Z,0.00
2023-02-11T03:32:29.255Z,0.00
2023-02-11T03:33:29.511Z,0.00
2023-02-11T03:34:29.500Z,0.00
2023-02-11T03:35:29.622Z,0.00
2023-02-11T03:36:29.758Z,0.00
2023-02-11T03:37:29.875Z,0.00
2023-02-11T03:38:30.038Z,0.00
2023-02-11T03:39:30.146Z,0.00
2023-02-11T03:40:30.232Z,0.00
2023-02-11T03:41:30.278Z,0.00
2023-02-11T03:42:30.522Z,0.00
2023-02-11T03:43:30.570Z,0.00
2023-02-11T03:44:30.632Z,0.00
2023-02-11T03:45:30.850Z,0.00
2023-02-11T03:46:31.377Z,0.00
2023-02-11T03:47:30.950Z,0.00
2023-02-11T03:48:31.196Z,0.00
2023-02-11T03:49:31.169Z,0.00
2023-02-11T03:50:31.287Z,0.00
2023-02-11T03:51:31.444Z,0.00
2023-02-11T03:52:31.584Z,0.00
2023-02-11T03:53:31.699Z,0.00
2023-02-11T03:54:31.734Z,0.00
2023-02-11T03:55:31.868Z,0.00
2023-02-11T03:56:31.969Z,0.00
2023-02-11T03:57:32.214Z,0.00
2023-02-11T03:58:32.231Z,0.00
2023-02-11T03:59:32.677Z,0.00
2023-02-11T04:00:32.468Z,0.00
2023-02-11T04:01:32.638Z,0.00
2023-02-11T04:02:32.705Z,0.00
2023-02-11T04:03:32.862Z,0.00
2023-02-11T04:04:35.254Z,0.00
2023-02-11T04:05:33.145Z,0.00
2023-02-11T04:06:33.209Z,0.00
2023-02-11T04:07:33.300Z,0.00
2023-02-11T04:08:33.436Z,0.00
2023-02-11T04:09:33.592Z,0.00
2023-02-11T04:10:33.742Z,0.00
2023-02-11T04:11:33.779Z,0.00
2023-02-11T04:12:33.863Z,0.00
2023-02-11T04:13:34.053Z,0.00
2023-02-11T04:14:34.097Z,0.00
2023-02-11T04:15:34.224Z,0.00
2023-02-11T04:16:34.423Z,0.00
2023-02-11T04:17:34.422Z,0.00
2023-02-11T04:18:34.607Z,0.00
2023-02-11T04:19:34.647Z,0.00
2023-02-11T04:20:34.795Z,0.00
2023-02-11T04:21:34.904Z,0.00
2023-02-11T04:22:35.018Z,0.00
2023-02-11T04:23:35.213Z,0.00
2023-02-11T04:24:35.228Z,0.00
2023-02-11T04:25:35.335Z,0.00
2023-02-11T04:26:35.452Z,0.00
2023-02-11T04:27:35.557Z,0.00
2023-02-11T04:28:35.797Z,0.00
2023-02-11T04:29:35.822Z,0.00
2023-02-11T04:30:35.973Z,0.00
2023-02-11T04:31:36.027Z,0.00
2023-02-11T04:32:36.117Z,0.00
2023-02-11T04:33:36.227Z,0.00
2023-02-11T04:34:36.425Z,0.00
2023-02-11T04:35:36.426Z,0.00
2023-02-11T04:36:36.526Z,0.00
2023-02-11T04:37:36.633Z,0.00
2023-02-11T04:38:36.736Z,0.00
2023-02-11T04:39:36.984Z,0.00
2023-02-11T04:40:37.011Z,0.00
2023-02-11T04:41:37.231Z,0.00
2023-02-11T04:42:37.208Z,0.00
2023-02-11T04:43:37.295Z,0.00
2023-02-11T04:44:37.748Z,0.00
2023-02-11T04:45:37.637Z,0.00
2023-02-11T04:46:37.705Z,0.00
2023-02-11T04:47:37.818Z,0.00
2023-02-11T04:48:37.902Z,0.00
2023-02-11T04:49:38.214Z,0.00
2023-02-11T04:50:39.266Z,0.00
2023-02-11T04:51:38.332Z,0.00
2023-02-11T04:52:38.420Z,0.00
2023-02-11T04:53:38.535Z,0.00
2023-02-11T04:54:38.781Z,0.00
2023-02-11T04:55:38.738Z,0.00
2023-02-11T04:56:38.859Z,0.00
2023-02-11T04:57:38.939Z,0.00
2023-02-11T04:58:39.069Z,0.00
2023-02-11T04:59:39.261Z,0.00
2023-02-11T05:00:39.256Z,0.00
2023-02-11T05:01:39.437Z,0.00
2023-02-11T05:02:39.505Z,0.00
2023-02-11T05:03:39.608Z,0.00
2023-02-11T05:04:41.338Z,0.00
2023-02-11T05:05:39.857Z,0.00
2023-02-11T05:06:40.014Z,0.00
2023-02-11T05:07:40.060Z,0.00
2023-02-11T05:08:40.180Z,0.00
2023-02-11T05:09:40.287Z,0.00
2023-02-11T05:10:40.699Z,0.00
2023-02-11T05:11:40.546Z,0.00
2023-02-11T05:12:40.662Z,0.00
2023-02-11T05:13:40.755Z,0.00
2023-02-11T05:14:40.864Z,0.00
2023-02-11T05:15:41.057Z,0.00
2023-02-11T05:16:41.367Z,0.00
2023-02-11T05:17:41.213Z,0.00
2023-02-11T05:18:41.300Z,0.00
2023-02-11T05:19:41.443Z,0.00
2023-02-11T05:20:41.552Z,0.00
2023-02-11T05:21:53.171Z,0.00
2023-02-11T05:22:42.757Z,0.00
2023-02-11T05:23:41.913Z,0.00
2023-02-11T05:24:41.992Z,0.00
2023-02-11T05:25:42.157Z,0.00
2023-02-11T05:26:42.361Z,0.00
2023-02-11T05:27:42.365Z,0.00
2023-02-11T05:28:42.488Z,0.00
2023-02-11T05:29:42.623Z,0.00
2023-02-11T05:30:42.889Z,0.00
2023-02-11T05:31:42.955Z,0.00
2023-02-11T05:32:42.963Z,0.00
2023-02-11T05:33:43.070Z,0.00
2023-02-11T05:34:43.197Z,0.00
2023-02-11T05:35:43.270Z,0.00
2023-02-11T05:36:43.373Z,0.00
2023-02-11T05:37:43.563Z,0.00
2023-02-11T05:38:43.737Z,0.00
2023-02-11T05:39:43.742Z,0.00
2023-02-11T05:40:44.015Z,0.00
2023-02-11T05:41:43.966Z,0.00
2023-02-11T05:42:44.050Z,0.00
2023-02-11T05:43:44.382Z,0.00
2023-02-11T05:44:44.331Z,0.00
2023-02-11T05:45:44.449Z,0.00
2023-02-11T05:46:44.602Z,0.00
2023-02-11T05:47:44.685Z,0.00
2023-02-11T05:48:44.793Z,0.00
2023-02-11T05:49:45.173Z,0.00
2023-02-11T05:50:45.003Z,0.00
2023-02-11T05:51:45.143Z,0.00
2023-02-11T05:52:45.292Z,0.00
2023-02-11T05:53:45.414Z,0.00
2023-02-11T05:54:45.654Z,0.00
2023-02-11T05:55:45.661Z,0.00
2023-02-11T05:56:45.771Z,0.00
2023-02-11T05:57:45.929Z,0.00
2023-02-11T05:58:46.052Z,0.00
2023-02-11T05:59:46.171Z,0.00
2023-02-11T06:00:46.226Z,0.00
2023-02-11T06:01:46.402Z,0.00
2023-02-11T06:02:46.535Z,0.00
2023-02-11T06:03:46.704Z,0.00
2023-02-11T06:04:46.821Z,0.00
2023-02-11T06:05:46.856Z,0.00
2023-02-11T06:06:47.002Z,0.00
2023-02-11T06:07:47.112Z,0.00
2023-02-11T06:08:47.209Z,0.00
2023-02-11T06:09:47.340Z,0.00
2023-02-11T06:10:47.547Z,0.00
2023-02-11T06:11:47.535Z,0.00
2023-02-11T06:12:47.644Z,0.00
2023-02-11T06:13:47.795Z,0.00
2023-02-11T06:14:47.988Z,0.00
2023-02-11T06:15:48.185Z,0.00
2023-02-11T06:16:48.130Z,0.00
2023-02-11T06:17:48.228Z,0.00
2023-02-11T06:18:48.329Z,0.00
2023-02-11T06:19:48.487Z,0.00
2023-02-11T06:20:48.523Z,0.00
2023-02-11T06:21:48.681Z,0.00
2023-02-11T06:22:48.785Z,0.00
2023-02-11T06:23:48.894Z,0.00
2023-02-11T06:25:00.973Z,0.00
2023-02-11T06:25:50.575Z,0.00
2023-02-11T06:26:49.270Z,0.00
2023-02-11T06:27:49.357Z,4.00
2023-02-11T06:28:49.515Z,4.00
2023-02-11T06:29:49.586Z,4.00
2023-02-11T06:30:50.013Z,4.00
2023-02-11T06:31:49.938Z,4.00
2023-02-11T06:32:50.010Z,0.00
2023-02-11T06:33:50.066Z,4.00
2023-02-11T06:34:50.154Z,4.00
2023-02-11T06:35:50.777Z,4.00
2023-02-11T06:36:50.419Z,4.00
2023-02-11T06:37:50.529Z,4.00
2023-02-11T06:38:50.664Z,4.00
2023-02-11T06:39:50.780Z,4.00
2023-02-11T06:40:50.951Z,8.00
2023-02-11T06:41:51.092Z,8.00
2023-02-11T06:42:51.168Z,8.00
2023-02-11T06:43:51.261Z,12.00
2023-02-11T06:44:51.372Z,16.00
2023-02-11T06:45:51.913Z,16.00
2023-02-11T06:46:51.619Z,20.00
2023-02-11T06:47:51.790Z,24.00
2023-02-11T06:48:51.869Z,20.00
2023-02-11T06:49:51.991Z,28.00
2023-02-11T06:50:52.188Z,28.00
2023-02-11T06:51:52.287Z,36.00
2023-02-11T06:52:52.287Z,44.00
2023-02-11T06:53:52.388Z,40.00
2023-02-11T06:54:52.509Z,48.00
2023-02-11T06:55:52.803Z,56.00
2023-02-11T06:56:52.768Z,56.00
2023-02-11T06:57:52.859Z,68.00
2023-02-11T06:58:53.021Z,64.00
2023-02-11T06:59:53.137Z,68.00
2023-02-11T07:00:53.218Z,76.00
2023-02-11T07:01:53.492Z,88.00
2023-02-11T07:02:53.558Z,96.00
2023-02-11T07:03:53.668Z,116.00
2023-02-11T07:04:53.796Z,120.00
2023-02-11T07:05:53.936Z,116.00
2023-02-11T07:06:54.034Z,128.00
2023-02-11T07:07:54.212Z,136.00
2023-02-11T07:08:54.246Z,136.00
2023-02-11T07:09:54.398Z,144.00
2023-02-11T07:10:54.583Z,148.00
2023-02-11T07:11:54.674Z,148.00
2023-02-11T07:12:56.993Z,168.00
2023-02-11T07:13:54.917Z,176.00
2023-02-11T07:14:55.013Z,184.00
2023-02-11T07:15:55.133Z,176.00
2023-02-11T07:16:55.257Z,188.00
2023-02-11T07:17:55.482Z,196.00
2023-02-11T07:18:55.460Z,212.00
2023-02-11T07:19:55.620Z,220.00
2023-02-11T07:20:55.712Z,236.00
2023-02-11T07:21:55.961Z,244.00
2023-02-11T07:22:55.979Z,252.00
2023-02-11T07:23:56.080Z,252.00
2023-02-11T07:24:56.178Z,284.00
2023-02-11T07:25:56.291Z,280.00
2023-02-11T07:26:56.525Z,288.00
2023-02-11T07:27:56.624Z,308.00
2023-02-11T07:28:56.686Z,324.00
2023-02-11T07:29:56.746Z,344.00
2023-02-11T07:30:56.898Z,372.00
2023-02-11T07:31:57.247Z,372.00
2023-02-11T07:32:57.067Z,412.00
2023-02-11T07:33:57.221Z,392.00
2023-02-11T07:34:57.400Z,476.00
2023-02-11T07:35:57.457Z,488.00
2023-02-11T07:36:57.648Z,500.00
2023-02-11T07:37:57.698Z,500.00
2023-02-11T07:38:57.806Z,448.00
2023-02-11T07:39:57.912Z,536.00
2023-02-11T07:40:57.998Z,496.00
2023-02-11T07:41:58.122Z,560.00
2023-02-11T07:42:58.256Z,548.00
2023-02-11T07:43:58.342Z,604.00
2023-02-11T07:44:58.581Z,628.00
2023-02-11T07:45:58.636Z,660.00
2023-02-11T07:46:58.811Z,760.00
2023-02-11T07:47:58.921Z,736.00
2023-02-11T07:48:58.979Z,708.00
2023-02-11T07:49:59.072Z,788.00
2023-02-11T07:50:59.238Z,836.00
2023-02-11T07:51:59.284Z,872.00
2023-02-11T07:52:59.500Z,848.00
2023-02-11T07:53:59.601Z,884.00
2023-02-11T07:54:59.696Z,868.00
2023-02-11T07:55:59.802Z,916.00
2023-02-11T07:56:59.903Z,856.00
2023-02-11T07:58:00.120Z,936.00
2023-02-11T07:59:00.156Z,900.00
2023-02-11T08:00:00.263Z,924.00
2023-02-11T08:01:00.407Z,1048.00
2023-02-11T08:02:00.511Z,988.00
2023-02-11T08:03:00.626Z,1028.00
2023-02-11T08:04:00.765Z,960.00
2023-02-11T08:05:00.855Z,936.00
2023-02-11T08:06:00.959Z,1044.00
2023-02-11T08:07:01.077Z,1048.00
2023-02-11T08:08:01.256Z,1024.00
2023-02-11T08:09:01.297Z,1024.00
2023-02-11T08:10:01.385Z,1024.00
2023-02-11T08:11:01.553Z,980.00
2023-02-11T08:12:01.739Z,960.00
2023-02-11T08:13:01.721Z,1000.00
2023-02-11T08:14:01.816Z,1208.00
2023-02-11T08:15:01.983Z,1172.00
2023-02-11T08:16:02.127Z,1184.00
2023-02-11T08:17:02.252Z,1128.00
2023-02-11T08:18:02.314Z,1296.00
2023-02-11T08:19:02.516Z,1192.00
2023-02-11T08:20:02.504Z,1200.00
2023-02-11T08:21:02.605Z,1512.00
2023-02-11T08:22:02.767Z,1400.00
2023-02-11T08:23:02.809Z,1432.00
2023-02-11T08:24:02.936Z,1540.00
2023-02-11T08:25:03.079Z,1552.00
2023-02-11T08:26:03.166Z,1520.00
2023-02-11T08:27:03.429Z,1424.00
2023-02-11T08:28:03.511Z,1504.00
2023-02-11T08:29:03.517Z,1516.00
2023-02-11T08:30:03.626Z,1420.00
2023-02-11T08:31:03.909Z,1608.00
2023-02-11T08:32:04.106Z,1680.00
2023-02-11T08:33:04.006Z,1572.00
2023-02-11T08:34:04.228Z,1692.00
2023-02-11T08:35:04.249Z,1676.00
2023-02-11T08:36:04.444Z,1648.00
2023-02-11T08:37:04.568Z,1844.00
2023-02-11T08:38:04.630Z,1952.00
2023-02-11T08:39:18.014Z,1920.00
2023-02-11T08:40:05.860Z,1640.00
2023-02-11T08:41:04.999Z,1864.00
2023-02-11T08:42:05.180Z,1824.00
2023-02-11T08:43:07.946Z,1832.00
2023-02-11T08:44:05.489Z,1824.00
2023-02-11T08:45:05.484Z,2276.00
2023-02-11T08:46:05.628Z,1992.00
2023-02-11T08:47:05.698Z,2188.00
2023-02-11T08:48:05.849Z,1976.00
2023-02-11T08:49:06.034Z,2396.00
2023-02-11T08:50:06.148Z,2352.00
2023-02-11T08:51:06.228Z,2384.00
2023-02-11T08:52:06.326Z,2340.00
2023-02-11T08:53:06.438Z,1924.00
2023-02-11T08:54:06.528Z,2344.00
2023-02-11T08:55:06.706Z,2060.00
2023-02-11T08:56:06.750Z,2324.00
2023-02-11T08:57:06.852Z,2016.00
2023-02-11T08:58:06.960Z,2048.00
2023-02-11T08:59:07.071Z,2352.00
2023-02-11T09:00:07.309Z,2324.00
2023-02-11T09:01:07.420Z,2596.00
2023-02-11T09:02:07.502Z,2320.00
2023-02-11T09:03:07.603Z,2704.00
2023-02-11T09:04:07.651Z,2512.00
2023-02-11T09:05:07.759Z,2076.00
2023-02-11T09:06:07.934Z,2416.00
2023-02-11T09:07:07.964Z,2388.00
2023-02-11T09:08:08.192Z,2428.00
2023-02-11T09:09:08.242Z,2344.00
2023-02-11T09:10:08.308Z,2596.00
2023-02-11T09:11:08.676Z,2500.00
2023-02-11T09:12:08.556Z,2384.00
2023-02-11T09:13:08.710Z,2652.00
2023-02-11T09:14:08.814Z,2020.00
2023-02-11T09:15:08.924Z,2032.00
2023-02-11T09:16:09.096Z,1948.00
2023-02-11T09:17:09.208Z,2020.00
2023-02-11T09:18:09.256Z,2020.00
2023-02-11T09:19:09.360Z,2412.00
2023-02-11T09:20:10.832Z,2220.00
2023-02-11T09:21:09.657Z,2364.00
2023-02-11T09:22:09.730Z,2764.00
2023-02-11T09:23:09.844Z,2452.00
2023-02-11T09:24:09.966Z,3040.00
2023-02-11T09:25:10.070Z,2848.00
2023-02-11T09:26:10.435Z,3000.00
2023-02-11T09:27:10.319Z,3032.00
2023-02-11T09:28:10.440Z,3032.00
2023-02-11T09:29:10.514Z,2992.00
2023-02-11T09:30:10.616Z,2496.00
2023-02-11T09:31:12.352Z,2676.00
2023-02-11T09:32:11.155Z,2724.00
2023-02-11T09:33:10.928Z,2300.00
2023-02-11T09:34:11.109Z,2436.00
2023-02-11T09:35:11.122Z,2360.00
2023-02-11T09:36:11.269Z,2408.00
2023-02-11T09:37:11.437Z,2392.00
2023-02-11T09:38:11.486Z,1972.00
2023-02-11T09:39:11.587Z,2004.00
2023-02-11T09:40:11.702Z,1904.00
2023-02-11T09:41:11.830Z,1928.00
2023-02-11T09:42:12.052Z,1924.00
2023-02-11T09:43:12.026Z,2240.00
2023-02-11T09:44:12.250Z,1976.00
2023-02-11T09:45:12.294Z,2012.00
2023-02-11T09:46:12.430Z,1920.00
2023-02-11T09:47:12.715Z,2056.00
2023-02-11T09:48:12.600Z,2248.00
2023-02-11T09:49:12.694Z,1952.00
2023-02-11T09:50:12.877Z,2000.00
2023-02-11T09:51:12.987Z,2108.00
2023-02-11T09:52:13.134Z,2432.00
2023-02-11T09:53:13.135Z,2408.00
2023-02-11T09:54:13.250Z,2384.00
2023-02-11T09:55:13.385Z,2388.00
2023-02-11T09:56:13.437Z,2344.00
2023-02-11T09:57:27.733Z,2384.00
2023-02-11T09:58:14.692Z,2364.00
2023-02-11T09:59:13.834Z,2392.00
2023-02-11T10:00:13.944Z,2568.00
2023-02-11T10:01:14.092Z,3020.00
2023-02-11T10:02:14.245Z,3032.00
2023-02-11T10:03:14.294Z,2580.00
2023-02-11T10:04:14.441Z,2380.00
2023-02-11T10:05:14.557Z,2068.00
2023-02-11T10:06:14.649Z,1976.00
2023-02-11T10:07:15.869Z,2100.00
2023-02-11T10:08:16.936Z,2360.00
2023-02-11T10:09:15.074Z,2464.00
2023-02-11T10:10:15.114Z,2336.00
2023-02-11T10:11:29.638Z,2248.00
2023-02-11T10:12:16.350Z,2368.00
2023-02-11T10:13:15.494Z,2440.00
2023-02-11T10:14:15.742Z,2448.00
2023-02-11T10:15:15.674Z,2416.00
2023-02-11T10:16:15.884Z,2424.00
2023-02-11T10:17:15.882Z,2364.00
2023-02-11T10:18:16.032Z,2492.00
2023-02-11T10:19:16.291Z,2400.00
2023-02-11T10:20:17.156Z,2620.00
2023-02-11T10:21:16.376Z,2536.00
2023-02-11T10:22:16.505Z,2472.00
2023-02-11T10:23:16.625Z,2448.00
2023-02-11T10:24:16.854Z,2588.00
2023-02-11T10:25:16.855Z,2432.00
2023-02-11T10:26:16.979Z,2364.00
2023-02-11T10:27:17.134Z,2096.00
2023-02-11T10:28:17.286Z,1952.00
2023-02-11T10:29:17.329Z,2040.00
2023-02-11T10:30:17.388Z,2460.00
2023-02-11T10:31:17.653Z,2380.00
2023-02-11T10:32:17.611Z,2112.00
2023-02-11T10:33:17.730Z,1984.00
2023-02-11T10:34:17.902Z,2360.00
2023-02-11T10:35:17.970Z,2256.00
2023-02-11T10:36:18.055Z,2356.00
2023-02-11T10:37:18.210Z,2772.00
2023-02-11T10:38:18.303Z,2848.00
2023-02-11T10:39:18.493Z,2692.00
2023-02-11T10:40:18.657Z,2588.00
2023-02-11T10:41:18.647Z,2656.00
2023-02-11T10:42:19.744Z,2504.00
2023-02-11T10:43:19.058Z,2348.00
2023-02-11T10:44:18.978Z,1896.00
2023-02-11T10:45:19.173Z,1920.00
2023-02-11T10:46:19.484Z,2028.00
2023-02-11T10:47:19.334Z,1864.00
2023-02-11T10:48:19.419Z,1844.00
2023-02-11T10:49:19.524Z,1900.00
2023-02-11T10:50:19.633Z,1960.00
2023-02-11T10:51:19.872Z,2388.00
2023-02-11T10:52:19.849Z,2444.00
2023-02-11T10:53:19.980Z,2516.00
2023-02-11T10:54:20.072Z,2136.00
2023-02-11T10:55:20.257Z,2024.00
2023-02-11T10:56:20.292Z,1672.00
2023-02-11T10:57:20.380Z,1680.00
2023-02-11T10:58:20.518Z,1800.00
2023-02-11T10:59:21.689Z,1888.00
2023-02-11T11:00:20.845Z,1940.00
2023-02-11T11:01:24.795Z,2020.00
2023-02-11T11:02:21.080Z,1944.00
2023-02-11T11:03:21.180Z,2252.00
2023-02-11T11:04:21.289Z,2432.00
2023-02-11T11:05:21.456Z,2352.00
2023-02-11T11:06:21.542Z,2196.00
2023-02-11T11:07:21.649Z,2132.00
2023-02-11T11:08:21.749Z,2112.00
2023-02-11T11:09:21.848Z,2064.00
2023-02-11T11:10:22.011Z,2120.00
2023-02-11T11:11:22.202Z,2604.00
2023-02-11T11:12:22.177Z,2472.00
2023-02-11T11:13:22.316Z,2392.00
2023-02-11T11:14:22.460Z,2316.00
2023-02-11T11:15:22.678Z,2016.00
2023-02-11T11:16:22.886Z,1944.00
2023-02-11T11:17:22.872Z,1860.00
2023-02-11T11:18:23.626Z,1844.00
2023-02-11T11:19:23.105Z,1960.00
2023-02-11T11:20:23.345Z,1916.00
2023-02-11T11:21:23.350Z,2072.00
2023-02-11T11:22:23.427Z,2408.00
2023-02-11T11:23:23.565Z,2324.00
2023-02-11T11:24:25.549Z,2432.00
2023-02-11T11:25:23.876Z,2368.00
2023-02-11T11:26:23.974Z,2256.00
2023-02-11T11:27:25.394Z,2332.00
2023-02-11T11:28:24.357Z,2344.00
2023-02-11T11:29:24.377Z,2392.00
2023-02-11T11:30:24.487Z,2464.00
2023-02-11T11:31:24.804Z,2456.00
2023-02-11T11:32:24.718Z,2464.00
2023-02-11T11:33:24.851Z,2332.00
2023-02-11T11:34:24.996Z,2176.00
2023-02-11T11:35:25.137Z,2400.00
2023-02-11T11:36:25.299Z,2372.00
2023-02-11T11:37:25.438Z,2124.00
2023-02-11T11:38:25.489Z,2120.00
2023-02-11T11:39:25.626Z,2232.00
2023-02-11T11:40:25.747Z,2216.00
2023-02-11T11:41:25.842Z,2436.00
2023-02-11T11:42:26.082Z,2584.00
2023-02-11T11:43:26.129Z,2796.00
2023-02-11T11:44:26.229Z,2564.00
2023-02-11T11:45:26.357Z,2352.00
2023-02-11T11:46:26.575Z,2396.00
2023-02-11T11:47:26.622Z,2508.00
2023-02-11T11:48:26.680Z,2360.00
2023-02-11T11:49:26.771Z,2484.00
2023-02-11T11:50:26.897Z,2336.00
2023-02-11T11:51:27.613Z,2116.00
2023-02-11T11:52:27.226Z,2232.00
2023-02-11T11:53:27.839Z,2184.00
2023-02-11T11:54:27.326Z,2036.00
2023-02-11T11:55:27.421Z,2440.00
2023-02-11T11:56:27.620Z,2664.00
2023-02-11T11:57:27.797Z,2472.00
2023-02-11T11:58:27.790Z,2360.00
2023-02-11T11:59:27.895Z,2452.00
2023-02-11T12:00:28.005Z,2488.00
2023-02-11T12:01:28.111Z,2524.00
2023-02-11T12:02:28.772Z,2432.00
2023-02-11T12:03:28.440Z,2488.00
2023-02-11T12:04:28.456Z,2556.00
2023-02-11T12:05:28.557Z,2660.00
2023-02-11T12:06:28.680Z,2732.00
2023-02-11T12:07:28.834Z,2788.00
2023-02-11T12:08:28.900Z,3016.00
2023-02-11T12:09:28.979Z,3024.00
2023-02-11T12:10:29.085Z,3028.00
2023-02-11T12:11:29.213Z,2740.00
2023-02-11T12:12:29.403Z,2984.00
2023-02-11T12:13:29.439Z,2712.00
2023-02-11T12:14:29.587Z,2784.00
2023-02-11T12:15:29.704Z,3048.00
2023-02-11T12:16:29.856Z,2972.00
2023-02-11T12:17:30.092Z,3020.00
2023-02-11T12:18:30.085Z,3552.00
2023-02-11T12:19:30.242Z,3224.00
2023-02-11T12:20:30.294Z,2856.00
2023-02-11T12:21:30.391Z,2792.00
2023-02-11T12:22:30.611Z,3068.00
2023-02-11T12:23:30.639Z,3352.00
2023-02-11T12:24:30.750Z,3392.00
2023-02-11T12:25:30.881Z,3764.00
2023-02-11T12:26:31.000Z,3312.00
2023-02-11T12:27:31.199Z,3720.00
2023-02-11T12:28:31.326Z,3704.00
2023-02-11T12:29:31.353Z,3272.00
2023-02-11T12:30:31.486Z,3080.00
2023-02-11T12:31:31.694Z,3340.00
2023-02-11T12:32:31.693Z,3048.00
2023-02-11T12:33:31.814Z,3332.00
2023-02-11T12:34:31.890Z,2864.00
2023-02-11T12:35:31.992Z,2608.00
2023-02-11T12:36:32.165Z,2580.00
2023-02-11T12:37:32.384Z,2436.00
2023-02-11T12:38:32.344Z,2668.00
2023-02-11T12:39:32.455Z,3036.00
2023-02-11T12:40:32.683Z,2448.00
2023-02-11T12:41:32.720Z,2428.00
2023-02-11T12:42:32.831Z,2672.00
2023-02-11T12:43:32.942Z,2428.00
2023-02-11T12:44:33.030Z,2368.00
2023-02-11T12:45:33.314Z,2964.00
2023-02-11T12:46:33.316Z,2908.00