createdAt,value
2022-10-02T00:01:54.971Z,25.55
2022-10-02T00:04:33.209Z,26.10
2022-10-02T00:07:05.476Z,27.73
2022-10-02T00:09:42.008Z,27.17
2022-10-02T00:12:12.668Z,29.95
2022-10-02T00:14:42.666Z,29.27
2022-10-02T00:17:19.000Z,27.80
2022-10-02T00:19:45.941Z,28.88
2022-10-02T00:22:13.022Z,26.70
2022-10-02T00:24:57.015Z,27.50
2022-10-02T00:27:47.238Z,24.85
2022-10-02T00:30:17.889Z,24.05
2022-10-02T00:32:58.675Z,24.73
2022-10-02T00:35:48.591Z,25.08
2022-10-02T00:38:34.887Z,23.40
2022-10-02T00:41:17.043Z,22.13
2022-10-02T00:43:56.558Z,23.35
2022-10-02T00:46:35.610Z,22.98
2022-10-02T00:49:24.707Z,18.15
2022-10-02T00:52:03.298Z,22.13
2022-10-02T00:54:47.951Z,24.00
2022-10-02T00:57:29.346Z,20.45
2022-10-02T01:00:09.181Z,22.00
2022-10-02T01:02:36.312Z,21.52
2022-10-02T01:05:05.661Z,20.20
2022-10-02T01:07:33.423Z,19.17
2022-10-02T01:10:00.332Z,17.02
2022-10-02T01:12:27.342Z,18.38
2022-10-02T01:14:54.245Z,17.25
2022-10-02T01:17:28.557Z,17.15
2022-10-02T01:19:57.035Z,10.15
2022-10-02T01:22:34.769Z,11.70
2022-10-02T01:25:05.468Z,11.48
2022-10-02T01:27:38.803Z,11.68
2022-10-02T01:30:09.600Z,10.55
2022-10-02T01:32:41.727Z,10.10
2022-10-02T01:35:09.274Z,14.32
2022-10-02T01:37:39.792Z,16.23
2022-10-02T01:40:10.559Z,15.68
2022-10-02T01:42:39.430Z,15.02
2022-10-02T01:45:08.687Z,15.43
2022-10-02T01:47:42.237Z,13.18
2022-10-02T01:50:26.030Z,12.32
2022-10-02T01:53:23.863Z,12.73
2022-10-02T01:56:01.362Z,12.57
2022-10-02T01:58:38.281Z,12.15
2022-10-02T02:01:28.008Z,11.95
2022-10-02T02:03:55.810Z,12.30
2022-10-02T02:06:57.499Z,12.85
2022-10-02T02:09:45.685Z,11.35
2022-10-02T02:12:21.143Z,13.68
2022-10-02T02:14:53.474Z,9.38
2022-10-02T02:17:56.463Z,9.18
2022-10-02T02:20:29.070Z,7.30
2022-10-02T02:23:03.734Z,7.82
2022-10-02T02:25:34.496Z,8.00
2022-10-02T02:28:06.554Z,7.15
2022-10-02T02:30:35.944Z,7.13
2022-10-02T02:33:10.793Z,6.90
2022-10-02T02:35:44.207Z,7.93
2022-10-02T02:38:25.858Z,7.53
2022-10-02T02:40:53.031Z,8.52
2022-10-02T02:43:27.576Z,5.95
2022-10-02T02:46:01.820Z,4.65
2022-10-02T02:48:39.551Z,3.80
2022-10-02T02:51:30.735Z,4.60
2022-10-02T02:54:02.466Z,5.43
2022-10-02T02:56:32.183Z,13.00
2022-10-02T02:59:10.228Z,17.23
2022-10-02T03:01:37.506Z,19.75
2022-10-02T03:04:04.683Z,13.75
2022-10-02T03:06:39.145Z,6.93
2022-10-02T03:09:11.413Z,4.38
2022-10-02T03:12:15.119Z,3.30
2022-10-02T03:15:06.754Z,2.88
2022-10-02T03:18:03.942Z,2.00
2022-10-02T03:20:48.494Z,1.50
2022-10-02T03:23:54.039Z,2.13
2022-10-02T03:26:29.346Z,2.42
2022-10-02T03:29:00.490Z,2.30
2022-10-02T03:31:30.983Z,2.30
2022-10-02T03:34:00.635Z,2.25
2022-10-02T03:36:27.974Z,2.20
2022-10-02T03:39:23.568Z,1.98
2022-10-02T03:41:48.144Z,2.78
2022-10-02T03:44:15.001Z,2.20
2022-10-02T03:46:41.939Z,2.40
2022-10-02T03:49:08.861Z,2.75
2022-10-02T03:51:35.764Z,2.28
2022-10-02T03:54:03.696Z,1.50
2022-10-02T03:56:41.511Z,1.00
2022-10-02T03:59:16.395Z,0.95
2022-10-02T04:01:49.122Z,1.20
2022-10-02T04:04:27.081Z,0.60
2022-10-02T04:07:01.114Z,0.90
2022-10-02T04:09:47.420Z,1.08
2022-10-02T04:12:21.362Z,1.08
2022-10-02T04:15:00.554Z,1.02
2022-10-02T04:17:44.395Z,1.67
2022-10-02T04:20:15.345Z,0.98
2022-10-02T04:23:01.513Z,1.10
2022-10-02T04:25:34.625Z,1.15
2022-10-02T04:28:14.498Z,1.05
2022-10-02T04:30:41.942Z,0.80
2022-10-02T04:33:19.007Z,0.90
2022-10-02T04:38:20.998Z,1.13
2022-10-02T04:40:53.614Z,0.82
2022-10-02T04:43:39.240Z,1.17
2022-10-02T04:46:24.466Z,1.25
2022-10-02T04:49:06.254Z,2.00
2022-10-02T04:52:01.807Z,2.70
2022-10-02T04:54:56.026Z,2.70
2022-10-02T04:57:49.803Z,2.05
2022-10-02T05:00:20.899Z,2.58
2022-10-02T05:03:25.020Z,1.63
2022-10-02T05:06:23.817Z,2.63
2022-10-02T05:09:12.097Z,2.05
2022-10-02T05:11:51.053Z,2.00
2022-10-02T05:14:47.327Z,1.80
2022-10-02T05:17:32.038Z,2.53
2022-10-02T05:20:35.523Z,2.45
2022-10-02T05:23:33.197Z,2.00
2022-10-02T05:26:08.582Z,1.25
2022-10-02T05:28:40.185Z,1.90
2022-10-02T05:31:18.098Z,1.50
2022-10-02T05:34:02.623Z,1.77
2022-10-02T05:36:56.019Z,1.33
2022-10-02T05:39:34.090Z,1.30
2022-10-02T05:42:21.260Z,1.17
2022-10-02T05:44:54.092Z,1.30
2022-10-02T05:47:35.607Z,1.30
2022-10-02T05:50:29.825Z,2.10
2022-10-02T05:53:21.271Z,2.20
2022-10-02T05:56:22.154Z,2.70
2022-10-02T05:58:59.147Z,1.60
2022-10-02T06:01:32.235Z,1.00
2022-10-02T06:04:17.709Z,1.15
2022-10-02T06:06:54.313Z,0.75
2022-10-02T06:09:31.499Z,1.10
2022-10-02T06:12:04.861Z,1.00
2022-10-02T06:14:40.799Z,1.10
2022-10-02T06:17:13.287Z,0.97
2022-10-02T06:19:54.314Z,1.20
2022-10-02T06:22:28.527Z,0.98
2022-10-02T06:25:03.202Z,0.90
2022-10-02T06:27:52.010Z,1.10
2022-10-02T06:30:20.110Z,1.52
2022-10-02T06:33:09.650Z,1.20
2022-10-02T06:36:24.009Z,1.00
2022-10-02T06:39:31.390Z,1.00
2022-10-02T06:42:16.401Z,1.02
2022-10-02T06:45:16.049Z,1.50
2022-10-02T06:48:05.973Z,2.78
2022-10-02T06:50:44.588Z,1.30
2022-10-02T06:53:45.602Z,1.42
2022-10-02T06:56:31.255Z,1.85
2022-10-02T06:59:16.466Z,1.45
2022-10-02T07:02:02.096Z,1.88
2022-10-02T07:04:55.529Z,2.20
2022-10-02T07:07:31.398Z,2.72
2022-10-02T07:10:26.234Z,1.88
2022-10-02T07:12:55.860Z,1.55
2022-10-02T07:15:35.805Z,1.33
2022-10-02T07:18:19.839Z,1.20
2022-10-02T07:20:53.006Z,1.52
2022-10-02T07:23:28.770Z,1.48
2022-10-02T07:26:11.519Z,1.70
2022-10-02T07:28:46.703Z,1.70
2022-10-02T07:31:19.150Z,1.60
2022-10-02T07:34:19.899Z,1.20
2022-10-02T07:37:09.759Z,1.15
2022-10-02T07:39:46.092Z,1.70
2022-10-02T07:42:35.226Z,1.38
2022-10-02T07:45:34.541Z,1.42
2022-10-02T07:48:23.255Z,1.60
2022-10-02T07:51:34.777Z,1.42
2022-10-02T07:54:22.592Z,1.52
2022-10-02T07:56:52.810Z,1.40
2022-10-02T07:59:22.127Z,2.30
2022-10-02T08:01:50.825Z,2.28
2022-10-02T08:04:34.637Z,2.38
2022-10-02T08:07:05.481Z,2.95
2022-10-02T08:09:41.494Z,1.80
2022-10-02T08:12:40.107Z,1.50
2022-10-02T08:15:15.888Z,1.65
2022-10-02T08:17:50.592Z,1.35
2022-10-02T08:20:34.148Z,2.22
2022-10-02T08:23:09.770Z,1.48
2022-10-02T08:25:48.416Z,1.88
2022-10-02T08:28:25.603Z,1.15
2022-10-02T08:30:52.681Z,1.90
2022-10-02T08:33:22.090Z,1.75
2022-10-02T08:36:17.053Z,1.50
2022-10-02T08:38:54.479Z,1.40
2022-10-02T08:41:45.063Z,2.03
2022-10-02T08:44:36.304Z,2.45
2022-10-02T08:47:18.892Z,1.30
2022-10-02T08:50:15.079Z,1.25
2022-10-02T08:52:54.670Z,3.28
2022-10-02T08:55:59.769Z,1.45
2022-10-02T08:58:58.214Z,3.05
2022-10-02T09:01:59.923Z,2.65
2022-10-02T09:04:40.890Z,1.98
2022-10-02T09:07:47.224Z,2.10
2022-10-02T09:10:46.066Z,2.22
2022-10-02T09:13:40.272Z,2.72
2022-10-02T09:16:28.714Z,3.08
2022-10-02T09:19:19.319Z,2.80
2022-10-02T09:21:56.345Z,2.33
2022-10-02T09:24:43.783Z,2.58
2022-10-02T09:27:48.178Z,3.25
2022-10-02T09:30:33.179Z,3.40
2022-10-02T09:33:28.021Z,1.63
2022-10-02T09:36:07.046Z,2.63
2022-10-02T09:38:39.928Z,3.05
2022-10-02T09:41:23.714Z,1.23
2022-10-02T09:44:20.935Z,3.13
2022-10-02T09:47:09.516Z,1.92
2022-10-02T09:50:02.531Z,3.53
2022-10-02T09:52:32.291Z,3.65
2022-10-02T09:55:50.229Z,3.83
2022-10-02T09:58:56.647Z,3.75
2022-10-02T10:02:10.427Z,1.30
2022-10-02T10:05:05.540Z,0.65
2022-10-02T10:07:45.416Z,1.30
2022-10-02T10:10:43.533Z,1.00
2022-10-02T10:13:37.774Z,1.50
2022-10-02T10:16:29.914Z,1.33
2022-10-02T10:19:15.444Z,0.88
2022-10-02T10:21:54.447Z,1.08
2022-10-02T10:24:40.657Z,1.45
2022-10-02T10:27:30.192Z,1.20
2022-10-02T10:30:06.036Z,1.08
2022-10-02T10:32:54.249Z,1.00
2022-10-02T10:35:25.009Z,1.10
2022-10-02T10:38:34.739Z,1.13
2022-10-02T10:41:04.624Z,0.90
2022-10-02T10:44:08.381Z,1.60
2022-10-02T10:47:18.317Z,1.60
2022-10-02T10:50:24.581Z,1.25
2022-10-02T10:53:14.466Z,0.80
2022-10-02T10:55:46.274Z,0.73
2022-10-02T10:58:26.536Z,1.20
2022-10-02T11:01:08.936Z,1.15
2022-10-02T11:03:54.090Z,1.35
2022-10-02T11:06:30.898Z,1.35
2022-10-02T11:09:16.992Z,1.83
2022-10-02T11:11:57.689Z,1.30
2022-10-02T11:14:49.044Z,1.17
2022-10-02T11:17:58.396Z,0.75
2022-10-02T11:20:42.643Z,0.85
2022-10-02T11:23:24.270Z,1.10
2022-10-02T11:26:21.376Z,1.27
2022-10-02T11:29:34.795Z,1.10
2022-10-02T11:32:19.568Z,1.30
2022-10-02T11:35:06.809Z,1.60
2022-10-02T11:40:38.629Z,1.65
2022-10-02T11:43:31.823Z,1.25
2022-10-02T11:46:07.067Z,1.05
2022-10-02T11:48:56.895Z,1.20
2022-10-02T11:51:33.604Z,1.10
2022-10-02T11:54:15.877Z,1.10
2022-10-02T11:57:20.076Z,1.00
2022-10-02T11:59:49.967Z,1.00
2022-10-02T12:02:36.183Z,0.98
2022-10-02T12:05:24.850Z,1.17
2022-10-02T12:08:01.779Z,1.98
2022-10-02T12:10:37.367Z,1.10
2022-10-02T12:13:16.086Z,1.00
2022-10-02T12:16:27.617Z,1.00
2022-10-02T12:20:05.213Z,0.80
2022-10-02T12:23:06.033Z,0.98
2022-10-02T12:26:05.082Z,1.10
2022-10-02T12:29:17.229Z,0.93
2022-10-02T12:32:22.601Z,1.63
2022-10-02T12:34:59.771Z,1.02
2022-10-02T12:40:22.171Z,0.82
2022-10-02T12:43:11.156Z,1.17
2022-10-02T12:45:50.027Z,1.95
2022-10-02T12:48:26.306Z,0.80
2022-10-02T12:51:16.499Z,0.90
2022-10-02T12:54:11.047Z,0.95
2022-10-02T12:57:01.064Z,1.08
2022-10-02T13:00:05.233Z,0.88
2022-10-02T13:03:13.917Z,1.17
2022-10-02T13:05:51.380Z,1.10
2022-10-02T13:08:41.448Z,1.48
2022-10-02T13:11:27.223Z,1.10
2022-10-02T13:14:16.900Z,1.38
2022-10-02T13:16:46.830Z,1.05
2022-10-02T13:19:38.966Z,0.80
2022-10-02T13:22:17.278Z,0.60
2022-10-02T13:25:23.503Z,1.17
2022-10-02T13:28:13.778Z,0.73
2022-10-02T13:31:04.599Z,1.08
2022-10-02T13:34:05.581Z,1.00
2022-10-02T13:37:01.591Z,1.67
2022-10-02T13:39:50.317Z,0.93
2022-10-02T13:42:37.453Z,1.05
2022-10-02T13:45:13.951Z,1.02
2022-10-02T13:50:41.823Z,0.70
2022-10-02T13:55:55.552Z,1.58
2022-10-02T13:58:57.707Z,1.00
2022-10-02T14:01:30.726Z,1.30
2022-10-02T14:04:11.605Z,0.90
2022-10-02T14:07:04.563Z,1.35
2022-10-02T14:09:55.377Z,1.00
2022-10-02T14:12:50.838Z,1.00
2022-10-02T14:15:31.172Z,1.08
2022-10-02T14:18:16.437Z,1.30
2022-10-02T14:21:02.858Z,1.30
2022-10-02T14:23:44.463Z,1.00
2022-10-02T14:26:31.869Z,1.20
2022-10-02T14:29:41.534Z,1.60
2022-10-02T14:32:37.419Z,1.98
2022-10-02T14:35:34.559Z,1.27
2022-10-02T14:38:22.720Z,1.83
2022-10-02T14:40:58.170Z,0.90
2022-10-02T14:43:48.487Z,1.05
2022-10-02T14:46:36.105Z,1.10
2022-10-02T14:49:18.286Z,1.55
2022-10-02T14:52:00.026Z,3.33
2022-10-02T14:54:39.112Z,3.30
2022-10-02T14:57:19.155Z,2.75
2022-10-02T15:00:07.692Z,1.10
2022-10-02T15:02:59.854Z,0.98
2022-10-02T15:05:45.842Z,1.95
2022-10-02T15:08:20.455Z,2.75
2022-10-02T15:10:49.365Z,3.72
2022-10-02T15:13:48.957Z,3.35
2022-10-02T15:16:45.254Z,2.75
2022-10-02T15:19:20.800Z,3.28
2022-10-02T15:21:58.302Z,1.90
2022-10-02T15:24:43.944Z,2.38
2022-10-02T15:27:24.444Z,3.38
2022-10-02T15:29:57.201Z,1.45
2022-10-02T15:32:33.116Z,3.30
2022-10-02T15:35:18.551Z,2.30
2022-10-02T15:38:09.582Z,1.75
2022-10-02T15:40:47.003Z,3.03
2022-10-02T15:43:17.139Z,2.50
2022-10-02T15:46:05.658Z,2.38
2022-10-02T15:48:57.091Z,2.72
2022-10-02T15:51:45.182Z,1.27
2022-10-02T15:54:46.442Z,1.85
2022-10-02T15:57:46.100Z,2.60
2022-10-02T16:00:16.810Z,3.40
2022-10-02T16:03:22.643Z,3.85
2022-10-02T16:05:55.340Z,1.73
2022-10-02T16:08:47.516Z,1.85
2022-10-02T16:11:33.970Z,1.52
2022-10-02T16:14:19.349Z,2.80
2022-10-02T16:16:46.363Z,3.63
2022-10-02T16:19:26.677Z,3.60
2022-10-02T16:22:15.674Z,4.47
2022-10-02T16:25:07.114Z,2.95
2022-10-02T16:28:11.548Z,4.78
2022-10-02T16:30:50.776Z,4.20
2022-10-02T16:33:39.858Z,4.05
2022-10-02T16:36:15.654Z,4.22
2022-10-02T16:38:56.011Z,4.25
2022-10-02T16:41:39.670Z,6.85
2022-10-02T16:44:15.594Z,9.48
2022-10-02T16:46:52.026Z,10.25
2022-10-02T16:49:51.996Z,9.07
2022-10-02T16:53:16.750Z,10.48
2022-10-02T16:55:51.020Z,7.55
2022-10-02T16:58:27.075Z,6.20
2022-10-02T17:01:23.991Z,6.72
2022-10-02T17:04:21.064Z,6.28
2022-10-02T17:07:12.352Z,4.25
2022-10-02T17:09:49.834Z,4.20
2022-10-02T17:12:24.633Z,3.42
2022-10-02T17:14:58.589Z,2.80
2022-10-02T17:17:26.150Z,3.58
2022-10-02T17:20:23.247Z,4.63
2022-10-02T17:22:54.764Z,4.45
2022-10-02T17:25:42.933Z,4.50
2022-10-02T17:28:20.928Z,3.67
2022-10-02T17:31:15.646Z,3.42
2022-10-02T17:34:16.754Z,3.85
2022-10-02T17:37:14.056Z,3.97
2022-10-02T17:39:58.972Z,4.78
2022-10-02T17:42:52.034Z,3.83
2022-10-02T17:45:27.346Z,4.70
2022-10-02T17:48:36.255Z,3.78
2022-10-02T17:51:31.009Z,4.10
2022-10-02T17:54:15.624Z,4.38
2022-10-02T17:57:23.012Z,3.53
2022-10-02T18:00:03.528Z,3.33
2022-10-02T18:02:50.432Z,3.72
2022-10-02T18:05:25.674Z,4.22
2022-10-02T18:08:33.534Z,3.90
2022-10-02T18:11:07.810Z,5.38
2022-10-02T18:13:56.055Z,4.10
2022-10-02T18:17:03.624Z,3.67
2022-10-02T18:19:42.495Z,4.30
2022-10-02T18:22:24.896Z,6.18
2022-10-02T18:25:01.309Z,6.15
2022-10-02T18:27:43.344Z,4.20
2022-10-02T18:30:40.199Z,3.70
2022-10-02T18:33:51.705Z,4.53
2022-10-02T18:36:31.656Z,4.43
2022-10-02T18:39:20.110Z,4.90
2022-10-02T18:41:54.852Z,4.93
2022-10-02T18:44:34.318Z,5.07
2022-10-02T18:47:07.331Z,5.32
2022-10-02T18:50:08.202Z,8.90
2022-10-02T18:53:04.613Z,6.15
2022-10-02T18:55:50.333Z,7.13
2022-10-02T18:58:41.961Z,8.40
2022-10-02T19:01:20.832Z,5.50
2022-10-02T19:04:12.563Z,5.50
2022-10-02T19:06:42.014Z,5.03
2022-10-02T19:09:09.185Z,6.55
2022-10-02T19:11:47.052Z,5.65
2022-10-02T19:14:35.163Z,5.90
2022-10-02T19:17:26.459Z,7.93
2022-10-02T19:19:54.487Z,6.40
2022-10-02T19:22:29.268Z,5.35
2022-10-02T19:25:03.613Z,5.53
2022-10-02T19:27:36.042Z,6.00
2022-10-02T19:30:22.902Z,4.72
2022-10-02T19:32:51.700Z,4.20
2022-10-02T19:35:25.758Z,4.95
2022-10-02T19:37:55.206Z,4.72
2022-10-02T19:40:26.686Z,4.97
2022-10-02T19:43:05.274Z,5.32
2022-10-02T19:45:35.688Z,5.78
2022-10-02T19:48:10.245Z,5.40
2022-10-02T19:50:53.288Z,8.80
2022-10-02T19:53:25.706Z,6.93
2022-10-02T19:56:09.437Z,5.70
2022-10-02T19:58:41.580Z,5.22
2022-10-02T20:01:19.167Z,5.60
2022-10-02T20:03:51.653Z,5.72
2022-10-02T20:06:24.433Z,5.80
2022-10-02T20:08:56.500Z,7.18
2022-10-02T20:11:42.990Z,4.78
2022-10-02T20:14:29.099Z,5.03
2022-10-02T20:17:11.418Z,4.00
2022-10-02T20:19:51.971Z,7.28
2022-10-02T20:22:34.779Z,6.20
2022-10-02T20:25:26.658Z,6.75
2022-10-02T20:28:18.392Z,5.70
2022-10-02T20:30:54.319Z,7.43
2022-10-02T20:33:28.679Z,6.03
2022-10-02T20:36:09.342Z,4.72
2022-10-02T20:38:45.642Z,3.78
2022-10-02T20:41:24.482Z,6.15
2022-10-02T20:43:55.301Z,6.68
2022-10-02T20:46:35.874Z,11.05
2022-10-02T20:49:30.730Z,3.95
2022-10-02T20:52:16.148Z,3.42
2022-10-02T20:55:26.504Z,4.05
2022-10-02T20:58:11.388Z,4.05
2022-10-02T21:01:02.982Z,4.88
2022-10-02T21:04:07.106Z,14.85
2022-10-02T21:07:09.635Z,12.60
2022-10-02T21:09:45.408Z,10.85
2022-10-02T21:12:36.005Z,9.88
2022-10-02T21:15:18.316Z,18.80
2022-10-02T21:18:07.148Z,29.95
2022-10-02T21:20:51.821Z,21.58
2022-10-02T21:23:50.939Z,22.02
2022-10-02T21:26:17.976Z,33.20
2022-10-02T21:28:56.584Z,36.22
2022-10-02T21:31:44.053Z,11.70
2022-10-02T21:34:36.220Z,27.85
2022-10-02T21:37:42.566Z,43.15
2022-10-02T21:40:42.592Z,28.70
2022-10-02T21:43:47.425Z,22.65
2022-10-02T21:46:39.322Z,32.05
2022-10-02T21:49:38.132Z,27.13
2022-10-02T21:52:24.489Z,20.30
2022-10-02T21:55:40.381Z,13.43
2022-10-02T21:58:40.636Z,10.95
2022-10-02T22:01:29.776Z,15.55
2022-10-02T22:04:22.275Z,9.68
2022-10-02T22:07:24.949Z,4.80
2022-10-02T22:10:06.401Z,3.88
2022-10-02T22:12:43.738Z,3.30
2022-10-02T22:15:13.547Z,3.10
2022-10-02T22:17:58.164Z,2.78
2022-10-02T22:20:34.475Z,3.15
2022-10-02T22:23:10.618Z,3.08
2022-10-02T22:25:55.399Z,2.95
2022-10-02T22:28:53.013Z,4.00
2022-10-02T22:31:43.890Z,4.55
2022-10-02T22:34:32.071Z,5.10
2022-10-02T22:36:58.916Z,3.72
2022-10-02T22:39:26.274Z,5.88
2022-10-02T22:42:25.010Z,8.85
2022-10-02T22:45:01.765Z,23.45
2022-10-02T22:47:42.460Z,9.50
2022-10-02T22:50:24.713Z,5.82
2022-10-02T22:52:58.039Z,7.15
2022-10-02T22:55:38.814Z,13.48
2022-10-02T22:58:37.169Z,7.20
2022-10-02T23:01:17.382Z,6.25
2022-10-02T23:03:54.505Z,6.38
2022-10-02T23:09:01.194Z,6.88
2022-10-02T23:11:51.412Z,7.10
2022-10-02T23:14:37.410Z,7.10
2022-10-02T23:17:16.402Z,5.75
2022-10-02T23:19:49.232Z,5.65
2022-10-02T23:22:34.777Z,5.68
2022-10-02T23:25:23.688Z,5.45
2022-10-02T23:28:06.366Z,5.82
2022-10-02T23:30:44.001Z,6.90
2022-10-02T23:33:21.692Z,7.22
2022-10-02T23:36:20.386Z,6.25
2022-10-02T23:39:02.712Z,5.97
2022-10-02T23:41:52.770Z,8.15
2022-10-02T23:44:22.635Z,7.28
2022-10-02T23:46:49.472Z,7.78
2022-10-02T23:49:39.243Z,7.55
2022-10-02T23:52:16.809Z,8.23
2022-10-02T23:55:18.967Z,8.63
2022-10-02T23:57:58.083Z,9.38
