createdAt,value
2023-03-16T00:00:51.756Z,2.45
2023-03-16T00:03:20.441Z,2.17
2023-03-16T00:05:48.574Z,2.25
2023-03-16T00:08:15.828Z,2.55
2023-03-16T00:10:46.905Z,2.60
2023-03-16T00:13:17.800Z,2.83
2023-03-16T00:15:55.792Z,2.35
2023-03-16T00:18:27.106Z,2.20
2023-03-16T00:20:55.524Z,2.42
2023-03-16T00:23:27.234Z,2.40
2023-03-16T00:25:58.833Z,2.22
2023-03-16T00:28:27.494Z,2.60
2023-03-16T00:30:58.909Z,3.03
2023-03-16T00:33:26.153Z,2.45
2023-03-16T00:36:03.798Z,2.90
2023-03-16T00:38:36.600Z,2.45
2023-03-16T00:41:05.458Z,2.45
2023-03-16T00:43:40.836Z,2.80
2023-03-16T00:46:13.355Z,2.45
2023-03-16T00:48:42.705Z,2.63
2023-03-16T00:51:15.314Z,2.45
2023-03-16T00:53:43.715Z,2.40
2023-03-16T00:56:11.737Z,3.13
2023-03-16T00:58:40.205Z,2.90
2023-03-16T01:01:16.337Z,2.40
2023-03-16T01:03:43.050Z,2.50
2023-03-16T01:06:15.134Z,2.70
2023-03-16T01:08:41.975Z,2.30
2023-03-16T01:11:17.348Z,2.17
2023-03-16T01:13:46.962Z,2.43
2023-03-16T01:16:13.485Z,2.58
2023-03-16T01:18:39.891Z,2.20
2023-03-16T01:21:08.946Z,2.40
2023-03-16T01:23:36.452Z,2.33
2023-03-16T01:26:02.931Z,2.30
2023-03-16T01:28:32.437Z,2.60
2023-03-16T01:31:02.226Z,2.28
2023-03-16T01:33:29.485Z,2.40
2023-03-16T01:36:01.773Z,2.25
2023-03-16T01:38:28.535Z,2.50
2023-03-16T01:40:55.888Z,2.28
2023-03-16T01:43:25.393Z,2.35
2023-03-16T01:46:06.957Z,2.25
2023-03-16T01:48:49.702Z,2.22
2023-03-16T01:51:22.326Z,2.43
2023-03-16T01:53:55.904Z,2.40
2023-03-16T01:56:29.724Z,2.30
2023-03-16T01:58:59.369Z,2.25
2023-03-16T02:01:29.099Z,2.47
2023-03-16T02:04:02.685Z,2.43
2023-03-16T02:06:29.770Z,2.30
2023-03-16T02:08:57.465Z,2.47
2023-03-16T02:11:25.334Z,2.83
2023-03-16T02:13:52.675Z,2.47
2023-03-16T02:16:22.519Z,2.53
2023-03-16T02:18:50.857Z,2.83
2023-03-16T02:21:35.402Z,2.90
2023-03-16T02:24:03.764Z,2.47
2023-03-16T02:26:52.153Z,2.58
2023-03-16T02:29:46.542Z,3.23
2023-03-16T02:32:14.850Z,2.50
2023-03-16T02:34:42.322Z,2.60
2023-03-16T02:37:09.755Z,2.55
2023-03-16T02:39:36.139Z,2.65
2023-03-16T02:42:02.800Z,2.57
2023-03-16T02:44:33.912Z,2.80
2023-03-16T02:47:05.957Z,2.60
2023-03-16T02:49:44.709Z,2.70
2023-03-16T02:52:11.832Z,2.60
2023-03-16T02:54:38.254Z,2.80
2023-03-16T02:57:04.951Z,2.70
2023-03-16T02:59:31.501Z,2.60
2023-03-16T03:01:58.060Z,2.55
2023-03-16T03:04:24.633Z,2.47
2023-03-16T03:06:51.922Z,2.40
2023-03-16T03:09:19.081Z,2.47
2023-03-16T03:11:48.693Z,2.58
2023-03-16T03:14:16.778Z,3.03
2023-03-16T03:16:46.528Z,2.95
2023-03-16T03:19:13.726Z,2.70
2023-03-16T03:21:41.478Z,2.60
2023-03-16T03:24:08.763Z,2.63
2023-03-16T03:26:37.772Z,2.67
2023-03-16T03:29:04.637Z,2.80
2023-03-16T03:31:31.027Z,2.80
2023-03-16T03:33:57.548Z,2.70
2023-03-16T03:36:23.919Z,2.75
2023-03-16T03:38:50.269Z,2.78
2023-03-16T03:41:16.646Z,2.50
2023-03-16T03:43:44.397Z,2.83
2023-03-16T03:46:10.913Z,2.70
2023-03-16T03:48:37.384Z,3.08
2023-03-16T03:51:04.063Z,2.53
2023-03-16T03:53:30.426Z,2.70
2023-03-16T03:55:56.818Z,2.63
2023-03-16T03:58:23.264Z,2.78
2023-03-16T04:00:49.615Z,2.50
2023-03-16T04:03:17.565Z,3.05
2023-03-16T04:05:44.141Z,3.00
2023-03-16T04:08:10.591Z,2.60
2023-03-16T04:10:36.989Z,2.80
2023-03-16T04:13:03.376Z,3.10
2023-03-16T04:15:32.837Z,2.90
2023-03-16T04:17:59.593Z,2.70
2023-03-16T04:20:26.297Z,2.90
2023-03-16T04:22:58.347Z,2.70
2023-03-16T04:25:26.866Z,2.90
2023-03-16T04:27:53.444Z,2.92
2023-03-16T04:30:19.875Z,2.92
2023-03-16T04:32:46.305Z,3.27
2023-03-16T04:35:12.836Z,3.38
2023-03-16T04:37:39.205Z,3.28
2023-03-16T04:40:11.740Z,3.20
2023-03-16T04:42:38.131Z,3.05
2023-03-16T04:45:04.828Z,2.67
2023-03-16T04:47:33.769Z,3.45
2023-03-16T04:50:02.654Z,3.10
2023-03-16T04:52:29.425Z,2.97
2023-03-16T04:54:55.787Z,2.90
2023-03-16T04:57:22.566Z,3.40
2023-03-16T04:59:49.357Z,3.53
2023-03-16T05:02:16.895Z,3.30
2023-03-16T05:04:43.801Z,3.40
2023-03-16T05:07:10.281Z,3.28
2023-03-16T05:09:36.713Z,2.87
2023-03-16T05:12:03.243Z,3.60
2023-03-16T05:14:29.604Z,3.40
2023-03-16T05:16:55.984Z,3.33
2023-03-16T05:19:22.698Z,3.65
2023-03-16T05:21:49.272Z,3.60
2023-03-16T05:24:15.634Z,3.42
2023-03-16T05:26:42.011Z,3.00
2023-03-16T05:29:08.387Z,3.55
2023-03-16T05:31:36.225Z,3.60
2023-03-16T05:34:02.693Z,3.40
2023-03-16T05:36:29.088Z,3.40
2023-03-16T05:38:55.611Z,3.60
2023-03-16T05:41:22.900Z,2.97
2023-03-16T05:43:49.271Z,2.90
2023-03-16T05:46:15.804Z,2.87
2023-03-16T05:48:42.281Z,3.15
2023-03-16T05:51:08.666Z,3.30
2023-03-16T05:53:35.524Z,2.80
2023-03-16T05:56:02.323Z,3.35
2023-03-16T05:58:28.673Z,2.70
2023-03-16T06:00:55.327Z,3.40
2023-03-16T06:03:22.730Z,2.88
2023-03-16T06:05:49.395Z,3.42
2023-03-16T06:08:15.850Z,3.33
2023-03-16T06:10:42.229Z,2.87
2023-03-16T06:13:08.609Z,3.38
2023-03-16T06:15:35.054Z,3.13
2023-03-16T06:18:01.424Z,2.83
2023-03-16T06:20:27.960Z,3.40
2023-03-16T06:22:54.522Z,3.03
2023-03-16T06:25:20.904Z,3.33
2023-03-16T06:27:49.078Z,3.10
2023-03-16T06:30:16.368Z,3.00
2023-03-16T06:32:43.067Z,3.35
2023-03-16T06:35:09.954Z,3.23
2023-03-16T06:37:36.415Z,3.00
2023-03-16T06:40:02.851Z,2.83
2023-03-16T06:42:29.236Z,3.03
2023-03-16T06:44:55.589Z,3.25
2023-03-16T06:47:22.041Z,3.00
2023-03-16T06:49:48.748Z,2.88
2023-03-16T06:52:15.183Z,3.17
2023-03-16T06:54:41.591Z,2.83
2023-03-16T06:57:08.592Z,2.97
2023-03-16T06:59:35.170Z,3.10
2023-03-16T07:02:01.893Z,3.55
2023-03-16T07:04:28.498Z,3.22
2023-03-16T07:06:54.908Z,3.20
2023-03-16T07:09:21.955Z,3.05
2023-03-16T07:11:48.378Z,3.10
2023-03-16T07:14:14.778Z,3.28
2023-03-16T07:16:41.173Z,3.13
2023-03-16T07:19:07.558Z,2.88
2023-03-16T07:21:39.256Z,3.55
2023-03-16T07:24:07.455Z,3.37
2023-03-16T07:26:33.942Z,3.05
2023-03-16T07:29:00.708Z,3.10
2023-03-16T07:31:27.717Z,3.30
2023-03-16T07:33:54.124Z,3.20
2023-03-16T07:36:20.565Z,3.03
2023-03-16T07:38:47.133Z,2.65
2023-03-16T07:41:14.086Z,3.22
2023-03-16T07:43:40.462Z,3.00
2023-03-16T07:46:06.946Z,3.10
2023-03-16T07:48:33.379Z,2.63
2023-03-16T07:50:59.772Z,3.08
2023-03-16T07:53:26.137Z,3.08
2023-03-16T07:55:52.918Z,2.78
2023-03-16T07:58:19.331Z,3.20
2023-03-16T08:00:45.678Z,2.77
2023-03-16T08:03:12.127Z,2.55
2023-03-16T08:05:38.541Z,3.55
2023-03-16T08:08:05.259Z,2.92
2023-03-16T08:10:32.366Z,3.33
2023-03-16T08:12:58.979Z,2.97
2023-03-16T08:15:25.441Z,3.00
2023-03-16T08:17:52.572Z,3.00
2023-03-16T08:20:19.298Z,3.20
2023-03-16T08:22:46.584Z,2.78
2023-03-16T08:25:14.500Z,2.87
2023-03-16T08:27:42.951Z,2.88
2023-03-16T08:30:12.586Z,3.00
2023-03-16T08:32:40.087Z,3.00
2023-03-16T08:35:16.689Z,3.00
2023-03-16T08:37:43.722Z,2.87
2023-03-16T08:40:13.788Z,2.90
2023-03-16T08:42:41.254Z,2.90
2023-03-16T08:45:12.312Z,3.20
2023-03-16T08:47:40.619Z,3.40
2023-03-16T08:50:09.229Z,3.13
2023-03-16T08:52:36.494Z,2.85
2023-03-16T08:55:07.248Z,2.80
2023-03-16T08:57:34.132Z,3.53
2023-03-16T09:00:01.267Z,3.80
2023-03-16T09:02:27.708Z,3.83
2023-03-16T09:04:54.704Z,3.08
2023-03-16T09:07:21.890Z,3.30
2023-03-16T09:09:48.313Z,3.90
2023-03-16T09:12:14.716Z,3.38
2023-03-16T09:14:41.082Z,4.03
2023-03-16T09:17:07.793Z,3.53
2023-03-16T09:19:50.012Z,3.40
2023-03-16T09:22:19.451Z,2.92
2023-03-16T09:24:45.853Z,3.35
2023-03-16T09:27:12.333Z,3.50
2023-03-16T09:29:38.804Z,3.50
2023-03-16T09:32:05.388Z,3.10
2023-03-16T09:34:33.289Z,3.30
2023-03-16T09:37:00.414Z,3.42
2023-03-16T09:39:27.118Z,3.40
2023-03-16T09:42:13.759Z,3.33
2023-03-16T09:45:23.897Z,3.35
2023-03-16T09:47:56.404Z,3.20
2023-03-16T09:50:47.295Z,3.70
2023-03-16T09:53:27.237Z,3.13
2023-03-16T09:56:11.055Z,3.97
2023-03-16T09:58:37.436Z,4.03
2023-03-16T10:01:17.257Z,3.65
2023-03-16T10:04:00.543Z,3.90
2023-03-16T10:06:28.140Z,3.53
2023-03-16T10:09:05.505Z,3.25
2023-03-16T10:11:37.941Z,3.90
2023-03-16T10:14:11.114Z,4.43
2023-03-16T10:16:55.995Z,3.65
2023-03-16T10:19:54.432Z,3.97
2023-03-16T10:22:22.121Z,3.88
2023-03-16T10:24:55.495Z,4.03
2023-03-16T10:27:29.975Z,3.88
2023-03-16T10:29:56.746Z,3.72
2023-03-16T10:32:29.251Z,4.27
2023-03-16T10:35:01.114Z,3.53
2023-03-16T10:37:30.036Z,4.25
2023-03-16T10:39:57.238Z,4.25
2023-03-16T10:42:24.326Z,4.90
2023-03-16T10:44:58.032Z,4.70
2023-03-16T10:47:29.393Z,4.53
2023-03-16T10:49:55.766Z,4.25
2023-03-16T10:52:22.184Z,4.60
2023-03-16T10:55:02.419Z,4.63
2023-03-16T10:57:34.675Z,4.73
2023-03-16T11:00:14.805Z,4.00
2023-03-16T11:02:42.108Z,3.05
2023-03-16T11:05:13.675Z,3.95
2023-03-16T11:07:48.224Z,4.03
2023-03-16T11:10:29.674Z,3.60
2023-03-16T11:13:10.940Z,4.20
2023-03-16T11:15:45.551Z,3.40
2023-03-16T11:18:35.580Z,3.63
2023-03-16T11:21:12.789Z,4.00
2023-03-16T11:23:44.431Z,3.60
2023-03-16T11:26:21.143Z,4.13
2023-03-16T11:28:54.498Z,3.67
2023-03-16T11:31:33.388Z,4.00
2023-03-16T11:33:59.812Z,3.83
2023-03-16T11:36:44.193Z,3.97
2023-03-16T11:39:10.786Z,4.03
2023-03-16T11:42:15.648Z,3.53
2023-03-16T11:45:05.508Z,3.65
2023-03-16T11:47:50.836Z,4.05
2023-03-16T11:50:34.650Z,3.40
2023-03-16T11:53:28.489Z,3.90
2023-03-16T11:56:13.084Z,3.75
2023-03-16T11:59:12.956Z,3.28
2023-03-16T12:02:11.650Z,2.80
2023-03-16T12:05:30.280Z,3.40
2023-03-16T12:08:15.311Z,3.63
2023-03-16T12:11:13.279Z,4.10
2023-03-16T12:14:10.597Z,3.13
2023-03-16T12:16:51.305Z,2.72
2023-03-16T12:19:24.816Z,3.30
2023-03-16T12:22:04.139Z,2.95
2023-03-16T12:24:38.923Z,3.22
2023-03-16T12:27:08.560Z,3.00
2023-03-16T12:29:45.790Z,4.00
2023-03-16T12:32:19.141Z,3.50
2023-03-16T12:35:00.044Z,3.08
2023-03-16T12:37:29.953Z,2.83
2023-03-16T12:40:09.028Z,3.15
2023-03-16T12:42:50.429Z,3.38
2023-03-16T12:45:30.142Z,4.07
2023-03-16T12:48:28.580Z,3.88
2023-03-16T12:50:58.576Z,3.40
2023-03-16T12:53:38.559Z,3.13
2023-03-16T12:56:09.945Z,3.13
2023-03-16T12:58:41.918Z,3.23
2023-03-16T13:01:11.562Z,2.88
2023-03-16T13:03:38.760Z,3.85
2023-03-16T13:06:05.865Z,3.30
2023-03-16T13:08:46.568Z,3.63
2023-03-16T13:11:14.679Z,3.10
2023-03-16T13:13:53.654Z,4.72
2023-03-16T13:16:30.377Z,4.38
2023-03-16T13:18:57.331Z,3.60
2023-03-16T13:21:39.177Z,3.60
2023-03-16T13:24:21.540Z,3.27
2023-03-16T13:26:52.098Z,2.95
2023-03-16T13:29:21.585Z,3.45
2023-03-16T13:31:48.598Z,3.28
2023-03-16T13:34:20.943Z,2.90
2023-03-16T13:36:50.149Z,2.97
2023-03-16T13:39:22.410Z,3.00
2023-03-16T13:42:18.689Z,4.00
2023-03-16T13:44:45.710Z,2.75
2023-03-16T13:47:14.770Z,3.00
2023-03-16T13:49:50.863Z,3.00
2023-03-16T13:52:22.309Z,2.72
2023-03-16T13:54:51.328Z,3.20
2023-03-16T13:57:23.284Z,3.25
2023-03-16T13:59:50.199Z,2.60
2023-03-16T14:02:22.374Z,2.63
2023-03-16T14:04:48.956Z,2.60
2023-03-16T14:07:17.992Z,2.60
2023-03-16T14:09:46.654Z,2.20
2023-03-16T14:12:15.018Z,2.13
2023-03-16T14:14:41.640Z,2.47
2023-03-16T14:17:13.700Z,2.47
2023-03-16T14:19:47.624Z,3.05
2023-03-16T14:22:29.218Z,2.78
2023-03-16T14:24:59.117Z,2.50
2023-03-16T14:27:32.905Z,2.20
2023-03-16T14:30:24.414Z,2.20
2023-03-16T14:33:30.014Z,1.90
2023-03-16T14:35:59.484Z,2.50
2023-03-16T14:38:36.093Z,2.15
2023-03-16T14:41:15.245Z,2.07
2023-03-16T14:43:59.473Z,2.20
2023-03-16T14:46:32.936Z,2.13
2023-03-16T14:49:15.662Z,2.20
2023-03-16T14:51:42.147Z,2.33
2023-03-16T14:54:22.258Z,2.30
2023-03-16T14:56:59.497Z,1.85
2023-03-16T14:59:26.183Z,1.90
2023-03-16T15:01:54.449Z,2.20
2023-03-16T15:04:27.887Z,1.85
2023-03-16T15:06:55.171Z,1.73
2023-03-16T15:09:33.316Z,2.05
2023-03-16T15:11:59.800Z,1.83
2023-03-16T15:14:44.762Z,2.20
2023-03-16T15:17:11.708Z,1.77
2023-03-16T15:19:38.133Z,2.00
2023-03-16T15:22:05.587Z,2.03
2023-03-16T15:24:33.313Z,2.13
2023-03-16T15:27:00.608Z,2.63
2023-03-16T15:29:27.135Z,2.20
2023-03-16T15:31:54.645Z,2.20
2023-03-16T15:34:22.437Z,2.00
2023-03-16T15:36:49.034Z,2.13
2023-03-16T15:39:24.626Z,2.10
2023-03-16T15:41:50.992Z,2.28
2023-03-16T15:44:17.472Z,2.37
2023-03-16T15:46:44.294Z,2.60
2023-03-16T15:49:10.786Z,2.42
2023-03-16T15:51:37.254Z,2.58
2023-03-16T15:54:06.069Z,2.22
2023-03-16T15:56:47.237Z,2.30
2023-03-16T15:59:20.137Z,2.10
2023-03-16T16:01:47.936Z,2.55
2023-03-16T16:04:20.147Z,2.30
2023-03-16T16:06:47.839Z,2.40
2023-03-16T16:09:14.820Z,2.50
2023-03-16T16:11:41.855Z,2.63
2023-03-16T16:14:23.336Z,2.40
2023-03-16T16:16:50.294Z,2.45
2023-03-16T16:19:16.781Z,2.50
2023-03-16T16:21:43.812Z,2.50
2023-03-16T16:24:10.770Z,2.58
2023-03-16T16:26:50.104Z,2.40
2023-03-16T16:29:22.484Z,2.40
2023-03-16T16:31:49.290Z,2.50
2023-03-16T16:34:18.334Z,2.63
2023-03-16T16:36:44.810Z,2.75
2023-03-16T16:39:11.742Z,2.80
2023-03-16T16:41:39.097Z,2.40
2023-03-16T16:44:13.443Z,2.30
2023-03-16T16:46:41.390Z,2.50
2023-03-16T16:49:15.444Z,2.38
2023-03-16T16:51:42.588Z,2.17
2023-03-16T16:54:18.135Z,2.08
2023-03-16T16:56:46.430Z,2.25
2023-03-16T16:59:20.116Z,2.60
2023-03-16T17:01:48.076Z,2.50
2023-03-16T17:04:18.444Z,2.40
2023-03-16T17:06:46.046Z,2.45
2023-03-16T17:09:14.247Z,2.75
2023-03-16T17:11:42.207Z,2.40
2023-03-16T17:14:09.533Z,1.95
2023-03-16T17:16:39.142Z,2.38
2023-03-16T17:19:16.137Z,2.20
2023-03-16T17:21:42.494Z,2.30
2023-03-16T17:24:08.882Z,1.90
2023-03-16T17:26:42.609Z,2.22
2023-03-16T17:29:24.252Z,1.98
2023-03-16T17:31:51.120Z,2.50
2023-03-16T17:34:23.170Z,2.40
2023-03-16T17:36:50.275Z,1.80
2023-03-16T17:39:22.453Z,2.15
2023-03-16T17:41:55.964Z,1.92
2023-03-16T17:44:22.530Z,1.80
2023-03-16T17:46:49.028Z,1.90
2023-03-16T17:49:18.154Z,1.73
2023-03-16T17:51:46.488Z,2.20
2023-03-16T17:54:13.455Z,2.20
2023-03-16T17:56:40.531Z,1.83
2023-03-16T17:59:17.425Z,2.50
2023-03-16T18:01:45.950Z,1.97
2023-03-16T18:04:21.509Z,2.30
2023-03-16T18:06:48.402Z,2.10
2023-03-16T18:09:16.277Z,2.30
2023-03-16T18:11:47.915Z,2.10
2023-03-16T18:14:43.751Z,2.30
2023-03-16T18:17:21.445Z,2.17
2023-03-16T18:19:48.750Z,2.10
2023-03-16T18:22:21.111Z,2.30
2023-03-16T18:24:48.948Z,2.50
2023-03-16T18:27:15.995Z,2.40
2023-03-16T18:29:42.513Z,2.47
2023-03-16T18:32:30.143Z,2.55
2023-03-16T18:34:57.225Z,2.50
2023-03-16T18:37:27.332Z,2.75
2023-03-16T18:39:54.906Z,2.27
2023-03-16T18:42:29.354Z,2.28
2023-03-16T18:44:55.775Z,2.63
2023-03-16T18:47:24.067Z,2.83
2023-03-16T18:49:53.970Z,2.47
2023-03-16T18:52:29.140Z,2.40
2023-03-16T18:54:55.992Z,2.30
2023-03-16T18:57:25.002Z,2.50
2023-03-16T18:59:51.651Z,2.25
2023-03-16T19:02:37.364Z,2.15
2023-03-16T19:05:07.855Z,2.40
2023-03-16T19:07:40.108Z,1.88
2023-03-16T19:10:37.769Z,2.03
2023-03-16T19:13:13.510Z,2.08
2023-03-16T19:15:40.354Z,2.50
2023-03-16T19:18:06.803Z,2.27
2023-03-16T19:20:34.796Z,2.58
2023-03-16T19:23:03.361Z,1.90
2023-03-16T19:25:34.075Z,2.58
2023-03-16T19:28:01.079Z,2.15
2023-03-16T19:30:29.692Z,2.00
2023-03-16T19:32:57.166Z,2.70
2023-03-16T19:35:40.053Z,2.30
2023-03-16T19:38:12.630Z,2.60
2023-03-16T19:40:39.028Z,2.45
2023-03-16T19:43:05.788Z,2.50
2023-03-16T19:45:36.818Z,2.50
2023-03-16T19:48:10.204Z,2.67
2023-03-16T19:50:36.626Z,2.70
2023-03-16T19:53:13.343Z,2.70
2023-03-16T19:55:39.781Z,2.83
2023-03-16T19:58:07.549Z,2.75
2023-03-16T20:00:34.729Z,2.75
2023-03-16T20:03:01.394Z,2.90
2023-03-16T20:05:30.435Z,3.20
2023-03-16T20:07:59.483Z,3.00
2023-03-16T20:10:28.875Z,2.80
2023-03-16T20:13:00.594Z,2.92
2023-03-16T20:15:32.430Z,3.45
2023-03-16T20:17:59.857Z,3.08
2023-03-16T20:20:29.014Z,2.90
2023-03-16T20:22:59.105Z,2.90
2023-03-16T20:25:30.650Z,3.55
2023-03-16T20:28:01.200Z,3.13
2023-03-16T20:30:29.454Z,3.63
2023-03-16T20:32:56.755Z,3.17
2023-03-16T20:35:25.830Z,3.30
2023-03-16T20:37:52.885Z,3.20
2023-03-16T20:40:20.723Z,3.17
2023-03-16T20:42:48.089Z,3.28
2023-03-16T20:45:24.193Z,3.30
2023-03-16T20:47:52.252Z,3.47
2023-03-16T20:50:22.605Z,3.05
2023-03-16T20:52:49.966Z,3.08
2023-03-16T20:55:19.710Z,2.65
2023-03-16T20:57:47.489Z,2.83
2023-03-16T21:00:19.322Z,3.10
2023-03-16T21:02:47.184Z,3.00
2023-03-16T21:05:15.732Z,2.95
2023-03-16T21:07:42.421Z,3.25
2023-03-16T21:10:09.500Z,3.00
2023-03-16T21:12:40.601Z,2.70
2023-03-16T21:15:22.058Z,3.20
2023-03-16T21:17:54.340Z,3.05
2023-03-16T21:20:21.518Z,2.90
2023-03-16T21:22:47.976Z,2.87
2023-03-16T21:25:26.212Z,2.88
2023-03-16T21:27:54.899Z,2.85
2023-03-16T21:30:31.735Z,2.95
2023-03-16T21:33:01.704Z,3.10
2023-03-16T21:35:36.330Z,2.57
2023-03-16T21:38:19.013Z,2.70
2023-03-16T21:40:46.988Z,2.60
2023-03-16T21:43:14.247Z,2.58
2023-03-16T21:45:41.798Z,3.13
2023-03-16T21:48:18.842Z,2.73
2023-03-16T21:50:45.387Z,2.85
2023-03-16T21:53:19.750Z,2.72
2023-03-16T21:55:47.245Z,2.28
2023-03-16T21:58:14.080Z,2.63
2023-03-16T22:00:40.615Z,2.50
2023-03-16T22:03:50.142Z,2.30
2023-03-16T22:06:17.639Z,2.40
2023-03-16T22:08:44.175Z,2.60
2023-03-16T22:11:19.034Z,2.70
2023-03-16T22:13:46.423Z,2.23
2023-03-16T22:16:16.263Z,2.65
2023-03-16T22:18:44.557Z,2.70
2023-03-16T22:21:32.442Z,2.60
2023-03-16T22:24:00.049Z,2.40
2023-03-16T22:26:28.521Z,2.80
2023-03-16T22:28:56.216Z,2.60
2023-03-16T22:31:32.745Z,2.50
2023-03-16T22:34:00.666Z,2.60
2023-03-16T22:36:27.754Z,2.47
2023-03-16T22:39:01.283Z,3.03
2023-03-16T22:41:29.294Z,2.50
2023-03-16T22:43:56.699Z,2.45
2023-03-16T22:46:27.970Z,2.63
2023-03-16T22:48:55.548Z,2.80
2023-03-16T22:51:36.977Z,2.60
2023-03-16T22:54:06.877Z,2.85
2023-03-16T22:56:35.114Z,3.00
2023-03-16T22:59:05.982Z,2.47
2023-03-16T23:01:39.563Z,3.10
2023-03-16T23:04:24.670Z,2.80
2023-03-16T23:06:53.482Z,2.42
2023-03-16T23:09:21.723Z,2.90
2023-03-16T23:11:53.495Z,2.70
2023-03-16T23:14:23.308Z,2.85
2023-03-16T23:16:51.889Z,2.80
2023-03-16T23:19:27.336Z,2.80
2023-03-16T23:21:55.700Z,2.88
2023-03-16T23:24:22.500Z,2.70
2023-03-16T23:26:51.004Z,2.78
2023-03-16T23:29:17.882Z,2.80
2023-03-16T23:31:44.343Z,2.72
2023-03-16T23:34:12.418Z,2.70
2023-03-16T23:36:38.969Z,2.40
2023-03-16T23:39:05.572Z,2.50
2023-03-16T23:41:32.092Z,2.70
2023-03-16T23:43:58.662Z,2.70
2023-03-16T23:46:26.546Z,2.60
2023-03-16T23:48:55.584Z,2.70
2023-03-16T23:51:27.375Z,2.55
2023-03-16T23:53:54.022Z,2.77
2023-03-16T23:56:21.526Z,2.70
2023-03-16T23:58:48.208Z,2.70
