createdAt,value
2023-01-12T00:02:32.843Z,3.65
2023-01-12T00:05:20.709Z,3.37
2023-01-12T00:08:18.054Z,3.13
2023-01-12T00:11:14.106Z,5.13
2023-01-12T00:14:08.984Z,4.07
2023-01-12T00:16:57.449Z,3.95
2023-01-12T00:19:46.055Z,3.88
2023-01-12T00:22:42.357Z,3.78
2023-01-12T00:25:29.961Z,3.65
2023-01-12T00:31:28.476Z,3.38
2023-01-12T00:34:20.116Z,3.70
2023-01-12T00:37:08.361Z,3.63
2023-01-12T00:40:02.602Z,3.78
2023-01-12T00:43:11.269Z,3.60
2023-01-12T00:46:10.319Z,4.28
2023-01-12T00:49:00.299Z,4.13
2023-01-12T00:51:55.537Z,3.90
2023-01-12T00:54:55.050Z,4.07
2023-01-12T00:57:50.324Z,3.63
2023-01-12T01:00:38.365Z,4.07
2023-01-12T01:03:36.583Z,4.00
2023-01-12T01:06:32.706Z,4.30
2023-01-12T01:09:21.074Z,5.15
2023-01-12T01:12:17.611Z,4.40
2023-01-12T01:15:05.998Z,4.32
2023-01-12T01:17:53.860Z,5.25
2023-01-12T01:20:47.477Z,6.93
2023-01-12T01:23:40.245Z,4.38
2023-01-12T01:26:36.675Z,5.03
2023-01-12T01:29:24.701Z,4.63
2023-01-12T01:32:12.790Z,3.67
2023-01-12T01:35:04.423Z,4.30
2023-01-12T01:37:54.634Z,4.53
2023-01-12T01:40:43.981Z,3.30
2023-01-12T01:43:50.652Z,3.72
2023-01-12T01:46:57.487Z,3.60
2023-01-12T01:49:54.380Z,3.40
2023-01-12T01:52:47.900Z,3.95
2023-01-12T01:55:51.815Z,4.63
2023-01-12T01:58:44.619Z,5.32
2023-01-12T02:01:33.165Z,4.47
2023-01-12T02:04:21.589Z,4.32
2023-01-12T02:07:12.483Z,3.60
2023-01-12T02:10:02.160Z,3.25
2023-01-12T02:13:12.368Z,4.93
2023-01-12T02:16:35.396Z,4.13
2023-01-12T02:19:52.661Z,4.15
2023-01-12T02:23:21.111Z,3.97
2023-01-12T02:27:07.028Z,3.55
2023-01-12T02:29:59.649Z,3.83
2023-01-12T02:33:08.011Z,4.78
2023-01-12T02:36:16.537Z,3.92
2023-01-12T02:39:38.933Z,3.80
2023-01-12T02:43:21.461Z,3.42
2023-01-12T02:46:28.385Z,3.75
2023-01-12T02:49:34.692Z,3.70
2023-01-12T02:52:40.268Z,3.33
2023-01-12T02:55:38.021Z,3.42
2023-01-12T03:01:38.320Z,4.07
2023-01-12T03:04:40.101Z,2.97
2023-01-12T03:08:02.516Z,3.47
2023-01-12T03:11:18.033Z,3.33
2023-01-12T03:14:26.267Z,4.03
2023-01-12T03:18:00.696Z,4.45
2023-01-12T03:21:29.600Z,3.67
2023-01-12T03:24:28.501Z,3.30
2023-01-12T03:27:36.647Z,3.10
2023-01-12T03:31:31.346Z,4.18
2023-01-12T03:34:52.750Z,3.83
2023-01-12T03:37:47.232Z,4.30
2023-01-12T03:40:59.238Z,3.75
2023-01-12T03:44:02.894Z,3.67
2023-01-12T03:47:05.303Z,3.83
2023-01-12T03:50:27.992Z,3.65
2023-01-12T03:53:20.235Z,4.22
2023-01-12T03:56:11.573Z,3.45
2023-01-12T03:59:04.460Z,4.03
2023-01-12T04:01:58.002Z,4.07
2023-01-12T04:04:46.181Z,3.20
2023-01-12T04:07:39.847Z,4.40
2023-01-12T04:10:41.978Z,4.00
2023-01-12T04:13:29.826Z,3.83
2023-01-12T04:16:17.969Z,3.95
2023-01-12T04:19:15.963Z,4.10
2023-01-12T04:22:32.739Z,3.45
2023-01-12T04:25:24.744Z,4.80
2023-01-12T04:28:13.327Z,3.75
2023-01-12T04:31:19.225Z,3.67
2023-01-12T04:34:09.312Z,3.28
2023-01-12T04:37:25.409Z,4.00
2023-01-12T04:40:18.063Z,3.30
2023-01-12T04:43:08.536Z,3.75
2023-01-12T04:46:18.905Z,4.95
2023-01-12T04:49:13.009Z,3.03
2023-01-12T04:54:58.495Z,3.42
2023-01-12T04:57:51.503Z,3.72
2023-01-12T05:00:46.308Z,3.83
2023-01-12T05:03:34.933Z,3.13
2023-01-12T05:06:24.148Z,4.00
2023-01-12T05:09:43.322Z,3.95
2023-01-12T05:12:32.422Z,3.50
2023-01-12T05:15:22.931Z,3.53
2023-01-12T05:18:13.945Z,3.10
2023-01-12T05:21:02.367Z,3.92
2023-01-12T05:24:07.082Z,3.05
2023-01-12T05:26:59.976Z,3.70
2023-01-12T05:29:48.646Z,3.47
2023-01-12T05:33:05.733Z,3.38
2023-01-12T05:35:55.439Z,3.58
2023-01-12T05:38:44.355Z,3.30
2023-01-12T05:41:33.975Z,3.20
2023-01-12T05:44:24.545Z,4.32
2023-01-12T05:47:22.073Z,4.35
2023-01-12T05:50:15.625Z,4.03
2023-01-12T05:53:03.827Z,3.85
2023-01-12T05:59:49.046Z,3.58
2023-01-12T06:02:37.433Z,3.47
2023-01-12T06:05:27.231Z,3.13
2023-01-12T06:08:17.529Z,2.72
2023-01-12T06:11:31.266Z,3.33
2023-01-12T06:14:25.652Z,2.97
2023-01-12T06:17:18.720Z,2.83
2023-01-12T06:20:17.388Z,3.80
2023-01-12T06:23:05.809Z,2.50
2023-01-12T06:26:10.703Z,3.58
2023-01-12T06:29:06.051Z,3.67
2023-01-12T06:31:55.084Z,3.10
2023-01-12T06:34:48.739Z,3.28
2023-01-12T06:37:46.568Z,4.38
2023-01-12T06:40:34.453Z,3.47
2023-01-12T06:43:22.186Z,3.13
2023-01-12T06:46:10.284Z,3.95
2023-01-12T06:49:01.318Z,3.80
2023-01-12T06:51:51.641Z,3.95
2023-01-12T06:54:41.795Z,3.40
2023-01-12T06:57:36.927Z,3.10
2023-01-12T07:00:24.797Z,3.60
2023-01-12T07:03:24.199Z,3.92
2023-01-12T07:06:14.672Z,3.55
2023-01-12T07:09:13.065Z,4.57
2023-01-12T07:12:01.118Z,3.67
2023-01-12T07:14:49.566Z,4.05
2023-01-12T07:17:42.505Z,4.97
2023-01-12T07:21:02.021Z,4.00
2023-01-12T07:27:01.682Z,4.80
2023-01-12T07:30:18.201Z,4.07
2023-01-12T07:33:23.335Z,5.05
2023-01-12T07:36:24.914Z,4.72
2023-01-12T07:39:16.144Z,5.13
2023-01-12T07:42:24.845Z,5.82
2023-01-12T07:45:15.627Z,5.15
2023-01-12T07:48:07.495Z,4.53
2023-01-12T07:51:02.676Z,4.30
2023-01-12T07:53:53.242Z,3.97
2023-01-12T07:56:56.334Z,4.32
2023-01-12T07:59:51.907Z,3.83
2023-01-12T08:02:57.592Z,3.72
2023-01-12T08:06:04.572Z,3.72
2023-01-12T08:09:09.914Z,3.55
2023-01-12T08:12:27.731Z,3.63
2023-01-12T08:22:39.196Z,3.83
2023-01-12T08:32:47.744Z,3.97
2023-01-12T08:43:14.993Z,3.50
2023-01-12T08:46:08.760Z,3.88
2023-01-12T08:49:10.954Z,3.83
2023-01-12T08:52:02.360Z,4.45
2023-01-12T08:54:53.184Z,4.65
2023-01-12T08:57:44.133Z,3.05
2023-01-12T09:00:34.973Z,3.53
2023-01-12T09:03:26.640Z,3.85
2023-01-12T09:06:38.736Z,2.83
2023-01-12T09:09:32.066Z,2.85
2023-01-12T09:12:28.961Z,2.60
2023-01-12T09:15:18.837Z,3.92
2023-01-12T09:18:12.615Z,3.10
2023-01-12T09:21:11.814Z,2.13
2023-01-12T09:24:00.305Z,2.20
2023-01-12T09:27:00.556Z,2.53
2023-01-12T09:29:54.415Z,2.03
2023-01-12T09:32:47.591Z,2.40
2023-01-12T09:35:41.297Z,2.25
2023-01-12T09:38:41.366Z,2.00
2023-01-12T09:42:01.519Z,2.47
2023-01-12T09:45:12.339Z,2.75
2023-01-12T09:48:04.585Z,2.67
2023-01-12T09:51:05.146Z,3.05
2023-01-12T09:53:59.537Z,2.35
2023-01-12T09:57:37.727Z,2.42
2023-01-12T10:00:24.984Z,2.22
2023-01-12T10:03:42.129Z,2.17
2023-01-12T10:06:43.017Z,1.80
2023-01-12T10:09:42.794Z,2.42
2023-01-12T10:12:44.313Z,2.42
2023-01-12T10:15:57.805Z,2.30
2023-01-12T10:19:10.648Z,3.05
2023-01-12T10:22:08.292Z,2.72
2023-01-12T10:25:29.934Z,2.65
2023-01-12T10:28:34.228Z,2.50
2023-01-12T10:31:42.302Z,3.00
2023-01-12T10:35:09.735Z,2.55
2023-01-12T10:37:57.519Z,1.98
2023-01-12T10:44:16.775Z,1.42
2023-01-12T10:47:18.828Z,2.10
2023-01-12T10:50:32.810Z,2.13
2023-01-12T10:53:36.290Z,1.70
2023-01-12T10:56:35.055Z,1.73
2023-01-12T10:59:37.001Z,1.67
2023-01-12T11:02:31.768Z,2.08
2023-01-12T11:05:35.149Z,2.60
2023-01-12T11:08:29.279Z,2.97
2023-01-12T11:11:32.544Z,1.95
2023-01-12T11:14:38.965Z,1.88
2023-01-12T11:17:37.026Z,2.38
2023-01-12T11:20:30.575Z,2.20
2023-01-12T11:23:42.453Z,2.15
2023-01-12T11:26:51.116Z,2.20
2023-01-12T11:30:15.981Z,1.77
2023-01-12T11:33:30.988Z,2.17
2023-01-12T11:36:24.629Z,2.10
2023-01-12T11:39:24.190Z,1.60
2023-01-12T11:42:49.408Z,1.85
2023-01-12T11:45:55.042Z,1.50
2023-01-12T11:49:38.265Z,1.73
2023-01-12T11:52:27.607Z,1.50
2023-01-12T11:55:41.909Z,1.70
2023-01-12T11:58:47.697Z,1.42
2023-01-12T12:02:05.582Z,1.92
2023-01-12T12:05:27.332Z,1.10
2023-01-12T12:08:41.938Z,2.08
2023-01-12T12:14:50.254Z,1.55
2023-01-12T12:18:06.421Z,1.83
2023-01-12T12:21:32.509Z,2.40
2023-01-12T12:24:47.290Z,2.08
2023-01-12T12:28:16.459Z,1.92
2023-01-12T12:31:40.345Z,1.90
2023-01-12T12:34:59.050Z,1.98
2023-01-12T12:38:16.838Z,1.70
2023-01-12T12:41:26.684Z,1.70
2023-01-12T12:45:03.727Z,1.98
2023-01-12T12:48:18.245Z,1.95
2023-01-12T12:51:12.863Z,2.72
2023-01-12T12:54:17.513Z,2.10
2023-01-12T12:57:11.492Z,1.70
2023-01-12T13:00:04.228Z,1.77
2023-01-12T13:03:08.057Z,1.80
2023-01-12T13:06:17.132Z,2.28
2023-01-12T13:09:31.029Z,1.73
2023-01-12T13:12:33.903Z,1.70
2023-01-12T13:15:47.249Z,1.67
2023-01-12T13:19:05.709Z,1.90
2023-01-12T13:22:11.558Z,1.90
2023-01-12T13:25:13.092Z,1.83
2023-01-12T13:28:02.236Z,1.60
2023-01-12T13:30:54.524Z,1.48
2023-01-12T13:34:20.595Z,1.50
2023-01-12T13:37:41.789Z,1.50
2023-01-12T13:40:55.513Z,1.63
2023-01-12T13:44:06.180Z,1.42
2023-01-12T13:47:21.641Z,1.42
2023-01-12T13:50:18.788Z,1.35
2023-01-12T13:53:28.598Z,1.40
2023-01-12T13:56:26.263Z,1.50
2023-01-12T13:59:21.878Z,1.25
2023-01-12T14:02:22.632Z,1.30
2023-01-12T14:05:46.520Z,1.30
2023-01-12T14:08:52.264Z,1.10
2023-01-12T14:12:10.665Z,1.20
2023-01-12T14:15:47.480Z,1.13
2023-01-12T14:18:46.595Z,1.35
2023-01-12T14:21:58.504Z,1.08
2023-01-12T14:24:48.797Z,0.80
2023-01-12T14:27:36.558Z,1.02
2023-01-12T14:30:32.277Z,1.00
2023-01-12T14:33:23.630Z,1.40
2023-01-12T14:36:43.819Z,1.50
2023-01-12T14:39:43.494Z,1.30
2023-01-12T14:42:52.507Z,1.20
2023-01-12T14:46:25.276Z,1.35
2023-01-12T14:49:38.721Z,1.17
2023-01-12T14:52:33.932Z,1.65
2023-01-12T14:55:43.184Z,1.20
2023-01-12T14:58:38.363Z,1.30
2023-01-12T15:01:38.047Z,1.17
2023-01-12T15:04:26.257Z,1.17
2023-01-12T15:07:17.292Z,1.10
2023-01-12T15:10:29.633Z,0.90
2023-01-12T15:13:32.886Z,1.45
2023-01-12T15:16:39.286Z,0.75
2023-01-12T15:19:45.361Z,0.80
2023-01-12T15:22:51.165Z,0.60
2023-01-12T15:25:41.441Z,0.60
2023-01-12T15:28:30.292Z,0.90
2023-01-12T15:31:20.787Z,0.80
2023-01-12T15:34:11.405Z,0.70
2023-01-12T15:36:58.920Z,0.73
2023-01-12T15:39:47.049Z,0.90
2023-01-12T15:42:34.737Z,0.80
2023-01-12T15:45:30.708Z,0.70
2023-01-12T15:48:18.427Z,0.80
2023-01-12T15:51:06.134Z,0.68
2023-01-12T15:53:53.633Z,1.00
2023-01-12T15:56:41.431Z,0.70
2023-01-12T15:59:28.957Z,0.80
2023-01-12T16:02:27.465Z,0.80
2023-01-12T16:05:17.666Z,1.08
2023-01-12T16:19:49.629Z,1.00
2023-01-12T16:22:37.324Z,0.90
2023-01-12T16:25:26.448Z,0.80
2023-01-12T16:28:14.430Z,0.95
2023-01-12T16:31:09.432Z,1.05
2023-01-12T16:33:57.276Z,1.10
2023-01-12T16:36:45.211Z,1.10
2023-01-12T16:39:40.309Z,0.90
2023-01-12T16:42:31.861Z,1.05
2023-01-12T16:45:19.936Z,1.25
2023-01-12T16:48:39.859Z,1.00
2023-01-12T16:51:27.964Z,1.00
2023-01-12T16:54:23.769Z,0.95
2023-01-12T16:57:16.331Z,1.13
2023-01-12T17:00:08.185Z,0.98
2023-01-12T17:02:58.937Z,1.17
2023-01-12T17:05:48.954Z,1.00
2023-01-12T17:08:42.337Z,1.10
2023-01-12T17:11:33.580Z,1.07
2023-01-12T17:14:27.163Z,1.13
2023-01-12T17:17:15.325Z,0.82
2023-01-12T17:20:11.795Z,0.98
2023-01-12T17:23:02.115Z,0.93
2023-01-12T17:28:56.029Z,1.33
2023-01-12T17:35:19.167Z,1.20
2023-01-12T17:38:12.642Z,1.30
2023-01-12T17:41:00.650Z,1.10
2023-01-12T17:43:50.997Z,1.38
2023-01-12T17:47:12.633Z,1.30
2023-01-12T17:50:03.560Z,1.10
2023-01-12T17:52:57.567Z,1.05
2023-01-12T17:55:56.895Z,1.42
2023-01-12T17:58:50.732Z,1.40
2023-01-12T18:01:42.863Z,1.67
2023-01-12T18:05:09.005Z,1.55
2023-01-12T18:08:00.325Z,1.58
2023-01-12T18:10:53.511Z,2.08
2023-01-12T18:13:44.025Z,2.10
2023-01-12T18:16:32.281Z,2.28
2023-01-12T18:19:20.931Z,2.40
2023-01-12T18:22:11.895Z,1.70
2023-01-12T18:25:08.693Z,2.40
2023-01-12T18:27:58.857Z,1.63
2023-01-12T18:30:50.626Z,2.00
2023-01-12T18:33:41.156Z,1.98
2023-01-12T18:36:29.482Z,1.80
2023-01-12T18:39:23.745Z,1.88
2023-01-12T18:42:51.709Z,1.90
2023-01-12T18:45:39.756Z,2.10
2023-01-12T18:48:39.387Z,2.65
2023-01-12T18:51:45.767Z,2.55
2023-01-12T18:58:02.554Z,1.95
2023-01-12T19:01:03.496Z,1.92
2023-01-12T19:04:00.131Z,1.70
2023-01-12T19:17:25.050Z,1.60
2023-01-12T19:20:40.970Z,1.80
2023-01-12T19:24:00.200Z,1.80
2023-01-12T19:30:40.974Z,2.20
2023-01-12T19:49:44.961Z,1.70
2023-01-12T19:55:57.744Z,1.95
2023-01-12T19:59:30.823Z,1.30
2023-01-12T20:12:05.106Z,2.22
2023-01-12T20:14:58.892Z,1.60
2023-01-12T20:18:09.264Z,1.90
2023-01-12T20:24:13.292Z,1.58
2023-01-12T20:27:10.767Z,1.58
2023-01-12T20:30:07.811Z,1.30
2023-01-12T20:38:17.333Z,1.52
2023-01-12T20:41:15.084Z,1.42
2023-01-12T20:44:31.261Z,1.67
2023-01-12T20:50:27.044Z,1.80
2023-01-12T20:53:39.418Z,1.80
2023-01-12T21:00:40.062Z,1.70
2023-01-12T21:22:33.983Z,2.08
2023-01-12T21:28:30.036Z,2.20
2023-01-12T21:31:44.114Z,2.00
2023-01-12T21:38:12.002Z,2.20
2023-01-12T21:41:31.650Z,2.40
2023-01-12T21:45:06.092Z,2.28
2023-01-12T21:47:59.965Z,2.67
2023-01-12T21:50:53.307Z,2.20
2023-01-12T21:56:52.276Z,2.60
2023-01-12T21:59:42.721Z,2.17
2023-01-12T22:02:32.491Z,2.38
2023-01-12T22:05:26.176Z,2.35
2023-01-12T22:08:16.916Z,2.97
2023-01-12T22:11:10.467Z,2.55
2023-01-12T22:13:59.015Z,2.00
2023-01-12T22:16:47.224Z,2.00
2023-01-12T22:19:39.468Z,2.28
2023-01-12T22:22:28.509Z,1.95
2023-01-12T22:25:17.869Z,2.38
2023-01-12T22:28:15.953Z,1.80
2023-01-12T22:31:15.269Z,1.98
2023-01-12T22:34:05.539Z,2.20
2023-01-12T22:36:59.713Z,2.13
2023-01-12T22:39:47.566Z,2.40
2023-01-12T22:43:00.993Z,1.77
2023-01-12T22:45:50.865Z,2.00
2023-01-12T22:48:42.485Z,2.40
2023-01-12T22:51:31.528Z,1.90
2023-01-12T22:54:21.626Z,1.90
2023-01-12T22:57:19.710Z,1.85
2023-01-12T23:00:12.805Z,1.85
2023-01-12T23:03:01.395Z,2.25
2023-01-12T23:05:56.651Z,1.60
2023-01-12T23:08:53.188Z,1.80
2023-01-12T23:12:00.915Z,1.75
2023-01-12T23:15:15.361Z,2.15
2023-01-12T23:18:14.678Z,1.88
2023-01-12T23:21:47.893Z,2.08
2023-01-12T23:24:44.460Z,2.25
2023-01-12T23:27:50.901Z,1.80
2023-01-12T23:30:38.945Z,1.50
2023-01-12T23:33:32.467Z,2.08
2023-01-12T23:36:39.626Z,1.95
2023-01-12T23:39:27.710Z,1.38
2023-01-12T23:42:15.665Z,2.00
2023-01-12T23:45:06.648Z,1.63
2023-01-12T23:47:59.847Z,2.33
2023-01-12T23:50:50.979Z,2.33
2023-01-12T23:53:39.037Z,2.00
2023-01-12T23:56:32.182Z,2.20
2023-01-12T23:59:20.243Z,2.10
