createdAt,value
2018-07-11T00:01:45.778Z,42.43
2018-07-11T00:04:13.943Z,38.57
2018-07-11T00:06:42.376Z,32.50
2018-07-11T00:09:10.494Z,35.23
2018-07-11T00:11:38.631Z,37.70
2018-07-11T00:14:07.109Z,34.17
2018-07-11T00:16:35.551Z,39.10
2018-07-11T00:19:03.668Z,36.73
2018-07-11T00:21:31.783Z,34.70
2018-07-11T00:23:59.927Z,35.70
2018-07-11T00:26:28.441Z,44.73
2018-07-11T00:28:56.930Z,38.73
2018-07-11T00:31:25.090Z,36.20
2018-07-11T00:33:53.204Z,33.53
2018-07-11T00:36:21.754Z,37.03
2018-07-11T00:38:49.907Z,33.13
2018-07-11T00:41:18.415Z,36.40
2018-07-11T00:43:46.545Z,35.10
2018-07-11T00:46:16.012Z,34.20
2018-07-11T00:48:44.526Z,36.93
2018-07-11T00:51:12.644Z,32.33
2018-07-11T00:53:41.138Z,40.50
2018-07-11T00:56:09.338Z,35.43
2018-07-11T00:58:39.285Z,39.03
2018-07-11T01:01:11.458Z,39.10
2018-07-11T01:03:41.284Z,40.33
2018-07-11T01:06:10.160Z,36.27
2018-07-11T01:08:40.693Z,41.00
2018-07-11T01:11:14.157Z,43.30
2018-07-11T01:13:43.815Z,40.93
2018-07-11T01:16:12.790Z,45.93
2018-07-11T01:18:46.243Z,57.63
2018-07-11T01:21:14.367Z,44.23
2018-07-11T01:23:42.814Z,42.27
2018-07-11T01:26:11.262Z,42.63
2018-07-11T01:28:39.373Z,42.70
2018-07-11T01:31:07.537Z,44.37
2018-07-11T01:33:36.004Z,43.40
2018-07-11T01:36:04.135Z,47.83
2018-07-11T01:38:32.585Z,45.50
2018-07-11T01:41:00.737Z,44.13
2018-07-11T01:43:29.123Z,42.70
2018-07-11T01:45:57.256Z,37.77
2018-07-11T01:48:25.746Z,45.90
2018-07-11T01:50:54.175Z,42.30
2018-07-11T01:53:22.615Z,41.27
2018-07-11T01:55:50.826Z,44.63
2018-07-11T01:58:18.976Z,35.03
2018-07-11T02:00:47.199Z,37.03
2018-07-11T02:03:15.721Z,36.60
2018-07-11T02:05:44.258Z,34.50
2018-07-11T02:08:12.411Z,33.20
2018-07-11T02:10:40.903Z,33.33
2018-07-11T02:13:09.016Z,42.37
2018-07-11T02:15:37.547Z,39.33
2018-07-11T02:18:06.080Z,35.13
2018-07-11T02:20:34.585Z,41.37
2018-07-11T02:23:03.143Z,39.93
2018-07-11T02:25:31.689Z,39.60
2018-07-11T02:28:00.134Z,41.00
2018-07-11T02:30:28.628Z,47.83
2018-07-11T02:32:57.135Z,44.77
2018-07-11T02:35:25.573Z,40.17
2018-07-11T02:37:54.027Z,43.13
2018-07-11T02:40:22.176Z,49.87
2018-07-11T02:42:50.338Z,45.03
2018-07-11T02:45:18.886Z,40.93
2018-07-11T02:47:47.405Z,40.50
2018-07-11T02:50:15.528Z,48.87
2018-07-11T02:52:44.020Z,43.20
2018-07-11T02:55:12.525Z,50.23
2018-07-11T02:57:40.986Z,38.27
2018-07-11T03:00:09.171Z,47.67
2018-07-11T03:02:37.338Z,40.60
2018-07-11T03:05:05.894Z,46.60
2018-07-11T03:07:34.365Z,43.80
2018-07-11T03:10:02.793Z,46.50
2018-07-11T03:12:31.653Z,49.20
2018-07-11T03:14:59.775Z,40.77
2018-07-11T03:17:27.953Z,39.23
2018-07-11T03:19:56.136Z,36.60
2018-07-11T03:22:24.647Z,40.87
2018-07-11T03:24:53.149Z,50.57
2018-07-11T03:27:21.622Z,37.70
2018-07-11T03:29:49.781Z,43.27
2018-07-11T03:32:17.941Z,41.33
2018-07-11T03:34:46.406Z,44.63
2018-07-11T03:37:14.535Z,41.43
2018-07-11T03:39:43.223Z,42.67
2018-07-11T03:42:11.405Z,40.27
2018-07-11T03:44:39.671Z,40.57
2018-07-11T03:47:07.858Z,39.03
2018-07-11T03:49:35.991Z,39.57
2018-07-11T03:52:04.128Z,35.43
2018-07-11T03:54:32.339Z,51.70
2018-07-11T03:57:00.770Z,39.47
2018-07-11T03:59:29.203Z,44.63
2018-07-11T04:01:57.356Z,45.47
2018-07-11T04:04:25.567Z,37.50
2018-07-11T04:06:53.844Z,39.67
2018-07-11T04:09:22.305Z,43.93
2018-07-11T04:11:50.446Z,40.90
2018-07-11T04:14:18.565Z,46.50
2018-07-11T04:16:47.053Z,42.50
2018-07-11T04:19:15.227Z,41.33
2018-07-11T04:21:43.338Z,47.90
2018-07-11T04:24:11.570Z,45.77
2018-07-11T04:26:40.119Z,38.63
2018-07-11T04:29:08.282Z,44.87
2018-07-11T04:31:36.450Z,37.00
2018-07-11T04:34:04.983Z,34.80
2018-07-11T04:36:33.180Z,36.27
2018-07-11T04:39:08.388Z,32.00
2018-07-11T04:41:36.988Z,33.50
2018-07-11T04:44:05.489Z,35.17
2018-07-11T04:46:34.076Z,36.70
2018-07-11T04:49:02.573Z,32.03
2018-07-11T04:51:30.701Z,33.97
2018-07-11T04:53:58.825Z,36.03
2018-07-11T04:56:26.965Z,28.80
2018-07-11T04:58:55.143Z,37.10
2018-07-11T05:01:23.201Z,32.60
2018-07-11T05:03:51.738Z,36.30
2018-07-11T05:06:19.877Z,31.07
2018-07-11T05:08:48.302Z,34.30
2018-07-11T05:11:16.463Z,35.40
2018-07-11T05:13:44.895Z,34.90
2018-07-11T05:16:13.400Z,37.10
2018-07-11T05:18:41.799Z,39.27
2018-07-11T05:21:10.269Z,38.13
2018-07-11T05:23:38.416Z,32.40
2018-07-11T05:26:06.567Z,37.00
2018-07-11T05:28:35.004Z,29.63
2018-07-11T05:31:03.538Z,28.30
2018-07-11T05:33:32.016Z,28.77
2018-07-11T05:36:00.111Z,29.50
2018-07-11T05:38:28.994Z,26.70
2018-07-11T05:40:57.539Z,24.77
2018-07-11T05:43:25.728Z,23.80
2018-07-11T05:45:53.905Z,25.93
2018-07-11T05:48:22.138Z,35.37
2018-07-11T05:50:50.618Z,26.90
2018-07-11T05:53:18.726Z,23.63
2018-07-11T05:55:46.832Z,24.63
2018-07-11T05:58:15.327Z,28.83
2018-07-11T06:00:43.760Z,27.07
2018-07-11T06:03:12.213Z,24.77
2018-07-11T06:05:40.671Z,28.17
2018-07-11T06:08:08.878Z,26.27
2018-07-11T06:10:37.372Z,31.63
2018-07-11T06:13:05.527Z,30.57
2018-07-11T06:15:33.955Z,30.20
2018-07-11T06:18:02.050Z,27.93
2018-07-11T06:20:30.527Z,26.80
2018-07-11T06:22:59.072Z,24.57
2018-07-11T06:25:27.530Z,22.50
2018-07-11T06:27:55.986Z,24.90
2018-07-11T06:30:24.472Z,22.70
2018-07-11T06:32:52.921Z,26.87
2018-07-11T06:35:21.038Z,24.53
2018-07-11T06:37:49.533Z,21.20
2018-07-11T06:40:18.018Z,21.67
2018-07-11T06:42:46.607Z,24.30
2018-07-11T06:45:15.053Z,17.43
2018-07-11T06:47:43.478Z,19.83
2018-07-11T06:50:11.594Z,21.70
2018-07-11T06:52:40.038Z,18.77
2018-07-11T06:55:08.548Z,23.83
2018-07-11T06:57:36.736Z,18.87
2018-07-11T07:00:05.327Z,22.00
2018-07-11T07:02:33.823Z,22.30
2018-07-11T07:05:01.931Z,20.53
2018-07-11T07:07:30.425Z,21.57
2018-07-11T07:09:58.560Z,21.10
2018-07-11T07:12:27.025Z,21.20
2018-07-11T07:14:56.759Z,27.37
2018-07-11T07:17:27.154Z,27.23
2018-07-11T07:19:55.604Z,22.57
2018-07-11T07:22:24.170Z,27.87
2018-07-11T07:24:52.289Z,29.20
2018-07-11T07:27:20.419Z,25.17
2018-07-11T07:29:48.531Z,27.23
2018-07-11T07:32:16.992Z,26.53
2018-07-11T07:34:45.485Z,25.80
2018-07-11T07:37:13.927Z,28.63
2018-07-11T07:39:42.085Z,25.03
2018-07-11T07:42:10.529Z,25.30
2018-07-11T07:44:38.678Z,30.57
2018-07-11T07:47:11.514Z,28.40
2018-07-11T07:49:39.983Z,34.70
2018-07-11T07:52:08.433Z,34.30
2018-07-11T07:54:36.589Z,30.27
2018-07-11T07:57:04.731Z,28.13
2018-07-11T07:59:32.856Z,32.10
2018-07-11T08:02:01.459Z,39.20
2018-07-11T08:04:29.963Z,29.07
2018-07-11T08:06:58.518Z,30.00
2018-07-11T08:09:26.964Z,27.00
2018-07-11T08:11:55.091Z,26.30
2018-07-11T08:14:23.212Z,24.97
2018-07-11T08:16:51.331Z,23.33
2018-07-11T08:19:19.872Z,26.90
2018-07-11T08:21:48.485Z,29.57
2018-07-11T08:24:22.114Z,22.97
2018-07-11T08:27:01.536Z,23.37
2018-07-11T08:29:43.483Z,23.53
2018-07-11T08:34:27.869Z,25.10
2018-07-11T08:37:08.459Z,25.00
2018-07-11T08:41:48.961Z,20.77
2018-07-11T08:45:24.642Z,21.53
2018-07-11T08:50:05.249Z,20.47
2018-07-11T08:52:38.572Z,16.73
2018-07-11T08:57:22.080Z,17.63
2018-07-11T08:59:59.476Z,17.37
2018-07-11T09:04:42.832Z,22.33
2018-07-11T09:07:14.608Z,18.40
2018-07-11T09:09:47.962Z,12.83
2018-07-11T09:12:27.094Z,11.97
2018-07-11T09:15:00.759Z,12.80
2018-07-11T09:20:53.233Z,10.17
2018-07-11T09:23:27.027Z,14.30
2018-07-11T09:25:55.492Z,14.23
2018-07-11T09:28:23.685Z,12.53
2018-07-11T09:30:52.989Z,10.20
2018-07-11T09:33:21.502Z,8.77
2018-07-11T09:35:49.663Z,13.20
2018-07-11T09:38:18.255Z,13.43
2018-07-11T09:40:46.902Z,10.97
2018-07-11T09:43:15.511Z,9.90
2018-07-11T09:45:44.234Z,10.80
2018-07-11T09:48:12.380Z,8.97
2018-07-11T09:50:40.943Z,8.97
2018-07-11T09:53:09.140Z,11.30
2018-07-11T09:55:37.663Z,11.30
2018-07-11T09:58:06.388Z,9.63
2018-07-11T10:00:40.541Z,8.43
2018-07-11T10:03:09.354Z,14.70
2018-07-11T10:05:37.494Z,6.87
2018-07-11T10:08:07.997Z,6.30
2018-07-11T10:10:36.653Z,10.20
2018-07-11T10:13:05.438Z,8.33
2018-07-11T10:15:34.088Z,11.90
2018-07-11T10:18:02.327Z,7.97
2018-07-11T10:20:30.968Z,10.20
2018-07-11T10:22:59.529Z,7.17
2018-07-11T10:25:28.038Z,6.70
2018-07-11T10:28:01.758Z,8.80
2018-07-11T10:30:30.316Z,6.43
2018-07-11T10:32:58.787Z,6.63
2018-07-11T10:35:27.216Z,6.93
2018-07-11T10:37:55.708Z,5.93
2018-07-11T10:40:24.159Z,8.10
2018-07-11T10:42:52.291Z,11.73
2018-07-11T10:45:20.790Z,11.60
2018-07-11T10:47:48.903Z,5.47
2018-07-11T10:50:17.072Z,7.20
2018-07-11T10:52:45.747Z,5.13
2018-07-11T10:55:14.253Z,15.23
2018-07-11T10:57:42.877Z,7.27
2018-07-11T11:00:10.937Z,4.37
2018-07-11T11:02:39.500Z,7.33
2018-07-11T11:05:07.684Z,9.00
2018-07-11T11:07:36.089Z,8.70
2018-07-11T11:10:04.256Z,5.30
2018-07-11T11:12:32.688Z,5.10
2018-07-11T11:15:01.181Z,5.83
2018-07-11T11:17:29.711Z,6.10
2018-07-11T11:19:58.180Z,5.40
2018-07-11T11:22:26.608Z,5.80
2018-07-11T11:24:55.102Z,7.57
2018-07-11T11:27:23.597Z,6.70
2018-07-11T11:29:58.165Z,6.53
2018-07-11T11:32:26.623Z,4.67
2018-07-11T11:34:55.141Z,7.13
2018-07-11T11:37:23.643Z,5.13
2018-07-11T11:39:52.372Z,4.40
2018-07-11T11:42:21.299Z,10.03
2018-07-11T11:44:49.445Z,9.40
2018-07-11T11:47:22.187Z,9.33
2018-07-11T11:49:50.719Z,8.87
2018-07-11T11:52:19.263Z,11.83
2018-07-11T11:54:47.767Z,4.83
2018-07-11T11:57:16.196Z,7.40
2018-07-11T11:59:44.353Z,5.10
2018-07-11T12:02:12.491Z,6.50
2018-07-11T12:04:40.671Z,4.83
2018-07-11T12:07:10.387Z,5.40
2018-07-11T12:09:39.264Z,7.80
2018-07-11T12:12:08.096Z,9.57
2018-07-11T12:14:36.351Z,4.90
2018-07-11T12:17:04.555Z,6.23
2018-07-11T12:19:33.083Z,5.57
2018-07-11T12:22:01.594Z,7.10
2018-07-11T12:24:30.115Z,8.10
2018-07-11T12:26:58.321Z,5.13
2018-07-11T12:29:26.486Z,6.87
2018-07-11T12:31:54.682Z,8.80
2018-07-11T12:34:23.414Z,10.27
2018-07-11T12:36:52.234Z,15.43
2018-07-11T12:39:20.715Z,26.87
2018-07-11T12:41:49.192Z,21.83
2018-07-11T12:44:17.300Z,13.60
2018-07-11T12:46:45.449Z,13.83
2018-07-11T12:49:14.180Z,10.50
2018-07-11T12:51:42.341Z,8.20
2018-07-11T12:54:10.518Z,14.10
2018-07-11T12:56:39.019Z,16.27
2018-07-11T12:59:07.547Z,12.40
2018-07-11T13:01:36.250Z,9.00
2018-07-11T13:04:04.395Z,12.10
2018-07-11T13:06:32.905Z,9.00
2018-07-11T13:09:01.087Z,11.50
2018-07-11T13:11:29.525Z,8.70
2018-07-11T13:13:58.025Z,10.40
2018-07-11T13:16:26.124Z,12.60
2018-07-11T13:18:54.589Z,7.90
2018-07-11T13:21:22.944Z,9.30
2018-07-11T13:23:51.499Z,7.13
2018-07-11T13:26:20.063Z,7.87
2018-07-11T13:28:48.529Z,8.40
2018-07-11T13:31:17.125Z,7.20
2018-07-11T13:33:47.462Z,13.30
2018-07-11T13:36:15.592Z,5.80
2018-07-11T13:38:44.188Z,11.50
2018-07-11T13:41:12.711Z,8.10
2018-07-11T13:43:41.194Z,6.23
2018-07-11T13:46:11.458Z,6.37
2018-07-11T13:48:42.609Z,6.50
2018-07-11T13:51:11.561Z,10.57
2018-07-11T13:53:40.532Z,6.37
2018-07-11T13:56:09.555Z,6.93
2018-07-11T13:58:39.157Z,6.30
2018-07-11T14:01:07.303Z,3.57
2018-07-11T14:03:35.468Z,6.53
2018-07-11T14:06:03.655Z,6.93
2018-07-11T14:08:32.144Z,6.37
2018-07-11T14:11:01.344Z,6.83
2018-07-11T14:13:29.502Z,6.70
2018-07-11T14:15:57.696Z,7.90
2018-07-11T14:18:26.398Z,9.90
2018-07-11T14:20:54.710Z,7.20
2018-07-11T14:23:28.305Z,4.83
2018-07-11T14:25:56.523Z,5.23
2018-07-11T14:28:24.991Z,10.20
2018-07-11T14:30:53.518Z,6.97
2018-07-11T14:33:23.013Z,6.00
2018-07-11T14:35:51.156Z,5.93
2018-07-11T14:38:19.768Z,7.40
2018-07-11T14:40:48.258Z,11.97
2018-07-11T14:43:16.777Z,6.87
2018-07-11T14:45:45.360Z,9.90
2018-07-11T14:48:15.969Z,6.23
2018-07-11T14:50:45.268Z,4.63
2018-07-11T14:53:13.827Z,8.80
2018-07-11T14:55:41.984Z,6.17
2018-07-11T14:58:10.560Z,10.17
2018-07-11T15:00:38.717Z,4.20
2018-07-11T15:03:07.282Z,8.33
2018-07-11T15:05:35.436Z,9.37
2018-07-11T15:08:03.938Z,4.03
2018-07-11T15:10:32.171Z,4.50
2018-07-11T15:13:00.337Z,4.80
2018-07-11T15:15:30.901Z,7.67
2018-07-11T15:18:01.570Z,4.77
2018-07-11T15:20:30.554Z,7.73
2018-07-11T15:23:01.770Z,6.37
2018-07-11T15:25:30.655Z,6.93
2018-07-11T15:27:58.907Z,5.10
2018-07-11T15:30:27.091Z,7.53
2018-07-11T15:32:58.470Z,5.70
2018-07-11T15:35:37.664Z,6.03
2018-07-11T15:38:09.776Z,14.80
2018-07-11T15:40:38.841Z,7.33
2018-07-11T15:43:07.408Z,6.00
2018-07-11T15:45:39.644Z,10.97
2018-07-11T15:48:13.662Z,5.67
2018-07-11T15:50:42.637Z,11.80
2018-07-11T15:53:11.373Z,6.00
2018-07-11T15:55:39.911Z,6.30
2018-07-11T15:58:08.491Z,7.87
2018-07-11T16:00:38.996Z,5.80
2018-07-11T16:03:08.410Z,9.03
2018-07-11T16:05:38.353Z,8.20
2018-07-11T16:08:08.309Z,9.13
2018-07-11T16:10:45.907Z,5.73
2018-07-11T16:13:14.127Z,10.07
2018-07-11T16:15:43.546Z,7.00
2018-07-11T16:18:12.123Z,6.20
2018-07-11T16:20:40.579Z,18.10
2018-07-11T16:23:09.678Z,8.13
2018-07-11T16:25:39.987Z,6.40
2018-07-11T16:28:08.279Z,9.50
2018-07-11T16:30:37.076Z,9.10
2018-07-11T16:33:05.818Z,7.90
2018-07-11T16:35:36.246Z,11.60
2018-07-11T16:38:04.605Z,7.00
2018-07-11T16:40:34.574Z,10.57
2018-07-11T16:43:06.048Z,14.60
2018-07-11T16:45:34.365Z,8.13
2018-07-11T16:48:02.674Z,9.17
2018-07-11T16:50:30.890Z,7.03
2018-07-11T16:52:59.509Z,6.73
2018-07-11T16:55:29.869Z,7.20
2018-07-11T16:57:58.500Z,6.50
2018-07-11T17:00:31.744Z,11.40
2018-07-11T17:03:05.082Z,13.73
2018-07-11T17:05:48.876Z,11.50
2018-07-11T17:08:17.623Z,11.13
2018-07-11T17:10:48.457Z,8.53
2018-07-11T17:13:20.433Z,7.57
2018-07-11T17:15:50.117Z,6.00
2018-07-11T17:18:26.489Z,8.30
2018-07-11T17:20:54.945Z,7.97
2018-07-11T17:23:24.038Z,7.47
2018-07-11T17:25:52.341Z,7.97
2018-07-11T17:28:23.073Z,8.53
2018-07-11T17:30:51.984Z,11.00
2018-07-11T17:33:20.236Z,9.17
2018-07-11T17:35:50.741Z,10.83
2018-07-11T17:38:23.273Z,7.13
2018-07-11T17:40:51.462Z,8.47
2018-07-11T17:43:19.692Z,7.33
2018-07-11T17:45:49.827Z,7.33
2018-07-11T17:48:23.439Z,12.30
2018-07-11T17:50:53.305Z,10.23
2018-07-11T17:53:23.054Z,8.97
2018-07-11T17:56:08.432Z,11.60
2018-07-11T17:58:52.896Z,11.33
2018-07-11T18:01:29.106Z,7.37
2018-07-11T18:04:07.410Z,6.83
2018-07-11T18:06:40.951Z,18.00
2018-07-11T18:09:11.808Z,7.50
2018-07-11T18:11:45.713Z,7.73
2018-07-11T18:14:16.642Z,7.20
2018-07-11T18:16:54.288Z,7.30
2018-07-11T18:19:33.361Z,9.60
2018-07-11T18:22:03.651Z,12.20
2018-07-11T18:24:53.301Z,10.03
2018-07-11T18:27:26.522Z,8.23
2018-07-11T18:30:45.060Z,7.07
2018-07-11T18:35:28.496Z,12.73
2018-07-11T18:38:01.243Z,14.70
2018-07-11T18:41:18.445Z,11.50
2018-07-11T18:43:52.935Z,8.73
2018-07-11T18:46:26.118Z,9.50
2018-07-11T18:49:11.050Z,12.17
2018-07-11T18:51:53.467Z,11.07
2018-07-11T18:54:38.346Z,18.10
2018-07-11T18:57:41.419Z,8.83
2018-07-11T19:00:14.703Z,11.10
2018-07-11T19:02:50.093Z,12.53
2018-07-11T19:05:22.956Z,11.77
2018-07-11T19:07:58.625Z,13.00
2018-07-11T19:10:40.966Z,12.87
2018-07-11T19:13:14.635Z,16.80
2018-07-11T19:15:44.403Z,13.03
2018-07-11T19:18:21.193Z,10.60
2018-07-11T19:21:23.202Z,12.67
2018-07-11T19:23:57.881Z,18.13
2018-07-11T19:26:42.463Z,10.13
2018-07-11T19:30:17.260Z,9.13
2018-07-11T19:32:57.038Z,9.10
2018-07-11T19:35:42.751Z,13.37
2018-07-11T19:38:15.159Z,11.00
2018-07-11T19:40:48.016Z,10.30
2018-07-11T19:43:32.861Z,9.07
2018-07-11T19:46:06.676Z,14.93
2018-07-11T19:50:43.430Z,10.33
2018-07-11T19:53:14.664Z,11.80
2018-07-11T19:55:50.185Z,10.10
2018-07-11T19:58:18.498Z,11.50
2018-07-11T20:00:50.632Z,11.27
2018-07-11T20:03:18.814Z,11.43
2018-07-11T20:05:53.347Z,13.17
2018-07-11T20:08:16.842Z,11.20
2018-07-11T20:10:45.029Z,10.33
2018-07-11T20:13:13.940Z,12.30
2018-07-11T20:15:42.156Z,12.90
2018-07-11T20:18:10.807Z,10.23
2018-07-11T20:20:39.368Z,13.70
2018-07-11T20:23:08.916Z,9.43
2018-07-11T20:25:37.171Z,10.27
2018-07-11T20:28:05.506Z,10.20
2018-07-11T20:30:33.782Z,11.00
2018-07-11T20:33:02.141Z,11.10
2018-07-11T20:35:30.715Z,11.33
2018-07-11T20:37:58.905Z,10.87
2018-07-11T20:40:27.419Z,12.93
2018-07-11T20:42:55.581Z,12.03
2018-07-11T20:45:24.647Z,12.40
2018-07-11T20:47:52.927Z,15.93
2018-07-11T20:50:21.882Z,12.40
2018-07-11T20:52:50.649Z,12.80
2018-07-11T20:55:18.830Z,13.80
2018-07-11T20:57:47.635Z,12.67
2018-07-11T21:00:27.229Z,16.70
2018-07-11T21:03:11.629Z,11.67
2018-07-11T21:05:49.704Z,15.73
2018-07-11T21:10:26.352Z,11.20
2018-07-11T21:13:01.859Z,10.33
2018-07-11T21:17:37.274Z,13.20
2018-07-11T21:20:05.456Z,13.90
2018-07-11T21:22:33.919Z,13.50
2018-07-11T21:25:02.440Z,16.57
2018-07-11T21:27:30.603Z,15.20
2018-07-11T21:29:58.818Z,14.47
2018-07-11T21:32:26.971Z,15.43
2018-07-11T21:34:55.433Z,13.83
2018-07-11T21:37:23.663Z,16.90
2018-07-11T21:39:51.858Z,14.80
2018-07-11T21:42:20.283Z,20.47
2018-07-11T21:44:48.460Z,14.83
2018-07-11T21:47:16.609Z,14.23
2018-07-11T21:49:45.056Z,17.30
2018-07-11T21:52:13.188Z,15.00
2018-07-11T21:54:41.649Z,15.40
2018-07-11T21:57:09.761Z,14.10
2018-07-11T21:59:37.928Z,16.90
2018-07-11T22:02:06.119Z,20.77
2018-07-11T22:04:34.607Z,16.30
2018-07-11T22:07:03.089Z,18.03
2018-07-11T22:09:31.559Z,21.07
2018-07-11T22:11:59.747Z,15.00
2018-07-11T22:14:27.895Z,18.77
2018-07-11T22:16:56.541Z,17.23
2018-07-11T22:19:29.101Z,18.93
2018-07-11T22:21:56.683Z,15.60
2018-07-11T22:24:24.244Z,14.40
2018-07-11T22:26:51.776Z,17.53
2018-07-11T22:29:19.344Z,16.80
2018-07-11T22:31:46.979Z,19.87
2018-07-11T22:34:14.544Z,16.70
2018-07-11T22:36:41.892Z,16.60
2018-07-11T22:39:09.175Z,20.53
2018-07-11T22:41:36.745Z,22.37
2018-07-11T22:44:04.309Z,19.10
2018-07-11T22:46:31.655Z,20.70
2018-07-11T22:48:58.941Z,21.90
2018-07-11T22:51:26.533Z,19.00
2018-07-11T22:53:54.074Z,18.60
2018-07-11T22:56:21.695Z,19.87
2018-07-11T22:58:49.114Z,27.40
2018-07-11T23:01:16.431Z,26.13
2018-07-11T23:03:44.035Z,19.40
2018-07-11T23:06:11.731Z,21.53
2018-07-11T23:08:39.063Z,28.50
2018-07-11T23:11:06.663Z,31.33
2018-07-11T23:13:33.963Z,25.97
2018-07-11T23:16:01.280Z,22.37
2018-07-11T23:18:28.611Z,19.97
2018-07-11T23:20:55.893Z,24.73
2018-07-11T23:23:23.493Z,21.07
2018-07-11T23:25:50.801Z,21.83
2018-07-11T23:28:18.108Z,30.23
2018-07-11T23:30:45.446Z,23.90
2018-07-11T23:33:13.026Z,28.87
2018-07-11T23:35:40.631Z,23.27
2018-07-11T23:38:08.211Z,20.93
2018-07-11T23:40:35.514Z,23.73
2018-07-11T23:43:03.111Z,32.33
2018-07-11T23:45:30.470Z,30.30
2018-07-11T23:47:57.785Z,31.90
2018-07-11T23:50:25.118Z,24.23
2018-07-11T23:52:52.432Z,25.37
2018-07-11T23:55:20.042Z,27.37
2018-07-11T23:57:47.363Z,27.33
