createdAt,value
2023-08-29T00:02:13.432Z,64.84
2023-08-29T00:04:45.646Z,64.67
2023-08-29T00:07:17.606Z,64.86
2023-08-29T00:09:49.576Z,64.72
2023-08-29T00:12:22.090Z,64.73
2023-08-29T00:14:54.698Z,64.60
2023-08-29T00:17:33.228Z,64.65
2023-08-29T00:20:08.871Z,64.58
2023-08-29T00:22:45.225Z,64.69
2023-08-29T00:25:17.515Z,64.66
2023-08-29T00:27:54.336Z,64.75
2023-08-29T00:30:26.770Z,64.77
2023-08-29T00:32:58.867Z,64.83
2023-08-29T00:35:33.111Z,64.97
2023-08-29T00:38:07.531Z,65.07
2023-08-29T00:40:52.682Z,65.12
2023-08-29T00:43:27.861Z,65.13
2023-08-29T00:46:02.384Z,65.34
2023-08-29T00:48:35.425Z,65.25
2023-08-29T00:51:07.914Z,65.34
2023-08-29T00:53:40.431Z,65.34
2023-08-29T00:56:20.560Z,65.63
2023-08-29T00:58:56.729Z,65.58
2023-08-29T01:01:30.516Z,65.60
2023-08-29T01:04:06.288Z,65.73
2023-08-29T01:06:41.676Z,65.73
2023-08-29T01:09:15.297Z,65.80
2023-08-29T01:11:57.176Z,65.92
2023-08-29T01:14:39.192Z,66.10
2023-08-29T01:17:18.069Z,66.03
2023-08-29T01:19:56.836Z,66.05
2023-08-29T01:22:39.758Z,66.25
2023-08-29T01:25:20.577Z,66.18
2023-08-29T01:27:58.887Z,66.21
2023-08-29T01:30:33.532Z,66.15
2023-08-29T01:33:06.168Z,66.24
2023-08-29T01:35:45.254Z,66.27
2023-08-29T01:38:21.510Z,66.33
2023-08-29T01:41:00.751Z,66.38
2023-08-29T01:43:36.530Z,66.46
2023-08-29T01:46:08.805Z,66.63
2023-08-29T01:48:49.625Z,66.58
2023-08-29T01:51:22.375Z,66.60
2023-08-29T01:53:57.682Z,66.65
2023-08-29T01:56:34.204Z,66.64
2023-08-29T01:59:10.603Z,66.61
2023-08-29T02:01:58.866Z,66.68
2023-08-29T02:04:34.582Z,66.76
2023-08-29T02:07:06.845Z,66.78
2023-08-29T02:09:39.664Z,66.84
2023-08-29T02:12:11.930Z,66.73
2023-08-29T02:14:45.746Z,66.89
2023-08-29T02:17:17.850Z,66.88
2023-08-29T02:19:52.616Z,66.92
2023-08-29T02:22:26.827Z,66.95
2023-08-29T02:25:01.241Z,67.08
2023-08-29T02:27:34.360Z,67.00
2023-08-29T02:30:09.680Z,67.12
2023-08-29T02:32:46.072Z,67.09
2023-08-29T02:35:25.746Z,67.26
2023-08-29T02:38:00.568Z,67.26
2023-08-29T02:40:43.548Z,67.26
2023-08-29T02:43:18.848Z,67.26
2023-08-29T02:45:54.690Z,67.29
2023-08-29T02:48:28.586Z,67.30
2023-08-29T02:51:00.816Z,67.39
2023-08-29T02:53:33.037Z,67.34
2023-08-29T02:56:05.690Z,67.24
2023-08-29T02:58:45.934Z,67.35
2023-08-29T03:01:21.825Z,67.28
2023-08-29T03:03:54.347Z,67.31
2023-08-29T03:06:28.897Z,67.23
2023-08-29T03:09:13.507Z,67.37
2023-08-29T03:11:48.025Z,67.27
2023-08-29T03:14:20.241Z,67.27
2023-08-29T03:17:00.151Z,67.42
2023-08-29T03:19:38.546Z,67.49
2023-08-29T03:22:11.685Z,67.46
2023-08-29T03:24:50.444Z,67.49
2023-08-29T03:27:23.502Z,67.54
2023-08-29T03:29:58.529Z,67.59
2023-08-29T03:32:34.262Z,67.47
2023-08-29T03:35:13.225Z,67.54
2023-08-29T03:37:45.967Z,67.51
2023-08-29T03:40:18.330Z,67.46
2023-08-29T03:42:51.123Z,67.60
2023-08-29T03:45:23.203Z,67.52
2023-08-29T03:47:58.131Z,67.71
2023-08-29T03:50:40.682Z,67.68
2023-08-29T03:53:12.731Z,67.63
2023-08-29T03:55:48.389Z,67.64
2023-08-29T03:58:24.590Z,67.47
2023-08-29T04:01:00.715Z,67.70
2023-08-29T04:03:41.660Z,67.78
2023-08-29T04:06:15.480Z,67.69
2023-08-29T04:08:58.555Z,67.68
2023-08-29T04:11:41.190Z,67.52
2023-08-29T04:14:13.523Z,67.58
2023-08-29T04:16:47.707Z,67.46
2023-08-29T04:19:28.824Z,67.60
2023-08-29T04:22:00.851Z,67.67
2023-08-29T04:24:35.865Z,67.72
2023-08-29T04:27:12.510Z,67.74
2023-08-29T04:29:45.814Z,67.66
2023-08-29T04:32:18.622Z,67.57
2023-08-29T04:34:51.465Z,67.41
2023-08-29T04:37:23.423Z,67.50
2023-08-29T04:39:57.921Z,67.68
2023-08-29T04:42:32.470Z,67.77
2023-08-29T04:45:13.940Z,67.75
2023-08-29T04:47:51.224Z,67.75
2023-08-29T04:50:23.674Z,67.66
2023-08-29T04:52:57.222Z,67.69
2023-08-29T04:55:32.557Z,67.84
2023-08-29T04:58:05.014Z,67.85
2023-08-29T05:00:38.267Z,67.98
2023-08-29T05:03:11.065Z,67.81
2023-08-29T05:05:49.099Z,67.96
2023-08-29T05:08:24.363Z,67.82
2023-08-29T05:10:58.245Z,67.93
2023-08-29T05:13:33.332Z,67.91
2023-08-29T05:16:07.081Z,67.95
2023-08-29T05:18:39.474Z,68.08
2023-08-29T05:21:11.943Z,67.90
2023-08-29T05:23:46.223Z,68.08
2023-08-29T05:26:27.849Z,67.90
2023-08-29T05:28:59.809Z,68.17
2023-08-29T05:31:33.153Z,68.16
2023-08-29T05:34:05.170Z,68.22
2023-08-29T05:36:38.368Z,68.19
2023-08-29T05:39:10.559Z,68.24
2023-08-29T05:41:42.859Z,68.37
2023-08-29T05:44:14.968Z,68.40
2023-08-29T05:46:50.992Z,68.31
2023-08-29T05:49:24.015Z,68.40
2023-08-29T05:51:58.776Z,68.32
2023-08-29T05:54:33.140Z,68.29
2023-08-29T05:57:08.506Z,68.27
2023-08-29T05:59:41.765Z,68.31
2023-08-29T06:02:13.941Z,68.26
2023-08-29T06:08:13.332Z,68.42
2023-08-29T06:10:51.289Z,68.51
2023-08-29T06:13:26.873Z,68.51
2023-08-29T06:16:01.366Z,68.59
2023-08-29T06:18:35.661Z,68.49
2023-08-29T06:21:10.914Z,68.62
2023-08-29T06:23:45.815Z,68.75
2023-08-29T06:26:18.760Z,68.78
2023-08-29T06:28:50.929Z,68.74
2023-08-29T06:31:25.790Z,68.70
2023-08-29T06:34:00.934Z,68.71
2023-08-29T06:36:33.052Z,68.72
2023-08-29T06:39:14.773Z,68.75
2023-08-29T06:41:47.636Z,68.70
2023-08-29T06:44:19.981Z,68.67
2023-08-29T06:46:52.833Z,68.76
2023-08-29T06:49:30.209Z,68.73
2023-08-29T06:52:03.899Z,68.58
2023-08-29T06:54:39.430Z,68.48
2023-08-29T06:57:12.937Z,68.35
2023-08-29T06:59:48.685Z,68.45
2023-08-29T07:02:34.854Z,68.15
2023-08-29T07:05:08.309Z,68.10
2023-08-29T07:07:41.925Z,68.08
2023-08-29T07:10:14.456Z,68.09
2023-08-29T07:12:48.388Z,68.10
2023-08-29T07:15:23.897Z,68.02
2023-08-29T07:17:58.151Z,68.05
2023-08-29T07:20:35.830Z,68.06
2023-08-29T07:23:09.856Z,67.96
2023-08-29T07:25:47.715Z,67.83
2023-08-29T07:28:23.029Z,67.74
2023-08-29T07:31:01.832Z,67.60
2023-08-29T07:33:34.934Z,67.63
2023-08-29T07:36:08.538Z,67.45
2023-08-29T07:38:42.570Z,67.55
2023-08-29T07:41:25.462Z,67.30
2023-08-29T07:44:03.953Z,67.27
2023-08-29T07:46:36.887Z,67.15
2023-08-29T07:49:17.492Z,67.19
2023-08-29T07:52:03.138Z,67.18
2023-08-29T07:54:39.190Z,67.06
2023-08-29T07:57:18.397Z,67.07
2023-08-29T07:59:50.919Z,66.87
2023-08-29T08:02:23.403Z,66.91
2023-08-29T08:05:07.729Z,67.04
2023-08-29T08:07:46.844Z,66.94
2023-08-29T08:10:22.623Z,66.88
2023-08-29T08:13:17.327Z,66.77
2023-08-29T08:15:54.413Z,66.71
2023-08-29T08:18:29.780Z,66.62
2023-08-29T08:21:05.829Z,66.59
2023-08-29T08:23:53.562Z,66.70
2023-08-29T08:26:34.486Z,66.73
2023-08-29T08:29:13.720Z,66.68
2023-08-29T08:31:50.851Z,66.51
2023-08-29T08:34:25.123Z,66.56
2023-08-29T08:36:59.749Z,66.36
2023-08-29T08:39:40.135Z,66.34
2023-08-29T08:42:17.423Z,66.24
2023-08-29T08:44:53.408Z,66.39
2023-08-29T08:47:27.790Z,66.22
2023-08-29T08:50:02.066Z,66.20
2023-08-29T08:52:36.656Z,66.22
2023-08-29T08:55:14.577Z,66.22
2023-08-29T08:57:52.431Z,65.97
2023-08-29T09:00:31.352Z,65.87
2023-08-29T09:03:05.505Z,66.06
2023-08-29T09:05:40.365Z,65.91
2023-08-29T09:08:13.189Z,65.94
2023-08-29T09:10:47.817Z,65.85
2023-08-29T09:13:21.932Z,65.72
2023-08-29T09:15:54.028Z,65.69
2023-08-29T09:18:30.356Z,65.69
2023-08-29T09:21:06.343Z,65.75
2023-08-29T09:23:41.820Z,65.63
2023-08-29T09:26:15.346Z,65.72
2023-08-29T09:28:47.976Z,65.89
2023-08-29T09:31:20.032Z,65.90
2023-08-29T09:33:52.240Z,65.80
2023-08-29T09:36:26.974Z,65.55
2023-08-29T09:39:01.285Z,65.40
2023-08-29T09:41:34.014Z,65.32
2023-08-29T09:44:14.685Z,65.28
2023-08-29T09:46:50.736Z,65.28
2023-08-29T09:49:23.306Z,65.02
2023-08-29T09:52:02.693Z,64.94
2023-08-29T09:54:37.057Z,65.01
2023-08-29T09:57:10.833Z,65.09
2023-08-29T09:59:46.574Z,65.01
2023-08-29T10:02:21.778Z,65.05
2023-08-29T10:04:57.916Z,65.05
2023-08-29T10:07:35.823Z,65.01
2023-08-29T10:10:11.590Z,64.62
2023-08-29T10:12:45.709Z,64.61
2023-08-29T10:15:19.505Z,64.84
2023-08-29T10:17:57.238Z,64.79
2023-08-29T10:20:30.280Z,64.91
2023-08-29T10:23:09.310Z,64.77
2023-08-29T10:25:45.415Z,64.47
2023-08-29T10:28:19.105Z,64.48
2023-08-29T10:30:57.124Z,64.57
2023-08-29T10:33:32.602Z,64.42
2023-08-29T10:36:10.911Z,64.32
2023-08-29T10:38:48.714Z,64.39
2023-08-29T10:41:23.325Z,64.23
2023-08-29T10:44:34.108Z,64.31
2023-08-29T10:47:21.619Z,64.25
2023-08-29T10:50:00.497Z,64.22
2023-08-29T10:52:47.985Z,64.22
2023-08-29T10:55:29.999Z,64.06
2023-08-29T10:58:37.138Z,63.94
2023-08-29T11:01:33.025Z,63.85
2023-08-29T11:04:14.137Z,63.71
2023-08-29T11:06:58.234Z,63.75
2023-08-29T11:09:31.438Z,63.62
2023-08-29T11:12:12.322Z,63.59
2023-08-29T11:14:58.059Z,63.57
2023-08-29T11:17:30.221Z,63.40
2023-08-29T11:20:03.866Z,63.41
2023-08-29T11:22:36.056Z,63.27
2023-08-29T11:25:10.263Z,63.41
2023-08-29T11:27:49.854Z,63.27
2023-08-29T11:30:31.249Z,63.00
2023-08-29T11:33:11.084Z,62.85
2023-08-29T11:35:44.265Z,62.83
2023-08-29T11:38:17.469Z,62.71
2023-08-29T11:41:03.642Z,62.88
2023-08-29T11:44:41.635Z,62.85
2023-08-29T11:46:37.430Z,62.66
2023-08-29T11:49:18.581Z,62.84
2023-08-29T11:51:56.681Z,62.69
2023-08-29T11:54:54.331Z,62.65
2023-08-29T11:57:31.141Z,62.98
2023-08-29T12:00:16.677Z,62.96
2023-08-29T12:02:51.496Z,62.57
2023-08-29T12:05:27.193Z,62.64
2023-08-29T12:07:59.209Z,62.80
2023-08-29T12:10:32.701Z,62.50
2023-08-29T12:13:17.625Z,62.32
2023-08-29T12:15:52.434Z,62.60
2023-08-29T12:18:26.185Z,62.37
2023-08-29T12:21:16.716Z,62.16
2023-08-29T12:23:49.268Z,62.20
2023-08-29T12:26:25.906Z,62.17
2023-08-29T12:28:58.538Z,62.15
2023-08-29T12:31:30.879Z,62.18
2023-08-29T12:34:02.915Z,62.17
2023-08-29T12:36:34.987Z,62.07
2023-08-29T12:39:09.881Z,61.91
2023-08-29T12:41:48.385Z,61.83
2023-08-29T12:44:23.550Z,61.83
2023-08-29T12:46:56.077Z,62.11
2023-08-29T12:49:28.241Z,62.17
2023-08-29T12:52:00.534Z,62.10
2023-08-29T12:54:37.109Z,62.15
2023-08-29T12:57:09.660Z,62.27
2023-08-29T12:59:45.050Z,62.17
2023-08-29T13:02:21.018Z,62.09
2023-08-29T13:04:56.098Z,61.97
2023-08-29T13:07:28.187Z,61.99
2023-08-29T13:10:00.332Z,61.95
2023-08-29T13:12:34.854Z,61.96
2023-08-29T13:15:12.478Z,61.90
2023-08-29T13:17:48.404Z,61.82
2023-08-29T13:20:21.504Z,61.81
2023-08-29T13:22:57.423Z,61.73
2023-08-29T13:25:37.001Z,61.77
2023-08-29T13:28:11.200Z,61.76
2023-08-29T13:30:43.781Z,61.76
2023-08-29T13:33:19.638Z,61.88
2023-08-29T13:35:53.986Z,61.92
2023-08-29T13:38:27.863Z,61.88
2023-08-29T13:40:59.977Z,62.05
2023-08-29T13:43:33.089Z,62.02
2023-08-29T13:46:15.791Z,62.18
2023-08-29T13:48:48.836Z,62.29
2023-08-29T13:51:25.880Z,62.12
2023-08-29T13:53:58.246Z,61.88
2023-08-29T13:56:38.335Z,62.02
2023-08-29T13:59:15.357Z,61.87
2023-08-29T14:01:56.144Z,62.01
2023-08-29T14:04:31.824Z,62.01
2023-08-29T14:07:16.750Z,61.83
2023-08-29T14:09:49.483Z,61.87
2023-08-29T14:12:22.330Z,61.61
2023-08-29T14:14:54.629Z,61.56
2023-08-29T14:17:26.869Z,61.68
2023-08-29T14:20:06.258Z,61.83
2023-08-29T14:22:46.614Z,61.81
2023-08-29T14:25:19.380Z,61.90
2023-08-29T14:27:52.366Z,61.86
2023-08-29T14:30:24.932Z,62.06
2023-08-29T14:32:57.811Z,62.03
2023-08-29T14:35:30.652Z,62.05
2023-08-29T14:38:06.962Z,62.14
2023-08-29T14:40:42.261Z,62.25
2023-08-29T14:43:16.416Z,62.05
2023-08-29T14:45:53.335Z,62.13
2023-08-29T14:48:25.381Z,62.00
2023-08-29T14:50:57.767Z,62.12
2023-08-29T14:53:30.562Z,62.26
2023-08-29T14:56:06.465Z,62.30
2023-08-29T14:58:38.564Z,62.40
2023-08-29T15:01:15.204Z,62.35
2023-08-29T15:03:47.687Z,62.46
2023-08-29T15:06:20.342Z,62.55
2023-08-29T15:08:52.455Z,62.59
2023-08-29T15:11:29.510Z,62.72
2023-08-29T15:14:01.507Z,62.74
2023-08-29T15:16:36.432Z,62.65
2023-08-29T15:19:08.552Z,62.72
2023-08-29T15:21:47.376Z,62.75
2023-08-29T15:24:22.885Z,62.70
2023-08-29T15:26:55.379Z,62.66
2023-08-29T15:29:31.256Z,62.64
2023-08-29T15:32:06.643Z,62.66
2023-08-29T15:34:38.961Z,62.77
2023-08-29T15:37:11.122Z,62.65
2023-08-29T15:39:46.590Z,62.63
2023-08-29T15:42:22.602Z,62.56
2023-08-29T15:44:54.881Z,62.61
2023-08-29T15:47:29.288Z,62.70
2023-08-29T15:50:01.460Z,62.77
2023-08-29T15:52:33.478Z,62.84
2023-08-29T15:55:06.769Z,62.71
2023-08-29T15:57:38.800Z,62.68
2023-08-29T16:00:15.530Z,62.77
2023-08-29T16:02:56.013Z,62.92
2023-08-29T16:05:29.938Z,62.84
2023-08-29T16:08:03.421Z,62.86
2023-08-29T16:10:38.264Z,62.90
2023-08-29T16:13:12.899Z,62.95
2023-08-29T16:15:46.841Z,62.98
2023-08-29T16:18:18.836Z,63.00
2023-08-29T16:20:56.129Z,63.02
2023-08-29T16:23:28.354Z,63.06
2023-08-29T16:26:13.511Z,63.05
2023-08-29T16:28:48.995Z,63.09
2023-08-29T16:31:21.150Z,63.27
2023-08-29T16:33:53.191Z,63.19
2023-08-29T16:36:25.422Z,63.16
2023-08-29T16:39:00.332Z,63.27
2023-08-29T16:41:32.793Z,63.22
2023-08-29T16:44:05.567Z,63.11
2023-08-29T16:46:42.237Z,63.36
2023-08-29T16:49:15.260Z,63.47
2023-08-29T16:51:51.191Z,63.32
2023-08-29T16:54:23.881Z,63.29
2023-08-29T16:56:59.102Z,63.41
2023-08-29T16:59:34.588Z,63.50
2023-08-29T17:02:08.917Z,63.54
2023-08-29T17:04:41.046Z,63.51
2023-08-29T17:07:13.925Z,63.58
2023-08-29T17:09:48.930Z,63.71
2023-08-29T17:12:22.678Z,63.77
2023-08-29T17:14:56.128Z,63.86
2023-08-29T17:17:28.401Z,64.04
2023-08-29T17:20:00.712Z,64.17
2023-08-29T17:22:33.169Z,64.24
2023-08-29T17:25:05.737Z,64.27
2023-08-29T17:27:39.219Z,64.20
2023-08-29T17:30:13.492Z,64.27
2023-08-29T17:32:48.266Z,64.27
2023-08-29T17:35:20.711Z,64.38
2023-08-29T17:37:53.012Z,64.16
2023-08-29T17:40:25.407Z,64.28
2023-08-29T17:42:57.734Z,64.31
2023-08-29T17:45:32.200Z,64.41
2023-08-29T17:48:04.961Z,64.28
2023-08-29T17:50:37.670Z,64.54
2023-08-29T17:53:09.950Z,64.45
2023-08-29T17:55:42.315Z,64.38
2023-08-29T17:58:16.322Z,64.29
2023-08-29T18:00:52.752Z,64.26
2023-08-29T18:03:26.345Z,64.34
2023-08-29T18:06:10.333Z,64.45
2023-08-29T18:08:53.806Z,64.42
2023-08-29T18:11:26.393Z,64.47
2023-08-29T18:13:58.573Z,64.58
2023-08-29T18:16:30.726Z,64.55
2023-08-29T18:19:03.311Z,64.63
2023-08-29T18:21:35.677Z,64.63
2023-08-29T18:24:08.654Z,64.70
2023-08-29T18:26:41.087Z,64.88
2023-08-29T18:29:13.278Z,64.95
2023-08-29T18:31:49.628Z,64.88
2023-08-29T18:34:22.332Z,64.98
2023-08-29T18:36:57.868Z,64.73
2023-08-29T18:39:32.234Z,64.70
2023-08-29T18:42:08.368Z,64.83
2023-08-29T18:44:40.387Z,65.00
2023-08-29T18:47:12.813Z,65.04
2023-08-29T18:49:45.097Z,64.96
2023-08-29T18:52:17.850Z,64.90
2023-08-29T18:54:50.647Z,64.86
2023-08-29T18:57:23.426Z,64.76
2023-08-29T18:59:55.702Z,64.94
2023-08-29T19:02:28.301Z,65.11
2023-08-29T19:05:02.903Z,65.29
2023-08-29T19:07:35.736Z,65.20
2023-08-29T19:10:10.417Z,65.20
2023-08-29T19:12:42.582Z,65.13
2023-08-29T19:15:16.037Z,65.18
2023-08-29T19:17:52.151Z,65.30
2023-08-29T19:20:30.027Z,65.34
2023-08-29T19:23:02.517Z,65.30
2023-08-29T19:25:39.993Z,65.41
2023-08-29T19:28:21.556Z,65.44
2023-08-29T19:30:55.740Z,65.42
2023-08-29T19:33:28.242Z,65.41
2023-08-29T19:36:17.544Z,65.59
2023-08-29T19:38:59.017Z,65.72
2023-08-29T19:41:37.554Z,65.72
2023-08-29T19:44:11.458Z,65.71
2023-08-29T19:46:43.912Z,65.77
2023-08-29T19:49:16.699Z,65.73
2023-08-29T19:51:57.080Z,65.92
2023-08-29T19:54:34.898Z,65.87
2023-08-29T19:57:06.638Z,65.98
2023-08-29T19:59:38.966Z,66.03
2023-08-29T20:02:11.491Z,66.13
2023-08-29T20:04:46.347Z,66.15
2023-08-29T20:07:18.680Z,66.25
2023-08-29T20:09:51.056Z,66.38
2023-08-29T20:12:27.626Z,66.33
2023-08-29T20:15:03.076Z,66.28
2023-08-29T20:17:37.832Z,66.42
2023-08-29T20:20:15.778Z,66.28
2023-08-29T20:22:50.379Z,66.43
2023-08-29T20:25:27.839Z,66.68
2023-08-29T20:28:00.054Z,66.45
2023-08-29T20:30:42.233Z,66.47
2023-08-29T20:33:15.590Z,66.40
2023-08-29T20:35:49.403Z,66.40
2023-08-29T20:38:21.517Z,66.38
2023-08-29T20:40:54.648Z,66.66
2023-08-29T20:43:26.765Z,66.84
2023-08-29T20:46:02.700Z,66.83
2023-08-29T20:48:34.853Z,66.90
2023-08-29T20:51:09.917Z,66.74
2023-08-29T20:53:43.517Z,66.82
2023-08-29T20:56:15.723Z,66.86
2023-08-29T20:58:48.022Z,66.77
2023-08-29T21:01:20.462Z,66.84
2023-08-29T21:03:53.094Z,66.63
2023-08-29T21:06:26.809Z,66.65
2023-08-29T21:09:00.922Z,66.83
2023-08-29T21:11:33.170Z,66.94
2023-08-29T21:14:05.222Z,67.10
2023-08-29T21:16:37.570Z,67.06
2023-08-29T21:19:15.615Z,67.01
2023-08-29T21:21:51.074Z,66.97
2023-08-29T21:24:23.070Z,67.07
2023-08-29T21:26:56.637Z,67.23
2023-08-29T21:29:28.602Z,67.59
2023-08-29T21:32:00.893Z,67.51
2023-08-29T21:34:35.902Z,67.31
2023-08-29T21:37:15.862Z,67.30
2023-08-29T21:39:49.264Z,67.21
2023-08-29T21:42:21.911Z,67.17
2023-08-29T21:44:55.844Z,67.23
2023-08-29T21:47:28.145Z,67.25
2023-08-29T21:50:00.281Z,67.38
2023-08-29T21:52:32.560Z,67.61
2023-08-29T21:55:09.548Z,67.48
2023-08-29T21:57:45.476Z,67.42
2023-08-29T22:00:20.817Z,67.35
2023-08-29T22:02:55.975Z,67.53
2023-08-29T22:05:30.222Z,67.64
2023-08-29T22:08:05.235Z,67.72
2023-08-29T22:11:02.214Z,67.71
2023-08-29T22:13:36.490Z,67.75
2023-08-29T22:16:08.793Z,67.72
2023-08-29T22:18:42.363Z,67.74
2023-08-29T22:21:14.845Z,67.83
2023-08-29T22:23:49.547Z,67.86
2023-08-29T22:26:21.619Z,67.69
2023-08-29T22:28:56.225Z,67.70
2023-08-29T22:31:29.800Z,67.65
2023-08-29T22:34:02.271Z,67.98
2023-08-29T22:36:35.985Z,68.16
2023-08-29T22:39:11.499Z,68.19
2023-08-29T22:41:43.791Z,68.26
2023-08-29T22:44:18.627Z,68.36
2023-08-29T22:46:50.648Z,68.44
2023-08-29T22:49:22.831Z,68.44
2023-08-29T22:51:54.895Z,68.51
2023-08-29T22:54:30.652Z,68.36
2023-08-29T22:57:09.171Z,68.37
2023-08-29T22:59:41.212Z,68.42
2023-08-29T23:02:13.586Z,68.42
2023-08-29T23:04:48.123Z,68.43
2023-08-29T23:07:21.437Z,68.45
2023-08-29T23:09:53.944Z,68.43
2023-08-29T23:12:26.625Z,68.32
2023-08-29T23:14:59.438Z,68.36
2023-08-29T23:17:31.535Z,68.46
2023-08-29T23:20:05.601Z,68.61
2023-08-29T23:22:37.928Z,68.45
2023-08-29T23:25:13.980Z,68.50
2023-08-29T23:27:47.924Z,68.55
2023-08-29T23:30:20.486Z,68.61
2023-08-29T23:32:54.258Z,68.39
2023-08-29T23:35:26.358Z,68.59
2023-08-29T23:37:58.477Z,68.36
2023-08-29T23:40:30.669Z,68.31
2023-08-29T23:43:10.070Z,68.40
2023-08-29T23:45:42.358Z,68.56
2023-08-29T23:48:16.456Z,68.47
2023-08-29T23:50:48.553Z,68.68
2023-08-29T23:53:20.728Z,68.69
2023-08-29T23:55:53.023Z,68.95
2023-08-29T23:58:25.284Z,69.02
