createdAt,value
2023-02-11T00:01:59.976Z,2.20
2023-02-11T00:04:26.430Z,2.20
2023-02-11T00:06:53.614Z,2.20
2023-02-11T00:09:19.908Z,2.30
2023-02-11T00:11:46.240Z,2.30
2023-02-11T00:14:12.568Z,2.20
2023-02-11T00:16:38.799Z,2.20
2023-02-11T00:19:06.152Z,2.20
2023-02-11T00:21:32.740Z,2.20
2023-02-11T00:24:01.170Z,2.20
2023-02-11T00:26:30.664Z,2.20
2023-02-11T00:28:56.905Z,2.20
2023-02-11T00:31:23.169Z,2.10
2023-02-11T00:33:49.874Z,2.20
2023-02-11T00:36:17.775Z,2.20
2023-02-11T00:38:44.849Z,2.30
2023-02-11T00:41:12.509Z,2.20
2023-02-11T00:43:39.016Z,2.13
2023-02-11T00:46:05.823Z,2.20
2023-02-11T00:48:32.237Z,2.20
2023-02-11T00:50:58.475Z,2.23
2023-02-11T00:53:24.801Z,2.20
2023-02-11T00:55:51.408Z,2.50
2023-02-11T00:58:17.864Z,2.30
2023-02-11T01:00:43.962Z,2.20
2023-02-11T01:03:11.124Z,2.30
2023-02-11T01:05:37.256Z,2.40
2023-02-11T01:08:03.915Z,2.37
2023-02-11T01:10:30.237Z,2.50
2023-02-11T01:12:56.460Z,2.40
2023-02-11T01:15:22.601Z,2.30
2023-02-11T01:17:48.919Z,2.13
2023-02-11T01:20:19.030Z,2.30
2023-02-11T01:22:45.263Z,2.40
2023-02-11T01:25:11.490Z,2.37
2023-02-11T01:27:37.660Z,2.30
2023-02-11T01:30:04.923Z,2.40
2023-02-11T01:32:31.816Z,2.33
2023-02-11T01:34:57.921Z,2.40
2023-02-11T01:37:24.262Z,2.40
2023-02-11T01:39:52.296Z,2.40
2023-02-11T01:42:20.436Z,2.20
2023-02-11T01:44:52.963Z,2.30
2023-02-11T01:47:19.785Z,2.40
2023-02-11T01:49:48.745Z,2.40
2023-02-11T01:52:27.542Z,2.23
2023-02-11T01:55:15.325Z,2.20
2023-02-11T01:57:42.736Z,2.30
2023-02-11T02:00:51.180Z,2.60
2023-02-11T02:03:19.384Z,2.40
2023-02-11T02:05:55.043Z,2.30
2023-02-11T02:08:42.738Z,2.30
2023-02-11T02:11:08.958Z,2.30
2023-02-11T02:13:35.615Z,2.20
2023-02-11T02:16:04.351Z,2.40
2023-02-11T02:23:43.914Z,2.30
2023-02-11T02:26:35.419Z,2.50
2023-02-11T02:30:24.402Z,2.20
2023-02-11T02:33:16.678Z,2.20
2023-02-11T02:36:06.493Z,2.30
2023-02-11T02:38:40.403Z,2.20
2023-02-11T02:41:12.175Z,2.10
2023-02-11T02:43:41.510Z,2.40
2023-02-11T02:46:12.459Z,2.30
2023-02-11T02:48:38.852Z,2.20
2023-02-11T02:52:46.625Z,2.30
2023-02-11T02:55:31.630Z,2.20
2023-02-11T02:59:39.630Z,2.20
2023-02-11T03:02:30.639Z,2.23
2023-02-11T03:05:30.398Z,2.20
2023-02-11T03:08:52.706Z,2.30
2023-02-11T03:11:18.977Z,2.20
2023-02-11T03:13:45.684Z,2.30
2023-02-11T03:16:24.206Z,2.20
2023-02-11T03:18:56.562Z,2.30
2023-02-11T03:21:22.850Z,2.10
2023-02-11T03:23:56.740Z,2.27
2023-02-11T03:26:57.054Z,2.27
2023-02-11T03:29:40.690Z,2.20
2023-02-11T03:32:36.081Z,2.10
2023-02-11T03:35:14.894Z,2.20
2023-02-11T03:38:15.435Z,2.20
2023-02-11T03:40:41.642Z,2.20
2023-02-11T03:44:08.546Z,2.20
2023-02-11T03:46:37.908Z,2.10
2023-02-11T03:49:08.012Z,2.30
2023-02-11T03:51:34.459Z,2.20
2023-02-11T03:54:02.317Z,2.20
2023-02-11T03:56:30.181Z,2.20
2023-02-11T03:58:56.819Z,2.10
2023-02-11T04:01:23.434Z,2.30
2023-02-11T04:03:50.585Z,2.10
2023-02-11T04:06:16.784Z,2.30
2023-02-11T04:08:42.967Z,2.30
2023-02-11T04:11:10.127Z,2.20
2023-02-11T04:13:36.272Z,2.30
2023-02-11T04:16:02.536Z,2.30
2023-02-11T04:18:28.727Z,2.30
2023-02-11T04:20:55.019Z,2.20
2023-02-11T04:23:21.142Z,2.20
2023-02-11T04:25:48.488Z,2.20
2023-02-11T04:28:14.863Z,2.20
2023-02-11T04:30:41.014Z,2.20
2023-02-11T04:33:07.174Z,2.10
2023-02-11T04:35:34.088Z,2.10
2023-02-11T04:38:00.230Z,2.20
2023-02-11T04:40:26.397Z,2.37
2023-02-11T04:44:53.699Z,2.40
2023-02-11T04:47:19.967Z,2.27
2023-02-11T04:49:46.110Z,2.20
2023-02-11T04:52:12.702Z,2.20
2023-02-11T04:54:39.108Z,2.20
2023-02-11T04:57:05.375Z,2.20
2023-02-11T04:59:31.507Z,2.20
2023-02-11T05:01:57.625Z,2.10
2023-02-11T05:04:23.817Z,2.20
2023-02-11T05:06:50.108Z,2.20
2023-02-11T05:09:17.402Z,2.07
2023-02-11T05:11:43.846Z,2.10
2023-02-11T05:14:09.974Z,2.10
2023-02-11T05:16:36.312Z,2.30
2023-02-11T05:19:02.829Z,2.20
2023-02-11T05:21:29.002Z,2.30
2023-02-11T05:23:55.135Z,2.30
2023-02-11T05:26:21.344Z,2.10
2023-02-11T05:28:47.536Z,2.37
2023-02-11T05:31:15.072Z,2.20
2023-02-11T05:33:41.272Z,2.30
2023-02-11T05:36:09.775Z,2.60
2023-02-11T05:38:36.040Z,2.20
2023-02-11T05:41:02.500Z,2.28
2023-02-11T05:43:29.014Z,2.10
2023-02-11T05:45:55.316Z,2.10
2023-02-11T05:48:21.558Z,2.20
2023-02-11T05:50:48.000Z,2.23
2023-02-11T05:53:14.157Z,2.20
2023-02-11T05:55:40.492Z,2.17
2023-02-11T05:58:07.282Z,2.20
2023-02-11T06:00:33.978Z,2.20
2023-02-11T06:03:00.266Z,2.30
2023-02-11T06:05:27.004Z,2.20
2023-02-11T06:07:54.362Z,2.23
2023-02-11T06:10:20.610Z,2.20
2023-02-11T06:12:46.749Z,2.30
2023-02-11T06:15:12.962Z,2.20
2023-02-11T06:17:39.104Z,2.30
2023-02-11T06:20:07.039Z,2.20
2023-02-11T06:22:34.571Z,2.20
2023-02-11T06:25:02.517Z,2.37
2023-02-11T06:27:29.213Z,2.30
2023-02-11T06:29:55.900Z,2.30
2023-02-11T06:32:42.382Z,2.30
2023-02-11T06:35:12.165Z,2.40
2023-02-11T06:37:39.440Z,2.20
2023-02-11T06:40:07.395Z,2.20
2023-02-11T06:42:35.336Z,2.30
2023-02-11T06:45:01.983Z,2.20
2023-02-11T06:47:28.269Z,2.22
2023-02-11T06:49:54.431Z,2.27
2023-02-11T06:52:21.028Z,2.20
2023-02-11T06:54:47.813Z,2.30
2023-02-11T06:57:14.178Z,2.20
2023-02-11T06:59:40.740Z,2.20
2023-02-11T07:02:09.088Z,2.30
2023-02-11T07:04:35.270Z,2.30
2023-02-11T07:07:01.547Z,2.30
2023-02-11T07:09:27.697Z,2.30
2023-02-11T07:11:53.856Z,2.30
2023-02-11T07:14:20.484Z,2.30
2023-02-11T07:16:47.060Z,2.30
2023-02-11T07:19:13.281Z,2.40
2023-02-11T07:21:39.634Z,2.30
2023-02-11T07:24:10.354Z,2.20
2023-02-11T07:26:37.100Z,2.30
2023-02-11T07:29:03.240Z,2.22
2023-02-11T07:31:29.703Z,2.30
2023-02-11T07:33:58.776Z,2.45
2023-02-11T07:36:25.412Z,2.50
2023-02-11T07:38:51.585Z,2.40
2023-02-11T07:41:20.722Z,2.30
2023-02-11T07:43:47.195Z,2.40
2023-02-11T07:46:21.592Z,2.50
2023-02-11T07:48:47.805Z,2.40
2023-02-11T07:51:21.805Z,2.50
2023-02-11T07:53:48.062Z,2.40
2023-02-11T07:56:14.752Z,2.40
2023-02-11T07:58:42.950Z,2.62
2023-02-11T08:01:12.203Z,2.57
2023-02-11T08:03:38.631Z,2.90
2023-02-11T08:06:06.641Z,3.00
2023-02-11T08:08:33.870Z,2.87
2023-02-11T08:11:15.258Z,2.90
2023-02-11T08:13:41.525Z,3.22
2023-02-11T08:16:07.856Z,2.70
2023-02-11T08:18:34.156Z,2.50
2023-02-11T08:21:07.219Z,2.50
2023-02-11T08:23:35.190Z,2.50
2023-02-11T08:26:03.106Z,2.53
2023-02-11T08:28:29.362Z,2.60
2023-02-11T08:30:55.638Z,2.60
2023-02-11T08:33:21.973Z,2.50
2023-02-11T08:35:48.266Z,2.53
2023-02-11T08:38:14.494Z,2.50
2023-02-11T08:40:41.037Z,2.40
2023-02-11T08:43:08.206Z,2.50
2023-02-11T08:45:34.674Z,2.40
2023-02-11T08:48:01.037Z,2.50
2023-02-11T08:50:28.058Z,2.50
2023-02-11T08:52:54.250Z,2.33
2023-02-11T08:55:21.352Z,2.50
2023-02-11T08:57:47.906Z,2.50
2023-02-11T09:00:15.765Z,3.62
2023-02-11T09:02:42.041Z,2.40
2023-02-11T09:05:08.461Z,2.40
2023-02-11T09:07:35.179Z,2.20
2023-02-11T09:10:01.865Z,2.45
2023-02-11T09:12:29.367Z,2.40
2023-02-11T09:14:56.069Z,2.40
2023-02-11T09:17:22.321Z,2.40
2023-02-11T09:19:48.487Z,2.53
2023-02-11T09:22:14.778Z,2.55
2023-02-11T09:24:41.011Z,2.40
2023-02-11T09:27:08.107Z,2.50
2023-02-11T09:29:34.811Z,2.30
2023-02-11T09:32:01.031Z,2.20
2023-02-11T09:34:27.333Z,2.20
2023-02-11T09:36:53.532Z,2.20
2023-02-11T09:39:20.220Z,2.20
2023-02-11T09:45:19.435Z,2.35
2023-02-11T09:47:51.460Z,2.30
2023-02-11T09:50:24.531Z,2.20
2023-02-11T09:53:06.687Z,2.30
2023-02-11T09:55:40.029Z,2.20
2023-02-11T09:58:20.066Z,2.20
2023-02-11T10:01:13.288Z,2.22
2023-02-11T10:05:51.356Z,2.30
2023-02-11T10:09:57.374Z,2.20
2023-02-11T10:12:52.064Z,2.23
2023-02-11T10:15:33.706Z,2.30
2023-02-11T10:24:09.456Z,2.30
2023-02-11T10:26:36.091Z,2.20
2023-02-11T10:29:10.159Z,2.20
2023-02-11T10:31:39.431Z,2.20
2023-02-11T10:34:10.175Z,2.30
2023-02-11T10:36:38.038Z,2.10
2023-02-11T10:40:06.386Z,2.10
2023-02-11T10:42:32.615Z,2.30
2023-02-11T10:45:03.410Z,2.33
2023-02-11T10:47:32.304Z,2.30
2023-02-11T10:50:02.739Z,2.30
2023-02-11T10:52:29.955Z,2.22
2023-02-11T10:55:20.418Z,2.30
2023-02-11T10:57:55.260Z,2.28
2023-02-11T11:00:40.228Z,2.30
2023-02-11T11:03:20.459Z,2.30
2023-02-11T11:05:58.742Z,2.30
2023-02-11T11:08:45.604Z,2.40
2023-02-11T11:11:22.945Z,2.40
2023-02-11T11:13:58.515Z,2.30
2023-02-11T11:16:29.512Z,2.30
2023-02-11T11:20:55.172Z,2.28
2023-02-11T11:23:23.882Z,2.10
2023-02-11T11:26:53.873Z,2.20
2023-02-11T11:29:23.311Z,2.20
2023-02-11T11:31:51.558Z,2.30
2023-02-11T11:34:34.612Z,2.20
2023-02-11T11:37:09.292Z,2.22
2023-02-11T11:39:35.681Z,2.15
2023-02-11T11:42:05.935Z,2.40
2023-02-11T11:44:36.495Z,2.20
2023-02-11T11:47:20.049Z,2.30
2023-02-11T11:51:22.219Z,2.30
2023-02-11T11:53:54.273Z,2.20
2023-02-11T11:56:22.249Z,2.28
2023-02-11T11:58:49.084Z,2.20
2023-02-11T12:02:20.563Z,2.20
2023-02-11T12:08:33.353Z,2.20
2023-02-11T12:13:42.445Z,2.30
2023-02-11T12:16:34.074Z,2.40
2023-02-11T12:21:38.260Z,2.22
2023-02-11T12:24:29.430Z,2.20
2023-02-11T12:31:55.464Z,2.40
2023-02-11T12:43:48.215Z,2.20
2023-02-11T12:46:38.505Z,2.20
2023-02-11T12:49:21.545Z,2.30
2023-02-11T12:52:55.566Z,2.30
2023-02-11T12:55:22.958Z,2.30
2023-02-11T12:57:50.389Z,2.30
2023-02-11T13:00:25.008Z,2.20
2023-02-11T13:06:00.570Z,2.33
2023-02-11T13:09:00.835Z,2.47
2023-02-11T13:11:51.415Z,2.40
2023-02-11T13:14:32.588Z,2.50
2023-02-11T13:16:59.474Z,2.20
2023-02-11T13:19:42.053Z,2.40
2023-02-11T13:22:15.524Z,2.40
2023-02-11T13:27:22.623Z,2.20
2023-02-11T13:31:12.597Z,2.30
2023-02-11T13:33:43.274Z,2.28
2023-02-11T13:36:16.813Z,2.35
2023-02-11T13:39:13.229Z,2.40
2023-02-11T13:41:45.783Z,2.50
2023-02-11T13:44:23.454Z,2.30
2023-02-11T13:47:00.053Z,2.30
2023-02-11T13:49:41.830Z,2.30
2023-02-11T13:52:37.344Z,2.50
2023-02-11T13:55:19.867Z,2.28
2023-02-11T13:58:17.144Z,2.40
2023-02-11T14:00:48.751Z,2.20
2023-02-11T14:03:54.246Z,2.17
2023-02-11T14:06:45.778Z,2.23
2023-02-11T14:09:56.947Z,2.30
2023-02-11T14:12:33.848Z,2.30
2023-02-11T14:16:02.184Z,2.08
2023-02-11T14:19:11.419Z,2.30
2023-02-11T14:21:38.545Z,2.20
2023-02-11T14:25:39.476Z,2.30
2023-02-11T14:28:32.425Z,2.17
2023-02-11T14:31:57.956Z,2.30
2023-02-11T14:38:16.029Z,2.30
2023-02-11T14:41:11.857Z,2.20
2023-02-11T14:43:41.614Z,2.40
2023-02-11T14:46:08.809Z,2.60
2023-02-11T14:48:38.544Z,2.50
2023-02-11T14:51:10.270Z,2.40
2023-02-11T14:53:36.942Z,2.40
2023-02-11T14:56:14.038Z,2.30
2023-02-11T14:58:46.874Z,2.30
2023-02-11T15:03:25.549Z,2.20
2023-02-11T15:05:59.932Z,2.22
2023-02-11T15:08:27.335Z,2.10
2023-02-11T15:10:54.469Z,2.10
2023-02-11T15:13:22.885Z,2.10
2023-02-11T15:15:50.596Z,2.20
2023-02-11T15:18:22.864Z,2.10
2023-02-11T15:20:49.363Z,2.10
2023-02-11T15:23:26.647Z,2.13
2023-02-11T15:25:55.574Z,2.17
2023-02-11T15:28:25.967Z,2.20
2023-02-11T15:31:06.952Z,2.15
2023-02-11T15:33:33.678Z,2.13
2023-02-11T15:36:01.816Z,2.20
2023-02-11T15:38:32.006Z,2.20
2023-02-11T15:41:00.246Z,2.30
2023-02-11T15:43:46.776Z,2.10
2023-02-11T15:46:15.481Z,2.10
2023-02-11T15:48:52.065Z,2.12
2023-02-11T15:51:25.065Z,2.30
2023-02-11T15:53:56.379Z,2.30
2023-02-11T15:56:34.518Z,2.17
2023-02-11T15:59:12.779Z,2.25
2023-02-11T16:01:40.566Z,2.20
2023-02-11T16:04:08.297Z,2.30
2023-02-11T16:06:41.663Z,2.13
2023-02-11T16:09:58.176Z,2.20
2023-02-11T16:12:26.454Z,2.20
2023-02-11T16:14:52.998Z,2.22
2023-02-11T16:17:38.066Z,2.20
2023-02-11T16:20:05.429Z,2.20
2023-02-11T16:22:35.534Z,2.10
2023-02-11T16:25:02.496Z,2.20
2023-02-11T16:28:14.331Z,2.20
2023-02-11T16:30:44.577Z,2.10
2023-02-11T16:33:12.013Z,2.03
2023-02-11T16:35:38.837Z,2.40
2023-02-11T16:38:06.220Z,2.20
2023-02-11T16:40:34.016Z,2.20
2023-02-11T16:43:00.540Z,2.20
2023-02-11T16:45:27.396Z,2.20
2023-02-11T16:47:53.912Z,2.10
2023-02-11T16:50:24.446Z,2.12
2023-02-11T16:52:53.909Z,2.08
2023-02-11T16:55:22.289Z,2.10
2023-02-11T16:57:51.927Z,2.10
2023-02-11T17:00:20.015Z,2.10
2023-02-11T17:02:47.243Z,2.20
2023-02-11T17:05:22.162Z,2.00
2023-02-11T17:07:49.590Z,2.10
2023-02-11T17:10:20.642Z,2.20
2023-02-11T17:12:48.927Z,2.13
2023-02-11T17:15:15.392Z,2.00
2023-02-11T17:17:41.775Z,2.20
2023-02-11T17:20:12.382Z,2.20
2023-02-11T17:22:41.339Z,2.28
2023-02-11T17:25:08.686Z,2.20
2023-02-11T17:27:35.125Z,2.20
2023-02-11T17:30:01.517Z,2.20
2023-02-11T17:32:27.988Z,2.20
2023-02-11T17:34:55.471Z,2.20
2023-02-11T17:37:21.978Z,2.20
2023-02-11T17:39:48.908Z,2.30
2023-02-11T17:42:16.081Z,2.20
2023-02-11T17:44:44.015Z,2.20
2023-02-11T17:47:11.043Z,2.20
2023-02-11T17:49:37.846Z,2.20
2023-02-11T17:52:04.369Z,2.28
2023-02-11T17:54:30.982Z,2.07
2023-02-11T17:56:58.603Z,2.10
2023-02-11T17:59:27.898Z,2.10
2023-02-11T18:01:55.825Z,2.12
2023-02-11T18:04:22.116Z,2.00
2023-02-11T18:06:49.815Z,2.10
2023-02-11T18:09:16.145Z,2.10
2023-02-11T18:11:42.675Z,2.10
2023-02-11T18:14:09.403Z,2.12
2023-02-11T18:16:38.516Z,2.20
2023-02-11T18:19:06.707Z,2.10
2023-02-11T18:21:33.128Z,2.20
2023-02-11T18:24:05.816Z,2.20
2023-02-11T18:26:32.626Z,2.10
2023-02-11T18:28:59.763Z,2.17
2023-02-11T18:31:26.965Z,2.10
2023-02-11T18:33:53.470Z,2.10
2023-02-11T18:36:20.671Z,2.20
2023-02-11T18:38:48.008Z,2.00
2023-02-11T18:41:15.260Z,2.20
2023-02-11T18:43:42.513Z,2.10
2023-02-11T18:46:11.363Z,2.20
2023-02-11T18:48:38.210Z,2.10
2023-02-11T18:51:12.023Z,2.20
2023-02-11T18:53:38.518Z,2.00
2023-02-11T18:56:16.267Z,2.00
2023-02-11T18:58:43.036Z,2.20
2023-02-11T19:01:11.454Z,2.17
2023-02-11T19:03:38.226Z,2.15
2023-02-11T19:06:05.078Z,2.20
2023-02-11T19:08:33.126Z,2.10
2023-02-11T19:10:59.456Z,2.12
2023-02-11T19:13:29.566Z,2.20
2023-02-11T19:15:56.080Z,2.10
2023-02-11T19:18:23.248Z,2.00
2023-02-11T19:20:49.465Z,2.10
2023-02-11T19:23:15.910Z,2.10
2023-02-11T19:25:47.608Z,2.08
2023-02-11T19:28:15.461Z,2.00
2023-02-11T19:30:41.840Z,2.10
2023-02-11T19:33:10.310Z,2.30
2023-02-11T19:35:37.715Z,2.25
2023-02-11T19:38:04.787Z,2.20
2023-02-11T19:40:31.614Z,2.10
2023-02-11T19:42:58.020Z,2.20
2023-02-11T19:45:25.734Z,2.10
2023-02-11T19:47:55.287Z,2.20
2023-02-11T19:50:22.291Z,2.20
2023-02-11T19:52:49.283Z,2.10
2023-02-11T19:55:15.659Z,2.12
2023-02-11T19:57:43.004Z,2.20
2023-02-11T20:00:10.581Z,2.20
2023-02-11T20:02:39.480Z,2.08
2023-02-11T20:05:06.893Z,2.12
2023-02-11T20:07:34.216Z,2.20
2023-02-11T20:10:00.648Z,2.12
2023-02-11T20:12:28.173Z,2.20
2023-02-11T20:14:55.252Z,2.20
2023-02-11T20:17:21.787Z,2.20
2023-02-11T20:19:52.148Z,2.17
2023-02-11T20:22:20.106Z,2.10
2023-02-11T20:24:47.325Z,2.20
2023-02-11T20:27:15.350Z,2.13
2023-02-11T20:29:42.149Z,2.20
2023-02-11T20:32:10.472Z,2.15
2023-02-11T20:34:37.238Z,2.20
2023-02-11T20:37:04.717Z,2.28
2023-02-11T20:39:32.694Z,2.10
2023-02-11T20:41:59.211Z,2.20
2023-02-11T20:44:29.008Z,2.20
2023-02-11T20:46:55.972Z,2.20
2023-02-11T20:49:23.424Z,2.10
2023-02-11T20:51:50.677Z,2.30
2023-02-11T20:54:18.357Z,2.20
2023-02-11T20:56:47.978Z,2.10
2023-02-11T20:59:16.324Z,2.10
2023-02-11T21:01:44.241Z,2.08
2023-02-11T21:04:16.259Z,2.20
2023-02-11T21:06:44.484Z,2.00
2023-02-11T21:09:15.091Z,1.95
2023-02-11T21:11:41.449Z,2.20
2023-02-11T21:14:10.038Z,2.10
2023-02-11T21:16:36.555Z,2.00
2023-02-11T21:19:03.350Z,2.20
2023-02-11T21:21:31.079Z,2.00
2023-02-11T21:23:58.684Z,2.20
2023-02-11T21:26:26.377Z,2.17
2023-02-11T21:28:54.636Z,2.10
2023-02-11T21:31:27.113Z,2.20
2023-02-11T21:33:56.129Z,2.05
2023-02-11T21:36:23.392Z,2.28
2023-02-11T21:38:51.520Z,2.20
2023-02-11T21:41:19.192Z,2.12
2023-02-11T21:43:45.829Z,2.20
2023-02-11T21:46:13.611Z,2.30
2023-02-11T21:48:39.993Z,2.17
2023-02-11T21:51:14.841Z,2.35
2023-02-11T21:53:42.055Z,2.15
2023-02-11T21:56:13.727Z,2.20
2023-02-11T21:58:40.265Z,2.20
2023-02-11T22:01:14.830Z,2.30
2023-02-11T22:03:42.495Z,2.30
2023-02-11T22:06:14.946Z,2.13
2023-02-11T22:08:41.249Z,2.40
2023-02-11T22:11:10.064Z,2.30
2023-02-11T22:13:36.580Z,2.20
2023-02-11T22:16:04.985Z,2.30
2023-02-11T22:18:31.805Z,2.20
2023-02-11T22:21:03.572Z,2.20
2023-02-11T22:23:31.008Z,2.12
2023-02-11T22:25:58.067Z,2.25
2023-02-11T22:28:25.710Z,2.20
2023-02-11T22:30:53.734Z,2.10
2023-02-11T22:33:19.950Z,2.40
2023-02-11T22:35:46.442Z,2.50
2023-02-11T22:38:13.814Z,2.40
2023-02-11T22:40:43.995Z,2.33
2023-02-11T22:43:10.543Z,2.30
2023-02-11T22:45:37.185Z,2.22
2023-02-11T22:48:05.148Z,2.17
2023-02-11T22:50:31.953Z,2.17
2023-02-11T22:52:58.278Z,2.20
2023-02-11T22:55:24.879Z,2.25
2023-02-11T22:57:51.080Z,2.10
2023-02-11T23:00:20.261Z,2.20
2023-02-11T23:02:46.512Z,2.17
2023-02-11T23:05:12.768Z,1.97
2023-02-11T23:07:38.957Z,2.20
2023-02-11T23:10:07.099Z,2.10
2023-02-11T23:12:34.213Z,2.00
2023-02-11T23:15:02.663Z,2.30
2023-02-11T23:17:31.133Z,2.10
2023-02-11T23:19:58.415Z,2.00
2023-02-11T23:22:24.555Z,2.15
2023-02-11T23:24:51.155Z,2.00
2023-02-11T23:27:17.329Z,2.10
2023-02-11T23:29:43.932Z,2.20
2023-02-11T23:32:11.681Z,2.20
2023-02-11T23:34:38.279Z,2.08
2023-02-11T23:37:04.486Z,2.10
2023-02-11T23:39:30.875Z,2.00
2023-02-11T23:41:58.860Z,2.20
2023-02-11T23:44:26.112Z,2.00
2023-02-11T23:46:52.283Z,2.15
2023-02-11T23:49:18.485Z,2.12
2023-02-11T23:51:45.578Z,2.00
2023-02-11T23:54:12.372Z,2.10
2023-02-11T23:56:38.527Z,2.12
2023-02-11T23:59:05.296Z,2.15
