createdAt,value
2018-07-12T00:00:39.658Z,19.65
2018-07-12T00:01:39.587Z,19.68
2018-07-12T00:02:39.582Z,19.71
2018-07-12T00:03:39.594Z,19.67
2018-07-12T00:04:39.602Z,19.65
2018-07-12T00:05:39.629Z,19.62
2018-07-12T00:06:39.595Z,19.62
2018-07-12T00:07:39.615Z,19.61
2018-07-12T00:08:39.585Z,19.56
2018-07-12T00:09:39.582Z,19.6
2018-07-12T00:10:39.599Z,19.6
2018-07-12T00:11:39.578Z,19.64
2018-07-12T00:12:39.603Z,19.65
2018-07-12T00:13:39.604Z,19.65
2018-07-12T00:14:39.647Z,19.68
2018-07-12T00:15:39.574Z,19.71
2018-07-12T00:16:39.592Z,19.75
2018-07-12T00:17:39.618Z,19.78
2018-07-12T00:18:39.598Z,19.79
2018-07-12T00:19:39.623Z,19.71
2018-07-12T00:20:39.609Z,19.7
2018-07-12T00:21:39.611Z,19.72
2018-07-12T00:22:39.615Z,19.74
2018-07-12T00:23:39.574Z,19.74
2018-07-12T00:24:39.607Z,19.77
2018-07-12T00:25:39.604Z,19.75
2018-07-12T00:26:39.667Z,19.7
2018-07-12T00:27:39.600Z,19.71
2018-07-12T00:28:39.659Z,19.71
2018-07-12T00:29:39.593Z,19.65
2018-07-12T00:30:39.722Z,19.68
2018-07-12T00:31:39.712Z,19.67
2018-07-12T00:32:39.687Z,19.68
2018-07-12T00:33:39.774Z,19.71
2018-07-12T00:34:39.611Z,19.67
2018-07-12T00:35:39.610Z,19.68
2018-07-12T00:36:39.582Z,19.71
2018-07-12T00:37:39.601Z,19.67
2018-07-12T00:38:39.649Z,19.7
2018-07-12T00:39:39.602Z,19.71
2018-07-12T00:40:39.593Z,19.68
2018-07-12T00:41:39.647Z,19.64
2018-07-12T00:42:39.711Z,19.65
2018-07-12T00:43:39.603Z,19.65
2018-07-12T00:44:39.614Z,19.68
2018-07-12T00:45:39.613Z,19.67
2018-07-12T00:46:39.616Z,19.67
2018-07-12T00:47:39.650Z,19.65
2018-07-12T00:48:39.658Z,19.68
2018-07-12T00:49:39.611Z,19.7
2018-07-12T00:50:39.684Z,19.7
2018-07-12T00:51:39.653Z,19.68
2018-07-12T00:52:39.794Z,19.71
2018-07-12T00:53:39.598Z,19.68
2018-07-12T00:54:39.605Z,19.7
2018-07-12T00:55:39.658Z,19.67
2018-07-12T00:56:39.647Z,19.68
2018-07-12T00:57:39.663Z,19.7
2018-07-12T00:58:39.668Z,19.7
2018-07-12T00:59:39.654Z,19.7
2018-07-12T01:00:39.681Z,19.7
2018-07-12T01:01:39.630Z,19.67
2018-07-12T01:02:39.648Z,19.65
2018-07-12T01:03:39.822Z,19.68
2018-07-12T01:04:39.615Z,19.68
2018-07-12T01:05:39.748Z,19.64
2018-07-12T01:06:39.703Z,19.67
2018-07-12T01:07:39.635Z,19.61
2018-07-12T01:08:39.696Z,19.57
2018-07-12T01:09:39.636Z,19.5
2018-07-12T01:10:39.629Z,19.51
2018-07-12T01:11:39.664Z,19.54
2018-07-12T01:12:39.657Z,19.53
2018-07-12T01:13:39.700Z,19.56
2018-07-12T01:14:39.805Z,19.54
2018-07-12T01:15:39.792Z,19.54
2018-07-12T01:16:39.931Z,19.57
2018-07-12T01:17:39.980Z,19.56
2018-07-12T01:18:39.704Z,19.58
2018-07-12T01:19:39.727Z,19.57
2018-07-12T01:20:39.837Z,19.5
2018-07-12T01:21:39.662Z,19.49
2018-07-12T01:22:39.815Z,19.44
2018-07-12T01:23:39.682Z,19.44
2018-07-12T01:24:39.780Z,19.43
2018-07-12T01:25:39.682Z,19.46
2018-07-12T01:26:39.672Z,19.43
2018-07-12T01:27:39.632Z,19.39
2018-07-12T01:28:39.679Z,19.4
2018-07-12T01:29:39.728Z,19.43
2018-07-12T01:30:39.748Z,19.43
2018-07-12T01:31:39.764Z,19.39
2018-07-12T01:32:39.776Z,19.4
2018-07-12T01:33:39.693Z,19.36
2018-07-12T01:34:39.776Z,19.36
2018-07-12T01:35:39.756Z,19.37
2018-07-12T01:36:39.655Z,19.34
2018-07-12T01:37:39.681Z,19.34
2018-07-12T01:38:39.644Z,19.29
2018-07-12T01:39:39.650Z,19.32
2018-07-12T01:40:39.688Z,19.27
2018-07-12T01:41:39.659Z,19.3
2018-07-12T01:42:39.624Z,19.26
2018-07-12T01:43:39.908Z,19.3
2018-07-12T01:44:39.700Z,19.32
2018-07-12T01:45:39.648Z,19.33
2018-07-12T01:46:39.735Z,19.32
2018-07-12T01:47:39.658Z,19.32
2018-07-12T01:48:39.680Z,19.34
2018-07-12T01:49:39.666Z,19.36
2018-07-12T01:50:39.658Z,19.39
2018-07-12T01:51:39.711Z,19.42
2018-07-12T01:52:39.707Z,19.42
2018-07-12T01:53:39.658Z,19.42
2018-07-12T01:54:39.683Z,19.44
2018-07-12T01:55:39.758Z,19.44
2018-07-12T01:56:39.676Z,19.39
2018-07-12T01:57:39.682Z,19.4
2018-07-12T01:58:39.939Z,19.39
2018-07-12T01:59:39.667Z,19.37
2018-07-12T02:00:39.976Z,19.39
2018-07-12T02:01:39.840Z,19.39
2018-07-12T02:02:39.667Z,19.39
2018-07-12T02:03:39.674Z,19.39
2018-07-12T02:04:39.710Z,19.4
2018-07-12T02:05:39.735Z,19.42
2018-07-12T02:06:39.660Z,19.4
2018-07-12T02:07:39.672Z,19.4
2018-07-12T02:08:39.682Z,19.4
2018-07-12T02:09:39.748Z,19.42
2018-07-12T02:10:39.727Z,19.37
2018-07-12T02:11:39.681Z,19.36
2018-07-12T02:12:39.687Z,19.36
2018-07-12T02:13:39.838Z,19.37
2018-07-12T02:14:39.679Z,19.32
2018-07-12T02:15:39.687Z,19.32
2018-07-12T02:16:39.681Z,19.32
2018-07-12T02:17:39.671Z,19.32
2018-07-12T02:18:39.726Z,19.33
2018-07-12T02:19:39.660Z,19.36
2018-07-12T02:20:39.664Z,19.32
2018-07-12T02:21:39.674Z,19.34
2018-07-12T02:22:39.712Z,19.33
2018-07-12T02:23:39.685Z,19.33
2018-07-12T02:24:39.678Z,19.3
2018-07-12T02:25:39.715Z,19.27
2018-07-12T02:26:39.689Z,19.26
2018-07-12T02:27:40.077Z,19.25
2018-07-12T02:28:39.747Z,19.25
2018-07-12T02:29:39.734Z,19.26
2018-07-12T02:30:39.720Z,19.25
2018-07-12T02:31:39.689Z,19.26
2018-07-12T02:32:39.722Z,19.23
2018-07-12T02:33:39.684Z,19.16
2018-07-12T02:34:39.720Z,19.21
2018-07-12T02:35:39.678Z,19.13
2018-07-12T02:36:39.735Z,19.17
2018-07-12T02:37:39.684Z,19.22
2018-07-12T02:38:39.688Z,19.19
2018-07-12T02:39:39.741Z,19.19
2018-07-12T02:40:39.752Z,19.25
2018-07-12T02:41:39.680Z,19.26
2018-07-12T02:42:39.702Z,19.23
2018-07-12T02:43:39.705Z,19.23
2018-07-12T02:44:39.755Z,19.17
2018-07-12T02:45:39.708Z,19.21
2018-07-12T02:46:39.719Z,19.21
2018-07-12T02:47:39.677Z,19.21
2018-07-12T02:48:39.671Z,19.21
2018-07-12T02:49:39.716Z,19.17
2018-07-12T02:50:39.727Z,19.21
2018-07-12T02:51:39.688Z,19.17
2018-07-12T02:52:39.708Z,19.13
2018-07-12T02:53:39.711Z,19.13
2018-07-12T02:54:39.676Z,19.06
2018-07-12T02:55:39.675Z,19.09
2018-07-12T02:56:39.735Z,19.02
2018-07-12T02:57:39.724Z,19.05
2018-07-12T02:58:39.705Z,19.05
2018-07-12T02:59:39.673Z,18.98
2018-07-12T03:00:39.700Z,18.98
2018-07-12T03:01:39.804Z,19.01
2018-07-12T03:02:39.776Z,18.99
2018-07-12T03:03:39.723Z,18.95
2018-07-12T03:04:39.883Z,18.91
2018-07-12T03:05:39.691Z,18.97
2018-07-12T03:06:39.828Z,18.95
2018-07-12T03:07:39.705Z,18.97
2018-07-12T03:08:39.900Z,18.94
2018-07-12T03:09:39.888Z,18.95
2018-07-12T03:10:39.788Z,18.98
2018-07-12T03:11:39.761Z,19.01
2018-07-12T03:12:39.833Z,18.92
2018-07-12T03:13:40.214Z,18.94
2018-07-12T03:14:40.160Z,18.97
2018-07-12T03:15:39.692Z,18.98
2018-07-12T03:16:39.927Z,19.02
2018-07-12T03:17:39.768Z,18.92
2018-07-12T03:18:39.754Z,18.66
2018-07-12T03:19:39.716Z,18.75
2018-07-12T03:20:39.740Z,18.8
2018-07-12T03:21:39.701Z,18.81
2018-07-12T03:22:40.030Z,18.84
2018-07-12T03:23:39.744Z,18.85
2018-07-12T03:24:39.775Z,18.82
2018-07-12T03:25:39.709Z,18.81
2018-07-12T03:26:39.971Z,18.81
2018-07-12T03:27:39.806Z,18.81
2018-07-12T03:28:39.810Z,18.84
2018-07-12T03:29:39.717Z,18.81
2018-07-12T03:30:39.723Z,18.7
2018-07-12T03:31:39.870Z,18.72
2018-07-12T03:32:39.714Z,18.77
2018-07-12T03:33:40.021Z,18.82
2018-07-12T03:34:39.699Z,18.81
2018-07-12T03:35:39.763Z,18.82
2018-07-12T03:36:39.785Z,18.72
2018-07-12T03:37:39.716Z,18.64
2018-07-12T03:38:39.768Z,18.63
2018-07-12T03:39:39.743Z,18.6
2018-07-12T03:40:39.938Z,18.6
2018-07-12T03:41:39.707Z,18.61
2018-07-12T03:42:39.762Z,18.59
2018-07-12T03:43:39.708Z,18.63
2018-07-12T03:44:39.768Z,18.63
2018-07-12T03:45:39.729Z,18.63
2018-07-12T03:46:39.707Z,18.63
2018-07-12T03:47:40.011Z,18.57
2018-07-12T03:48:40.324Z,18.63
2018-07-12T03:49:39.748Z,18.66
2018-07-12T03:50:39.759Z,18.59
2018-07-12T03:51:39.766Z,18.63
2018-07-12T03:52:39.757Z,18.57
2018-07-12T03:53:39.730Z,18.49
2018-07-12T03:54:39.706Z,18.49
2018-07-12T03:55:39.845Z,18.47
2018-07-12T03:56:39.820Z,18.56
2018-07-12T03:57:39.810Z,18.6
2018-07-12T03:58:39.741Z,18.63
2018-07-12T03:59:39.732Z,18.54
2018-07-12T04:00:39.734Z,18.57
2018-07-12T04:01:39.732Z,18.54
2018-07-12T04:02:39.782Z,18.46
2018-07-12T04:03:39.934Z,18.5
2018-07-12T04:04:40.902Z,18.39
2018-07-12T04:05:39.714Z,18.43
2018-07-12T04:06:39.732Z,18.42
2018-07-12T04:07:39.730Z,18.35
2018-07-12T04:08:39.732Z,18.36
2018-07-12T04:09:39.744Z,18.29
2018-07-12T04:10:39.751Z,18.3
2018-07-12T04:11:39.783Z,18.32
2018-07-12T04:12:39.739Z,18.35
2018-07-12T04:13:39.737Z,18.32
2018-07-12T04:14:39.887Z,18.3
2018-07-12T04:15:39.986Z,18.32
2018-07-12T04:16:39.748Z,18.35
2018-07-12T04:17:39.784Z,18.23
2018-07-12T04:18:40.020Z,18.2
2018-07-12T04:19:39.761Z,18.26
2018-07-12T04:20:39.870Z,18.29
2018-07-12T04:21:39.747Z,18.37
2018-07-12T04:22:39.758Z,18.43
2018-07-12T04:23:39.764Z,18.49
2018-07-12T04:24:39.817Z,18.39
2018-07-12T04:25:39.856Z,18.26
2018-07-12T04:26:39.748Z,18.29
2018-07-12T04:27:39.775Z,18.39
2018-07-12T04:28:39.908Z,18.4
2018-07-12T04:29:39.955Z,18.44
2018-07-12T04:30:41.089Z,18.5
2018-07-12T04:31:39.937Z,18.52
2018-07-12T04:32:40.017Z,18.4
2018-07-12T04:33:39.773Z,18.44
2018-07-12T04:34:40.182Z,18.49
2018-07-12T04:35:39.759Z,18.54
2018-07-12T04:36:40.350Z,18.57
2018-07-12T04:37:40.190Z,18.52
2018-07-12T04:38:40.149Z,18.59
2018-07-12T04:39:39.756Z,18.66
2018-07-12T04:40:39.842Z,18.56
2018-07-12T04:41:39.770Z,18.53
2018-07-12T04:42:39.761Z,18.46
2018-07-12T04:43:39.801Z,18.49
2018-07-12T04:44:39.766Z,18.49
2018-07-12T04:45:39.785Z,18.49
2018-07-12T04:46:39.768Z,18.49
2018-07-12T04:47:39.746Z,18.53
2018-07-12T04:48:39.761Z,18.53
2018-07-12T04:49:39.772Z,18.46
2018-07-12T04:50:39.803Z,18.39
2018-07-12T04:51:39.907Z,18.3
2018-07-12T04:52:39.789Z,18.29
2018-07-12T04:53:39.782Z,18.4
2018-07-12T04:54:39.874Z,18.36
2018-07-12T04:55:39.796Z,18.35
2018-07-12T04:56:39.810Z,18.32
2018-07-12T04:57:39.789Z,18.3
2018-07-12T04:58:40.047Z,18.32
2018-07-12T04:59:39.795Z,18.3
2018-07-12T05:00:39.781Z,18.29
2018-07-12T05:01:39.937Z,18.36
2018-07-12T05:02:39.782Z,18.37
2018-07-12T05:03:39.771Z,18.35
2018-07-12T05:04:39.766Z,18.26
2018-07-12T05:05:40.105Z,18.26
2018-07-12T05:06:39.755Z,18.29
2018-07-12T05:07:39.790Z,18.26
2018-07-12T05:08:39.844Z,18.35
2018-07-12T05:09:39.806Z,18.37
2018-07-12T05:10:39.768Z,18.42
2018-07-12T05:11:39.756Z,18.44
2018-07-12T05:12:39.795Z,18.44
2018-07-12T05:13:39.788Z,18.43
2018-07-12T05:14:39.800Z,18.49
2018-07-12T05:15:39.862Z,18.5
2018-07-12T05:16:39.748Z,18.56
2018-07-12T05:17:39.784Z,18.59
2018-07-12T05:18:39.793Z,18.54
2018-07-12T05:19:39.817Z,18.46
2018-07-12T05:20:39.776Z,18.5
2018-07-12T05:21:39.800Z,18.43
2018-07-12T05:22:39.816Z,18.39
2018-07-12T05:23:39.794Z,18.3
2018-07-12T05:24:39.777Z,18.22
2018-07-12T05:25:39.790Z,18.25
2018-07-12T05:26:39.798Z,18.15
2018-07-12T05:27:39.782Z,18.2
2018-07-12T05:28:39.770Z,18.3
2018-07-12T05:29:39.798Z,18.32
2018-07-12T05:30:39.949Z,18.3
2018-07-12T05:31:39.787Z,18.29
2018-07-12T05:32:39.824Z,18.29
2018-07-12T05:33:39.823Z,18.33
2018-07-12T05:34:39.776Z,18.32
2018-07-12T05:35:39.803Z,18.33
2018-07-12T05:36:39.783Z,18.39
2018-07-12T05:37:39.778Z,18.43
2018-07-12T05:38:40.012Z,18.46
2018-07-12T05:39:39.949Z,18.49
2018-07-12T05:40:39.834Z,18.5
2018-07-12T05:41:39.803Z,18.43
2018-07-12T05:42:40.078Z,18.43
2018-07-12T05:43:39.792Z,18.44
2018-07-12T05:44:39.778Z,18.42
2018-07-12T05:45:39.845Z,18.44
2018-07-12T05:46:40.144Z,18.44
2018-07-12T05:47:39.827Z,18.44
2018-07-12T05:48:39.792Z,18.46
2018-07-12T05:49:39.810Z,18.47
2018-07-12T05:50:39.877Z,18.47
2018-07-12T05:51:39.946Z,18.46
2018-07-12T05:52:39.795Z,18.49
2018-07-12T05:53:39.959Z,18.47
2018-07-12T05:54:39.955Z,18.46
2018-07-12T05:55:39.790Z,18.49
2018-07-12T05:56:40.082Z,18.53
2018-07-12T05:57:39.796Z,18.57
2018-07-12T05:58:39.810Z,18.54
2018-07-12T05:59:39.928Z,18.59
2018-07-12T06:00:39.840Z,18.61
2018-07-12T06:01:39.824Z,18.66
2018-07-12T06:02:39.804Z,18.68
2018-07-12T06:03:40.027Z,18.68
2018-07-12T06:04:39.942Z,18.71
2018-07-12T06:05:39.857Z,18.72
2018-07-12T06:06:39.832Z,18.7
2018-07-12T06:07:39.896Z,18.68
2018-07-12T06:08:39.874Z,18.7
2018-07-12T06:09:39.811Z,18.64
2018-07-12T06:10:39.882Z,18.67
2018-07-12T06:11:39.926Z,18.71
2018-07-12T06:12:39.816Z,18.77
2018-07-12T06:13:39.857Z,18.82
2018-07-12T06:14:39.828Z,18.85
2018-07-12T06:15:39.949Z,18.91
2018-07-12T06:16:39.813Z,18.98
2018-07-12T06:17:40.218Z,18.95
2018-07-12T06:18:40.047Z,18.98
2018-07-12T06:19:39.794Z,18.98
2018-07-12T06:20:39.944Z,19.05
2018-07-12T06:21:40.138Z,19.06
2018-07-12T06:22:39.865Z,19.02
2018-07-12T06:23:39.838Z,19.02
2018-07-12T06:24:40.031Z,18.99
2018-07-12T06:25:40.002Z,18.99
2018-07-12T06:26:39.807Z,18.92
2018-07-12T06:27:39.972Z,18.85
2018-07-12T06:28:40.010Z,18.94
2018-07-12T06:29:39.928Z,18.99
2018-07-12T06:30:40.008Z,19.03
2018-07-12T06:31:39.922Z,19.06
2018-07-12T06:32:39.866Z,19.08
2018-07-12T06:33:39.807Z,19.01
2018-07-12T06:34:39.812Z,18.95
2018-07-12T06:35:39.962Z,18.94
2018-07-12T06:36:40.007Z,19.05
2018-07-12T06:37:39.918Z,18.94
2018-07-12T06:38:39.868Z,18.91
2018-07-12T06:39:39.845Z,19.03
2018-07-12T06:40:39.861Z,19.15
2018-07-12T06:41:39.992Z,19.17
2018-07-12T06:42:40.133Z,19.25
2018-07-12T06:43:39.804Z,19.21
2018-07-12T06:44:39.914Z,19.22
2018-07-12T06:45:39.836Z,19.16
2018-07-12T06:46:39.831Z,19.15
2018-07-12T06:47:39.829Z,19.08
2018-07-12T06:48:39.862Z,19.17
2018-07-12T06:49:39.822Z,19.23
2018-07-12T06:50:39.977Z,19.23
2018-07-12T06:51:39.934Z,19.19
2018-07-12T06:52:39.869Z,19.21
2018-07-12T06:53:39.871Z,19.25
2018-07-12T06:54:40.163Z,19.23
2018-07-12T06:55:39.849Z,19.29
2018-07-12T06:56:39.856Z,19.36
2018-07-12T06:57:39.977Z,19.36
2018-07-12T06:58:39.835Z,19.4
2018-07-12T06:59:39.921Z,19.44
2018-07-12T07:00:40.050Z,19.51
2018-07-12T07:01:39.830Z,19.44
2018-07-12T07:02:39.833Z,19.42
2018-07-12T07:03:39.848Z,19.44
2018-07-12T07:04:39.910Z,19.49
2018-07-12T07:05:39.833Z,19.57
2018-07-12T07:06:39.978Z,19.57
2018-07-12T07:07:39.874Z,19.6
2018-07-12T07:08:39.964Z,19.64
2018-07-12T07:09:40.670Z,19.67
2018-07-12T07:10:39.897Z,19.74
2018-07-12T07:11:39.945Z,19.75
2018-07-12T07:12:39.974Z,19.75
2018-07-12T07:13:39.937Z,19.78
2018-07-12T07:14:40.040Z,19.93
2018-07-12T07:15:39.903Z,19.96
2018-07-12T07:16:39.868Z,19.96
2018-07-12T07:17:39.837Z,20.02
2018-07-12T07:18:39.947Z,19.93
2018-07-12T07:19:40.134Z,19.92
2018-07-12T07:20:39.921Z,20.11
2018-07-12T07:21:40.011Z,20.11
2018-07-12T07:22:39.943Z,20.09
2018-07-12T07:23:39.965Z,20.22
2018-07-12T07:24:39.899Z,20.33
2018-07-12T07:25:40.338Z,20.23
2018-07-12T07:26:39.909Z,20.29
2018-07-12T07:27:39.953Z,20.3
2018-07-12T07:28:39.931Z,20.32
2018-07-12T07:29:39.913Z,20.39
2018-07-12T07:30:39.862Z,20.43
2018-07-12T07:31:40.216Z,20.4
2018-07-12T07:32:39.977Z,20.37
2018-07-12T07:33:39.931Z,20.3
2018-07-12T07:34:40.439Z,20.22
2018-07-12T07:35:40.060Z,20.22
2018-07-12T07:36:39.992Z,20.23
2018-07-12T07:37:40.004Z,20.33
2018-07-12T07:38:39.924Z,20.37
2018-07-12T07:39:40.168Z,20.41
2018-07-12T07:40:39.968Z,20.46
2018-07-12T07:41:39.937Z,20.41
2018-07-12T07:42:39.872Z,20.51
2018-07-12T07:43:39.939Z,20.58
2018-07-12T07:44:39.915Z,20.62
2018-07-12T07:45:39.963Z,20.64
2018-07-12T07:46:39.963Z,20.6
2018-07-12T07:47:39.941Z,20.67
2018-07-12T07:48:39.992Z,20.64
2018-07-12T07:49:40.027Z,20.67
2018-07-12T07:50:39.911Z,20.62
2018-07-12T07:51:39.895Z,20.62
2018-07-12T07:52:39.962Z,20.61
2018-07-12T07:53:40.025Z,20.55
2018-07-12T07:54:39.869Z,20.48
2018-07-12T07:55:39.957Z,20.46
2018-07-12T07:56:39.956Z,20.54
2018-07-12T07:57:39.984Z,20.43
2018-07-12T07:58:40.016Z,20.3
2018-07-12T07:59:39.905Z,20.23
2018-07-12T08:00:39.899Z,20.26
2018-07-12T08:01:40.323Z,20.12
2018-07-12T08:02:39.929Z,20.04
2018-07-12T08:03:39.872Z,20.01
2018-07-12T08:04:39.922Z,20.02
2018-07-12T08:05:39.910Z,20.02
2018-07-12T08:06:39.917Z,20.12
2018-07-12T08:07:39.874Z,20.12
2018-07-12T08:08:39.897Z,20.24
2018-07-12T08:09:39.905Z,20.37
2018-07-12T08:10:39.867Z,20.47
2018-07-12T08:11:39.897Z,20.48
2018-07-12T08:12:39.885Z,20.62
2018-07-12T08:13:39.891Z,20.46
2018-07-12T08:14:39.917Z,20.68
2018-07-12T08:15:39.897Z,20.84
2018-07-12T08:16:39.923Z,20.85
2018-07-12T08:17:39.889Z,20.77
2018-07-12T08:18:39.875Z,20.77
2018-07-12T08:19:40.009Z,20.82
2018-07-12T08:20:39.992Z,20.62
2018-07-12T08:21:39.888Z,20.7
2018-07-12T08:22:39.879Z,20.75
2018-07-12T08:23:39.978Z,20.82
2018-07-12T08:24:40.039Z,20.91
2018-07-12T08:25:39.899Z,20.84
2018-07-12T08:26:39.927Z,20.72
2018-07-12T08:27:39.988Z,20.72
2018-07-12T08:28:39.948Z,20.7
2018-07-12T08:29:39.998Z,20.71
2018-07-12T08:30:39.949Z,20.72
2018-07-12T08:31:39.955Z,20.74
2018-07-12T08:32:40.092Z,20.71
2018-07-12T08:33:39.981Z,20.72
2018-07-12T08:34:40.017Z,20.78
2018-07-12T08:35:39.918Z,20.74
2018-07-12T08:36:40.014Z,20.75
2018-07-12T08:37:40.030Z,20.78
2018-07-12T08:38:39.926Z,20.74
2018-07-12T08:39:40.036Z,20.79
2018-07-12T08:40:40.300Z,20.91
2018-07-12T08:41:40.126Z,20.96
2018-07-12T08:42:40.168Z,20.99
2018-07-12T08:43:40.046Z,20.92
2018-07-12T08:44:40.114Z,20.91
2018-07-12T08:45:40.191Z,20.89
2018-07-12T08:46:40.080Z,20.88
2018-07-12T08:47:40.008Z,20.92
2018-07-12T08:48:40.015Z,20.98
2018-07-12T08:49:40.032Z,21.07
2018-07-12T08:50:40.010Z,21.13
2018-07-12T08:51:39.997Z,21.09
2018-07-12T08:52:39.973Z,21.2
2018-07-12T08:53:39.970Z,21.23
2018-07-12T08:54:40.184Z,21.3
2018-07-12T08:55:39.903Z,21.32
2018-07-12T08:56:39.994Z,21.37
2018-07-12T08:57:39.937Z,21.44
2018-07-12T08:58:40.084Z,21.43
2018-07-12T08:59:40.007Z,21.51
2018-07-12T09:00:40.157Z,21.44
2018-07-12T09:01:39.988Z,21.47
2018-07-12T09:02:40.151Z,21.5
2018-07-12T09:03:40.082Z,21.43
2018-07-12T09:04:40.134Z,21.53
2018-07-12T09:05:40.084Z,21.37
2018-07-12T09:06:39.988Z,21.47
2018-07-12T09:07:39.977Z,21.64
2018-07-12T09:08:39.993Z,21.72
2018-07-12T09:09:39.941Z,21.81
2018-07-12T09:10:39.968Z,21.56
2018-07-12T09:11:39.983Z,21.6
2018-07-12T09:12:40.081Z,21.57
2018-07-12T09:13:39.935Z,21.62
2018-07-12T09:14:39.972Z,21.61
2018-07-12T09:15:40.097Z,21.62
2018-07-12T09:16:39.927Z,21.56
2018-07-12T09:17:39.923Z,21.6
2018-07-12T09:18:39.959Z,21.62
2018-07-12T09:19:39.951Z,21.64
2018-07-12T09:20:39.993Z,21.67
2018-07-12T09:21:40.045Z,21.65
2018-07-12T09:22:39.972Z,21.58
2018-07-12T09:23:39.941Z,21.51
2018-07-12T09:24:39.908Z,21.54
2018-07-12T09:25:39.951Z,21.43
2018-07-12T09:26:40.006Z,21.5
2018-07-12T09:27:39.935Z,21.57
2018-07-12T09:28:39.913Z,21.64
2018-07-12T09:29:39.981Z,21.6
2018-07-12T09:30:40.009Z,21.44
2018-07-12T09:31:39.953Z,21.5
2018-07-12T09:32:39.983Z,21.6
2018-07-12T09:33:40.005Z,21.6
2018-07-12T09:34:39.962Z,21.58
2018-07-12T09:35:39.995Z,21.69
2018-07-12T09:36:40.110Z,21.79
2018-07-12T09:37:39.936Z,21.77
2018-07-12T09:38:40.056Z,21.75
2018-07-12T09:39:40.134Z,21.72
2018-07-12T09:40:40.051Z,21.79
2018-07-12T09:41:39.937Z,21.78
2018-07-12T09:42:40.081Z,21.86
2018-07-12T09:43:39.963Z,21.85
2018-07-12T09:44:40.085Z,21.82
2018-07-12T09:45:39.956Z,21.81
2018-07-12T09:46:39.952Z,21.79
2018-07-12T09:47:40.168Z,21.92
2018-07-12T09:48:40.017Z,22.01
2018-07-12T09:49:39.969Z,22.11
2018-07-12T09:50:40.006Z,22.15
2018-07-12T09:51:40.015Z,22.19
2018-07-12T09:52:40.031Z,22.13
2018-07-12T09:53:39.959Z,22.13
2018-07-12T09:54:40.018Z,22.09
2018-07-12T09:55:40.673Z,22.12
2018-07-12T09:56:40.493Z,22.11
2018-07-12T09:57:42.191Z,22.13
2018-07-12T09:58:40.029Z,22.2
2018-07-12T09:59:39.952Z,22.12
2018-07-12T10:00:40.174Z,22.09
2018-07-12T10:01:40.005Z,22.12
2018-07-12T10:02:39.960Z,22.12
2018-07-12T10:03:39.974Z,22.08
2018-07-12T10:04:40.539Z,22.06
2018-07-12T10:05:40.467Z,21.89
2018-07-12T10:06:40.142Z,22.03
2018-07-12T10:07:39.992Z,22.02
2018-07-12T10:08:40.139Z,22.05
2018-07-12T10:09:40.007Z,21.95
2018-07-12T10:10:40.292Z,22.05
2018-07-12T10:11:40.077Z,22.12
2018-07-12T10:12:39.979Z,22.26
2018-07-12T10:13:39.998Z,22.36
2018-07-12T10:14:40.316Z,22.37
2018-07-12T10:15:39.969Z,22.4
2018-07-12T10:16:39.945Z,22.41
2018-07-12T10:17:39.985Z,22.29
2018-07-12T10:18:40.047Z,22.29
2018-07-12T10:19:39.963Z,22.23
2018-07-12T10:20:39.971Z,22.12
2018-07-12T10:21:39.992Z,22.13
2018-07-12T10:22:39.972Z,22.13
2018-07-12T10:23:40.640Z,22.15
2018-07-12T10:24:40.016Z,22.2
2018-07-12T10:25:39.994Z,22.26
2018-07-12T10:26:39.991Z,22.3
2018-07-12T10:27:39.974Z,22.41
2018-07-12T10:28:39.955Z,22.26
2018-07-12T10:29:40.104Z,22.34
2018-07-12T10:30:40.233Z,22.31
2018-07-12T10:31:39.986Z,22.34
2018-07-12T10:32:39.973Z,22.4
2018-07-12T10:33:39.976Z,22.43
2018-07-12T10:34:39.964Z,22.54
2018-07-12T10:35:39.997Z,22.43
2018-07-12T10:36:39.987Z,22.43
2018-07-12T10:37:39.982Z,22.44
2018-07-12T10:38:39.982Z,22.51
2018-07-12T10:39:39.995Z,22.5
2018-07-12T10:40:39.974Z,22.44
2018-07-12T10:41:39.992Z,22.48
2018-07-12T10:42:39.985Z,22.36
2018-07-12T10:43:39.993Z,22.3
2018-07-12T10:44:39.972Z,22.26
2018-07-12T10:45:40.084Z,22.23
2018-07-12T10:46:40.166Z,22.36
2018-07-12T10:47:39.979Z,22.47
2018-07-12T10:48:39.985Z,22.6
2018-07-12T10:49:40.153Z,22.56
2018-07-12T10:50:40.003Z,22.61
2018-07-12T10:51:39.993Z,22.91
2018-07-12T10:52:40.049Z,22.86
2018-07-12T10:53:40.020Z,22.86
2018-07-12T10:54:40.370Z,22.99
2018-07-12T10:55:40.091Z,22.99
2018-07-12T10:56:40.286Z,22.94
2018-07-12T10:57:39.995Z,22.96
2018-07-12T10:58:40.052Z,22.96
2018-07-12T10:59:39.995Z,22.94
2018-07-12T11:00:40.217Z,23.01
2018-07-12T11:01:40.092Z,23.03
2018-07-12T11:02:40.258Z,22.98
2018-07-12T11:03:40.007Z,22.94
2018-07-12T11:04:40.253Z,23.03
2018-07-12T11:05:40.379Z,23.27
2018-07-12T11:06:40.061Z,23.16
2018-07-12T11:07:40.039Z,23.19
2018-07-12T11:08:40.072Z,23.15
2018-07-12T11:09:40.041Z,23.05
2018-07-12T11:10:40.090Z,22.92
2018-07-12T11:11:40.274Z,22.94
2018-07-12T11:12:40.080Z,22.96
2018-07-12T11:13:40.048Z,23.05
2018-07-12T11:14:40.259Z,23.15
2018-07-12T11:15:40.208Z,23.22
2018-07-12T11:16:40.148Z,23.33
2018-07-12T11:17:40.100Z,23.41
2018-07-12T11:18:40.081Z,23.48
2018-07-12T11:19:40.268Z,23.77
2018-07-12T11:20:40.174Z,23.62
2018-07-12T11:21:40.058Z,23.82
2018-07-12T11:22:40.497Z,23.74
2018-07-12T11:23:40.198Z,23.77
2018-07-12T11:24:40.295Z,23.75
2018-07-12T11:25:40.096Z,23.8
2018-07-12T11:26:40.204Z,23.61
2018-07-12T11:27:40.314Z,23.53
2018-07-12T11:28:40.227Z,23.48
2018-07-12T11:29:40.257Z,23.4
2018-07-12T11:30:40.335Z,23.54
2018-07-12T11:31:40.242Z,23.53
2018-07-12T11:32:41.383Z,23.62
2018-07-12T11:33:40.169Z,23.78
2018-07-12T11:34:40.075Z,23.81
2018-07-12T11:35:40.050Z,23.89
2018-07-12T11:36:41.326Z,23.88
2018-07-12T11:37:40.499Z,23.75
2018-07-12T11:38:40.129Z,23.69
2018-07-12T11:39:40.210Z,23.69
2018-07-12T11:40:40.102Z,23.61
2018-07-12T11:41:40.534Z,23.5
2018-07-12T11:42:40.320Z,23.4
2018-07-12T11:43:40.292Z,23.27
2018-07-12T11:44:41.254Z,23.65
2018-07-12T11:45:40.046Z,23.6
2018-07-12T11:46:40.143Z,23.67
2018-07-12T11:47:40.041Z,23.81
2018-07-12T11:48:40.180Z,23.88
2018-07-12T11:49:40.002Z,23.93
2018-07-12T11:50:40.026Z,24.09
2018-07-12T11:51:40.237Z,24.16
2018-07-12T11:52:40.412Z,24.21
2018-07-12T11:53:40.115Z,24.2
2018-07-12T11:54:40.198Z,24.15
2018-07-12T11:55:40.091Z,24.15
2018-07-12T11:56:40.020Z,24.21
2018-07-12T11:57:40.129Z,24.16
2018-07-12T11:58:40.061Z,24.13
2018-07-12T11:59:40.053Z,23.89
2018-07-12T12:00:40.136Z,24.01
2018-07-12T12:01:40.372Z,24.1
2018-07-12T12:02:40.084Z,24.3
2018-07-12T12:03:40.086Z,24.29
2018-07-12T12:04:40.224Z,24.36
2018-07-12T12:05:40.096Z,24.42
2018-07-12T12:06:40.075Z,24.42
2018-07-12T12:07:40.140Z,24.53
2018-07-12T12:08:40.272Z,24.67
2018-07-12T12:09:40.128Z,24.61
2018-07-12T12:10:40.612Z,24.74
2018-07-12T12:11:40.078Z,24.72
2018-07-12T12:12:40.120Z,24.83
2018-07-12T12:13:40.359Z,24.86
2018-07-12T12:14:40.068Z,24.79
2018-07-12T12:15:40.088Z,24.75
2018-07-12T12:16:40.117Z,24.88
2018-07-12T12:17:40.078Z,24.89
2018-07-12T12:18:40.088Z,24.97
2018-07-12T12:19:40.065Z,24.79
2018-07-12T12:20:40.254Z,24.67
2018-07-12T12:21:40.037Z,24.67
2018-07-12T12:22:40.193Z,24.71
2018-07-12T12:23:40.048Z,24.71
2018-07-12T12:24:40.247Z,24.7
2018-07-12T12:25:40.058Z,24.65
2018-07-12T12:26:40.078Z,24.65
2018-07-12T12:27:40.128Z,24.85
2018-07-12T12:28:40.235Z,24.94
2018-07-12T12:29:40.079Z,25.05
2018-07-12T12:30:40.204Z,24.83
2018-07-12T12:31:40.113Z,24.97
2018-07-12T12:32:40.176Z,24.94
2018-07-12T12:33:40.230Z,25.01
2018-07-12T12:34:40.386Z,25.09
2018-07-12T12:35:40.077Z,24.71
2018-07-12T12:36:40.195Z,24.6
2018-07-12T12:37:40.278Z,24.64
2018-07-12T12:38:40.151Z,24.53
2018-07-12T12:39:40.065Z,24.54
2018-07-12T12:40:40.089Z,24.32
2018-07-12T12:41:40.123Z,24.36
2018-07-12T12:42:40.190Z,24.47
2018-07-12T12:43:40.098Z,24.61
2018-07-12T12:44:40.348Z,24.77
2018-07-12T12:45:40.101Z,24.91
2018-07-12T12:46:40.107Z,24.97
2018-07-12T12:47:40.120Z,24.97
2018-07-12T12:48:40.091Z,25.02
2018-07-12T12:49:40.126Z,25.13
2018-07-12T12:50:40.104Z,25.06
2018-07-12T12:51:40.086Z,24.85
2018-07-12T12:52:40.146Z,24.85
2018-07-12T12:53:40.096Z,24.83
2018-07-12T12:54:40.133Z,24.67
2018-07-12T12:55:40.074Z,24.7