createdAt,value
2019-06-08T00:01:22.821Z,21.50
2019-06-08T00:03:52.470Z,21.40
2019-06-08T00:06:23.091Z,21.40
2019-06-08T00:08:52.761Z,21.30
2019-06-08T00:11:23.471Z,21.30
2019-06-08T00:13:53.950Z,21.30
2019-06-08T00:16:23.934Z,21.20
2019-06-08T00:18:53.597Z,21.20
2019-06-08T00:21:24.109Z,21.20
2019-06-08T00:23:54.834Z,21.20
2019-06-08T00:26:24.663Z,21.10
2019-06-08T00:28:55.183Z,21.10
2019-06-08T00:31:24.743Z,21.10
2019-06-08T00:33:54.358Z,21.10
2019-06-08T00:36:25.059Z,21.10
2019-06-08T00:38:55.719Z,21.10
2019-06-08T00:41:25.481Z,21.10
2019-06-08T00:43:55.155Z,21.10
2019-06-08T00:46:25.679Z,21.00
2019-06-08T00:48:55.307Z,21.00
2019-06-08T00:51:25.559Z,20.90
2019-06-08T00:53:55.267Z,20.90
2019-06-08T00:56:26.034Z,20.80
2019-06-08T00:58:55.645Z,20.80
2019-06-08T01:01:28.010Z,20.80
2019-06-08T01:03:56.729Z,20.70
2019-06-08T01:06:27.504Z,20.70
2019-06-08T01:08:57.179Z,20.60
2019-06-08T01:11:27.064Z,20.60
2019-06-08T01:13:56.767Z,20.60
2019-06-08T01:16:27.039Z,20.50
2019-06-08T01:18:57.199Z,20.50
2019-06-08T01:21:27.701Z,20.50
2019-06-08T01:23:57.501Z,20.50
2019-06-08T01:26:28.184Z,20.40
2019-06-08T01:28:57.824Z,20.40
2019-06-08T01:31:28.366Z,20.30
2019-06-08T01:33:58.252Z,20.30
2019-06-08T01:36:29.060Z,20.20
2019-06-08T01:38:58.966Z,20.10
2019-06-08T01:41:29.637Z,20.10
2019-06-08T01:43:59.259Z,20.00
2019-06-08T01:46:30.189Z,20.00
2019-06-08T01:48:59.845Z,19.90
2019-06-08T01:51:30.388Z,19.80
2019-06-08T01:54:00.192Z,19.70
2019-06-08T01:56:31.194Z,19.70
2019-06-08T01:59:00.821Z,19.60
2019-06-08T02:01:31.880Z,19.60
2019-06-08T02:04:01.959Z,19.60
2019-06-08T02:06:32.463Z,19.60
2019-06-08T02:09:03.075Z,19.60
2019-06-08T02:11:33.080Z,19.60
2019-06-08T02:14:03.259Z,19.60
2019-06-08T02:16:33.384Z,19.60
2019-06-08T02:19:03.047Z,19.60
2019-06-08T02:21:32.906Z,19.50
2019-06-08T02:24:02.766Z,19.40
2019-06-08T02:26:35.050Z,19.50
2019-06-08T02:29:03.891Z,19.40
2019-06-08T02:31:37.469Z,19.40
2019-06-08T02:34:06.523Z,19.30
2019-06-08T02:36:37.879Z,19.20
2019-06-08T02:39:07.893Z,19.20
2019-06-08T02:41:38.259Z,19.20
2019-06-08T02:44:09.128Z,19.10
2019-06-08T02:46:40.383Z,19.10
2019-06-08T02:49:09.962Z,19.00
2019-06-08T02:51:41.000Z,19.00
2019-06-08T02:54:11.182Z,19.00
2019-06-08T02:56:41.211Z,19.00
2019-06-08T02:59:11.868Z,19.00
2019-06-08T03:01:41.559Z,19.00
2019-06-08T03:04:11.299Z,19.10
2019-06-08T03:06:41.494Z,19.10
2019-06-08T03:09:11.354Z,19.10
2019-06-08T03:11:41.481Z,19.10
2019-06-08T03:14:11.275Z,19.10
2019-06-08T03:16:41.612Z,19.10
2019-06-08T03:19:21.724Z,19.10
2019-06-08T03:21:43.410Z,19.10
2019-06-08T03:24:12.989Z,19.10
2019-06-08T03:26:44.181Z,19.10
2019-06-08T03:29:14.908Z,19.10
2019-06-08T03:31:54.483Z,19.10
2019-06-08T03:34:16.701Z,19.20
2019-06-08T03:36:55.200Z,19.20
2019-06-08T03:39:18.463Z,19.20
2019-06-08T03:41:47.994Z,19.20
2019-06-08T03:44:17.623Z,19.20
2019-06-08T03:46:48.241Z,19.20
2019-06-08T03:49:17.781Z,19.20
2019-06-08T03:51:48.927Z,19.20
2019-06-08T03:54:18.706Z,19.20
2019-06-08T03:56:48.251Z,19.20
2019-06-08T03:59:17.819Z,19.20
2019-06-08T04:01:47.368Z,19.20
2019-06-08T04:04:16.931Z,19.10
2019-06-08T04:06:46.467Z,19.10
2019-06-08T04:09:16.019Z,19.10
2019-06-08T04:11:46.777Z,19.10
2019-06-08T04:14:16.547Z,19.10
2019-06-08T04:16:46.785Z,19.20
2019-06-08T04:19:17.534Z,19.20
2019-06-08T04:21:47.063Z,19.20
2019-06-08T04:24:16.766Z,19.20
2019-06-08T04:26:47.165Z,19.20
2019-06-08T04:29:17.987Z,19.20
2019-06-08T04:31:47.526Z,19.20
2019-06-08T04:34:18.054Z,19.20
2019-06-08T04:36:50.197Z,19.10
2019-06-08T04:39:19.806Z,19.20
2019-06-08T04:41:50.902Z,19.10
2019-06-08T04:44:20.710Z,19.10
2019-06-08T04:46:50.264Z,19.20
2019-06-08T04:49:19.813Z,19.20
2019-06-08T04:51:49.744Z,19.20
2019-06-08T04:54:19.291Z,19.30
2019-06-08T04:56:49.539Z,19.30
2019-06-08T04:59:20.403Z,19.30
2019-06-08T05:01:49.950Z,19.40
2019-06-08T05:04:19.554Z,19.40
2019-06-08T05:06:49.588Z,19.40
2019-06-08T05:09:19.315Z,19.40
2019-06-08T05:11:49.672Z,19.50
2019-06-08T05:14:19.557Z,19.50
2019-06-08T05:16:49.682Z,19.50
2019-06-08T05:19:19.755Z,19.50
2019-06-08T05:21:49.919Z,19.50
2019-06-08T05:24:19.864Z,19.50
2019-06-08T05:26:49.784Z,19.40
2019-06-08T05:29:19.480Z,19.40
2019-06-08T05:31:49.837Z,19.40
2019-06-08T05:34:19.565Z,19.40
2019-06-08T05:36:50.083Z,19.40
2019-06-08T05:39:19.749Z,19.40
2019-06-08T05:41:49.877Z,19.70
2019-06-08T05:44:20.515Z,19.80
2019-06-08T05:46:50.353Z,20.00
2019-06-08T05:49:19.928Z,20.10
2019-06-08T05:51:50.073Z,20.10
2019-06-08T05:54:19.845Z,20.10
2019-06-08T05:56:50.451Z,19.90
2019-06-08T05:59:24.538Z,19.90
2019-06-08T06:01:54.578Z,19.80
2019-06-08T06:04:24.937Z,19.80
2019-06-08T06:06:54.904Z,19.80
2019-06-08T06:09:24.693Z,19.80
2019-06-08T06:11:55.551Z,19.90
2019-06-08T06:14:25.484Z,20.00
2019-06-08T06:16:55.426Z,20.00
2019-06-08T06:19:24.962Z,20.20
2019-06-08T06:21:55.546Z,20.20
2019-06-08T06:24:25.267Z,20.10
2019-06-08T06:26:55.045Z,20.00
2019-06-08T06:29:24.939Z,20.00
2019-06-08T06:31:54.553Z,19.90
2019-06-08T06:34:33.503Z,19.80
2019-06-08T06:37:04.283Z,19.80
2019-06-08T06:39:33.805Z,19.80
2019-06-08T06:42:03.353Z,19.90
2019-06-08T06:44:32.923Z,19.90
2019-06-08T06:47:02.724Z,19.80
2019-06-08T06:49:32.243Z,19.90
2019-06-08T06:52:01.804Z,19.90
2019-06-08T06:54:31.727Z,19.90
2019-06-08T06:57:01.285Z,19.90
2019-06-08T06:59:30.802Z,19.90
2019-06-08T07:02:00.680Z,19.90
2019-06-08T07:04:30.300Z,19.90
2019-06-08T07:06:59.863Z,19.90
2019-06-08T07:09:29.399Z,20.00
2019-06-08T07:11:59.019Z,20.10
2019-06-08T07:14:28.571Z,20.20
2019-06-08T07:16:58.494Z,20.40
2019-06-08T07:19:28.144Z,20.60
2019-06-08T07:21:58.587Z,20.70
2019-06-08T07:24:28.497Z,20.90
2019-06-08T07:26:58.832Z,20.90
2019-06-08T07:29:28.703Z,21.00
2019-06-08T07:31:59.345Z,20.90
2019-06-08T07:34:29.276Z,20.90
2019-06-08T07:36:59.600Z,20.90
2019-06-08T07:39:29.319Z,20.90
2019-06-08T07:41:59.952Z,20.90
2019-06-08T07:44:29.909Z,20.90
2019-06-08T07:47:00.122Z,20.90
2019-06-08T07:49:29.783Z,21.00
2019-06-08T07:52:09.820Z,21.10
2019-06-08T07:54:30.618Z,21.20
2019-06-08T07:57:00.293Z,21.40
2019-06-08T07:59:30.052Z,21.60
2019-06-08T08:01:59.862Z,21.80
2019-06-08T08:04:29.388Z,21.90
2019-06-08T08:06:58.956Z,22.00
2019-06-08T08:09:29.867Z,22.10
2019-06-08T08:12:00.608Z,22.10
2019-06-08T08:14:30.598Z,22.20
2019-06-08T08:17:00.684Z,22.30
2019-06-08T08:19:30.894Z,22.30
2019-06-08T08:22:18.712Z,22.40
2019-06-08T08:24:32.510Z,22.40
2019-06-08T08:27:03.833Z,22.50
2019-06-08T08:29:33.679Z,22.40
2019-06-08T08:32:03.921Z,22.40
2019-06-08T08:34:33.470Z,22.30
2019-06-08T08:37:06.467Z,22.10
2019-06-08T08:39:37.627Z,22.10
2019-06-08T08:42:08.472Z,22.00
2019-06-08T08:44:38.227Z,22.00
2019-06-08T08:47:07.960Z,22.00
2019-06-08T08:49:38.057Z,22.10
2019-06-08T08:52:11.210Z,22.20
2019-06-08T08:54:39.138Z,22.20
2019-06-08T08:57:08.753Z,22.20
2019-06-08T08:59:39.484Z,22.20
2019-06-08T09:02:11.538Z,22.20
2019-06-08T09:04:40.265Z,22.10
2019-06-08T09:07:10.703Z,22.10
2019-06-08T09:09:40.489Z,22.10
2019-06-08T09:12:10.199Z,22.10
2019-06-08T09:14:41.639Z,22.10
2019-06-08T09:17:11.062Z,22.20
2019-06-08T09:19:40.991Z,22.40
2019-06-08T09:22:10.650Z,22.90
2019-06-08T09:24:40.183Z,23.50
2019-06-08T09:27:09.756Z,24.30
2019-06-08T09:29:39.336Z,25.00
2019-06-08T09:32:08.908Z,25.50
2019-06-08T09:34:38.789Z,25.70
2019-06-08T09:37:08.694Z,26.00
2019-06-08T09:39:39.409Z,26.50
2019-06-08T09:42:09.197Z,27.00
2019-06-08T09:44:38.890Z,27.60
2019-06-08T09:47:12.376Z,28.30
2019-06-08T09:49:40.215Z,28.80
2019-06-08T09:52:18.576Z,29.10
2019-06-08T09:54:54.216Z,29.20
2019-06-08T09:57:24.655Z,29.30
2019-06-08T09:59:56.084Z,29.40
2019-06-08T10:02:28.163Z,29.70
2019-06-08T10:05:00.540Z,29.80
2019-06-08T10:07:31.383Z,29.70
2019-06-08T10:10:02.382Z,29.40
2019-06-08T10:12:30.816Z,29.50
2019-06-08T10:15:00.873Z,29.70
2019-06-08T10:17:37.741Z,30.00
2019-06-08T10:20:10.199Z,30.50
2019-06-08T10:22:40.242Z,30.90
2019-06-08T10:25:11.224Z,31.30
2019-06-08T10:27:41.411Z,31.60
2019-06-08T10:30:11.224Z,31.90
2019-06-08T10:32:40.853Z,32.00
2019-06-08T10:35:10.909Z,31.90
2019-06-08T10:37:41.019Z,31.80
2019-06-08T10:40:10.676Z,31.70
2019-06-08T10:42:40.539Z,31.90
2019-06-08T10:45:14.334Z,32.10
2019-06-08T10:47:41.785Z,32.30
2019-06-08T10:50:15.357Z,32.50
2019-06-08T10:52:44.595Z,32.60
2019-06-08T10:55:14.247Z,32.80
2019-06-08T10:57:43.944Z,32.80
2019-06-08T11:00:23.245Z,32.60
2019-06-08T11:02:45.379Z,32.40
2019-06-08T11:05:15.675Z,32.20
2019-06-08T11:07:48.019Z,31.90
2019-06-08T11:10:19.117Z,31.70
2019-06-08T11:12:49.140Z,31.40
2019-06-08T11:15:19.804Z,31.00
2019-06-08T11:17:49.776Z,30.80
2019-06-08T11:20:19.430Z,30.80
2019-06-08T11:22:50.123Z,30.70
2019-06-08T11:25:20.836Z,30.50
2019-06-08T11:27:50.383Z,30.20
2019-06-08T11:30:26.748Z,30.10
2019-06-08T11:32:51.883Z,29.90
2019-06-08T11:35:21.412Z,29.60
2019-06-08T11:37:51.094Z,29.40
2019-06-08T11:40:21.037Z,29.20
2019-06-08T11:42:51.047Z,28.90
2019-06-08T11:45:20.714Z,28.70
2019-06-08T11:47:50.579Z,28.50
2019-06-08T11:50:41.607Z,28.40
2019-06-08T11:53:13.499Z,28.30
2019-06-08T11:55:51.216Z,28.20
2019-06-08T11:58:23.259Z,28.10
2019-06-08T12:00:54.942Z,28.10
2019-06-08T12:03:24.648Z,28.10
2019-06-08T12:05:54.676Z,28.20
2019-06-08T12:08:24.373Z,28.20
2019-06-08T12:10:53.966Z,28.20
2019-06-08T12:13:24.601Z,28.10
2019-06-08T12:15:54.304Z,28.00
2019-06-08T12:18:23.914Z,27.90
2019-06-08T12:20:53.551Z,27.80
2019-06-08T12:23:23.406Z,27.80
2019-06-08T12:25:53.402Z,27.70
2019-06-08T12:28:23.723Z,27.60
2019-06-08T12:30:53.375Z,27.60
2019-06-08T12:33:23.035Z,27.50
2019-06-08T12:35:52.679Z,27.40
2019-06-08T12:38:22.288Z,27.30
2019-06-08T12:40:51.862Z,27.20
2019-06-08T12:43:21.445Z,27.10
2019-06-08T12:45:51.242Z,27.10
2019-06-08T12:48:24.940Z,27.00
2019-06-08T12:50:52.387Z,27.00
2019-06-08T12:53:23.176Z,26.90
2019-06-08T12:55:53.258Z,26.80
2019-06-08T12:58:22.809Z,26.70
2019-06-08T13:00:52.581Z,26.50
2019-06-08T13:03:22.227Z,26.30
2019-06-08T13:05:52.330Z,26.20
2019-06-08T13:08:22.473Z,26.10
2019-06-08T13:10:52.162Z,26.10
2019-06-08T13:13:24.322Z,26.00
2019-06-08T13:15:53.203Z,26.00
2019-06-08T13:18:22.743Z,25.90
2019-06-08T13:20:52.506Z,25.90
2019-06-08T13:23:22.142Z,25.80
2019-06-08T13:25:52.325Z,25.60
2019-06-08T13:28:24.997Z,25.40
2019-06-08T13:30:54.087Z,25.20
2019-06-08T13:33:23.886Z,25.00
2019-06-08T13:35:59.937Z,24.80
2019-06-08T13:38:33.183Z,24.70
2019-06-08T13:41:03.553Z,24.70
2019-06-08T13:43:40.346Z,24.70
2019-06-08T13:46:13.717Z,24.80
2019-06-08T13:48:43.499Z,24.80
2019-06-08T13:51:14.792Z,24.90
2019-06-08T13:53:44.678Z,25.00
2019-06-08T13:56:14.920Z,25.10
2019-06-08T13:58:44.547Z,25.00
2019-06-08T14:01:15.382Z,25.00
2019-06-08T14:03:49.569Z,24.90
2019-06-08T14:06:19.070Z,24.90
2019-06-08T14:08:49.834Z,24.90
2019-06-08T14:11:20.809Z,24.90
2019-06-08T14:13:51.434Z,24.90
2019-06-08T14:16:23.320Z,24.90
2019-06-08T14:18:53.564Z,25.00
2019-06-08T14:21:34.188Z,25.10
2019-06-08T14:23:58.590Z,25.20
2019-06-08T14:27:08.756Z,25.30
2019-06-08T14:29:38.518Z,25.30
2019-06-08T14:32:08.594Z,25.40
2019-06-08T14:34:38.800Z,25.40
2019-06-08T14:37:08.819Z,25.30
2019-06-08T14:39:39.113Z,25.20
2019-06-08T14:42:08.781Z,24.90
2019-06-08T14:44:38.588Z,24.90
2019-06-08T14:47:15.203Z,24.80
2019-06-08T14:49:48.532Z,24.80
2019-06-08T14:52:19.335Z,24.80
2019-06-08T14:54:51.244Z,24.80
2019-06-08T14:57:21.249Z,24.80
2019-06-08T14:59:52.192Z,24.90
2019-06-08T15:02:23.445Z,24.90
2019-06-08T15:04:53.259Z,24.90
2019-06-08T15:07:26.118Z,24.80
2019-06-08T15:09:55.289Z,24.80
2019-06-08T15:12:26.144Z,24.70
2019-06-08T15:14:58.015Z,24.70
2019-06-08T15:17:28.981Z,24.70
2019-06-08T15:20:00.882Z,24.70
2019-06-08T15:22:32.049Z,24.90
2019-06-08T15:25:02.447Z,25.00
2019-06-08T15:27:33.498Z,25.10
2019-06-08T15:30:04.155Z,25.10
2019-06-08T15:32:35.691Z,25.00
2019-06-08T15:35:08.176Z,25.00
2019-06-08T15:37:40.626Z,24.90
2019-06-08T15:40:08.962Z,24.80
2019-06-08T15:42:39.674Z,24.80
2019-06-08T15:45:18.344Z,24.80
2019-06-08T15:47:48.579Z,24.90
2019-06-08T15:50:18.326Z,25.00
2019-06-08T15:53:08.825Z,25.10
2019-06-08T15:55:39.053Z,25.20
2019-06-08T15:58:09.103Z,25.30
2019-06-08T16:00:39.780Z,25.40
2019-06-08T16:03:09.414Z,25.50
2019-06-08T16:05:39.225Z,25.40
2019-06-08T16:08:09.362Z,25.50
2019-06-08T16:10:40.075Z,25.50
2019-06-08T16:13:09.793Z,25.50
2019-06-08T16:15:39.315Z,25.60
2019-06-08T16:18:09.143Z,25.60
2019-06-08T16:20:39.187Z,25.60
2019-06-08T16:23:09.117Z,25.60
2019-06-08T16:25:39.253Z,25.70
2019-06-08T16:28:08.822Z,25.70
2019-06-08T16:30:39.431Z,25.70
2019-06-08T16:33:09.149Z,25.80
2019-06-08T16:35:39.969Z,25.80
2019-06-08T16:38:09.757Z,25.80
2019-06-08T16:40:40.447Z,25.80
2019-06-08T16:43:11.202Z,25.80
2019-06-08T16:45:40.791Z,25.80
2019-06-08T16:48:10.314Z,25.80
2019-06-08T16:50:39.949Z,25.80
2019-06-08T16:53:09.491Z,25.80
2019-06-08T16:55:39.188Z,25.80
2019-06-08T16:58:09.091Z,25.70
2019-06-08T17:00:41.818Z,25.80
2019-06-08T17:03:10.192Z,25.80
2019-06-08T17:05:39.882Z,25.80
2019-06-08T17:08:09.615Z,25.80
2019-06-08T17:10:39.373Z,25.80
2019-06-08T17:13:11.316Z,25.80
2019-06-08T17:15:41.016Z,25.80
2019-06-08T17:18:10.724Z,25.90
2019-06-08T17:20:41.355Z,25.90
2019-06-08T17:23:10.884Z,25.90
2019-06-08T17:25:40.929Z,25.90
2019-06-08T17:28:10.638Z,25.90
2019-06-08T17:30:41.480Z,26.00
2019-06-08T17:33:11.101Z,26.00
2019-06-08T17:35:42.112Z,26.00
2019-06-08T17:38:12.336Z,26.10
2019-06-08T17:40:42.513Z,26.10
2019-06-08T17:43:12.269Z,26.10
2019-06-08T17:45:42.964Z,26.10
2019-06-08T17:48:13.655Z,26.00
2019-06-08T17:50:43.290Z,26.00
2019-06-08T17:53:13.495Z,26.00
2019-06-08T17:55:43.681Z,26.00
2019-06-08T17:58:13.769Z,26.00
2019-06-08T18:00:56.034Z,26.00
2019-06-08T18:03:27.790Z,26.00
2019-06-08T18:05:58.041Z,26.00
2019-06-08T18:08:28.632Z,26.00
2019-06-08T18:10:58.792Z,26.00
2019-06-08T18:13:28.534Z,26.00
2019-06-08T18:16:01.428Z,26.00
2019-06-08T18:18:31.083Z,26.00
2019-06-08T18:21:04.856Z,25.90
2019-06-08T18:23:39.985Z,25.90
2019-06-08T18:26:08.321Z,25.80
2019-06-08T18:28:39.655Z,25.80
2019-06-08T18:31:09.527Z,25.80
2019-06-08T18:33:41.253Z,25.80
2019-06-08T18:36:11.918Z,25.70
2019-06-08T18:38:43.232Z,25.70
2019-06-08T18:41:13.150Z,25.70
2019-06-08T18:43:44.025Z,25.70
2019-06-08T18:46:14.093Z,25.70
2019-06-08T18:48:45.155Z,25.60
2019-06-08T18:51:17.441Z,25.50
2019-06-08T18:54:06.646Z,25.50
2019-06-08T18:56:18.857Z,25.30
2019-06-08T18:58:53.629Z,25.20
2019-06-08T19:01:22.994Z,25.10
2019-06-08T19:03:52.899Z,25.00
2019-06-08T19:06:23.025Z,24.90
2019-06-08T19:08:52.668Z,24.70
2019-06-08T19:11:22.647Z,24.60
2019-06-08T19:13:52.638Z,24.50
2019-06-08T19:16:22.846Z,24.40
2019-06-08T19:18:52.914Z,24.30
2019-06-08T19:21:23.158Z,24.20
2019-06-08T19:23:53.820Z,24.10
2019-06-08T19:26:23.690Z,24.00
2019-06-08T19:28:54.250Z,23.90
2019-06-08T19:31:24.699Z,23.80
2019-06-08T19:33:54.591Z,23.70
2019-06-08T19:36:24.122Z,23.60
2019-06-08T19:38:54.826Z,23.50
2019-06-08T19:41:25.362Z,23.40
2019-06-08T19:43:55.387Z,23.30
2019-06-08T19:46:27.140Z,23.20
2019-06-08T19:48:58.959Z,23.10
2019-06-08T19:51:28.289Z,23.00
2019-06-08T19:53:58.438Z,22.90
2019-06-08T19:56:29.106Z,22.80
2019-06-08T19:59:04.662Z,22.80
2019-06-08T20:01:30.384Z,22.70
2019-06-08T20:04:01.339Z,22.60
2019-06-08T20:06:31.451Z,22.60
2019-06-08T20:09:01.251Z,22.50
2019-06-08T20:11:32.757Z,22.40
2019-06-08T20:14:02.403Z,22.40
2019-06-08T20:16:33.222Z,22.40
2019-06-08T20:19:08.079Z,22.30
2019-06-08T20:21:38.207Z,22.30
2019-06-08T20:24:10.471Z,22.20
2019-06-08T20:26:39.904Z,22.10
2019-06-08T20:29:15.660Z,22.10
2019-06-08T20:31:41.595Z,22.00
2019-06-08T20:34:11.181Z,22.00
2019-06-08T20:36:40.747Z,21.90
2019-06-08T20:39:10.430Z,21.90
2019-06-08T20:41:40.252Z,21.80
2019-06-08T20:44:10.214Z,21.80
2019-06-08T20:46:40.357Z,21.70
2019-06-08T20:49:10.058Z,21.60
2019-06-08T20:51:39.915Z,21.50
2019-06-08T20:54:09.503Z,21.40
2019-06-08T20:56:39.957Z,21.40
2019-06-08T20:59:10.237Z,21.40
2019-06-08T21:01:40.255Z,21.30
2019-06-08T21:04:10.549Z,21.30
2019-06-08T21:06:40.175Z,21.30
2019-06-08T21:09:09.858Z,21.30
2019-06-08T21:11:40.159Z,21.30
2019-06-08T21:14:09.763Z,21.20
2019-06-08T21:16:39.368Z,21.10
2019-06-08T21:19:09.041Z,21.00
2019-06-08T21:21:39.445Z,20.90
2019-06-08T21:24:09.318Z,20.90
2019-06-08T21:26:39.222Z,20.80
2019-06-08T21:29:09.198Z,20.70
2019-06-08T21:31:38.888Z,20.60
2019-06-08T21:34:09.073Z,20.50
2019-06-08T21:36:39.715Z,20.40
2019-06-08T21:39:09.458Z,20.30
2019-06-08T21:41:39.294Z,20.20
2019-06-08T21:44:09.706Z,20.20
2019-06-08T21:46:39.634Z,20.10
2019-06-08T21:49:09.180Z,20.00
2019-06-08T21:51:39.149Z,19.90
2019-06-08T21:54:09.654Z,19.90
2019-06-08T21:56:39.510Z,19.80
2019-06-08T21:59:09.155Z,19.80
2019-06-08T22:01:39.319Z,19.70
2019-06-08T22:04:09.526Z,19.70
2019-06-08T22:06:39.175Z,19.70
2019-06-08T22:09:08.992Z,19.70
2019-06-08T22:11:38.580Z,19.60
2019-06-08T22:14:08.208Z,19.40
2019-06-08T22:16:38.276Z,19.30
2019-06-08T22:19:09.023Z,19.10
2019-06-08T22:21:38.701Z,19.00
2019-06-08T22:24:08.692Z,18.80
2019-06-08T22:26:38.379Z,18.60
2019-06-08T22:29:08.101Z,18.50
2019-06-08T22:31:38.719Z,18.40
2019-06-08T22:34:08.384Z,18.30
2019-06-08T22:36:38.066Z,18.30
2019-06-08T22:39:08.266Z,18.30
2019-06-08T22:41:39.586Z,18.30
2019-06-08T22:44:09.262Z,18.30
2019-06-08T22:46:39.026Z,18.30
2019-06-08T22:49:08.788Z,18.30
2019-06-08T22:51:38.613Z,18.30
2019-06-08T22:54:08.254Z,18.30
2019-06-08T22:56:37.807Z,18.20
2019-06-08T22:59:09.279Z,18.10
2019-06-08T23:01:40.027Z,18.10
2019-06-08T23:04:09.762Z,18.10
2019-06-08T23:06:39.447Z,18.10
2019-06-08T23:09:09.159Z,18.00
2019-06-08T23:11:38.901Z,18.00
2019-06-08T23:14:12.972Z,18.00
2019-06-08T23:16:39.850Z,18.00
2019-06-08T23:19:09.487Z,18.00
2019-06-08T23:21:39.059Z,18.00
2019-06-08T23:24:08.702Z,18.00
2019-06-08T23:26:38.279Z,18.00
2019-06-08T23:29:09.558Z,18.00
2019-06-08T23:31:39.050Z,18.00
2019-06-08T23:34:11.307Z,18.00
2019-06-08T23:36:51.742Z,17.90
2019-06-08T23:39:11.407Z,17.80
2019-06-08T23:41:41.111Z,17.70
2019-06-08T23:44:10.717Z,17.60
2019-06-08T23:46:40.803Z,17.60
2019-06-08T23:49:10.819Z,17.50
2019-06-08T23:51:40.406Z,17.50
2019-06-08T23:54:12.439Z,17.50
2019-06-08T23:56:41.443Z,17.40
2019-06-08T23:59:10.984Z,17.40
