createdAt,value
2022-08-25T00:00:22.704Z,46.04
2022-08-25T00:00:57.843Z,45.87
2022-08-25T00:01:32.377Z,46.06
2022-08-25T00:02:11.316Z,45.89
2022-08-25T00:02:49.637Z,45.82
2022-08-25T00:03:28.318Z,45.99
2022-08-25T00:04:12.988Z,45.62
2022-08-25T00:04:53.610Z,45.80
2022-08-25T00:05:29.408Z,45.57
2022-08-25T00:06:08.350Z,45.93
2022-08-25T00:06:42.274Z,45.81
2022-08-25T00:07:18.623Z,45.51
2022-08-25T00:07:56.315Z,45.52
2022-08-25T00:08:28.633Z,46.01
2022-08-25T00:09:00.949Z,45.94
2022-08-25T00:09:37.023Z,45.62
2022-08-25T00:10:10.158Z,45.74
2022-08-25T00:10:42.605Z,46.00
2022-08-25T00:11:20.036Z,45.73
2022-08-25T00:11:52.928Z,45.78
2022-08-25T00:12:27.832Z,46.04
2022-08-25T00:13:00.152Z,46.05
2022-08-25T00:13:33.022Z,45.52
2022-08-25T00:14:11.869Z,45.49
2022-08-25T00:14:44.161Z,45.98
2022-08-25T00:15:16.460Z,45.52
2022-08-25T00:15:51.420Z,46.00
2022-08-25T00:16:24.278Z,45.81
2022-08-25T00:16:56.735Z,45.66
2022-08-25T00:17:31.784Z,45.78
2022-08-25T00:18:05.452Z,45.77
2022-08-25T00:18:53.893Z,45.77
2022-08-25T00:19:28.362Z,45.95
2022-08-25T00:20:00.686Z,45.99
2022-08-25T00:20:36.065Z,45.63
2022-08-25T00:21:12.971Z,45.64
2022-08-25T00:21:45.805Z,45.54
2022-08-25T00:22:20.718Z,46.02
2022-08-25T00:22:56.390Z,45.66
2022-08-25T00:23:28.882Z,46.05
2022-08-25T00:24:02.541Z,45.71
2022-08-25T00:24:37.530Z,45.59
2022-08-25T00:25:10.363Z,45.76
2022-08-25T00:25:42.710Z,45.59
2022-08-25T00:26:16.326Z,45.89
2022-08-25T00:26:55.146Z,45.52
2022-08-25T00:27:27.664Z,45.84
2022-08-25T00:28:03.131Z,45.69
2022-08-25T00:28:41.549Z,45.74
2022-08-25T00:29:14.280Z,45.49
2022-08-25T00:29:49.777Z,45.99
2022-08-25T00:30:22.287Z,45.90
2022-08-25T00:30:54.626Z,45.96
2022-08-25T00:31:37.852Z,45.94
2022-08-25T00:32:11.217Z,45.92
2022-08-25T00:32:44.473Z,45.52
2022-08-25T00:33:31.281Z,45.81
2022-08-25T00:34:03.865Z,45.80
2022-08-25T00:34:38.404Z,45.69
2022-08-25T00:35:13.579Z,45.64
2022-08-25T00:35:45.965Z,46.00
2022-08-25T00:36:19.752Z,45.86
2022-08-25T00:36:55.489Z,45.57
2022-08-25T00:37:28.009Z,45.58
2022-08-25T00:38:02.983Z,45.80
2022-08-25T00:38:38.427Z,45.56
2022-08-25T00:39:11.621Z,45.69
2022-08-25T00:39:44.046Z,46.14
2022-08-25T00:40:20.396Z,45.87
2022-08-25T00:41:06.150Z,45.66
2022-08-25T00:41:39.634Z,46.01
2022-08-25T00:42:17.854Z,45.62
2022-08-25T00:42:50.226Z,45.76
2022-08-25T00:43:23.045Z,45.52
2022-08-25T00:44:00.688Z,45.88
2022-08-25T00:44:34.082Z,45.75
2022-08-25T00:45:11.257Z,45.80
2022-08-25T00:45:43.567Z,45.58
2022-08-25T00:46:19.834Z,45.78
2022-08-25T00:46:57.209Z,45.85
2022-08-25T00:47:29.522Z,45.81
2022-08-25T00:48:02.572Z,45.87
2022-08-25T00:48:34.981Z,45.95
2022-08-25T00:49:24.621Z,45.75
2022-08-25T00:50:00.093Z,45.60
2022-08-25T00:50:36.894Z,45.99
2022-08-25T00:51:10.928Z,45.51
2022-08-25T00:51:46.909Z,45.85
2022-08-25T00:52:23.841Z,45.88
2022-08-25T00:52:57.338Z,45.48
2022-08-25T00:53:33.045Z,46.04
2022-08-25T00:54:06.546Z,45.64
2022-08-25T00:54:45.206Z,46.07
2022-08-25T00:55:22.239Z,46.01
2022-08-25T00:55:54.538Z,46.02
2022-08-25T00:56:31.845Z,45.96
2022-08-25T00:57:06.206Z,45.82
2022-08-25T00:57:41.722Z,45.64
2022-08-25T00:58:20.132Z,46.05
2022-08-25T00:58:52.492Z,46.06
2022-08-25T00:59:26.547Z,45.80
2022-08-25T01:00:02.021Z,46.09
2022-08-25T01:00:36.869Z,45.65
2022-08-25T01:01:11.192Z,45.91
2022-08-25T01:01:46.234Z,45.58
2022-08-25T01:02:18.900Z,46.05
2022-08-25T01:02:51.555Z,45.81
2022-08-25T01:03:33.149Z,45.80
2022-08-25T01:04:07.399Z,45.90
2022-08-25T01:04:39.710Z,45.99
2022-08-25T01:05:15.478Z,46.06
2022-08-25T01:05:48.475Z,45.59
2022-08-25T01:06:21.493Z,46.03
2022-08-25T01:06:56.537Z,45.64
2022-08-25T01:07:28.854Z,45.68
2022-08-25T01:08:03.275Z,45.95
2022-08-25T01:08:44.337Z,45.83
2022-08-25T01:09:17.518Z,45.78
2022-08-25T01:09:51.258Z,45.84
2022-08-25T01:10:26.933Z,45.57
2022-08-25T01:11:04.173Z,45.78
2022-08-25T01:11:36.583Z,45.70
2022-08-25T01:12:11.701Z,46.00
2022-08-25T01:12:44.062Z,45.59
2022-08-25T01:13:20.061Z,45.95
2022-08-25T01:13:57.568Z,45.98
2022-08-25T01:14:31.707Z,45.83
2022-08-25T01:15:06.255Z,46.02
2022-08-25T01:15:42.123Z,45.97
2022-08-25T01:16:16.190Z,45.56
2022-08-25T01:16:51.179Z,45.74
2022-08-25T01:17:30.846Z,45.57
2022-08-25T01:18:03.338Z,45.82
2022-08-25T01:18:52.476Z,45.67
2022-08-25T01:19:26.474Z,45.94
2022-08-25T01:19:58.837Z,45.85
2022-08-25T01:20:35.615Z,45.76
2022-08-25T01:21:10.558Z,45.90
2022-08-25T01:21:44.869Z,45.68
2022-08-25T01:22:20.970Z,45.68
2022-08-25T01:22:54.972Z,45.64
2022-08-25T01:23:27.868Z,45.79
2022-08-25T01:24:03.441Z,45.92
2022-08-25T01:24:39.804Z,45.67
2022-08-25T01:25:23.765Z,46.08
2022-08-25T01:26:04.626Z,45.88
2022-08-25T01:26:37.078Z,45.85
2022-08-25T01:27:10.064Z,45.63
2022-08-25T01:27:44.980Z,45.89
2022-08-25T01:28:18.280Z,46.12
2022-08-25T01:29:06.290Z,45.70
2022-08-25T01:29:41.799Z,45.69
2022-08-25T01:30:14.763Z,45.70
2022-08-25T01:30:47.628Z,46.00
2022-08-25T01:31:23.922Z,45.90
2022-08-25T01:32:01.748Z,45.64
2022-08-25T01:32:35.039Z,46.08
2022-08-25T01:33:08.621Z,45.75
2022-08-25T01:33:43.622Z,45.85
2022-08-25T01:34:17.070Z,45.71
2022-08-25T01:34:49.474Z,45.86
2022-08-25T01:35:26.937Z,46.02
2022-08-25T01:35:59.265Z,45.66
2022-08-25T01:36:35.714Z,46.03
2022-08-25T01:37:13.425Z,45.76
2022-08-25T01:37:46.017Z,45.80
2022-08-25T01:38:18.663Z,46.02
2022-08-25T01:38:51.497Z,45.60
2022-08-25T01:39:26.598Z,45.84
2022-08-25T01:39:59.480Z,46.05
2022-08-25T01:40:32.520Z,46.06
2022-08-25T01:41:07.743Z,45.85
2022-08-25T01:41:46.601Z,45.77
2022-08-25T01:42:25.557Z,45.56
2022-08-25T01:43:06.466Z,45.58
2022-08-25T01:43:39.662Z,45.59
2022-08-25T01:44:12.313Z,45.95
2022-08-25T01:44:51.569Z,45.77
2022-08-25T01:45:24.095Z,45.63
2022-08-25T01:45:58.353Z,45.97
2022-08-25T01:46:33.340Z,45.85
2022-08-25T01:47:06.499Z,45.78
2022-08-25T01:47:38.846Z,45.69
2022-08-25T01:48:15.164Z,45.56
2022-08-25T01:48:47.909Z,45.54
2022-08-25T01:49:20.242Z,45.64
2022-08-25T01:49:55.216Z,45.87
2022-08-25T01:50:28.048Z,45.62
2022-08-25T01:51:00.379Z,45.42
2022-08-25T01:51:45.746Z,45.64
2022-08-25T01:52:21.845Z,45.44
2022-08-25T01:52:59.306Z,45.69
2022-08-25T01:53:35.093Z,45.71
2022-08-25T01:54:07.456Z,45.45
2022-08-25T01:54:39.797Z,45.55
2022-08-25T01:55:12.110Z,45.71
2022-08-25T01:56:01.826Z,45.31
2022-08-25T01:56:35.176Z,45.72
2022-08-25T01:57:07.590Z,45.51
2022-08-25T01:57:42.525Z,45.72
2022-08-25T01:58:15.125Z,45.52
2022-08-25T01:58:49.161Z,45.40
2022-08-25T01:59:24.615Z,45.79
2022-08-25T01:59:56.889Z,45.82
2022-08-25T02:00:29.506Z,45.81
2022-08-25T02:01:03.633Z,45.55
2022-08-25T02:01:38.942Z,45.57
2022-08-25T02:02:11.518Z,45.34
2022-08-25T02:02:44.370Z,45.82
2022-08-25T02:03:20.090Z,45.49
2022-08-25T02:03:54.136Z,45.83
2022-08-25T02:04:26.976Z,45.56
2022-08-25T02:05:01.882Z,45.47
2022-08-25T02:05:34.206Z,45.38
2022-08-25T02:06:07.502Z,45.84
2022-08-25T02:06:45.025Z,45.78
2022-08-25T02:07:17.335Z,45.54
2022-08-25T02:07:49.652Z,45.47
2022-08-25T02:08:23.174Z,45.56
2022-08-25T02:09:01.187Z,45.42
2022-08-25T02:09:33.766Z,45.76
2022-08-25T02:10:07.834Z,45.40
2022-08-25T02:10:43.165Z,45.42
2022-08-25T02:11:15.554Z,45.63
2022-08-25T02:11:48.109Z,45.61
2022-08-25T02:12:23.091Z,45.78
2022-08-25T02:12:55.760Z,45.40
2022-08-25T02:13:31.307Z,45.76
2022-08-25T02:14:07.889Z,45.80
2022-08-25T02:14:40.206Z,45.75
2022-08-25T02:15:14.710Z,45.38
2022-08-25T02:15:51.846Z,45.60
2022-08-25T02:16:28.476Z,45.45
2022-08-25T02:17:00.823Z,45.37
2022-08-25T02:17:37.061Z,45.66
2022-08-25T02:18:09.626Z,45.85
2022-08-25T02:18:41.938Z,45.57
2022-08-25T02:19:17.462Z,45.63
2022-08-25T02:19:49.882Z,45.83
2022-08-25T02:20:24.850Z,45.57
2022-08-25T02:20:57.210Z,45.89
2022-08-25T02:21:29.848Z,45.45
2022-08-25T02:22:07.746Z,45.45
2022-08-25T02:22:40.070Z,45.79
2022-08-25T02:23:16.134Z,45.78
2022-08-25T02:23:48.479Z,45.36
2022-08-25T02:24:23.541Z,45.81
2022-08-25T02:24:55.821Z,45.43
2022-08-25T02:25:28.466Z,45.89
2022-08-25T02:26:03.410Z,45.78
2022-08-25T02:26:36.485Z,45.76
2022-08-25T02:27:10.275Z,45.41
2022-08-25T02:27:45.662Z,45.70
2022-08-25T02:28:18.058Z,45.82
2022-08-25T02:28:51.721Z,45.48
2022-08-25T02:29:26.854Z,45.66
2022-08-25T02:29:59.170Z,45.78
2022-08-25T02:30:31.840Z,45.69
2022-08-25T02:31:07.129Z,46.02
2022-08-25T02:31:39.653Z,45.92
2022-08-25T02:32:14.610Z,45.50
2022-08-25T02:32:46.930Z,45.89
2022-08-25T02:33:19.480Z,45.49
2022-08-25T02:33:55.286Z,45.63
2022-08-25T02:34:27.664Z,45.43
2022-08-25T02:35:02.598Z,45.67
2022-08-25T02:35:35.182Z,45.88
2022-08-25T02:36:08.081Z,45.78
2022-08-25T02:36:43.166Z,45.77
2022-08-25T02:37:18.145Z,45.86
2022-08-25T02:37:51.189Z,45.75
2022-08-25T02:38:28.672Z,45.57
2022-08-25T02:39:01.286Z,45.33
2022-08-25T02:39:33.784Z,45.40
2022-08-25T02:40:10.667Z,45.49
2022-08-25T02:40:43.039Z,45.34
2022-08-25T02:41:18.418Z,45.30
2022-08-25T02:41:53.368Z,45.54
2022-08-25T02:42:25.674Z,45.36
2022-08-25T02:42:57.970Z,45.40
2022-08-25T02:43:33.265Z,45.74
2022-08-25T02:44:06.112Z,45.52
2022-08-25T02:44:38.533Z,45.49
2022-08-25T02:45:14.078Z,45.83
2022-08-25T02:45:46.445Z,45.35
2022-08-25T02:46:20.464Z,45.82
2022-08-25T02:46:55.357Z,45.64
2022-08-25T02:47:27.742Z,45.38
2022-08-25T02:48:00.149Z,45.80
2022-08-25T02:48:32.533Z,45.60
2022-08-25T02:49:07.566Z,45.66
2022-08-25T02:49:39.872Z,45.61
2022-08-25T02:50:12.237Z,45.80
2022-08-25T02:50:51.750Z,45.83
2022-08-25T02:51:25.737Z,45.63
2022-08-25T02:51:59.333Z,45.61
2022-08-25T02:52:38.060Z,45.35
2022-08-25T02:53:10.350Z,45.86
2022-08-25T02:53:46.075Z,45.68
2022-08-25T02:54:21.001Z,45.49
2022-08-25T02:54:54.117Z,45.52
2022-08-25T02:55:26.426Z,45.92
2022-08-25T02:56:01.434Z,45.95
2022-08-25T02:56:34.434Z,45.99
2022-08-25T02:57:06.777Z,45.60
2022-08-25T02:57:39.106Z,45.95
2022-08-25T02:58:14.151Z,45.74
2022-08-25T02:58:47.392Z,45.95
2022-08-25T02:59:22.362Z,45.88
2022-08-25T02:59:54.937Z,45.52
2022-08-25T03:00:27.286Z,45.82
2022-08-25T03:00:59.635Z,45.86
2022-08-25T03:01:35.484Z,45.43
2022-08-25T03:02:08.101Z,45.88
2022-08-25T03:02:41.558Z,45.69
2022-08-25T03:03:16.718Z,45.69
2022-08-25T03:03:51.451Z,45.69
2022-08-25T03:04:23.907Z,45.49
2022-08-25T03:04:59.158Z,45.46
2022-08-25T03:05:31.580Z,45.68
2022-08-25T03:06:04.001Z,45.58
2022-08-25T03:06:38.974Z,45.94
2022-08-25T03:07:12.562Z,45.71
2022-08-25T03:07:47.493Z,45.68
2022-08-25T03:08:22.397Z,45.71
2022-08-25T03:08:54.998Z,45.71
2022-08-25T03:09:27.666Z,45.85
2022-08-25T03:10:02.639Z,45.91
2022-08-25T03:10:35.134Z,45.83
2022-08-25T03:11:07.718Z,45.98
2022-08-25T03:11:42.717Z,45.82
2022-08-25T03:12:15.066Z,45.60
2022-08-25T03:12:47.804Z,45.83
2022-08-25T03:13:22.785Z,45.56
2022-08-25T03:13:56.571Z,45.30
2022-08-25T03:14:28.977Z,45.62
2022-08-25T03:15:04.126Z,45.79
2022-08-25T03:15:42.631Z,45.74
2022-08-25T03:16:14.996Z,45.57
2022-08-25T03:16:50.522Z,45.56
2022-08-25T03:17:22.833Z,45.64
2022-08-25T03:17:55.885Z,45.36
2022-08-25T03:18:34.746Z,45.54
2022-08-25T03:19:07.069Z,45.26
2022-08-25T03:19:39.404Z,45.58
2022-08-25T03:20:14.472Z,45.64
2022-08-25T03:20:47.024Z,45.46
2022-08-25T03:21:22.249Z,45.67
2022-08-25T03:21:56.441Z,45.58
2022-08-25T03:22:28.766Z,45.29
2022-08-25T03:23:06.496Z,45.69
2022-08-25T03:23:39.823Z,45.30
2022-08-25T03:24:15.038Z,45.46
2022-08-25T03:24:47.445Z,45.37
2022-08-25T03:25:40.462Z,45.34
2022-08-25T03:26:27.765Z,45.59
2022-08-25T03:27:00.329Z,45.29
2022-08-25T03:27:32.797Z,45.38
2022-08-25T03:28:06.676Z,45.61
2022-08-25T03:28:41.821Z,45.35
2022-08-25T03:29:14.546Z,45.23
2022-08-25T03:29:47.236Z,45.16
2022-08-25T03:30:22.729Z,45.40
2022-08-25T03:30:56.277Z,45.08
2022-08-25T03:31:28.718Z,45.33
2022-08-25T03:32:04.285Z,45.54
2022-08-25T03:32:37.160Z,45.36
2022-08-25T03:33:09.501Z,45.13
2022-08-25T03:33:42.074Z,45.33
2022-08-25T03:34:18.682Z,45.47
2022-08-25T03:34:51.689Z,45.32
2022-08-25T03:35:24.186Z,45.15
2022-08-25T03:35:56.562Z,45.15
2022-08-25T03:36:31.854Z,45.33
2022-08-25T03:37:05.761Z,45.51
2022-08-25T03:37:38.222Z,45.26
2022-08-25T03:38:17.039Z,45.52
2022-08-25T03:38:49.402Z,45.32
2022-08-25T03:39:24.302Z,45.30
2022-08-25T03:39:59.278Z,45.14
2022-08-25T03:40:31.744Z,45.17
2022-08-25T03:41:12.093Z,45.29
2022-08-25T03:41:47.854Z,45.58
2022-08-25T03:42:20.218Z,45.52
2022-08-25T03:42:54.246Z,45.28
2022-08-25T03:43:29.215Z,45.33
2022-08-25T03:44:03.446Z,45.58
2022-08-25T03:44:38.366Z,45.27
2022-08-25T03:45:12.282Z,45.28
2022-08-25T03:45:48.694Z,45.30
2022-08-25T03:46:26.220Z,45.08
2022-08-25T03:46:58.521Z,45.13
2022-08-25T03:47:31.366Z,45.49
2022-08-25T03:48:06.563Z,45.52
2022-08-25T03:48:38.906Z,45.42
2022-08-25T03:49:15.282Z,45.33
2022-08-25T03:49:48.070Z,45.34
2022-08-25T03:50:22.260Z,45.18
2022-08-25T03:50:57.219Z,45.49
2022-08-25T03:51:31.505Z,45.15
2022-08-25T03:52:06.793Z,45.10
2022-08-25T03:52:42.554Z,45.16
2022-08-25T03:53:17.859Z,45.08
2022-08-25T03:53:53.557Z,45.19
2022-08-25T03:54:26.453Z,45.28
2022-08-25T03:54:58.737Z,45.23
2022-08-25T03:55:33.682Z,45.40
2022-08-25T03:56:06.391Z,45.27
2022-08-25T03:56:38.845Z,45.08
2022-08-25T03:57:14.153Z,45.52
2022-08-25T03:57:46.512Z,45.42
2022-08-25T03:58:18.830Z,45.17
2022-08-25T03:58:53.758Z,45.29
2022-08-25T03:59:27.252Z,45.30
2022-08-25T03:59:59.638Z,45.42
2022-08-25T04:00:34.565Z,45.30
2022-08-25T04:01:07.151Z,45.29
2022-08-25T04:01:40.790Z,45.11
2022-08-25T04:02:15.778Z,45.30
2022-08-25T04:02:48.415Z,45.39
2022-08-25T04:03:20.802Z,45.10
2022-08-25T04:03:58.081Z,45.40
2022-08-25T04:04:31.195Z,45.49
2022-08-25T04:05:03.949Z,45.08
2022-08-25T04:05:38.957Z,45.52
2022-08-25T04:06:11.402Z,45.49
2022-08-25T04:06:44.439Z,45.59
2022-08-25T04:07:20.010Z,45.11
2022-08-25T04:07:52.402Z,45.04
2022-08-25T04:08:27.363Z,45.54
2022-08-25T04:09:02.375Z,45.31
2022-08-25T04:09:36.903Z,45.57
2022-08-25T04:10:10.711Z,45.11
2022-08-25T04:10:45.662Z,45.34
2022-08-25T04:11:20.139Z,45.42
2022-08-25T04:11:53.508Z,45.37
2022-08-25T04:12:28.717Z,45.08
2022-08-25T04:13:02.035Z,45.56
2022-08-25T04:13:34.363Z,45.09
2022-08-25T04:14:09.454Z,45.21
2022-08-25T04:14:48.304Z,45.36
2022-08-25T04:15:20.815Z,45.50
2022-08-25T04:15:55.726Z,45.16
2022-08-25T04:16:31.344Z,45.52
2022-08-25T04:17:04.641Z,45.27
2022-08-25T04:17:41.151Z,45.24
2022-08-25T04:18:13.574Z,45.61
2022-08-25T04:18:49.643Z,45.40
2022-08-25T04:19:24.860Z,45.17
2022-08-25T04:19:57.462Z,45.24
2022-08-25T04:20:30.241Z,45.45
2022-08-25T04:21:06.969Z,45.19
2022-08-25T04:21:40.750Z,45.34
2022-08-25T04:22:13.296Z,45.57
2022-08-25T04:22:48.250Z,45.22
2022-08-25T04:23:20.662Z,45.38
2022-08-25T04:23:56.575Z,45.40
2022-08-25T04:24:31.503Z,45.62
2022-08-25T04:25:04.405Z,45.28
2022-08-25T04:25:42.446Z,45.46
2022-08-25T04:26:19.662Z,45.64
2022-08-25T04:26:52.758Z,45.18
2022-08-25T04:27:25.109Z,45.39
2022-08-25T04:28:00.042Z,45.23
2022-08-25T04:28:32.402Z,45.42
2022-08-25T04:29:06.939Z,45.26
2022-08-25T04:29:41.862Z,45.64
2022-08-25T04:30:15.506Z,45.24
2022-08-25T04:30:51.834Z,45.60
2022-08-25T04:31:27.174Z,45.29
2022-08-25T04:31:59.663Z,45.35
2022-08-25T04:32:32.345Z,45.44
2022-08-25T04:33:07.201Z,45.47
2022-08-25T04:33:40.297Z,45.49
2022-08-25T04:34:29.392Z,45.69
2022-08-25T04:35:07.741Z,45.25
2022-08-25T04:35:41.330Z,45.46
2022-08-25T04:36:13.734Z,45.27
2022-08-25T04:36:52.591Z,45.44
2022-08-25T04:37:25.165Z,45.59
2022-08-25T04:37:58.444Z,45.42
2022-08-25T04:38:33.490Z,45.57
2022-08-25T04:39:08.646Z,45.66
2022-08-25T04:39:41.726Z,45.16
2022-08-25T04:40:16.664Z,45.49
2022-08-25T04:40:56.703Z,45.46
2022-08-25T04:41:30.213Z,45.78
2022-08-25T04:42:05.610Z,45.43
2022-08-25T04:42:38.255Z,45.23
2022-08-25T04:43:10.646Z,45.61
2022-08-25T04:43:46.662Z,45.45
2022-08-25T04:44:19.139Z,45.20
2022-08-25T04:44:51.470Z,45.26
2022-08-25T04:45:26.503Z,45.42
2022-08-25T04:45:58.978Z,45.76
2022-08-25T04:46:33.029Z,45.82
2022-08-25T04:47:08.441Z,45.52
2022-08-25T04:47:40.765Z,45.50
2022-08-25T04:48:13.073Z,45.27
2022-08-25T04:48:45.642Z,45.61
2022-08-25T04:49:20.996Z,45.59
2022-08-25T04:49:53.327Z,45.37
2022-08-25T04:50:25.671Z,45.30
2022-08-25T04:51:00.703Z,45.56
2022-08-25T04:51:36.832Z,45.26
2022-08-25T04:52:13.152Z,45.52
2022-08-25T04:52:49.608Z,45.69
2022-08-25T04:53:22.194Z,45.30
2022-08-25T04:53:55.482Z,45.45
2022-08-25T04:54:37.296Z,45.26
2022-08-25T04:55:10.382Z,45.23
2022-08-25T04:55:43.280Z,45.65
2022-08-25T04:56:20.170Z,45.71
2022-08-25T04:56:54.156Z,45.54
2022-08-25T04:57:28.002Z,45.82
2022-08-25T04:58:02.969Z,45.52
2022-08-25T04:58:36.163Z,45.35
2022-08-25T04:59:12.058Z,45.75
2022-08-25T04:59:47.004Z,45.73
2022-08-25T05:00:19.701Z,45.70
2022-08-25T05:00:52.040Z,45.64
2022-08-25T05:01:28.366Z,45.51
2022-08-25T05:02:03.101Z,45.59
2022-08-25T05:02:36.308Z,45.70
2022-08-25T05:03:11.642Z,45.22
2022-08-25T05:03:45.331Z,45.66
2022-08-25T05:04:28.098Z,45.28
2022-08-25T05:05:04.349Z,45.49
2022-08-25T05:05:38.040Z,45.62
2022-08-25T05:06:15.279Z,45.44
2022-08-25T05:06:51.394Z,45.42
2022-08-25T05:07:23.695Z,45.40
2022-08-25T05:07:55.995Z,45.59
2022-08-25T05:08:31.474Z,45.59
2022-08-25T05:09:04.725Z,45.16
2022-08-25T05:09:40.462Z,45.74
2022-08-25T05:10:15.359Z,45.35
2022-08-25T05:10:47.642Z,45.64
2022-08-25T05:11:20.422Z,45.41
2022-08-25T05:11:58.918Z,45.30
2022-08-25T05:12:31.601Z,45.40
2022-08-25T05:13:05.874Z,45.64
2022-08-25T05:13:42.223Z,45.48
2022-08-25T05:14:18.281Z,45.26
2022-08-25T05:14:55.709Z,45.67
2022-08-25T05:15:43.066Z,45.25
2022-08-25T05:16:15.671Z,45.46
2022-08-25T05:16:51.466Z,45.26
2022-08-25T05:17:23.843Z,45.28
2022-08-25T05:17:57.145Z,45.47
2022-08-25T05:18:34.201Z,45.64
2022-08-25T05:19:06.807Z,45.49
2022-08-25T05:19:41.718Z,45.66
2022-08-25T05:20:14.054Z,45.50
2022-08-25T05:20:46.362Z,45.55
2022-08-25T05:21:21.762Z,45.54
2022-08-25T05:21:58.060Z,45.35
2022-08-25T05:22:30.708Z,45.61
2022-08-25T05:23:02.985Z,45.89
2022-08-25T05:23:38.565Z,45.37
2022-08-25T05:24:10.963Z,45.38
2022-08-25T05:24:48.590Z,45.63
2022-08-25T05:25:21.004Z,45.45
2022-08-25T05:25:54.219Z,45.37
2022-08-25T05:26:31.169Z,45.41
2022-08-25T05:27:04.125Z,45.47
2022-08-25T05:27:39.025Z,45.82
2022-08-25T05:28:11.749Z,45.62
2022-08-25T05:28:44.093Z,45.53
2022-08-25T05:29:19.682Z,45.53
2022-08-25T05:29:51.982Z,45.37
2022-08-25T05:30:24.338Z,45.37
2022-08-25T05:31:01.387Z,45.76
2022-08-25T05:31:41.022Z,45.59
2022-08-25T05:32:17.433Z,45.49
2022-08-25T05:32:50.378Z,45.84
2022-08-25T05:33:22.661Z,45.90
2022-08-25T05:33:58.493Z,45.89
2022-08-25T05:34:31.221Z,45.72
2022-08-25T05:35:03.962Z,45.90
2022-08-25T05:35:39.162Z,45.61
2022-08-25T05:36:13.480Z,45.52
2022-08-25T05:36:48.654Z,45.72
2022-08-25T05:37:21.042Z,45.78
2022-08-25T05:37:53.357Z,45.78
2022-08-25T05:38:28.623Z,45.71
2022-08-25T05:39:00.921Z,45.57
2022-08-25T05:39:33.938Z,45.77
2022-08-25T05:40:12.891Z,45.79
2022-08-25T05:40:45.290Z,45.78
2022-08-25T05:41:23.765Z,46.05
2022-08-25T05:41:56.065Z,46.05
2022-08-25T05:42:28.615Z,45.88
2022-08-25T05:43:03.520Z,45.66
2022-08-25T05:43:37.235Z,46.09
2022-08-25T05:44:12.821Z,46.14
2022-08-25T05:44:45.194Z,45.75
2022-08-25T05:45:20.626Z,46.14
2022-08-25T05:45:57.033Z,46.06
2022-08-25T05:46:31.669Z,46.25
2022-08-25T05:47:07.419Z,46.15
2022-08-25T05:47:40.092Z,46.06
2022-08-25T05:48:13.014Z,46.07
2022-08-25T05:48:47.997Z,46.31
2022-08-25T05:49:20.366Z,45.96
2022-08-25T05:49:52.669Z,46.21
2022-08-25T05:50:27.678Z,45.85
2022-08-25T05:51:01.784Z,46.17
2022-08-25T05:51:36.951Z,46.24
2022-08-25T05:52:09.269Z,46.40
2022-08-25T05:52:41.809Z,45.76
2022-08-25T05:53:16.675Z,46.43
2022-08-25T05:53:50.562Z,46.07
2022-08-25T05:54:25.461Z,46.32
2022-08-25T05:54:57.794Z,46.21
2022-08-25T05:55:32.725Z,46.20
2022-08-25T05:56:07.994Z,46.24
2022-08-25T05:56:40.413Z,46.19
2022-08-25T05:57:15.354Z,46.11
2022-08-25T05:57:48.240Z,46.48
2022-08-25T05:58:21.508Z,46.33
2022-08-25T05:58:57.097Z,46.37
2022-08-25T05:59:30.630Z,46.38
2022-08-25T06:00:04.174Z,46.43
2022-08-25T06:00:46.915Z,46.53
2022-08-25T06:01:36.310Z,46.24
2022-08-25T06:02:23.633Z,46.21
2022-08-25T06:02:56.274Z,46.21
2022-08-25T06:03:28.604Z,46.43
2022-08-25T06:04:01.004Z,46.57
2022-08-25T06:04:39.582Z,46.26
2022-08-25T06:05:17.610Z,46.65
2022-08-25T06:05:52.593Z,46.48
2022-08-25T06:06:24.942Z,46.29
2022-08-25T06:06:57.270Z,46.48
2022-08-25T06:07:33.215Z,46.61
2022-08-25T06:08:05.887Z,46.60
2022-08-25T06:08:38.257Z,46.65
2022-08-25T06:09:15.425Z,46.46
2022-08-25T06:09:49.089Z,46.90
2022-08-25T06:10:24.742Z,46.47
2022-08-25T06:11:00.382Z,46.75
2022-08-25T06:11:32.702Z,46.55
2022-08-25T06:12:08.071Z,46.79
2022-08-25T06:12:41.939Z,46.78
2022-08-25T06:13:16.334Z,46.79
2022-08-25T06:13:52.911Z,46.67
2022-08-25T06:14:25.529Z,46.75
2022-08-25T06:15:00.383Z,46.96
2022-08-25T06:15:33.729Z,47.01
2022-08-25T06:16:06.565Z,46.67
2022-08-25T06:16:42.014Z,46.63
2022-08-25T06:17:14.437Z,46.82
2022-08-25T06:17:49.438Z,46.99
2022-08-25T06:18:21.761Z,46.63
2022-08-25T06:18:55.506Z,46.80
2022-08-25T06:19:31.167Z,47.02
2022-08-25T06:20:05.734Z,46.96
2022-08-25T06:20:39.361Z,46.99
2022-08-25T06:21:17.454Z,46.99
2022-08-25T06:21:49.790Z,47.01
2022-08-25T06:22:25.474Z,47.01
2022-08-25T06:22:58.174Z,46.81
2022-08-25T06:23:30.458Z,46.55
2022-08-25T06:24:05.617Z,46.75
2022-08-25T06:24:37.926Z,47.03
2022-08-25T06:25:11.685Z,47.06
2022-08-25T06:25:52.329Z,46.58
2022-08-25T06:26:27.238Z,46.70
2022-08-25T06:27:02.532Z,46.79
2022-08-25T06:27:35.289Z,46.94
2022-08-25T06:28:10.203Z,46.63
2022-08-25T06:28:43.093Z,46.59
2022-08-25T06:29:15.471Z,46.86
2022-08-25T06:29:50.373Z,46.94
2022-08-25T06:30:28.592Z,46.82
2022-08-25T06:31:03.559Z,46.70
2022-08-25T06:31:38.708Z,46.70
2022-08-25T06:32:11.079Z,47.11
2022-08-25T06:32:44.997Z,46.89
2022-08-25T06:33:19.915Z,47.11
2022-08-25T06:33:53.029Z,46.70
2022-08-25T06:34:28.021Z,47.06
2022-08-25T06:35:00.344Z,46.59
2022-08-25T06:35:32.656Z,47.05
2022-08-25T06:36:10.903Z,46.92
2022-08-25T06:36:43.314Z,46.72
2022-08-25T06:37:25.083Z,46.53
2022-08-25T06:38:00.516Z,46.75
2022-08-25T06:38:32.934Z,46.92
2022-08-25T06:39:05.330Z,46.94
2022-08-25T06:39:40.262Z,47.00
2022-08-25T06:40:13.794Z,46.58
2022-08-25T06:40:47.826Z,46.85
2022-08-25T06:41:22.731Z,46.87
2022-08-25T06:41:57.933Z,47.03
2022-08-25T06:42:31.489Z,46.85
2022-08-25T06:43:08.996Z,46.87
2022-08-25T06:43:48.200Z,46.92
2022-08-25T06:44:26.404Z,46.94
2022-08-25T06:44:58.719Z,46.70
2022-08-25T06:45:31.170Z,46.77
2022-08-25T06:46:11.990Z,46.55
2022-08-25T06:46:44.519Z,46.60
2022-08-25T06:47:17.270Z,46.85
2022-08-25T06:47:52.991Z,46.73
2022-08-25T06:48:25.511Z,46.80
2022-08-25T06:48:58.338Z,47.09
2022-08-25T06:49:36.234Z,46.86
2022-08-25T06:50:09.874Z,46.82
2022-08-25T06:50:42.610Z,47.15
2022-08-25T06:51:19.865Z,46.97
2022-08-25T06:51:52.214Z,46.88
2022-08-25T06:52:29.284Z,47.02
2022-08-25T06:53:04.925Z,46.74
2022-08-25T06:53:37.356Z,46.88
2022-08-25T06:54:12.929Z,46.82
2022-08-25T06:54:45.657Z,47.16
2022-08-25T06:55:24.069Z,47.00
2022-08-25T06:55:57.927Z,47.21
2022-08-25T06:56:30.424Z,47.21
2022-08-25T06:57:09.385Z,46.97
2022-08-25T06:57:41.726Z,46.93
2022-08-25T06:58:16.686Z,47.13
2022-08-25T06:58:49.511Z,46.82
2022-08-25T06:59:25.289Z,46.78
2022-08-25T07:00:06.082Z,46.58
2022-08-25T07:00:38.560Z,46.79
2022-08-25T07:01:20.151Z,46.98
2022-08-25T07:01:52.955Z,46.53
2022-08-25T07:02:28.035Z,46.80
2022-08-25T07:03:01.811Z,46.54
2022-08-25T07:03:34.149Z,47.00
2022-08-25T07:04:12.943Z,46.69
2022-08-25T07:04:46.312Z,46.71
2022-08-25T07:05:27.392Z,46.77
2022-08-25T07:06:07.194Z,46.55
2022-08-25T07:06:42.142Z,46.73
2022-08-25T07:07:14.454Z,46.46
2022-08-25T07:07:47.553Z,46.75
2022-08-25T07:08:22.865Z,46.76
2022-08-25T07:08:55.303Z,46.75
2022-08-25T07:09:27.774Z,46.62
2022-08-25T07:10:03.106Z,46.92
2022-08-25T07:10:35.474Z,46.83
2022-08-25T07:11:16.332Z,46.55
2022-08-25T07:11:52.543Z,46.93
2022-08-25T07:12:28.143Z,46.93
2022-08-25T07:13:00.769Z,46.68
2022-08-25T07:13:36.501Z,46.99
2022-08-25T07:14:11.042Z,46.96
2022-08-25T07:14:58.118Z,46.76
2022-08-25T07:15:41.322Z,47.00
2022-08-25T07:16:15.535Z,46.50
2022-08-25T07:16:50.982Z,46.72
2022-08-25T07:17:23.845Z,47.07
2022-08-25T07:17:58.125Z,46.84
2022-08-25T07:18:33.614Z,47.00
2022-08-25T07:19:06.705Z,47.11
2022-08-25T07:19:43.289Z,46.88
2022-08-25T07:20:16.815Z,46.90
2022-08-25T07:20:49.307Z,47.05
2022-08-25T07:21:25.807Z,46.81
2022-08-25T07:22:01.326Z,46.61
2022-08-25T07:22:36.259Z,46.85
2022-08-25T07:23:08.651Z,46.89
2022-08-25T07:23:44.352Z,46.82
2022-08-25T07:24:16.710Z,47.01
2022-08-25T07:24:51.654Z,46.81
2022-08-25T07:25:24.120Z,47.19
2022-08-25T07:25:56.467Z,46.94
2022-08-25T07:26:37.833Z,46.94
2022-08-25T07:27:11.080Z,47.00