createdAt,value
2019-03-28T00:01:56.877Z,1027.24
2019-03-28T00:06:56.993Z,1027.20
2019-03-28T00:11:58.078Z,1027.20
2019-03-28T00:16:58.188Z,1027.15
2019-03-28T00:21:59.285Z,1027.17
2019-03-28T00:26:59.393Z,1027.26
2019-03-28T00:32:00.642Z,1027.14
2019-03-28T00:37:00.557Z,1027.16
2019-03-28T00:42:01.669Z,1027.19
2019-03-28T00:47:01.739Z,1027.13
2019-03-28T00:52:02.866Z,1027.18
2019-03-28T00:57:02.942Z,1027.16
2019-03-28T01:02:04.121Z,1027.16
2019-03-28T01:07:04.172Z,1027.20
2019-03-28T01:12:07.072Z,1027.16
2019-03-28T01:17:07.179Z,1027.17
2019-03-28T01:22:08.275Z,1027.14
2019-03-28T01:27:08.392Z,1027.14
2019-03-28T01:32:09.464Z,1027.09
2019-03-28T01:37:09.579Z,1027.15
2019-03-28T01:42:10.677Z,1027.19
2019-03-28T01:47:10.808Z,1027.12
2019-03-28T01:52:11.879Z,1027.23
2019-03-28T01:57:12.821Z,1027.30
2019-03-28T02:02:14.081Z,1027.29
2019-03-28T02:07:14.234Z,1027.29
2019-03-28T02:12:15.334Z,1027.24
2019-03-28T02:17:15.495Z,1027.25
2019-03-28T02:22:16.609Z,1027.32
2019-03-28T02:27:24.041Z,1027.35
2019-03-28T02:32:22.853Z,1027.34
2019-03-28T02:37:23.002Z,1027.37
2019-03-28T02:42:24.096Z,1027.35
2019-03-28T02:47:24.258Z,1027.38
2019-03-28T02:52:25.319Z,1027.41
2019-03-28T02:57:40.075Z,1027.37
2019-03-28T03:02:32.374Z,1027.37
2019-03-28T03:07:32.761Z,1027.49
2019-03-28T03:12:33.872Z,1027.52
2019-03-28T03:17:33.973Z,1027.46
2019-03-28T03:22:35.069Z,1027.48
2019-03-28T03:27:35.205Z,1027.43
2019-03-28T03:32:36.317Z,1027.40
2019-03-28T03:37:36.472Z,1027.42
2019-03-28T03:42:37.494Z,1027.43
2019-03-28T03:47:37.678Z,1027.50
2019-03-28T03:52:38.742Z,1027.48
2019-03-28T03:57:38.889Z,1027.49
2019-03-28T04:02:39.978Z,1027.50
2019-03-28T04:07:40.125Z,1027.56
2019-03-28T04:12:41.423Z,1027.54
2019-03-28T04:17:42.799Z,1027.63
2019-03-28T04:22:44.028Z,1027.65
2019-03-28T04:27:44.258Z,1027.64
2019-03-28T04:32:45.385Z,1027.71
2019-03-28T04:37:45.476Z,1027.70
2019-03-28T04:42:46.572Z,1027.73
2019-03-28T04:47:46.712Z,1027.79
2019-03-28T04:52:47.795Z,1027.81
2019-03-28T04:57:47.896Z,1027.87
2019-03-28T05:02:48.990Z,1027.84
2019-03-28T05:07:49.125Z,1027.94
2019-03-28T05:12:50.234Z,1027.99
2019-03-28T05:17:50.317Z,1028.02
2019-03-28T05:22:51.396Z,1027.95
2019-03-28T05:27:51.536Z,1028.03
2019-03-28T05:32:52.677Z,1028.02
2019-03-28T05:37:52.795Z,1028.11
2019-03-28T05:42:53.884Z,1028.21
2019-03-28T05:47:54.090Z,1028.21
2019-03-28T05:52:55.200Z,1028.28
2019-03-28T05:57:55.380Z,1028.27
2019-03-28T06:02:56.509Z,1028.34
2019-03-28T06:07:56.602Z,1028.37
2019-03-28T06:12:57.757Z,1028.51
2019-03-28T06:17:57.979Z,1028.66
2019-03-28T06:22:58.989Z,1028.65
2019-03-28T06:27:59.455Z,1028.78
2019-03-28T06:33:00.235Z,1028.79
2019-03-28T06:38:00.466Z,1028.83
2019-03-28T06:43:01.463Z,1028.87
2019-03-28T06:48:01.572Z,1028.90
2019-03-28T06:53:02.686Z,1028.90
2019-03-28T06:58:02.826Z,1028.86
2019-03-28T07:03:03.939Z,1028.84
2019-03-28T07:08:04.127Z,1028.93
2019-03-28T07:13:05.157Z,1028.92
2019-03-28T07:18:05.310Z,1029.04
2019-03-28T07:23:06.409Z,1029.02
2019-03-28T07:28:06.726Z,1029.00
2019-03-28T07:33:07.592Z,1028.96
2019-03-28T07:38:07.719Z,1029.13
2019-03-28T07:43:08.829Z,1029.13
2019-03-28T07:48:08.964Z,1029.18
2019-03-28T07:53:10.164Z,1029.33
2019-03-28T07:58:10.235Z,1029.34
2019-03-28T08:03:11.404Z,1029.35
2019-03-28T08:08:11.487Z,1029.45
2019-03-28T08:13:12.602Z,1029.43
2019-03-28T08:18:12.709Z,1029.48
2019-03-28T08:23:13.835Z,1029.50
2019-03-28T08:28:14.008Z,1029.55
2019-03-28T08:33:15.140Z,1029.61
2019-03-28T08:38:15.233Z,1029.68
2019-03-28T08:43:16.377Z,1029.65
2019-03-28T08:48:16.510Z,1029.67
2019-03-28T08:53:17.622Z,1029.62
2019-03-28T08:58:17.728Z,1029.67
2019-03-28T09:03:18.880Z,1029.73
2019-03-28T09:08:19.017Z,1029.76
2019-03-28T09:13:20.139Z,1029.77
2019-03-28T09:18:20.283Z,1029.74
2019-03-28T09:23:21.434Z,1029.87
2019-03-28T09:28:21.559Z,1029.85
2019-03-28T09:33:22.710Z,1029.81
2019-03-28T09:38:22.952Z,1029.76
2019-03-28T09:43:24.062Z,1029.77
2019-03-28T09:48:24.211Z,1029.72
2019-03-28T09:53:25.364Z,1029.66
2019-03-28T09:58:25.560Z,1029.67
2019-03-28T10:03:26.639Z,1029.72
2019-03-28T10:08:26.786Z,1029.70
2019-03-28T10:13:27.900Z,1029.77
2019-03-28T10:18:30.111Z,1029.80
2019-03-28T10:23:32.131Z,1029.74
2019-03-28T10:28:32.231Z,1029.70
2019-03-28T10:33:33.376Z,1029.69
2019-03-28T10:38:33.465Z,1029.70
2019-03-28T10:43:34.605Z,1029.79
2019-03-28T10:48:34.678Z,1029.85
2019-03-28T10:53:35.791Z,1029.82
2019-03-28T10:58:35.946Z,1029.82
2019-03-28T11:03:36.356Z,1029.92
2019-03-28T11:08:36.792Z,1029.87
2019-03-28T11:13:37.609Z,1029.80
2019-03-28T11:18:37.888Z,1029.97
2019-03-28T11:23:38.964Z,1030.02
2019-03-28T11:28:39.088Z,1030.03
2019-03-28T11:33:40.305Z,1030.06
2019-03-28T11:38:40.465Z,1030.19
2019-03-28T11:43:41.556Z,1030.17
2019-03-28T11:48:42.104Z,1030.21
2019-03-28T11:53:43.391Z,1030.27
2019-03-28T11:58:43.516Z,1030.35
2019-03-28T12:03:44.659Z,1030.28
2019-03-28T12:08:44.877Z,1030.25
2019-03-28T12:13:45.967Z,1030.27
2019-03-28T12:18:46.070Z,1030.32
2019-03-28T12:23:47.743Z,1030.33
2019-03-28T12:28:48.347Z,1030.43
2019-03-28T12:33:49.450Z,1030.36
2019-03-28T12:38:49.577Z,1030.33
2019-03-28T12:43:50.734Z,1030.31
2019-03-28T12:48:50.893Z,1030.24
2019-03-28T12:53:52.520Z,1030.27
2019-03-28T12:58:52.214Z,1030.25
2019-03-28T13:03:53.690Z,1030.23
2019-03-28T13:08:53.749Z,1030.28
2019-03-28T13:13:55.424Z,1030.30
2019-03-28T13:18:56.286Z,1030.35
2019-03-28T13:23:57.372Z,1030.35
2019-03-28T13:28:57.507Z,1030.38
2019-03-28T13:33:58.765Z,1030.32
2019-03-28T13:39:00.150Z,1030.40
2019-03-28T13:44:01.672Z,1030.33
2019-03-28T13:49:01.838Z,1030.25
2019-03-28T13:54:03.034Z,1030.22
2019-03-28T13:59:03.158Z,1030.25
2019-03-28T14:04:04.336Z,1030.26
2019-03-28T14:09:04.760Z,1030.27
2019-03-28T14:14:05.602Z,1030.27
2019-03-28T14:19:05.744Z,1030.33
2019-03-28T14:24:06.850Z,1030.39
2019-03-28T14:29:07.203Z,1030.45
2019-03-28T14:34:08.057Z,1030.44
2019-03-28T14:39:08.359Z,1030.31
2019-03-28T14:44:09.319Z,1030.29
2019-03-28T14:49:09.511Z,1030.41
2019-03-28T14:54:10.599Z,1030.38
2019-03-28T14:59:10.757Z,1030.30
2019-03-28T15:04:11.885Z,1030.29
2019-03-28T15:09:12.035Z,1030.35
2019-03-28T15:14:13.331Z,1030.39
2019-03-28T15:19:13.554Z,1030.36
2019-03-28T15:24:14.633Z,1030.35
2019-03-28T15:29:15.030Z,1030.51
2019-03-28T15:34:16.265Z,1030.45
2019-03-28T15:39:16.368Z,1030.48
2019-03-28T15:44:17.488Z,1030.36
2019-03-28T15:49:17.672Z,1030.40
2019-03-28T15:54:19.734Z,1030.38
2019-03-28T15:59:20.267Z,1030.37
2019-03-28T16:04:24.796Z,1030.36
2019-03-28T16:09:24.937Z,1030.46
2019-03-28T16:14:26.005Z,1030.43
2019-03-28T16:19:26.177Z,1030.49
2019-03-28T16:24:27.237Z,1030.52
2019-03-28T16:29:27.492Z,1030.52
2019-03-28T16:34:28.592Z,1030.51
2019-03-28T16:39:28.751Z,1030.49
2019-03-28T16:44:29.876Z,1030.53
2019-03-28T16:49:30.044Z,1030.49
2019-03-28T16:54:31.150Z,1030.57
2019-03-28T16:59:31.294Z,1030.56
2019-03-28T17:04:32.413Z,1030.56
2019-03-28T17:09:32.622Z,1030.61
2019-03-28T17:14:33.727Z,1030.63
2019-03-28T17:19:33.951Z,1030.60
2019-03-28T17:24:35.126Z,1030.71
2019-03-28T17:29:35.319Z,1030.82
2019-03-28T17:34:37.202Z,1030.81
2019-03-28T17:39:37.634Z,1030.78
2019-03-28T17:44:38.736Z,1030.82
2019-03-28T17:49:38.860Z,1030.86
2019-03-28T17:54:40.028Z,1030.85
2019-03-28T17:59:40.238Z,1030.89
2019-03-28T18:04:47.888Z,1030.92
2019-03-28T18:09:46.692Z,1030.96
2019-03-28T18:14:47.770Z,1031.01
2019-03-28T18:19:47.933Z,1031.01
2019-03-28T18:24:49.031Z,1031.03
2019-03-28T18:29:49.152Z,1031.06
2019-03-28T18:35:04.707Z,1031.11
2019-03-28T18:39:55.453Z,1031.17
2019-03-28T18:44:56.592Z,1031.15
2019-03-28T18:49:56.841Z,1031.21
2019-03-28T18:54:57.806Z,1031.22
2019-03-28T18:59:57.941Z,1031.26
2019-03-28T19:04:59.065Z,1031.28
2019-03-28T19:09:59.153Z,1031.36
2019-03-28T19:15:00.329Z,1031.43
2019-03-28T19:20:00.444Z,1031.37
2019-03-28T19:25:01.528Z,1031.35
2019-03-28T19:30:01.801Z,1031.45
2019-03-28T19:35:03.500Z,1031.45
2019-03-28T19:40:06.789Z,1031.43
2019-03-28T19:45:08.056Z,1031.57
2019-03-28T19:50:08.249Z,1031.54
2019-03-28T19:55:09.248Z,1031.50
2019-03-28T20:00:09.700Z,1031.66
2019-03-28T20:05:10.118Z,1031.60
2019-03-28T20:10:16.616Z,1031.71
2019-03-28T20:15:16.836Z,1031.63
2019-03-28T20:20:17.051Z,1031.60
2019-03-28T20:25:17.401Z,1031.60
2019-03-28T20:30:18.703Z,1031.58
2019-03-28T20:35:19.033Z,1031.57
2019-03-28T20:40:18.190Z,1031.47
2019-03-28T20:48:35.237Z,1031.53
2019-03-28T21:03:34.420Z,1031.56
2019-03-28T21:18:33.732Z,1031.63
2019-03-28T21:33:32.981Z,1031.48
2019-03-28T21:48:33.081Z,1031.53
2019-03-28T22:03:33.197Z,1031.53
2019-03-28T22:08:21.724Z,1031.56
2019-03-28T22:23:21.866Z,1031.53
2019-03-28T22:38:22.079Z,1031.59
2019-03-28T22:54:11.497Z,1031.69
2019-03-28T23:09:11.405Z,1031.64
2019-03-28T23:24:11.507Z,1031.64
2019-03-28T23:39:11.791Z,1031.59
2019-03-28T23:54:11.809Z,1031.55
