createdAt,value
2018-07-30T00:01:24.105Z,17.33
2018-07-30T00:07:19.112Z,16.09
2018-07-30T00:13:14.144Z,16.58
2018-07-30T00:19:09.117Z,16.57
2018-07-30T00:25:04.155Z,17.7
2018-07-30T00:30:59.102Z,17.86
2018-07-30T00:36:54.124Z,17.6
2018-07-30T00:42:49.124Z,17.18
2018-07-30T00:48:44.193Z,17.58
2018-07-30T00:54:39.183Z,16.94
2018-07-30T01:00:34.145Z,18.39
2018-07-30T01:06:29.158Z,18.29
2018-07-30T01:12:24.154Z,17.61
2018-07-30T01:18:19.164Z,18.45
2018-07-30T01:24:14.216Z,17.82
2018-07-30T01:30:09.162Z,18.91
2018-07-30T01:36:04.154Z,17.21
2018-07-30T01:41:59.298Z,18.34
2018-07-30T01:47:54.254Z,18.32
2018-07-30T01:53:49.199Z,19.06
2018-07-30T01:59:44.188Z,18.3
2018-07-30T02:05:39.211Z,18.85
2018-07-30T02:11:34.218Z,18.55
2018-07-30T02:17:29.240Z,18.8
2018-07-30T02:23:24.223Z,20.23
2018-07-30T02:29:19.251Z,19.39
2018-07-30T02:35:14.270Z,20.07
2018-07-30T02:41:09.219Z,19.4
2018-07-30T02:47:04.267Z,19.97
2018-07-30T02:52:59.335Z,19.92
2018-07-30T02:58:54.261Z,20.26
2018-07-30T03:04:49.286Z,21
2018-07-30T03:10:44.249Z,20.42
2018-07-30T03:16:39.283Z,20.58
2018-07-30T03:22:34.259Z,19.25
2018-07-30T03:28:29.293Z,20.22
2018-07-30T03:34:24.254Z,20.13
2018-07-30T03:40:19.341Z,20.37
2018-07-30T03:46:14.300Z,19.6
2018-07-30T03:52:09.324Z,20.84
2018-07-30T03:58:04.406Z,20.26
2018-07-30T04:03:59.291Z,19.86
2018-07-30T04:09:54.433Z,18.74
2018-07-30T04:15:49.296Z,19.62
2018-07-30T04:21:44.303Z,19.56
2018-07-30T04:27:39.329Z,19.8
2018-07-30T04:33:34.337Z,20.03
2018-07-30T04:39:29.412Z,19.26
2018-07-30T04:45:24.325Z,19.7
2018-07-30T04:51:19.332Z,20.04
2018-07-30T04:57:14.302Z,19.76
2018-07-30T05:03:09.420Z,18.85
2018-07-30T05:09:04.354Z,19.91
2018-07-30T05:14:59.358Z,20.45
2018-07-30T05:20:54.361Z,18.79
2018-07-30T05:26:49.409Z,20.73
2018-07-30T05:32:44.353Z,20.46
2018-07-30T05:38:39.377Z,22.08
2018-07-30T05:44:34.429Z,22.76
2018-07-30T05:50:29.390Z,21.92
2018-07-30T05:56:24.512Z,22
2018-07-30T06:02:19.411Z,23.13
2018-07-30T06:08:14.400Z,22.84
2018-07-30T06:14:09.490Z,24.97
2018-07-30T06:20:04.403Z,25.39
2018-07-30T06:25:59.439Z,23.65
2018-07-30T06:31:54.451Z,22.03
2018-07-30T06:37:49.453Z,23.19
2018-07-30T06:43:44.438Z,22.49
2018-07-30T06:49:39.514Z,25.48
2018-07-30T06:55:34.492Z,24.11
2018-07-30T07:01:29.461Z,25.03
2018-07-30T07:07:24.506Z,23.18
2018-07-30T07:13:19.543Z,23.41
2018-07-30T07:19:14.439Z,23.3
2018-07-30T07:25:09.473Z,22.14
2018-07-30T07:31:04.457Z,23.31
2018-07-30T07:36:59.521Z,22.51
2018-07-30T07:42:54.534Z,21.37
2018-07-30T07:48:49.485Z,20.74
2018-07-30T07:54:44.504Z,19.43
2018-07-30T08:00:39.507Z,20.27
2018-07-30T08:06:34.501Z,18.85
2018-07-30T08:12:29.476Z,18.7
2018-07-30T08:18:24.519Z,17.04
2018-07-30T08:24:19.484Z,17.1
2018-07-30T08:30:14.515Z,15.89
2018-07-30T08:36:09.509Z,16.65
2018-07-30T08:42:04.573Z,16.45
2018-07-30T08:47:59.607Z,16.13
2018-07-30T08:53:54.600Z,14.15
2018-07-30T08:59:49.579Z,14.46
2018-07-30T09:05:44.578Z,14.1
2018-07-30T09:11:39.532Z,12.75
2018-07-30T09:17:34.612Z,12.35
2018-07-30T09:23:29.561Z,11.05
2018-07-30T09:29:24.584Z,10.84
2018-07-30T09:35:19.571Z,9.4
2018-07-30T09:41:14.604Z,6.73
2018-07-30T09:47:09.567Z,6.68
2018-07-30T09:53:04.587Z,5.62
2018-07-30T09:58:59.576Z,5.69
2018-07-30T10:04:54.581Z,6
2018-07-30T10:10:49.592Z,5.02
2018-07-30T10:16:44.673Z,4.53
2018-07-30T10:22:39.598Z,4.57
2018-07-30T10:28:34.592Z,3.85
2018-07-30T10:34:29.700Z,15.22
2018-07-30T10:40:24.613Z,4.77
2018-07-30T10:46:19.654Z,5.6
2018-07-30T10:52:14.643Z,4.44
2018-07-30T10:58:09.624Z,4.73
2018-07-30T11:04:04.633Z,4.97
2018-07-30T11:09:59.724Z,4.88
2018-07-30T11:15:54.660Z,4.71
2018-07-30T11:21:49.697Z,4.78
2018-07-30T11:27:44.708Z,4.45
2018-07-30T11:33:39.720Z,4.32
2018-07-30T11:39:34.656Z,2.89
2018-07-30T11:45:29.780Z,3.47
2018-07-30T11:51:24.733Z,3.63
2018-07-30T11:57:19.721Z,3.96
2018-07-30T12:03:14.693Z,4.63
2018-07-30T12:09:09.681Z,2.55
2018-07-30T12:15:04.744Z,2.99
2018-07-30T12:20:59.761Z,2.01
2018-07-30T12:26:54.737Z,2.9
2018-07-30T12:32:49.779Z,2.5
2018-07-30T12:38:44.831Z,3.11
2018-07-30T12:44:39.760Z,2.49
2018-07-30T12:50:34.959Z,2.61
2018-07-30T12:56:29.768Z,2.4
2018-07-30T13:02:24.801Z,2.93
2018-07-30T13:08:19.810Z,2.22
2018-07-30T13:14:14.772Z,2.4
2018-07-30T13:20:09.773Z,2.59
2018-07-30T13:26:04.782Z,2.67
2018-07-30T13:31:59.802Z,1.97
2018-07-30T13:37:54.778Z,2.19
2018-07-30T13:43:49.861Z,2.35
2018-07-30T13:49:44.814Z,2.36
2018-07-30T13:55:39.801Z,2.23
2018-07-30T14:01:34.813Z,2.12
2018-07-30T14:07:29.799Z,2.38
2018-07-30T14:13:24.827Z,2.43
2018-07-30T14:19:19.824Z,2.27
2018-07-30T14:25:14.845Z,2.65
2018-07-30T14:31:09.836Z,3.08
2018-07-30T14:37:04.905Z,3.03
2018-07-30T14:42:59.853Z,3.21
2018-07-30T14:48:54.857Z,3.3
2018-07-30T14:54:49.872Z,4.62
2018-07-30T15:00:44.850Z,4
2018-07-30T15:06:39.880Z,5.25
2018-07-30T15:12:34.985Z,4.64
2018-07-30T15:18:29.975Z,4.76
2018-07-30T15:24:24.901Z,5.77
2018-07-30T15:30:19.939Z,8.42
2018-07-30T15:36:14.922Z,6.14
2018-07-30T15:42:09.926Z,4.66
2018-07-30T15:48:04.912Z,5.46
2018-07-30T15:53:59.940Z,5.25
2018-07-30T15:59:54.905Z,4.93
2018-07-30T16:05:50.476Z,4.97
2018-07-30T16:11:44.934Z,5.04
2018-07-30T16:17:39.964Z,5.11
2018-07-30T16:29:29.952Z,5.31
2018-07-30T16:35:24.986Z,5.04
2018-07-30T16:41:19.953Z,5.43
2018-07-30T16:47:14.965Z,5.18
2018-07-30T16:53:09.952Z,5.6
2018-07-30T16:59:05.002Z,6.19
2018-07-30T17:05:00.029Z,5.88
2018-07-30T17:10:54.995Z,5.54
2018-07-30T17:16:49.993Z,6.25
2018-07-30T17:22:45.002Z,5.67
2018-07-30T17:28:40.007Z,6.5
2018-07-30T17:34:35.001Z,6.18
2018-07-30T17:40:30.029Z,5.98
2018-07-30T17:46:25.041Z,6.03
2018-07-30T17:52:20.025Z,6.49
2018-07-30T17:58:15.062Z,6.13
2018-07-30T18:04:10.159Z,6.15
2018-07-30T18:10:05.062Z,6.6
2018-07-30T18:16:00.054Z,6.42
2018-07-30T18:21:55.036Z,6.47
2018-07-30T18:27:50.098Z,6.47
2018-07-30T18:33:45.126Z,6.59
2018-07-30T18:39:40.075Z,6.51
2018-07-30T18:45:35.057Z,7.09
2018-07-30T18:51:30.054Z,7.2
2018-07-30T18:57:25.140Z,6.77
2018-07-30T19:03:20.147Z,6.62
2018-07-30T19:09:15.092Z,7.15
2018-07-30T19:15:10.109Z,7.37
2018-07-30T19:21:05.105Z,6.97
2018-07-30T19:27:00.166Z,7.4
2018-07-30T19:32:55.144Z,6.96
2018-07-30T19:38:50.235Z,7.29
2018-07-30T19:44:45.250Z,7.48
2018-07-30T19:50:40.138Z,7.05
2018-07-30T19:56:35.125Z,6.63
2018-07-30T20:02:30.194Z,7.36
2018-07-30T20:08:25.343Z,6.99
2018-07-30T20:14:20.164Z,6.97
2018-07-30T20:20:15.162Z,7.13
2018-07-30T20:26:10.180Z,8.09
2018-07-30T20:32:05.281Z,6.72
2018-07-30T20:38:00.159Z,7.62
2018-07-30T20:43:55.163Z,7.17
2018-07-30T20:49:50.187Z,7.89
2018-07-30T20:55:45.213Z,7.62
2018-07-30T21:01:40.205Z,6.98
2018-07-30T21:07:35.254Z,7.39
2018-07-30T21:13:30.204Z,8.88
2018-07-30T21:19:25.234Z,10.02
2018-07-30T21:25:20.205Z,9.23
2018-07-30T21:31:15.230Z,9.72
2018-07-30T21:37:10.216Z,9.22
2018-07-30T21:43:05.259Z,8.83
2018-07-30T21:49:00.243Z,9.47
2018-07-30T21:54:55.224Z,9.34
2018-07-30T22:00:50.274Z,9.49
2018-07-30T22:06:45.254Z,10.36
2018-07-30T22:12:40.356Z,9.83
2018-07-30T22:18:35.270Z,10.39
2018-07-30T22:24:30.291Z,9.3
2018-07-30T22:30:25.262Z,9.51
2018-07-30T22:36:20.288Z,9.66
2018-07-30T22:42:15.276Z,9.39
2018-07-30T22:48:10.264Z,9.95
2018-07-30T22:54:05.303Z,9.37
2018-07-30T23:00:00.365Z,9.57
2018-07-30T23:05:55.421Z,9.85
2018-07-30T23:11:50.305Z,9.96
2018-07-30T23:17:45.307Z,9.41
2018-07-30T23:23:40.352Z,9.79
2018-07-30T23:29:35.325Z,9.05
2018-07-30T23:35:30.323Z,10.07
2018-07-30T23:41:25.353Z,10.33
2018-07-30T23:47:20.376Z,9.99
2018-07-30T23:53:15.349Z,9.8
2018-07-30T23:59:10.341Z,10.38
