createdAt,value
2023-01-02T00:00:15.901Z,86.16
2023-01-02T00:02:47.292Z,86.22
2023-01-02T00:05:14.187Z,85.86
2023-01-02T00:07:40.839Z,85.48
2023-01-02T00:10:07.707Z,84.90
2023-01-02T00:12:34.417Z,85.32
2023-01-02T00:15:01.152Z,86.02
2023-01-02T00:17:27.776Z,85.42
2023-01-02T00:19:54.476Z,85.37
2023-01-02T00:22:21.121Z,85.69
2023-01-02T00:24:47.869Z,85.23
2023-01-02T00:27:15.199Z,85.02
2023-01-02T00:29:41.784Z,85.73
2023-01-02T00:32:08.454Z,86.33
2023-01-02T00:34:35.168Z,86.86
2023-01-02T00:37:01.762Z,87.19
2023-01-02T00:39:29.554Z,87.20
2023-01-02T00:41:56.308Z,87.63
2023-01-02T00:44:22.888Z,87.96
2023-01-02T00:46:49.668Z,87.39
2023-01-02T00:49:16.445Z,88.54
2023-01-02T00:51:43.033Z,90.54
2023-01-02T00:54:09.773Z,89.49
2023-01-02T00:56:36.473Z,88.52
2023-01-02T00:59:03.163Z,88.25
2023-01-02T01:01:29.924Z,87.30
2023-01-02T01:03:56.665Z,87.33
2023-01-02T01:06:23.259Z,89.08
2023-01-02T01:08:49.958Z,89.92
2023-01-02T01:11:17.715Z,90.00
2023-01-02T01:13:44.685Z,92.51
2023-01-02T01:16:15.652Z,91.85
2023-01-02T01:18:43.105Z,90.68
2023-01-02T01:21:19.581Z,89.78
2023-01-02T01:23:55.349Z,88.76
2023-01-02T01:26:22.307Z,88.02
2023-01-02T01:28:49.061Z,87.21
2023-01-02T01:31:16.173Z,87.16
2023-01-02T01:33:43.223Z,85.93
2023-01-02T01:36:14.763Z,85.45
2023-01-02T01:38:41.803Z,84.07
2023-01-02T01:41:08.936Z,84.24
2023-01-02T01:43:44.623Z,83.89
2023-01-02T01:46:32.254Z,84.70
2023-01-02T01:49:12.540Z,83.84
2023-01-02T01:51:43.958Z,84.39
2023-01-02T01:54:11.278Z,83.45
2023-01-02T01:56:40.333Z,83.66
2023-01-02T01:59:07.819Z,83.36
2023-01-02T02:01:34.642Z,83.65
2023-01-02T02:04:01.360Z,83.62
2023-01-02T02:06:28.089Z,83.92
2023-01-02T02:09:00.743Z,82.94
2023-01-02T02:11:27.547Z,82.67
2023-01-02T02:13:57.390Z,82.84
2023-01-02T02:16:28.949Z,83.19
2023-01-02T02:19:23.533Z,83.40
2023-01-02T02:21:55.832Z,83.66
2023-01-02T02:24:35.874Z,83.54
2023-01-02T02:27:05.323Z,84.38
2023-01-02T02:29:50.334Z,84.25
2023-01-02T02:32:34.745Z,84.46
2023-01-02T02:35:14.804Z,85.04
2023-01-02T02:38:13.654Z,85.82
2023-01-02T02:41:01.629Z,86.02
2023-01-02T02:43:52.629Z,86.58
2023-01-02T02:46:33.796Z,85.93
2023-01-02T02:49:18.845Z,86.70
2023-01-02T02:52:16.232Z,86.57
2023-01-02T02:54:47.410Z,87.32
2023-01-02T02:57:13.989Z,88.06
2023-01-02T02:59:40.602Z,88.43
2023-01-02T03:02:07.556Z,87.72
2023-01-02T03:04:34.393Z,88.24
2023-01-02T03:07:13.132Z,87.73
2023-01-02T03:10:13.671Z,88.00
2023-01-02T03:12:43.835Z,87.33
2023-01-02T03:15:30.633Z,86.15
2023-01-02T03:18:30.729Z,83.88
2023-01-02T03:21:12.972Z,83.16
2023-01-02T03:23:43.351Z,82.73
2023-01-02T03:26:10.994Z,83.09
2023-01-02T03:28:37.825Z,81.33
2023-01-02T03:31:04.619Z,81.05
2023-01-02T03:33:32.923Z,80.86
2023-01-02T03:36:06.402Z,81.06
2023-01-02T03:38:44.537Z,82.52
2023-01-02T03:41:24.850Z,82.85
2023-01-02T03:43:56.847Z,81.92
2023-01-02T03:46:37.534Z,83.16
2023-01-02T03:49:17.274Z,83.78
2023-01-02T03:51:43.907Z,83.78
2023-01-02T03:54:10.511Z,84.22
2023-01-02T03:56:55.629Z,83.70
2023-01-02T03:59:46.508Z,83.56
2023-01-02T04:02:51.376Z,84.43
2023-01-02T04:05:17.884Z,84.33
2023-01-02T04:07:49.232Z,83.78
2023-01-02T04:10:15.860Z,83.02
2023-01-02T04:12:44.608Z,83.32
2023-01-02T04:15:12.227Z,82.50
2023-01-02T04:17:53.603Z,83.38
2023-01-02T04:20:45.323Z,84.71
2023-01-02T04:23:18.148Z,85.03
2023-01-02T04:25:53.094Z,84.45
2023-01-02T04:28:28.158Z,85.36
2023-01-02T04:31:09.987Z,86.22
2023-01-02T04:33:42.137Z,86.30
2023-01-02T04:36:10.122Z,85.91
2023-01-02T04:38:36.757Z,84.95
2023-01-02T04:41:04.153Z,86.49
2023-01-02T04:43:30.778Z,84.81
2023-01-02T04:45:57.511Z,83.02
2023-01-02T04:48:24.336Z,84.56
2023-01-02T04:50:51.063Z,84.41
2023-01-02T04:53:17.685Z,84.19
2023-01-02T04:55:44.252Z,85.50
2023-01-02T04:58:10.971Z,86.39
2023-01-02T05:00:37.601Z,86.48
2023-01-02T05:03:04.611Z,85.26
2023-01-02T05:05:31.546Z,85.86
2023-01-02T05:07:58.965Z,85.73
2023-01-02T05:10:25.586Z,86.23
2023-01-02T05:12:52.312Z,87.83
2023-01-02T05:15:19.031Z,87.89
2023-01-02T05:17:45.647Z,87.11
2023-01-02T05:20:12.814Z,86.94
2023-01-02T05:22:58.856Z,86.80
2023-01-02T05:25:25.755Z,85.68
2023-01-02T05:27:54.273Z,85.05
2023-01-02T05:30:21.389Z,84.20
2023-01-02T05:32:48.085Z,82.48
2023-01-02T05:35:14.884Z,82.30
2023-01-02T05:37:41.448Z,81.20
2023-01-02T05:40:08.927Z,81.21
2023-01-02T05:42:35.578Z,81.61
2023-01-02T05:45:02.433Z,81.45
2023-01-02T05:47:29.063Z,81.92
2023-01-02T05:49:55.832Z,81.24
2023-01-02T05:52:22.490Z,81.74
2023-01-02T05:54:49.223Z,83.67
2023-01-02T05:57:15.912Z,84.37
2023-01-02T05:59:42.543Z,83.86
2023-01-02T06:02:09.405Z,83.88
2023-01-02T06:04:36.214Z,83.35
2023-01-02T06:07:02.890Z,83.80
2023-01-02T06:09:29.452Z,83.77
2023-01-02T06:11:56.384Z,83.09
2023-01-02T06:14:24.107Z,83.49
2023-01-02T06:16:50.780Z,84.03
2023-01-02T06:19:17.476Z,84.15
2023-01-02T06:21:44.087Z,85.20
2023-01-02T06:24:10.873Z,85.40
2023-01-02T06:26:37.524Z,85.97
2023-01-02T06:29:04.285Z,85.97
2023-01-02T06:31:33.321Z,86.51
2023-01-02T06:34:01.125Z,86.16
2023-01-02T06:36:30.307Z,85.97
2023-01-02T06:38:57.415Z,85.42
2023-01-02T06:41:24.319Z,86.45
2023-01-02T06:43:51.267Z,87.77
2023-01-02T06:46:19.769Z,87.04
2023-01-02T06:48:46.675Z,87.39
2023-01-02T06:51:15.247Z,88.29
2023-01-02T06:53:42.289Z,88.23
2023-01-02T06:56:09.404Z,87.90
2023-01-02T06:58:36.679Z,88.30
2023-01-02T07:01:06.842Z,88.34
2023-01-02T07:03:33.538Z,88.80
2023-01-02T07:06:04.636Z,88.31
2023-01-02T07:08:31.655Z,88.47
2023-01-02T07:11:07.665Z,89.29
2023-01-02T07:13:34.371Z,89.76
2023-01-02T07:16:08.298Z,90.76
2023-01-02T07:18:35.183Z,90.89
2023-01-02T07:21:01.856Z,90.49
2023-01-02T07:23:28.530Z,91.45
2023-01-02T07:25:56.351Z,91.46
2023-01-02T07:28:23.152Z,91.69
2023-01-02T07:30:50.031Z,92.30
2023-01-02T07:33:16.847Z,92.83
2023-01-02T07:35:44.234Z,90.82
2023-01-02T07:38:11.011Z,90.92
2023-01-02T07:40:37.727Z,90.99
2023-01-02T07:43:04.287Z,91.87
2023-01-02T07:45:32.406Z,92.58
2023-01-02T07:47:59.013Z,92.95
2023-01-02T07:50:25.681Z,92.39
2023-01-02T07:52:52.284Z,92.33
2023-01-02T07:55:19.247Z,92.40
2023-01-02T07:57:48.796Z,93.00
2023-01-02T08:00:17.254Z,91.43
2023-01-02T08:02:44.045Z,92.37
2023-01-02T08:05:10.725Z,92.24
2023-01-02T08:07:44.449Z,90.68
2023-01-02T08:10:12.361Z,90.46
2023-01-02T08:12:39.403Z,88.47
2023-01-02T08:15:06.513Z,89.29
2023-01-02T08:17:33.225Z,88.74
2023-01-02T08:20:06.886Z,88.41
2023-01-02T08:22:34.647Z,88.05
2023-01-02T08:25:01.328Z,88.40
2023-01-02T08:27:28.021Z,89.49
2023-01-02T08:29:54.682Z,88.45
2023-01-02T08:32:21.353Z,88.16
2023-01-02T08:34:48.008Z,88.86
2023-01-02T08:37:14.679Z,87.23
2023-01-02T08:39:41.294Z,88.60
2023-01-02T08:42:08.119Z,86.64
2023-01-02T08:44:35.748Z,85.87
2023-01-02T08:47:02.372Z,85.41
2023-01-02T08:49:29.045Z,84.79
2023-01-02T08:51:55.756Z,84.28
2023-01-02T08:54:22.503Z,84.91
2023-01-02T08:56:49.129Z,83.47
2023-01-02T08:59:15.765Z,83.97
2023-01-02T09:01:43.050Z,85.31
2023-01-02T09:04:12.963Z,82.03
2023-01-02T09:06:40.295Z,81.82
2023-01-02T09:09:11.510Z,79.61
2023-01-02T09:11:50.574Z,78.89
2023-01-02T09:14:18.842Z,77.35
2023-01-02T09:16:45.538Z,76.81
2023-01-02T09:19:12.349Z,76.22
2023-01-02T09:21:38.913Z,75.79
2023-01-02T09:24:06.433Z,74.74
2023-01-02T09:26:33.190Z,74.98
2023-01-02T09:28:59.827Z,75.39
2023-01-02T09:31:26.547Z,73.00
2023-01-02T09:33:53.516Z,70.32
2023-01-02T09:36:20.442Z,70.59
2023-01-02T09:38:53.446Z,69.63
2023-01-02T09:41:27.746Z,69.80
2023-01-02T09:43:57.394Z,69.29
2023-01-02T09:46:49.602Z,69.04
2023-01-02T09:49:20.548Z,69.62
2023-01-02T09:51:47.104Z,69.74
2023-01-02T09:54:28.131Z,68.22
2023-01-02T09:57:10.205Z,67.34
2023-01-02T10:00:05.617Z,66.76
2023-01-02T10:02:57.198Z,66.65
2023-01-02T10:05:34.861Z,65.14
2023-01-02T10:08:33.870Z,64.74
2023-01-02T10:11:31.243Z,63.97
2023-01-02T10:14:19.758Z,63.71
2023-01-02T10:16:49.150Z,63.43
2023-01-02T10:19:19.124Z,63.31
2023-01-02T10:21:46.661Z,62.46
2023-01-02T10:25:03.201Z,62.01
2023-01-02T10:27:41.682Z,62.09
2023-01-02T10:30:20.149Z,61.43
2023-01-02T10:33:15.217Z,61.46
2023-01-02T10:35:44.967Z,61.46
2023-01-02T10:38:15.989Z,60.39
2023-01-02T10:40:44.070Z,59.66
2023-01-02T10:43:10.806Z,60.01
2023-01-02T10:45:37.488Z,59.70
2023-01-02T10:48:04.460Z,57.92
2023-01-02T10:50:36.597Z,58.17
2023-01-02T10:53:19.796Z,57.82
2023-01-02T10:55:46.377Z,57.56
2023-01-02T10:58:25.813Z,55.86
2023-01-02T11:01:05.952Z,56.33
2023-01-02T11:03:32.939Z,56.70
2023-01-02T11:06:23.278Z,54.73
2023-01-02T11:08:55.192Z,54.04
2023-01-02T11:11:21.935Z,53.85
2023-01-02T11:13:54.118Z,53.60
2023-01-02T11:16:22.243Z,53.94
2023-01-02T11:18:53.479Z,53.93
2023-01-02T11:21:31.837Z,54.76
2023-01-02T11:24:00.248Z,53.16
2023-01-02T11:26:26.995Z,53.59
2023-01-02T11:28:54.065Z,51.82
2023-01-02T11:31:20.803Z,52.57
2023-01-02T11:33:47.451Z,51.94
2023-01-02T11:36:15.446Z,51.48
2023-01-02T11:38:43.365Z,50.31
2023-01-02T11:41:25.141Z,51.78
2023-01-02T11:43:56.742Z,52.07
2023-01-02T11:46:32.607Z,51.82
2023-01-02T11:49:07.577Z,51.49
2023-01-02T11:51:35.355Z,53.32
2023-01-02T11:54:04.053Z,51.38
2023-01-02T11:56:33.831Z,49.17
2023-01-02T11:59:16.140Z,49.12
2023-01-02T12:02:13.653Z,49.48
2023-01-02T12:04:40.533Z,49.77
2023-01-02T12:07:34.974Z,49.53
2023-01-02T12:10:14.713Z,50.10
2023-01-02T12:12:50.514Z,49.74
2023-01-02T12:15:36.767Z,50.47
2023-01-02T12:18:12.452Z,49.71
2023-01-02T12:21:00.695Z,48.36
2023-01-02T12:23:55.543Z,49.06
2023-01-02T12:26:26.137Z,50.38
2023-01-02T12:29:11.093Z,50.44
2023-01-02T12:31:46.729Z,50.41
2023-01-02T12:34:28.665Z,49.00
2023-01-02T12:37:33.555Z,52.31
2023-01-02T12:40:03.147Z,52.50
2023-01-02T12:42:38.884Z,51.94
2023-01-02T12:45:07.473Z,51.09
2023-01-02T12:47:49.303Z,51.06
2023-01-02T12:50:28.128Z,49.52
2023-01-02T12:53:01.916Z,48.67
2023-01-02T12:55:46.190Z,49.31
2023-01-02T12:58:23.865Z,48.50
2023-01-02T13:00:50.794Z,50.04
2023-01-02T13:03:28.783Z,50.82
2023-01-02T13:06:07.214Z,52.17
2023-01-02T13:08:59.200Z,49.37
2023-01-02T13:11:31.238Z,52.06
2023-01-02T13:13:57.976Z,51.83
2023-01-02T13:16:25.696Z,51.65
2023-01-02T13:19:01.370Z,51.07
2023-01-02T13:21:32.948Z,54.12
2023-01-02T13:23:59.636Z,51.83
2023-01-02T13:26:27.586Z,51.22
2023-01-02T13:29:10.363Z,49.31
2023-01-02T13:31:47.697Z,49.19
2023-01-02T13:34:25.637Z,48.60
2023-01-02T13:37:05.661Z,47.62
2023-01-02T13:39:41.395Z,48.62
2023-01-02T13:42:48.500Z,47.75
2023-01-02T13:45:16.369Z,48.17
2023-01-02T13:47:51.149Z,47.83
2023-01-02T13:50:22.327Z,48.02
2023-01-02T13:53:10.459Z,46.58
2023-01-02T13:55:39.762Z,48.45
2023-01-02T13:58:15.957Z,49.40
2023-01-02T14:00:53.520Z,49.72
2023-01-02T14:03:21.422Z,49.57
2023-01-02T14:05:59.649Z,49.18
2023-01-02T14:08:40.690Z,50.26
2023-01-02T14:11:11.296Z,50.13
2023-01-02T14:13:48.993Z,50.13
2023-01-02T14:16:46.053Z,50.43
2023-01-02T14:19:12.652Z,50.58
2023-01-02T14:21:58.034Z,51.82
2023-01-02T14:24:34.639Z,50.91
2023-01-02T14:27:22.814Z,51.23
2023-01-02T14:29:57.332Z,49.85
2023-01-02T14:32:39.761Z,49.95
2023-01-02T14:35:28.037Z,50.35
2023-01-02T14:37:55.265Z,50.08
2023-01-02T14:40:21.828Z,51.10
2023-01-02T14:43:15.143Z,53.10
2023-01-02T14:45:47.985Z,56.77
2023-01-02T14:48:18.125Z,59.47
2023-01-02T14:50:45.987Z,60.53
2023-01-02T14:53:12.583Z,61.41
2023-01-02T14:55:41.964Z,62.58
2023-01-02T14:58:25.604Z,62.95
2023-01-02T15:00:52.278Z,63.05
2023-01-02T15:03:42.553Z,63.11
2023-01-02T15:06:26.604Z,63.33
2023-01-02T15:08:53.266Z,63.60
2023-01-02T15:11:43.945Z,62.12
2023-01-02T15:14:19.019Z,61.49
2023-01-02T15:16:52.934Z,62.05
2023-01-02T15:19:22.093Z,62.66
2023-01-02T15:21:48.767Z,65.49
2023-01-02T15:24:18.526Z,66.71
2023-01-02T15:26:45.247Z,66.88
2023-01-02T15:29:27.998Z,68.17
2023-01-02T15:31:58.947Z,68.25
2023-01-02T15:34:29.896Z,66.95
2023-01-02T15:36:58.363Z,67.26
2023-01-02T15:39:41.539Z,65.76
2023-01-02T15:42:28.155Z,66.33
2023-01-02T15:45:09.942Z,66.51
2023-01-02T15:47:38.608Z,66.00
2023-01-02T15:50:07.035Z,67.26
2023-01-02T15:52:33.860Z,67.02
2023-01-02T15:55:00.640Z,66.71
2023-01-02T15:57:29.035Z,66.18
2023-01-02T15:59:55.851Z,66.62
2023-01-02T16:02:46.366Z,67.50
2023-01-02T16:05:17.780Z,66.61
2023-01-02T16:07:54.795Z,66.09
2023-01-02T16:10:26.041Z,66.79
2023-01-02T16:12:56.666Z,66.76
2023-01-02T16:15:25.052Z,67.59
2023-01-02T16:17:51.941Z,68.89
2023-01-02T16:20:19.589Z,68.52
2023-01-02T16:23:01.040Z,69.09
2023-01-02T16:25:31.311Z,68.82
2023-01-02T16:28:04.505Z,69.63
2023-01-02T16:30:51.221Z,70.23
2023-01-02T16:33:28.335Z,71.71
2023-01-02T16:36:06.803Z,71.65
2023-01-02T16:38:52.685Z,71.74
2023-01-02T16:41:34.486Z,71.39
2023-01-02T16:44:01.643Z,70.73
2023-01-02T16:46:28.583Z,70.89
2023-01-02T16:49:01.182Z,71.76
2023-01-02T16:51:31.429Z,71.81
2023-01-02T16:53:58.053Z,72.94
2023-01-02T16:56:24.857Z,73.71
2023-01-02T16:58:51.535Z,73.53
2023-01-02T17:01:18.436Z,74.07
2023-01-02T17:03:45.636Z,73.71
2023-01-02T17:06:14.301Z,72.76
2023-01-02T17:08:41.070Z,72.68
2023-01-02T17:11:07.833Z,72.88
2023-01-02T17:13:34.495Z,72.82
2023-01-02T17:16:01.260Z,73.31
2023-01-02T17:18:28.070Z,73.32
2023-01-02T17:20:54.674Z,73.80
2023-01-02T17:23:21.404Z,74.64
2023-01-02T17:25:48.142Z,74.65
2023-01-02T17:28:14.947Z,74.40
2023-01-02T17:30:42.527Z,75.91
2023-01-02T17:33:09.278Z,76.40
2023-01-02T17:35:36.037Z,75.73
2023-01-02T17:38:02.813Z,76.18
2023-01-02T17:40:29.477Z,75.23
2023-01-02T17:42:56.046Z,74.87
2023-01-02T17:45:24.532Z,74.68
2023-01-02T17:48:04.009Z,75.06
2023-01-02T17:50:34.470Z,75.04
2023-01-02T17:53:01.275Z,75.02
2023-01-02T17:55:27.848Z,74.64
2023-01-02T17:57:55.561Z,74.65
2023-01-02T18:00:23.617Z,75.17
2023-01-02T18:02:52.140Z,74.83
2023-01-02T18:05:18.920Z,76.87
2023-01-02T18:07:45.469Z,76.60
2023-01-02T18:10:15.995Z,76.94
2023-01-02T18:12:46.169Z,76.96
2023-01-02T18:15:14.229Z,77.38
2023-01-02T18:17:40.856Z,76.86
2023-01-02T18:20:12.344Z,77.08
2023-01-02T18:22:43.992Z,77.65
2023-01-02T18:25:30.025Z,78.46
2023-01-02T18:27:59.918Z,79.77
2023-01-02T18:30:26.714Z,80.17
2023-01-02T18:33:00.199Z,81.20
2023-01-02T18:35:56.584Z,80.61
2023-01-02T18:38:38.104Z,81.01
2023-01-02T18:41:26.480Z,81.30
2023-01-02T18:43:57.621Z,80.62
2023-01-02T18:47:03.138Z,81.06
2023-01-02T18:49:31.332Z,81.78
2023-01-02T18:52:05.969Z,82.89
2023-01-02T18:54:32.712Z,82.01
2023-01-02T18:57:00.593Z,82.56
2023-01-02T18:59:27.069Z,82.49
2023-01-02T19:01:55.349Z,83.23
2023-01-02T19:04:28.203Z,83.03
2023-01-02T19:06:58.080Z,81.59
2023-01-02T19:09:36.280Z,82.88
2023-01-02T19:12:33.629Z,82.77
2023-01-02T19:15:01.487Z,83.01
2023-01-02T19:17:29.399Z,83.18
2023-01-02T19:19:56.239Z,84.65
2023-01-02T19:22:23.994Z,84.62
2023-01-02T19:24:50.779Z,83.29
2023-01-02T19:27:23.438Z,82.29
2023-01-02T19:29:50.247Z,82.55
2023-01-02T19:32:28.858Z,83.81
2023-01-02T19:34:58.125Z,83.67
2023-01-02T19:37:40.677Z,82.25
2023-01-02T19:40:19.757Z,81.97
2023-01-02T19:42:50.760Z,81.44
2023-01-02T19:45:22.774Z,83.75
2023-01-02T19:47:49.594Z,83.88
2023-01-02T19:50:24.441Z,82.79
2023-01-02T19:52:51.170Z,82.31
2023-01-02T19:55:18.088Z,81.93
2023-01-02T19:57:45.208Z,81.66
2023-01-02T20:00:13.141Z,81.31
2023-01-02T20:02:41.088Z,80.70
2023-01-02T20:05:08.513Z,81.03
2023-01-02T20:07:35.129Z,81.06
2023-01-02T20:10:01.804Z,80.04
2023-01-02T20:12:34.080Z,80.71
2023-01-02T20:15:05.235Z,80.93
2023-01-02T20:17:32.348Z,80.47
2023-01-02T20:19:59.130Z,80.88
2023-01-02T20:22:26.861Z,82.34
2023-01-02T20:24:53.615Z,81.16
2023-01-02T20:27:23.032Z,81.31
2023-01-02T20:29:50.906Z,81.29
2023-01-02T20:32:18.214Z,81.00
2023-01-02T20:34:45.520Z,80.12
2023-01-02T20:37:12.241Z,82.64
2023-01-02T20:39:38.837Z,83.79
2023-01-02T20:42:13.500Z,82.97
2023-01-02T20:44:40.610Z,81.83
2023-01-02T20:47:07.522Z,81.71
2023-01-02T20:49:34.144Z,81.35
2023-01-02T20:52:01.004Z,81.17
2023-01-02T20:54:27.746Z,80.43
2023-01-02T20:56:54.521Z,79.92
2023-01-02T20:59:21.331Z,79.79
2023-01-02T21:01:48.186Z,81.26
2023-01-02T21:04:18.829Z,81.24
2023-01-02T21:06:55.084Z,83.05
2023-01-02T21:09:21.714Z,83.33
2023-01-02T21:11:48.333Z,83.92
2023-01-02T21:14:15.012Z,82.76
2023-01-02T21:16:41.688Z,82.51
2023-01-02T21:19:08.423Z,82.98
2023-01-02T21:21:35.239Z,83.74
2023-01-02T21:24:01.954Z,82.68
2023-01-02T21:26:28.650Z,82.60
2023-01-02T21:28:55.420Z,83.89
2023-01-02T21:31:22.212Z,82.62
2023-01-02T21:33:48.935Z,81.95
2023-01-02T21:36:15.897Z,82.54
2023-01-02T21:38:43.158Z,83.35
2023-01-02T21:41:28.380Z,82.98
2023-01-02T21:43:54.943Z,82.30
2023-01-02T21:46:21.603Z,82.67
2023-01-02T21:48:48.375Z,82.56
2023-01-02T21:51:15.152Z,82.78
2023-01-02T21:53:41.796Z,83.64
2023-01-02T21:56:08.581Z,82.35
2023-01-02T21:58:35.316Z,83.02
2023-01-02T22:01:02.103Z,82.47
2023-01-02T22:03:28.902Z,84.00
2023-01-02T22:05:55.659Z,84.63
2023-01-02T22:08:22.316Z,86.36
2023-01-02T22:10:49.534Z,84.64
2023-01-02T22:13:16.564Z,83.69
2023-01-02T22:15:45.686Z,82.79
2023-01-02T22:18:12.679Z,82.76
2023-01-02T22:20:39.464Z,82.78
2023-01-02T22:23:06.215Z,82.07
2023-01-02T22:25:32.810Z,82.05
2023-01-02T22:27:59.445Z,83.70
2023-01-02T22:30:33.529Z,83.59
2023-01-02T22:33:01.426Z,83.69
2023-01-02T22:35:28.052Z,84.09
2023-01-02T22:37:54.645Z,85.20
2023-01-02T22:40:21.348Z,83.19
2023-01-02T22:43:03.335Z,81.76
2023-01-02T22:45:39.682Z,80.34
2023-01-02T22:48:07.653Z,80.69
2023-01-02T22:50:42.715Z,81.04
2023-01-02T22:53:26.849Z,80.15
2023-01-02T22:55:53.552Z,81.18
2023-01-02T22:58:20.464Z,82.81
2023-01-02T23:00:48.027Z,83.08
2023-01-02T23:03:15.507Z,82.61
2023-01-02T23:05:42.283Z,81.58
2023-01-02T23:08:09.031Z,82.28
2023-01-02T23:10:35.832Z,82.28
2023-01-02T23:13:02.592Z,80.95
2023-01-02T23:15:29.158Z,81.40
2023-01-02T23:18:14.238Z,81.69
2023-01-02T23:20:40.886Z,82.63
2023-01-02T23:23:07.632Z,82.78
2023-01-02T23:25:34.303Z,81.94
2023-01-02T23:28:01.035Z,83.13
2023-01-02T23:30:27.821Z,83.09
2023-01-02T23:32:54.498Z,84.45
2023-01-02T23:35:21.255Z,85.47
2023-01-02T23:37:47.896Z,85.09
2023-01-02T23:40:14.596Z,83.92
2023-01-02T23:42:41.287Z,83.72
2023-01-02T23:45:08.371Z,82.18
2023-01-02T23:47:34.976Z,81.08
2023-01-02T23:50:02.789Z,79.46
2023-01-02T23:52:29.375Z,79.70
2023-01-02T23:54:56.027Z,77.96
2023-01-02T23:57:22.718Z,79.08
2023-01-02T23:59:49.385Z,79.46
