createdAt,value
2023-01-20T00:01:17.114Z,1.33
2023-01-20T00:03:45.831Z,1.98
2023-01-20T00:06:14.002Z,1.92
2023-01-20T00:08:42.060Z,1.60
2023-01-20T00:11:12.336Z,1.67
2023-01-20T00:13:40.080Z,1.67
2023-01-20T00:16:10.935Z,1.40
2023-01-20T00:18:39.641Z,1.23
2023-01-20T00:21:10.337Z,1.60
2023-01-20T00:23:38.747Z,1.67
2023-01-20T00:26:08.713Z,1.73
2023-01-20T00:28:36.744Z,0.88
2023-01-20T00:31:14.595Z,1.70
2023-01-20T00:38:38.762Z,1.67
2023-01-20T00:41:06.758Z,1.15
2023-01-20T00:46:02.837Z,1.15
2023-01-20T00:48:30.629Z,2.08
2023-01-20T00:50:58.393Z,0.90
2023-01-20T00:53:26.114Z,1.52
2023-01-20T00:55:54.102Z,2.05
2023-01-20T01:00:53.963Z,1.55
2023-01-20T01:03:22.615Z,1.65
2023-01-20T01:05:50.739Z,1.08
2023-01-20T01:10:45.701Z,1.80
2023-01-20T01:13:13.474Z,1.73
2023-01-20T01:15:49.069Z,1.67
2023-01-20T01:18:17.487Z,1.40
2023-01-20T01:20:45.187Z,1.10
2023-01-20T01:23:13.285Z,1.83
2023-01-20T01:28:08.352Z,1.55
2023-01-20T01:30:36.087Z,1.80
2023-01-20T01:33:04.055Z,1.23
2023-01-20T01:35:31.649Z,1.90
2023-01-20T01:37:59.582Z,1.45
2023-01-20T01:40:27.298Z,0.95
2023-01-20T01:42:55.176Z,1.58
2023-01-20T01:45:25.642Z,1.90
2023-01-20T01:47:58.810Z,1.65
2023-01-20T01:50:46.169Z,1.15
2023-01-20T01:53:15.541Z,0.93
2023-01-20T01:55:56.752Z,1.33
2023-01-20T01:58:32.353Z,1.80
2023-01-20T02:01:00.456Z,1.08
2023-01-20T02:06:00.061Z,1.00
2023-01-20T02:10:55.538Z,1.60
2023-01-20T02:13:23.296Z,1.50
2023-01-20T02:16:00.348Z,2.80
2023-01-20T02:18:31.262Z,1.02
2023-01-20T02:21:04.549Z,1.75
2023-01-20T02:24:10.893Z,1.50
2023-01-20T02:26:44.549Z,1.70
2023-01-20T02:29:39.573Z,1.55
2023-01-20T02:32:24.108Z,1.35
2023-01-20T02:35:17.148Z,1.70
2023-01-20T02:37:57.282Z,1.67
2023-01-20T02:40:28.033Z,1.52
2023-01-20T02:43:04.811Z,1.73
2023-01-20T02:45:56.408Z,1.95
2023-01-20T02:48:51.762Z,1.90
2023-01-20T02:51:36.049Z,1.13
2023-01-20T02:54:08.279Z,2.03
2023-01-20T02:56:37.118Z,1.70
2023-01-20T02:59:11.783Z,1.75
2023-01-20T03:01:56.842Z,1.40
2023-01-20T03:04:30.339Z,1.75
2023-01-20T03:07:01.253Z,1.55
2023-01-20T03:09:33.429Z,2.10
2023-01-20T03:12:12.423Z,1.60
2023-01-20T03:14:40.400Z,1.52
2023-01-20T03:19:37.156Z,1.70
2023-01-20T03:22:05.151Z,1.77
2023-01-20T03:27:01.135Z,2.25
2023-01-20T03:29:30.696Z,1.98
2023-01-20T03:32:02.103Z,1.02
2023-01-20T03:34:35.079Z,1.27
2023-01-20T03:37:04.471Z,0.80
2023-01-20T03:39:33.383Z,1.60
2023-01-20T03:42:09.933Z,1.58
2023-01-20T03:45:02.077Z,2.35
2023-01-20T03:47:47.783Z,1.33
2023-01-20T03:50:40.288Z,1.38
2023-01-20T03:53:13.718Z,0.82
2023-01-20T03:55:47.149Z,1.38
2023-01-20T03:58:20.793Z,1.92
2023-01-20T04:00:50.562Z,1.35
2023-01-20T04:03:26.356Z,1.38
2023-01-20T04:05:56.369Z,2.22
2023-01-20T04:08:28.499Z,1.65
2023-01-20T04:11:00.942Z,1.83
2023-01-20T04:13:31.012Z,1.17
2023-01-20T04:16:00.929Z,1.73
2023-01-20T04:18:29.180Z,1.40
2023-01-20T04:21:02.731Z,1.42
2023-01-20T04:23:36.944Z,1.50
2023-01-20T04:26:04.943Z,1.60
2023-01-20T04:28:32.654Z,1.35
2023-01-20T04:31:00.579Z,1.50
2023-01-20T04:33:28.215Z,1.38
2023-01-20T04:35:55.876Z,1.30
2023-01-20T04:38:23.586Z,1.27
2023-01-20T04:40:51.730Z,1.50
2023-01-20T04:43:19.290Z,1.23
2023-01-20T04:45:46.893Z,1.52
2023-01-20T04:48:14.924Z,1.77
2023-01-20T04:50:42.572Z,1.63
2023-01-20T04:53:16.984Z,2.03
2023-01-20T04:55:45.187Z,1.73
2023-01-20T05:00:41.435Z,1.70
2023-01-20T05:03:10.155Z,1.77
2023-01-20T05:05:37.777Z,1.30
2023-01-20T05:08:05.831Z,1.60
2023-01-20T05:13:01.595Z,1.55
2023-01-20T05:15:29.403Z,1.75
2023-01-20T05:17:57.105Z,1.75
2023-01-20T05:20:24.687Z,1.90
2023-01-20T05:22:52.462Z,1.17
2023-01-20T05:25:20.048Z,1.35
2023-01-20T05:27:47.816Z,1.45
2023-01-20T05:30:15.699Z,1.25
2023-01-20T05:32:45.499Z,1.33
2023-01-20T05:35:13.344Z,1.15
2023-01-20T05:37:41.199Z,2.33
2023-01-20T05:40:11.698Z,1.30
2023-01-20T05:42:39.819Z,1.80
2023-01-20T05:45:09.322Z,1.83
2023-01-20T05:47:36.935Z,1.50
2023-01-20T05:50:05.413Z,1.48
2023-01-20T05:52:33.043Z,1.35
2023-01-20T05:55:00.685Z,2.78
2023-01-20T05:57:28.245Z,1.45
2023-01-20T05:59:56.031Z,1.33
2023-01-20T06:02:23.609Z,1.42
2023-01-20T06:04:51.520Z,1.35
2023-01-20T06:07:19.431Z,1.10
2023-01-20T06:09:46.942Z,1.85
2023-01-20T06:12:14.852Z,1.33
2023-01-20T06:14:42.503Z,1.25
2023-01-20T06:17:10.957Z,1.35
2023-01-20T06:19:38.817Z,1.85
2023-01-20T06:22:08.388Z,1.00
2023-01-20T06:24:35.897Z,1.40
2023-01-20T06:27:03.516Z,1.27
2023-01-20T06:29:31.153Z,1.17
2023-01-20T06:31:59.140Z,1.35
2023-01-20T06:36:54.642Z,1.70
2023-01-20T06:39:22.457Z,1.55
2023-01-20T06:41:50.175Z,1.92
2023-01-20T06:44:18.114Z,1.25
2023-01-20T06:49:16.174Z,1.55
2023-01-20T06:51:44.212Z,1.50
2023-01-20T06:54:12.014Z,1.60
2023-01-20T06:56:39.812Z,1.35
2023-01-20T06:59:07.437Z,1.08
2023-01-20T07:01:35.010Z,1.38
2023-01-20T07:04:03.093Z,1.00
2023-01-20T07:06:41.121Z,1.45
2023-01-20T07:09:11.411Z,1.70
2023-01-20T07:11:39.837Z,1.55
2023-01-20T07:14:07.800Z,1.80
2023-01-20T07:16:35.879Z,1.55
2023-01-20T07:19:03.763Z,1.38
2023-01-20T07:21:31.576Z,0.52
2023-01-20T07:24:02.065Z,1.23
2023-01-20T07:26:30.061Z,0.90
2023-01-20T07:29:00.773Z,1.63
2023-01-20T07:31:31.594Z,2.00
2023-01-20T07:34:00.159Z,1.83
2023-01-20T07:36:28.285Z,1.40
2023-01-20T07:41:23.919Z,0.90
2023-01-20T07:43:53.196Z,1.85
2023-01-20T07:46:21.085Z,0.88
2023-01-20T07:48:49.001Z,1.35
2023-01-20T07:51:18.268Z,1.58
2023-01-20T07:53:48.396Z,1.23
2023-01-20T07:56:23.432Z,1.53
2023-01-20T07:58:52.581Z,1.63
2023-01-20T08:01:27.788Z,2.37
2023-01-20T08:03:56.692Z,2.00
2023-01-20T08:06:25.732Z,1.55
2023-01-20T08:08:54.023Z,1.77
2023-01-20T08:11:22.707Z,1.35
2023-01-20T08:13:50.911Z,2.15
2023-01-20T08:16:19.497Z,2.30
2023-01-20T08:18:47.532Z,1.90
2023-01-20T08:23:47.913Z,2.43
2023-01-20T08:26:15.886Z,2.30
2023-01-20T08:28:43.567Z,1.50
2023-01-20T08:31:17.532Z,2.45
2023-01-20T08:33:45.505Z,2.25
2023-01-20T08:36:17.726Z,1.83
2023-01-20T08:38:46.399Z,1.40
2023-01-20T08:41:19.518Z,1.88
2023-01-20T08:43:47.982Z,1.57
2023-01-20T08:46:17.483Z,1.77
2023-01-20T08:48:45.394Z,2.23
2023-01-20T08:51:17.035Z,1.17
2023-01-20T08:53:45.176Z,3.55
2023-01-20T08:56:15.066Z,1.15
2023-01-20T08:58:42.922Z,2.67
2023-01-20T09:01:17.713Z,1.38
2023-01-20T09:03:59.281Z,1.88
2023-01-20T09:06:43.842Z,2.70
2023-01-20T09:09:15.194Z,1.65
2023-01-20T09:11:51.511Z,1.83
2023-01-20T09:14:23.783Z,1.25
2023-01-20T09:16:52.406Z,1.88
2023-01-20T09:21:47.587Z,2.00
2023-01-20T09:24:16.722Z,1.73
2023-01-20T09:26:45.339Z,2.50
2023-01-20T09:29:15.873Z,1.40
2023-01-20T09:31:48.834Z,2.78
2023-01-20T09:34:21.537Z,2.47
2023-01-20T09:36:54.133Z,2.58
2023-01-20T09:39:41.103Z,2.75
2023-01-20T09:42:38.542Z,1.92
2023-01-20T09:45:26.220Z,3.00
2023-01-20T09:48:14.271Z,1.98
2023-01-20T09:51:10.814Z,2.88
2023-01-20T09:53:57.215Z,3.10
2023-01-20T09:56:28.182Z,2.47
2023-01-20T09:59:05.549Z,3.70
2023-01-20T10:02:07.244Z,3.22
2023-01-20T10:04:48.209Z,2.65
2023-01-20T10:07:50.846Z,2.55
2023-01-20T10:10:24.221Z,2.10
2023-01-20T10:13:14.918Z,2.85
2023-01-20T10:16:00.602Z,3.22
2023-01-20T10:18:48.094Z,2.58
2023-01-20T10:21:22.985Z,2.72
2023-01-20T10:24:19.842Z,3.25
2023-01-20T10:26:59.437Z,1.77
2023-01-20T10:29:41.961Z,3.20
2023-01-20T10:32:23.851Z,3.58
2023-01-20T10:34:56.590Z,2.05
2023-01-20T10:37:25.903Z,2.60
2023-01-20T10:40:17.455Z,3.55
2023-01-20T10:42:52.570Z,3.58
2023-01-20T10:45:34.076Z,3.80
2023-01-20T10:48:24.137Z,4.13
2023-01-20T10:51:14.017Z,3.30
2023-01-20T10:53:54.237Z,2.25
2023-01-20T10:56:41.318Z,3.30
2023-01-20T10:59:15.511Z,3.50
2023-01-20T11:01:46.717Z,3.92
2023-01-20T11:04:20.222Z,2.92
2023-01-20T11:06:56.418Z,2.17
2023-01-20T11:09:35.030Z,2.08
2023-01-20T11:12:06.887Z,4.07
2023-01-20T11:14:34.611Z,4.25
2023-01-20T11:17:08.566Z,4.35
2023-01-20T11:19:46.216Z,4.20
2023-01-20T11:22:20.844Z,4.28
2023-01-20T11:24:49.073Z,4.03
2023-01-20T11:27:22.969Z,4.55
2023-01-20T11:29:55.978Z,4.22
2023-01-20T11:32:36.018Z,4.00
2023-01-20T11:35:25.436Z,3.72
2023-01-20T11:37:53.325Z,2.72
2023-01-20T11:40:23.957Z,2.20
2023-01-20T11:42:53.228Z,2.28
2023-01-20T11:45:37.230Z,2.45
2023-01-20T11:48:16.099Z,3.90
2023-01-20T11:50:56.276Z,3.53
2023-01-20T11:53:27.229Z,3.88
2023-01-20T11:56:00.284Z,2.53
2023-01-20T11:58:34.299Z,2.38
2023-01-20T12:01:05.396Z,2.80
2023-01-20T12:03:39.120Z,1.90
2023-01-20T12:06:10.475Z,1.98
2023-01-20T12:09:12.973Z,1.33
2023-01-20T12:11:54.363Z,1.70
2023-01-20T12:14:29.185Z,2.13
2023-01-20T12:17:28.406Z,2.60
2023-01-20T12:20:06.604Z,2.10
2023-01-20T12:22:48.188Z,2.17
2023-01-20T12:25:21.093Z,1.80
2023-01-20T12:27:58.001Z,2.33
2023-01-20T12:30:56.869Z,2.05
2023-01-20T12:33:29.048Z,1.85
2023-01-20T12:36:34.539Z,1.75
2023-01-20T12:39:22.590Z,2.05
2023-01-20T12:45:18.356Z,0.98
2023-01-20T12:48:07.494Z,2.10
2023-01-20T12:51:05.412Z,0.90
2023-01-20T12:54:00.570Z,1.55
2023-01-20T12:56:50.695Z,2.00
2023-01-20T12:59:37.045Z,1.50
2023-01-20T13:02:16.751Z,1.30
2023-01-20T13:05:12.198Z,1.65
2023-01-20T13:07:53.589Z,1.30
2023-01-20T13:10:39.588Z,1.30
2023-01-20T13:13:55.992Z,1.50
2023-01-20T13:16:30.270Z,1.67
2023-01-20T13:19:19.381Z,1.33
2023-01-20T13:21:59.516Z,1.10
2023-01-20T13:27:03.763Z,1.10
2023-01-20T13:29:37.672Z,1.77
2023-01-20T13:32:26.320Z,1.45
2023-01-20T13:34:54.283Z,1.27
2023-01-20T13:37:26.228Z,1.10
2023-01-20T13:39:59.772Z,1.33
2023-01-20T13:42:36.326Z,0.80
2023-01-20T13:45:13.781Z,1.10
2023-01-20T13:47:59.135Z,1.17
2023-01-20T13:50:33.746Z,1.05
2023-01-20T13:53:15.082Z,1.50
2023-01-20T13:55:45.444Z,2.40
2023-01-20T13:58:24.495Z,2.20
2023-01-20T14:00:54.100Z,1.80
2023-01-20T14:03:28.023Z,1.38
2023-01-20T14:06:00.364Z,0.80
2023-01-20T14:08:31.330Z,1.70
2023-01-20T14:11:12.636Z,1.70
2023-01-20T14:13:42.386Z,1.58
2023-01-20T14:16:29.077Z,1.65
2023-01-20T14:19:00.103Z,1.50
2023-01-20T14:21:30.254Z,1.80
2023-01-20T14:23:58.086Z,1.77
2023-01-20T14:26:31.249Z,1.90
2023-01-20T14:29:01.361Z,1.90
2023-01-20T14:31:45.873Z,2.08
2023-01-20T14:34:34.528Z,2.03
2023-01-20T14:37:25.202Z,1.67
2023-01-20T14:39:55.019Z,1.83
2023-01-20T14:42:24.999Z,2.45
2023-01-20T14:44:54.132Z,1.17
2023-01-20T14:47:23.372Z,1.40
2023-01-20T14:49:53.042Z,1.70
2023-01-20T14:52:30.884Z,2.00
2023-01-20T14:54:58.622Z,2.65
2023-01-20T14:57:33.615Z,2.60
2023-01-20T15:00:21.451Z,1.08
2023-01-20T15:03:09.884Z,1.58
2023-01-20T15:05:52.480Z,1.02
2023-01-20T15:08:33.757Z,1.75
2023-01-20T15:11:17.058Z,1.83
2023-01-20T15:14:04.864Z,1.73
2023-01-20T15:16:32.596Z,1.92
2023-01-20T15:19:22.793Z,1.60
2023-01-20T15:21:58.144Z,2.20
2023-01-20T15:24:31.526Z,2.20
2023-01-20T15:27:01.358Z,2.38
2023-01-20T15:29:31.751Z,2.58
2023-01-20T15:32:02.880Z,1.40
2023-01-20T15:34:30.508Z,1.23
2023-01-20T15:36:58.337Z,1.83
2023-01-20T15:39:30.777Z,0.93
2023-01-20T15:41:58.648Z,2.47
2023-01-20T15:44:27.221Z,1.90
2023-01-20T15:46:57.328Z,1.50
2023-01-20T15:49:25.668Z,1.90
2023-01-20T15:51:53.467Z,1.90
2023-01-20T15:54:21.291Z,1.88
2023-01-20T15:56:48.909Z,2.10
2023-01-20T15:59:20.258Z,3.22
2023-01-20T16:01:50.110Z,2.50
2023-01-20T16:04:18.176Z,1.67
2023-01-20T16:06:46.057Z,2.45
2023-01-20T16:09:25.892Z,2.80
2023-01-20T16:11:54.734Z,3.97
2023-01-20T16:14:22.460Z,3.20
2023-01-20T16:16:50.060Z,3.22
2023-01-20T16:19:17.776Z,3.90
2023-01-20T16:21:45.834Z,3.20
2023-01-20T16:24:13.764Z,3.45
2023-01-20T16:26:45.988Z,3.38
2023-01-20T16:29:13.570Z,4.22
2023-01-20T16:31:41.690Z,4.03
2023-01-20T16:34:09.505Z,5.25
2023-01-20T16:36:37.463Z,3.92
2023-01-20T16:39:05.147Z,5.15
2023-01-20T16:41:33.470Z,5.00
2023-01-20T16:44:02.499Z,5.78
2023-01-20T16:46:32.791Z,5.55
2023-01-20T16:49:02.203Z,4.65
2023-01-20T16:51:31.134Z,4.80
2023-01-20T16:53:59.583Z,5.28
2023-01-20T16:56:31.975Z,4.10
2023-01-20T16:59:01.720Z,5.72
2023-01-20T17:01:30.543Z,6.82
2023-01-20T17:04:00.770Z,5.87
2023-01-20T17:06:31.263Z,5.87
2023-01-20T17:09:00.331Z,7.17
2023-01-20T17:11:37.430Z,7.20
2023-01-20T17:14:07.180Z,6.65
2023-01-20T17:16:36.211Z,6.37
2023-01-20T17:19:05.006Z,6.53
2023-01-20T17:21:34.702Z,6.93
2023-01-20T17:24:04.095Z,7.53
2023-01-20T17:26:32.499Z,7.50
2023-01-20T17:29:03.237Z,7.60
2023-01-20T17:31:34.550Z,7.90
2023-01-20T17:34:03.595Z,8.00
2023-01-20T17:36:34.677Z,9.13
2023-01-20T17:39:04.445Z,6.90
2023-01-20T17:41:32.416Z,6.40
2023-01-20T17:44:00.254Z,8.05
2023-01-20T17:46:30.303Z,8.70
2023-01-20T17:49:08.358Z,9.40
2023-01-20T17:54:04.214Z,10.27
2023-01-20T17:56:32.234Z,8.87
2023-01-20T17:58:59.884Z,10.65
2023-01-20T18:01:29.769Z,10.63
2023-01-20T18:04:00.980Z,10.10
2023-01-20T18:06:29.235Z,9.00
2023-01-20T18:09:00.813Z,9.13
2023-01-20T18:11:31.552Z,10.37
2023-01-20T18:14:00.554Z,12.23
2023-01-20T18:16:39.486Z,11.53
2023-01-20T18:21:24.226Z,11.87
2023-01-20T18:23:53.274Z,11.63
2023-01-20T18:26:22.899Z,10.67
2023-01-20T18:28:54.110Z,12.50
2023-01-20T18:31:24.423Z,14.63
2023-01-20T18:33:54.629Z,14.47
2023-01-20T18:36:25.658Z,10.53
2023-01-20T18:38:58.732Z,18.23
2023-01-20T18:41:27.958Z,16.10
2023-01-20T18:43:56.633Z,14.70
2023-01-20T18:46:25.466Z,10.00
2023-01-20T18:48:54.854Z,9.43
2023-01-20T18:51:25.833Z,14.67
2023-01-20T18:53:58.016Z,9.50
2023-01-20T18:56:26.599Z,13.13
2023-01-20T18:58:55.670Z,17.73
2023-01-20T19:01:29.000Z,17.23
2023-01-20T19:03:57.518Z,16.73
2023-01-20T19:06:27.477Z,13.37
2023-01-20T19:08:57.766Z,16.73
2023-01-20T19:11:29.415Z,15.97
2023-01-20T19:13:57.683Z,14.63
2023-01-20T19:16:32.685Z,16.20
2023-01-20T19:19:07.340Z,13.90
2023-01-20T19:21:36.647Z,12.90
2023-01-20T19:24:08.204Z,13.03
2023-01-20T19:26:39.124Z,18.13
2023-01-20T19:29:12.904Z,11.13
2023-01-20T19:31:40.794Z,13.00
2023-01-20T19:34:09.575Z,13.30
2023-01-20T19:36:37.348Z,13.37
2023-01-20T19:39:05.537Z,12.27
2023-01-20T19:44:03.576Z,12.07
2023-01-20T19:46:33.925Z,11.63
2023-01-20T19:49:02.720Z,14.23
2023-01-20T19:51:33.581Z,13.50
2023-01-20T19:54:02.242Z,14.60
2023-01-20T19:56:33.084Z,17.50
2023-01-20T19:59:01.714Z,17.03
2023-01-20T20:01:34.693Z,15.43
2023-01-20T20:04:08.790Z,13.40
2023-01-20T20:09:51.732Z,10.80
2023-01-20T20:12:19.273Z,10.07
2023-01-20T20:14:47.124Z,9.50
2023-01-20T20:17:16.556Z,9.70
2023-01-20T20:19:44.903Z,12.03
2023-01-20T20:22:38.168Z,10.97
2023-01-20T20:25:09.378Z,11.20
2023-01-20T20:27:39.506Z,11.10
2023-01-20T20:32:40.013Z,11.80
2023-01-20T20:35:08.911Z,10.63
2023-01-20T20:40:46.973Z,19.57
2023-01-20T20:45:42.216Z,18.98
2023-01-20T20:48:11.325Z,14.05
2023-01-20T20:50:39.657Z,9.00
2023-01-20T20:53:08.134Z,9.53
2023-01-20T20:55:40.850Z,12.37
2023-01-20T20:58:09.688Z,15.03
2023-01-20T21:00:38.029Z,15.60
2023-01-20T21:03:11.334Z,13.70
2023-01-20T21:05:39.112Z,12.93
2023-01-20T21:08:08.802Z,14.80
2023-01-20T21:10:36.612Z,12.37
2023-01-20T21:13:07.055Z,11.05
2023-01-20T21:15:35.709Z,12.00
2023-01-20T21:18:06.220Z,11.07
2023-01-20T21:20:34.142Z,17.23
2023-01-20T21:23:03.588Z,18.37
2023-01-20T21:25:31.598Z,16.57
2023-01-20T21:28:00.372Z,16.63
2023-01-20T21:30:28.008Z,13.13
2023-01-20T21:32:55.653Z,14.23
2023-01-20T21:35:23.490Z,15.10
2023-01-20T21:40:19.239Z,9.48
2023-01-20T21:42:47.126Z,11.90
2023-01-20T21:45:14.805Z,13.75
2023-01-20T21:47:44.158Z,13.65
2023-01-20T21:50:32.194Z,14.10
2023-01-20T21:53:00.310Z,12.93
2023-01-20T21:57:56.592Z,12.77
2023-01-20T22:00:24.323Z,13.00
2023-01-20T22:02:52.139Z,15.43
2023-01-20T22:05:20.713Z,15.60
2023-01-20T22:07:48.507Z,18.80
2023-01-20T22:10:18.404Z,19.30
2023-01-20T22:12:46.229Z,20.03
2023-01-20T22:15:13.915Z,21.35
2023-01-20T22:17:41.875Z,19.08
2023-01-20T22:20:11.331Z,18.13
2023-01-20T22:22:39.056Z,17.77
2023-01-20T22:25:07.722Z,17.75
2023-01-20T22:27:35.481Z,18.47
2023-01-20T22:30:03.486Z,21.33
2023-01-20T22:32:31.627Z,19.13
2023-01-20T22:34:59.520Z,19.23
2023-01-20T22:37:27.139Z,19.50
2023-01-20T22:39:54.848Z,19.92
2023-01-20T22:42:22.593Z,18.73
2023-01-20T22:44:50.252Z,20.10
2023-01-20T22:47:17.927Z,17.35
2023-01-20T22:49:45.802Z,17.23
2023-01-20T22:52:14.142Z,14.18
2023-01-20T22:54:41.603Z,15.93
2023-01-20T22:57:09.326Z,16.35
2023-01-20T22:59:37.125Z,13.65
2023-01-20T23:02:04.943Z,14.60
2023-01-20T23:04:32.762Z,13.88
2023-01-20T23:07:00.635Z,13.57
2023-01-20T23:09:28.490Z,15.52
2023-01-20T23:11:56.031Z,14.95
2023-01-20T23:14:43.643Z,15.77
2023-01-20T23:17:11.246Z,15.52
2023-01-20T23:19:38.783Z,14.88
2023-01-20T23:22:06.570Z,15.15
2023-01-20T23:24:34.286Z,15.88
2023-01-20T23:27:01.838Z,15.15
2023-01-20T23:29:29.372Z,15.52
2023-01-20T23:31:57.219Z,17.13
2023-01-20T23:34:25.360Z,15.63
2023-01-20T23:36:53.163Z,14.10
2023-01-20T23:39:20.981Z,12.77
2023-01-20T23:41:48.532Z,14.90
2023-01-20T23:44:16.241Z,17.15
2023-01-20T23:46:43.850Z,17.65
2023-01-20T23:49:11.375Z,14.05
2023-01-20T23:51:39.043Z,14.63
2023-01-20T23:54:07.582Z,14.73
2023-01-20T23:56:35.556Z,14.53
2023-01-20T23:59:03.130Z,15.00
